createdAt,value
2023-02-05T00:00:26.990Z,1.40
2023-02-05T00:02:53.716Z,1.30
2023-02-05T00:05:20.465Z,1.30
2023-02-05T00:07:47.171Z,1.30
2023-02-05T00:10:13.982Z,1.30
2023-02-05T00:12:40.748Z,1.40
2023-02-05T00:15:07.935Z,1.20
2023-02-05T00:17:36.327Z,1.20
2023-02-05T00:20:04.685Z,1.20
2023-02-05T00:22:31.632Z,1.10
2023-02-05T00:24:58.410Z,1.10
2023-02-05T00:27:25.190Z,1.00
2023-02-05T00:29:51.937Z,1.00
2023-02-05T00:32:18.654Z,1.00
2023-02-05T00:34:45.382Z,0.90
2023-02-05T00:37:12.097Z,1.00
2023-02-05T00:39:38.950Z,1.00
2023-02-05T00:42:05.663Z,0.90
2023-02-05T00:44:32.425Z,0.90
2023-02-05T00:46:59.124Z,0.90
2023-02-05T00:49:25.998Z,0.90
2023-02-05T00:51:52.847Z,0.90
2023-02-05T00:54:19.659Z,0.80
2023-02-05T00:56:46.349Z,0.70
2023-02-05T00:59:16.234Z,0.70
2023-02-05T01:01:42.982Z,0.70
2023-02-05T01:04:09.690Z,0.70
2023-02-05T01:06:36.450Z,0.60
2023-02-05T01:09:03.292Z,0.50
2023-02-05T01:11:30.281Z,0.60
2023-02-05T01:13:56.976Z,0.50
2023-02-05T01:16:23.696Z,0.50
2023-02-05T01:18:50.765Z,0.50
2023-02-05T01:21:17.506Z,0.50
2023-02-05T01:23:44.327Z,0.50
2023-02-05T01:26:11.016Z,0.50
2023-02-05T01:28:37.734Z,0.60
2023-02-05T01:31:04.620Z,0.60
2023-02-05T01:33:31.353Z,0.70
2023-02-05T01:35:58.147Z,0.70
2023-02-05T01:38:24.851Z,0.70
2023-02-05T01:40:51.765Z,0.60
2023-02-05T01:43:19.258Z,0.60
2023-02-05T01:45:57.978Z,0.50
2023-02-05T01:48:32.497Z,0.60
2023-02-05T01:51:06.236Z,0.60
2023-02-05T01:53:35.396Z,0.60
2023-02-05T01:56:09.898Z,0.70
2023-02-05T01:58:42.286Z,0.70
2023-02-05T02:01:09.090Z,0.80
2023-02-05T02:03:35.888Z,0.80
2023-02-05T02:06:04.742Z,0.90
2023-02-05T02:08:32.896Z,1.00
2023-02-05T02:11:01.975Z,1.00
2023-02-05T02:13:31.217Z,1.10
2023-02-05T02:15:58.705Z,1.10
2023-02-05T02:18:26.948Z,1.20
2023-02-05T02:21:18.695Z,1.20
2023-02-05T02:24:20.540Z,1.20
2023-02-05T02:27:05.453Z,1.20
2023-02-05T02:29:47.141Z,1.20
2023-02-05T02:32:23.497Z,1.20
2023-02-05T02:35:01.157Z,1.20
2023-02-05T02:37:40.166Z,1.30
2023-02-05T02:40:33.495Z,1.30
2023-02-05T02:43:17.594Z,1.20
2023-02-05T02:45:51.528Z,1.30
2023-02-05T02:48:22.172Z,1.30
2023-02-05T02:50:52.436Z,1.30
2023-02-05T02:53:27.268Z,1.40
2023-02-05T02:55:57.061Z,1.40
2023-02-05T02:58:28.721Z,1.50
2023-02-05T03:00:56.993Z,1.30
2023-02-05T03:03:26.195Z,1.10
2023-02-05T03:05:55.961Z,0.90
2023-02-05T03:08:31.693Z,0.80
2023-02-05T03:11:06.710Z,0.90
2023-02-05T03:13:34.128Z,0.90
2023-02-05T03:16:01.176Z,0.90
2023-02-05T03:18:29.321Z,1.00
2023-02-05T03:20:58.728Z,1.00
2023-02-05T03:23:27.960Z,1.00
2023-02-05T03:25:54.736Z,1.00
2023-02-05T03:28:21.773Z,1.00
2023-02-05T03:31:00.229Z,1.00
2023-02-05T03:33:51.718Z,0.90
2023-02-05T03:36:46.670Z,0.80
2023-02-05T03:39:25.083Z,0.80
2023-02-05T03:42:34.114Z,0.80
2023-02-05T03:45:00.770Z,0.90
2023-02-05T03:47:58.896Z,0.80
2023-02-05T03:50:53.721Z,0.80
2023-02-05T03:53:27.854Z,0.80
2023-02-05T03:56:05.579Z,0.80
2023-02-05T03:58:38.710Z,0.80
2023-02-05T04:01:07.549Z,0.80
2023-02-05T04:03:34.397Z,0.80
2023-02-05T04:06:01.104Z,0.80
2023-02-05T04:08:27.839Z,0.80
2023-02-05T04:10:54.543Z,0.80
2023-02-05T04:13:21.285Z,0.80
2023-02-05T04:15:51.640Z,0.90
2023-02-05T04:18:18.873Z,0.90
2023-02-05T04:20:45.646Z,0.80
2023-02-05T04:23:12.488Z,0.80
2023-02-05T04:25:39.954Z,0.80
2023-02-05T04:28:09.422Z,0.80
2023-02-05T04:30:36.360Z,0.70
2023-02-05T04:33:03.206Z,0.70
2023-02-05T04:35:29.888Z,0.70
2023-02-05T04:37:56.609Z,0.60
2023-02-05T04:40:23.345Z,0.60
2023-02-05T04:42:50.103Z,0.60
2023-02-05T04:45:16.788Z,0.60
2023-02-05T04:47:43.508Z,0.60
2023-02-05T04:50:10.390Z,0.60
2023-02-05T04:52:37.118Z,0.50
2023-02-05T04:55:04.030Z,0.50
2023-02-05T04:57:31.631Z,0.50
2023-02-05T04:59:58.314Z,0.50
2023-02-05T05:02:25.145Z,0.40
2023-02-05T05:04:51.942Z,0.30
2023-02-05T05:07:18.666Z,0.20
2023-02-05T05:09:45.406Z,0.20
2023-02-05T05:12:12.152Z,0.10
2023-02-05T05:14:38.914Z,0.10
2023-02-05T05:17:05.743Z,0.10
2023-02-05T05:19:32.712Z,0.10
2023-02-05T05:22:00.071Z,0.10
2023-02-05T05:24:26.780Z,0.10
2023-02-05T05:26:53.518Z,0.00
2023-02-05T05:29:20.252Z,0.00
2023-02-05T05:31:47.009Z,0.10
2023-02-05T05:34:14.062Z,0.10
2023-02-05T05:36:43.630Z,0.10
2023-02-05T05:39:28.958Z,0.10
2023-02-05T05:42:14.428Z,0.10
2023-02-05T05:44:41.159Z,0.00
2023-02-05T05:47:07.906Z,-0.10
2023-02-05T05:49:34.644Z,-0.10
2023-02-05T05:52:01.386Z,-0.10
2023-02-05T05:54:28.137Z,-0.10
2023-02-05T05:56:54.866Z,-0.10
2023-02-05T05:59:21.607Z,-0.10
2023-02-05T06:01:48.382Z,-0.20
2023-02-05T06:04:15.134Z,-0.20
2023-02-05T06:06:42.549Z,-0.30
2023-02-05T06:09:09.416Z,-0.40
2023-02-05T06:11:36.171Z,-0.30
2023-02-05T06:14:03.014Z,-0.30
2023-02-05T06:16:29.762Z,-0.30
2023-02-05T06:18:57.182Z,-0.30
2023-02-05T06:21:23.915Z,-0.40
2023-02-05T06:23:50.758Z,-0.50
2023-02-05T06:26:17.462Z,-0.70
2023-02-05T06:28:44.221Z,-0.70
2023-02-05T06:31:11.021Z,-0.70
2023-02-05T06:33:37.825Z,-0.80
2023-02-05T06:36:04.955Z,-0.80
2023-02-05T06:38:31.699Z,-0.80
2023-02-05T06:40:58.442Z,-0.70
2023-02-05T06:43:25.259Z,-0.70
2023-02-05T06:45:52.015Z,-0.60
2023-02-05T06:48:18.738Z,-0.60
2023-02-05T06:50:46.016Z,-0.60
2023-02-05T06:53:12.776Z,-0.50
2023-02-05T06:55:39.673Z,-0.50
2023-02-05T06:58:07.729Z,-0.40
2023-02-05T07:00:35.386Z,-0.40
2023-02-05T07:03:02.144Z,-0.50
2023-02-05T07:05:28.997Z,-0.50
2023-02-05T07:07:55.761Z,-0.50
2023-02-05T07:10:22.554Z,-0.40
2023-02-05T07:12:49.261Z,-0.40
2023-02-05T07:15:16.026Z,-0.40
2023-02-05T07:17:42.778Z,-0.40
2023-02-05T07:20:10.096Z,-0.40
2023-02-05T07:22:36.885Z,-0.30
2023-02-05T07:25:04.726Z,-0.30
2023-02-05T07:27:31.652Z,-0.30
2023-02-05T07:29:58.454Z,-0.30
2023-02-05T07:32:25.219Z,-0.10
2023-02-05T07:34:52.020Z,-0.10
2023-02-05T07:37:21.114Z,-0.20
2023-02-05T07:39:48.151Z,-0.10
2023-02-05T07:42:14.836Z,-0.10
2023-02-05T07:44:41.581Z,0.00
2023-02-05T07:47:08.268Z,0.00
2023-02-05T07:49:35.999Z,0.20
2023-02-05T07:52:02.801Z,0.40
2023-02-05T07:54:29.567Z,0.70
2023-02-05T07:56:56.368Z,1.00
2023-02-05T07:59:23.153Z,1.10
2023-02-05T08:01:49.876Z,1.40
2023-02-05T08:04:16.649Z,1.50
2023-02-05T08:06:43.728Z,1.70
2023-02-05T08:09:11.374Z,1.90
2023-02-05T08:11:38.276Z,2.00
2023-02-05T08:14:05.060Z,1.90
2023-02-05T08:16:31.771Z,1.90
2023-02-05T08:18:58.582Z,1.90
2023-02-05T08:21:25.348Z,1.80
2023-02-05T08:23:52.153Z,1.70
2023-02-05T08:26:19.165Z,1.60
2023-02-05T08:28:46.162Z,1.70
2023-02-05T08:31:15.353Z,1.60
2023-02-05T08:33:42.265Z,1.60
2023-02-05T08:36:09.820Z,1.60
2023-02-05T08:38:36.935Z,1.70
2023-02-05T08:41:12.482Z,1.90
2023-02-05T08:43:47.697Z,1.90
2023-02-05T08:46:19.229Z,1.90
2023-02-05T08:48:46.931Z,2.00
2023-02-05T08:51:15.139Z,2.00
2023-02-05T08:53:42.362Z,1.90
2023-02-05T08:56:10.746Z,1.80
2023-02-05T08:58:39.150Z,1.80
2023-02-05T09:01:12.015Z,1.80
2023-02-05T09:03:38.976Z,1.80
2023-02-05T09:06:08.441Z,1.70
2023-02-05T09:08:36.006Z,1.70
2023-02-05T09:11:02.813Z,1.90
2023-02-05T09:13:29.509Z,2.10
2023-02-05T09:15:56.259Z,2.10
2023-02-05T09:18:23.012Z,2.10
2023-02-05T09:20:50.641Z,2.20
2023-02-05T09:23:18.697Z,2.30
2023-02-05T09:25:45.608Z,2.20
2023-02-05T09:28:14.150Z,2.20
2023-02-05T09:30:44.263Z,2.10
2023-02-05T09:33:12.259Z,2.10
2023-02-05T09:35:39.259Z,2.00
2023-02-05T09:38:06.351Z,2.00
2023-02-05T09:40:39.515Z,2.00
2023-02-05T09:43:38.795Z,2.00
2023-02-05T09:46:22.768Z,1.90
2023-02-05T09:49:10.936Z,2.00
2023-02-05T09:51:48.068Z,2.20
2023-02-05T09:54:27.120Z,2.50
2023-02-05T09:56:57.863Z,2.70
2023-02-05T09:59:27.434Z,2.90
2023-02-05T10:01:58.432Z,2.90
2023-02-05T10:04:27.391Z,3.00
2023-02-05T10:07:19.086Z,3.00
2023-02-05T10:09:58.624Z,3.10
2023-02-05T10:12:53.693Z,3.30
2023-02-05T10:15:59.307Z,3.30
2023-02-05T10:19:07.369Z,3.50
2023-02-05T10:22:15.315Z,3.40
2023-02-05T10:24:59.032Z,3.30
2023-02-05T10:27:38.637Z,3.30
2023-02-05T10:30:10.947Z,3.50
2023-02-05T10:32:47.289Z,3.70
2023-02-05T10:35:39.015Z,3.70
2023-02-05T10:38:22.956Z,3.70
2023-02-05T10:40:53.227Z,3.80
2023-02-05T10:43:43.717Z,3.80
2023-02-05T10:46:15.530Z,3.70
2023-02-05T10:48:54.585Z,3.80
2023-02-05T10:51:50.717Z,4.00
2023-02-05T10:54:26.380Z,4.00
2023-02-05T10:56:53.319Z,4.10
2023-02-05T10:59:27.890Z,4.20
2023-02-05T11:01:57.051Z,4.20
2023-02-05T11:04:48.278Z,4.30
2023-02-05T11:07:28.248Z,4.20
2023-02-05T11:09:55.110Z,4.30
2023-02-05T11:12:32.568Z,4.30
2023-02-05T11:15:02.097Z,4.40
2023-02-05T11:17:35.887Z,4.50
2023-02-05T11:20:35.856Z,4.50
2023-02-05T11:23:19.457Z,4.60
2023-02-05T11:26:01.012Z,4.70
2023-02-05T11:28:36.081Z,4.70
2023-02-05T11:31:34.757Z,4.70
2023-02-05T11:34:07.644Z,4.70
2023-02-05T11:36:39.377Z,4.80
2023-02-05T11:39:07.688Z,4.70
2023-02-05T11:41:48.819Z,4.80
2023-02-05T11:44:32.254Z,4.80
2023-02-05T11:47:01.253Z,4.80
2023-02-05T11:49:37.847Z,4.90
2023-02-05T11:52:13.813Z,4.80
2023-02-05T11:54:46.075Z,4.80
2023-02-05T11:57:19.800Z,4.80
2023-02-05T12:00:20.602Z,4.80
2023-02-05T12:02:53.919Z,5.00
2023-02-05T12:05:31.279Z,5.00
2023-02-05T12:08:16.202Z,4.80
2023-02-05T12:11:17.391Z,4.80
2023-02-05T12:13:59.297Z,4.80
2023-02-05T12:16:53.587Z,5.00
2023-02-05T12:19:30.945Z,5.00
2023-02-05T12:22:06.911Z,5.00
2023-02-05T12:24:47.492Z,5.00
2023-02-05T12:27:32.238Z,4.70
2023-02-05T12:30:32.112Z,4.60
2023-02-05T12:33:38.748Z,4.50
2023-02-05T12:36:20.428Z,4.40
2023-02-05T12:39:30.909Z,4.30
2023-02-05T12:42:18.840Z,4.00
2023-02-05T12:45:30.419Z,4.10
2023-02-05T12:48:27.480Z,4.20
2023-02-05T12:51:03.400Z,4.10
2023-02-05T12:53:39.884Z,4.10
2023-02-05T12:56:25.064Z,4.10
2023-02-05T12:59:06.942Z,4.10
2023-02-05T13:01:39.155Z,4.00
2023-02-05T13:04:07.574Z,4.00
2023-02-05T13:06:47.164Z,4.00
2023-02-05T13:09:23.919Z,4.10
2023-02-05T13:11:56.436Z,4.10
2023-02-05T13:14:28.202Z,4.20
2023-02-05T13:17:01.092Z,4.20
2023-02-05T13:19:43.816Z,4.20
2023-02-05T13:22:50.416Z,4.10
2023-02-05T13:25:59.054Z,4.00
2023-02-05T13:28:41.723Z,3.90
2023-02-05T13:31:17.357Z,3.70
2023-02-05T13:33:44.854Z,3.60
2023-02-05T13:36:20.334Z,3.60
2023-02-05T13:39:05.036Z,3.50
2023-02-05T13:41:37.934Z,3.50
2023-02-05T13:44:26.782Z,3.70
2023-02-05T13:47:22.686Z,3.80
2023-02-05T13:50:14.037Z,3.90
2023-02-05T13:52:53.686Z,3.90
2023-02-05T13:55:20.720Z,4.00
2023-02-05T13:58:05.684Z,4.10
2023-02-05T14:00:33.670Z,4.20
2023-02-05T14:03:05.710Z,4.20
2023-02-05T14:05:36.095Z,4.30
2023-02-05T14:08:04.088Z,4.40
2023-02-05T14:10:35.256Z,4.30
2023-02-05T14:13:26.139Z,4.40
2023-02-05T14:15:57.531Z,4.50
2023-02-05T14:18:45.194Z,4.50
2023-02-05T14:21:30.368Z,4.50
2023-02-05T14:24:21.710Z,4.40
2023-02-05T14:26:57.658Z,4.40
2023-02-05T14:29:48.081Z,4.40
2023-02-05T14:32:30.107Z,4.40
2023-02-05T14:35:19.569Z,4.40
2023-02-05T14:37:49.771Z,4.40
2023-02-05T14:40:27.306Z,4.40
2023-02-05T14:43:09.873Z,4.40
2023-02-05T14:45:47.585Z,4.30
2023-02-05T14:48:28.924Z,4.30
2023-02-05T14:51:07.851Z,4.30
2023-02-05T14:53:37.371Z,4.20
2023-02-05T14:56:05.489Z,4.10
2023-02-05T14:58:39.775Z,4.00
2023-02-05T15:01:28.452Z,3.90
2023-02-05T15:03:57.292Z,3.90
2023-02-05T15:06:27.425Z,3.90
2023-02-05T15:09:13.553Z,3.90
2023-02-05T15:12:01.591Z,3.90
2023-02-05T15:14:43.829Z,3.90
2023-02-05T15:17:10.744Z,3.80
2023-02-05T15:19:44.441Z,3.80
2023-02-05T15:22:23.362Z,3.80
2023-02-05T15:24:53.605Z,3.70
2023-02-05T15:27:28.773Z,3.70
2023-02-05T15:29:57.423Z,3.80
2023-02-05T15:32:29.714Z,3.60
2023-02-05T15:35:17.881Z,3.60
2023-02-05T15:38:00.103Z,3.60
2023-02-05T15:40:30.580Z,3.70
2023-02-05T15:43:17.775Z,3.70
2023-02-05T15:45:45.745Z,3.70
2023-02-05T15:48:13.624Z,3.70
2023-02-05T15:51:00.222Z,3.70
2023-02-05T15:53:35.800Z,3.70
2023-02-05T15:56:29.546Z,3.60
2023-02-05T15:59:03.928Z,3.40
2023-02-05T16:01:36.781Z,3.20
2023-02-05T16:04:26.932Z,3.10
2023-02-05T16:06:53.740Z,3.10
2023-02-05T16:09:24.213Z,3.10
2023-02-05T16:11:51.682Z,3.10
2023-02-05T16:14:21.377Z,3.00
2023-02-05T16:17:19.340Z,2.80
2023-02-05T16:19:51.739Z,3.00
2023-02-05T16:22:42.630Z,3.10
2023-02-05T16:25:32.552Z,3.00
2023-02-05T16:28:02.673Z,3.10
2023-02-05T16:30:42.949Z,3.00
2023-02-05T16:33:39.498Z,2.80
2023-02-05T16:36:13.436Z,2.70
2023-02-05T16:38:40.260Z,2.70
2023-02-05T16:41:29.400Z,2.60
2023-02-05T16:43:59.874Z,2.70
2023-02-05T16:46:28.907Z,2.70
2023-02-05T16:49:01.015Z,2.70
2023-02-05T16:51:56.980Z,2.70
2023-02-05T16:54:35.050Z,2.60
2023-02-05T16:57:15.345Z,2.70
2023-02-05T16:59:56.018Z,2.70
2023-02-05T17:02:32.051Z,2.80
2023-02-05T17:05:01.464Z,2.70
2023-02-05T17:07:30.008Z,2.80
2023-02-05T17:10:29.132Z,2.90
2023-02-05T17:13:05.153Z,3.10
2023-02-05T17:15:36.022Z,3.10
2023-02-05T17:18:27.742Z,3.20
2023-02-05T17:21:27.630Z,3.10
2023-02-05T17:23:57.128Z,2.90
2023-02-05T17:26:24.900Z,2.90
2023-02-05T17:28:57.059Z,2.80
2023-02-05T17:31:26.413Z,2.70
2023-02-05T17:33:55.369Z,2.70
2023-02-05T17:36:22.284Z,2.60
2023-02-05T17:38:50.102Z,2.70
2023-02-05T17:41:37.781Z,2.50
2023-02-05T17:44:05.135Z,2.50
2023-02-05T17:46:32.164Z,2.70
2023-02-05T17:48:58.972Z,2.80
2023-02-05T17:51:26.866Z,2.80
2023-02-05T17:53:53.786Z,2.90
2023-02-05T17:56:21.474Z,2.80
2023-02-05T17:58:49.847Z,2.70
2023-02-05T18:01:16.972Z,2.60
2023-02-05T18:03:44.286Z,2.60
2023-02-05T18:06:14.068Z,2.60
2023-02-05T18:08:42.160Z,2.70
2023-02-05T18:11:10.085Z,2.80
2023-02-05T18:13:37.193Z,2.90
2023-02-05T18:16:04.128Z,2.90
2023-02-05T18:18:31.995Z,2.80
2023-02-05T18:20:59.162Z,2.80
2023-02-05T18:23:29.420Z,2.70
2023-02-05T18:25:59.845Z,2.60
2023-02-05T18:28:27.312Z,2.60
2023-02-05T18:31:00.099Z,2.60
2023-02-05T18:33:27.409Z,2.70
2023-02-05T18:35:54.824Z,2.70
2023-02-05T18:38:21.902Z,2.70
2023-02-05T18:40:49.025Z,2.80
2023-02-05T18:43:15.769Z,2.60
2023-02-05T18:45:42.532Z,2.70
2023-02-05T18:48:09.256Z,2.60
2023-02-05T18:50:36.341Z,2.60
2023-02-05T18:53:03.580Z,2.60
2023-02-05T18:55:35.058Z,2.40
2023-02-05T18:58:02.977Z,2.50
2023-02-05T19:00:29.804Z,2.60
2023-02-05T19:02:57.471Z,2.70
2023-02-05T19:05:24.382Z,2.70
2023-02-05T19:07:51.134Z,2.60
2023-02-05T19:10:18.431Z,2.60
2023-02-05T19:12:45.124Z,2.60
2023-02-05T19:15:11.827Z,2.60
2023-02-05T19:17:38.498Z,2.60
2023-02-05T19:20:06.044Z,2.60
2023-02-05T19:22:32.780Z,2.70
2023-02-05T19:24:59.530Z,2.90
2023-02-05T19:27:26.237Z,2.90
2023-02-05T19:29:53.017Z,2.90
2023-02-05T19:32:19.849Z,2.80
2023-02-05T19:34:46.670Z,2.80
2023-02-05T19:37:13.490Z,2.80
2023-02-05T19:39:40.262Z,2.80
2023-02-05T19:42:07.218Z,2.70
2023-02-05T19:44:34.002Z,2.70
2023-02-05T19:47:00.741Z,2.70
2023-02-05T19:49:27.652Z,2.80
2023-02-05T19:51:56.288Z,2.90
2023-02-05T19:54:23.429Z,3.00
2023-02-05T19:56:50.503Z,3.10
2023-02-05T19:59:17.512Z,3.10
2023-02-05T20:01:45.250Z,3.20
2023-02-05T20:04:18.074Z,3.30
2023-02-05T20:06:46.764Z,3.30
2023-02-05T20:09:15.359Z,3.10
2023-02-05T20:11:43.794Z,3.10
2023-02-05T20:14:11.295Z,3.20
2023-02-05T20:16:42.456Z,3.20
2023-02-05T20:19:11.482Z,3.10
2023-02-05T20:21:38.597Z,2.90
2023-02-05T20:24:07.433Z,2.80
2023-02-05T20:26:35.505Z,2.70
2023-02-05T20:29:21.094Z,2.60
2023-02-05T20:31:51.147Z,2.60
2023-02-05T20:34:22.280Z,2.50
2023-02-05T20:36:57.681Z,2.50
2023-02-05T20:39:28.746Z,2.40
2023-02-05T20:41:57.925Z,2.30
2023-02-05T20:44:30.229Z,2.30
2023-02-05T20:46:57.059Z,2.30
2023-02-05T20:49:24.028Z,2.20
2023-02-05T20:51:52.946Z,2.20
2023-02-05T20:54:20.269Z,2.30
2023-02-05T20:56:49.500Z,2.40
2023-02-05T20:59:16.236Z,2.40
2023-02-05T21:01:42.977Z,2.40
2023-02-05T21:04:10.159Z,2.40
2023-02-05T21:06:38.773Z,2.40
2023-02-05T21:09:06.576Z,2.20
2023-02-05T21:11:33.821Z,2.30
2023-02-05T21:14:00.672Z,2.40
2023-02-05T21:16:27.864Z,2.40
2023-02-05T21:18:55.249Z,2.40
2023-02-05T21:21:25.331Z,2.40
2023-02-05T21:23:56.154Z,2.40
2023-02-05T21:26:26.220Z,2.40
2023-02-05T21:29:14.231Z,2.50
2023-02-05T21:31:46.473Z,2.40
2023-02-05T21:34:16.194Z,2.50
2023-02-05T21:36:43.214Z,2.50
2023-02-05T21:39:12.206Z,2.40
2023-02-05T21:41:39.592Z,2.40
2023-02-05T21:44:06.406Z,2.40
2023-02-05T21:46:33.413Z,2.30
2023-02-05T21:49:01.182Z,2.40
2023-02-05T21:51:30.294Z,2.50
2023-02-05T21:54:01.909Z,2.40
2023-02-05T21:56:35.384Z,2.50
2023-02-05T21:59:02.359Z,2.60
2023-02-05T22:01:31.937Z,2.70
2023-02-05T22:04:16.517Z,2.70
2023-02-05T22:06:44.194Z,2.80
2023-02-05T22:09:14.843Z,2.80
2023-02-05T22:11:42.390Z,2.70
2023-02-05T22:14:10.618Z,2.60
2023-02-05T22:16:37.771Z,2.70
2023-02-05T22:19:05.487Z,2.80
2023-02-05T22:21:35.100Z,2.60
2023-02-05T22:24:03.406Z,2.60
2023-02-05T22:26:37.916Z,2.60
2023-02-05T22:29:06.428Z,2.70
2023-02-05T22:31:33.850Z,2.80
2023-02-05T22:34:00.947Z,2.80
2023-02-05T22:36:29.980Z,2.80
2023-02-05T22:38:57.112Z,2.80
2023-02-05T22:41:29.560Z,2.90
2023-02-05T22:43:58.127Z,2.90
2023-02-05T22:46:27.497Z,2.90
2023-02-05T22:48:55.423Z,3.00
2023-02-05T22:51:24.649Z,3.00
2023-02-05T22:53:55.628Z,3.00
2023-02-05T22:56:22.827Z,3.00
2023-02-05T22:58:51.098Z,2.80
2023-02-05T23:01:21.776Z,2.80
2023-02-05T23:03:50.751Z,2.70
2023-02-05T23:06:33.291Z,2.70
2023-02-05T23:09:02.736Z,2.60
2023-02-05T23:11:31.438Z,2.60
2023-02-05T23:13:59.741Z,2.60
2023-02-05T23:16:29.947Z,2.50
2023-02-05T23:18:59.771Z,2.60
2023-02-05T23:21:28.511Z,2.60
2023-02-05T23:23:55.958Z,2.70
2023-02-05T23:26:25.015Z,2.70
2023-02-05T23:28:53.246Z,2.70
2023-02-05T23:31:21.086Z,2.60
2023-02-05T23:33:47.913Z,2.60
2023-02-05T23:36:14.891Z,2.70
2023-02-05T23:38:41.758Z,2.70
2023-02-05T23:41:09.100Z,2.70
2023-02-05T23:43:37.126Z,2.60
2023-02-05T23:46:05.618Z,2.60
2023-02-05T23:48:32.699Z,2.50
2023-02-05T23:50:59.960Z,2.40
2023-02-05T23:53:26.759Z,2.30
2023-02-05T23:55:54.080Z,2.30
2023-02-05T23:58:25.992Z,2.40
