createdAt,value
2023-03-22T00:02:23.015Z,17.20
2023-03-22T00:04:54.340Z,17.20
2023-03-22T00:07:28.060Z,17.20
2023-03-22T00:10:01.189Z,17.10
2023-03-22T00:12:30.419Z,17.10
2023-03-22T00:15:00.024Z,17.10
2023-03-22T00:17:41.928Z,17.10
2023-03-22T00:20:19.638Z,17.00
2023-03-22T00:22:52.106Z,16.90
2023-03-22T00:25:20.270Z,16.90
2023-03-22T00:28:01.347Z,16.80
2023-03-22T00:30:32.310Z,16.90
2023-03-22T00:33:06.771Z,17.00
2023-03-22T00:35:37.099Z,17.00
2023-03-22T00:38:14.500Z,17.10
2023-03-22T00:40:47.837Z,17.00
2023-03-22T00:43:24.664Z,16.90
2023-03-22T00:45:52.572Z,16.90
2023-03-22T00:48:26.420Z,16.80
2023-03-22T00:50:54.282Z,16.70
2023-03-22T00:53:29.614Z,16.70
2023-03-22T00:56:00.920Z,16.60
2023-03-22T00:58:30.194Z,16.50
2023-03-22T01:01:04.520Z,16.40
2023-03-22T01:03:41.561Z,16.30
2023-03-22T01:06:12.693Z,16.30
2023-03-22T01:08:57.245Z,16.40
2023-03-22T01:11:26.103Z,16.50
2023-03-22T01:13:56.001Z,16.60
2023-03-22T01:16:23.944Z,16.60
2023-03-22T01:18:53.963Z,16.70
2023-03-22T01:21:21.853Z,16.70
2023-03-22T01:23:57.968Z,16.70
2023-03-22T01:26:31.714Z,16.90
2023-03-22T01:29:16.529Z,16.80
2023-03-22T01:31:44.468Z,16.80
2023-03-22T01:34:12.380Z,16.90
2023-03-22T01:36:43.092Z,16.90
2023-03-22T01:39:12.835Z,16.90
2023-03-22T01:41:40.742Z,16.90
2023-03-22T01:44:10.590Z,16.90
2023-03-22T01:46:40.039Z,16.90
2023-03-22T01:49:15.970Z,16.90
2023-03-22T01:51:51.971Z,17.00
2023-03-22T01:54:29.285Z,17.00
2023-03-22T01:56:57.719Z,17.00
2023-03-22T01:59:29.004Z,17.00
2023-03-22T02:02:02.813Z,16.90
2023-03-22T02:04:34.983Z,16.90
2023-03-22T02:07:15.597Z,16.90
2023-03-22T02:09:51.911Z,16.90
2023-03-22T02:12:31.907Z,16.80
2023-03-22T02:15:09.609Z,16.80
2023-03-22T02:17:54.643Z,16.70
2023-03-22T02:21:14.760Z,16.50
2023-03-22T02:24:29.414Z,16.40
2023-03-22T02:27:29.590Z,16.30
2023-03-22T02:30:16.460Z,16.40
2023-03-22T02:33:17.353Z,16.40
2023-03-22T02:35:56.701Z,16.30
2023-03-22T02:39:08.038Z,16.20
2023-03-22T02:41:54.604Z,16.40
2023-03-22T02:44:43.404Z,16.50
2023-03-22T02:47:23.334Z,16.50
2023-03-22T02:50:08.274Z,16.30
2023-03-22T02:52:40.517Z,16.10
2023-03-22T02:55:25.730Z,15.80
2023-03-22T02:57:58.703Z,15.60
2023-03-22T03:00:34.425Z,15.40
2023-03-22T03:03:11.295Z,15.40
2023-03-22T03:05:44.169Z,15.40
2023-03-22T03:08:24.221Z,15.70
2023-03-22T03:10:55.577Z,15.80
2023-03-22T03:13:30.324Z,15.80
2023-03-22T03:16:07.486Z,15.80
2023-03-22T03:18:48.424Z,15.80
2023-03-22T03:21:37.559Z,15.80
2023-03-22T03:24:28.102Z,16.00
2023-03-22T03:27:01.765Z,16.00
2023-03-22T03:30:02.681Z,16.00
2023-03-22T03:32:37.035Z,16.00
2023-03-22T03:35:24.591Z,16.00
2023-03-22T03:37:57.490Z,16.20
2023-03-22T03:40:33.500Z,16.10
2023-03-22T03:43:09.829Z,16.10
2023-03-22T03:45:42.548Z,16.00
2023-03-22T03:48:14.671Z,16.00
2023-03-22T03:50:50.219Z,16.10
2023-03-22T03:53:21.034Z,16.10
2023-03-22T03:55:49.081Z,16.20
2023-03-22T03:58:40.030Z,16.30
2023-03-22T04:01:11.968Z,16.40
2023-03-22T04:03:44.550Z,16.30
2023-03-22T04:06:15.327Z,16.40
2023-03-22T04:08:46.447Z,16.30
2023-03-22T04:11:24.709Z,16.30
2023-03-22T04:14:01.342Z,16.40
2023-03-22T04:16:38.239Z,16.40
2023-03-22T04:19:06.111Z,16.50
2023-03-22T04:21:36.852Z,16.50
2023-03-22T04:24:05.543Z,16.50
2023-03-22T04:26:34.080Z,16.60
2023-03-22T04:29:02.885Z,16.50
2023-03-22T04:31:44.410Z,16.60
2023-03-22T04:34:21.363Z,16.50
2023-03-22T04:36:49.750Z,16.50
2023-03-22T04:39:17.640Z,16.60
2023-03-22T04:42:03.583Z,16.50
2023-03-22T04:44:31.448Z,16.40
2023-03-22T04:47:08.105Z,16.50
2023-03-22T04:49:36.123Z,16.60
2023-03-22T04:52:06.846Z,16.60
2023-03-22T04:54:34.885Z,16.70
2023-03-22T04:57:06.088Z,16.60
2023-03-22T04:59:33.984Z,16.80
2023-03-22T05:02:18.414Z,16.80
2023-03-22T05:04:52.220Z,16.90
2023-03-22T05:07:33.178Z,16.80
2023-03-22T05:10:01.071Z,16.80
2023-03-22T05:12:28.946Z,16.90
2023-03-22T05:14:56.861Z,16.90
2023-03-22T05:17:26.123Z,16.90
2023-03-22T05:19:53.974Z,16.90
2023-03-22T05:22:30.693Z,16.90
2023-03-22T05:24:58.548Z,16.90
2023-03-22T05:27:34.882Z,16.90
2023-03-22T05:30:02.977Z,16.90
2023-03-22T05:32:32.160Z,16.90
2023-03-22T05:35:12.879Z,16.90
2023-03-22T05:37:40.800Z,17.00
2023-03-22T05:40:19.264Z,17.00
2023-03-22T05:42:56.638Z,16.80
2023-03-22T05:45:24.846Z,16.90
2023-03-22T05:47:54.094Z,16.90
2023-03-22T05:50:23.678Z,16.80
2023-03-22T05:52:52.305Z,16.80
2023-03-22T05:55:27.132Z,16.70
2023-03-22T05:58:02.833Z,16.70
2023-03-22T06:00:33.672Z,16.70
2023-03-22T06:03:05.760Z,16.60
2023-03-22T06:05:36.393Z,16.40
2023-03-22T06:08:06.867Z,16.10
2023-03-22T06:10:34.743Z,16.30
2023-03-22T06:13:02.627Z,16.30
2023-03-22T06:15:32.534Z,16.50
2023-03-22T06:18:00.592Z,16.50
2023-03-22T06:20:36.211Z,16.30
2023-03-22T06:23:04.065Z,16.50
2023-03-22T06:25:35.179Z,16.40
2023-03-22T06:28:09.046Z,16.40
2023-03-22T06:30:37.386Z,16.30
2023-03-22T06:33:06.084Z,16.50
2023-03-22T06:35:36.210Z,16.50
2023-03-22T06:38:06.140Z,16.50
2023-03-22T06:40:35.878Z,16.50
2023-03-22T06:43:09.828Z,16.60
2023-03-22T06:45:37.725Z,16.50
2023-03-22T06:48:11.732Z,16.40
2023-03-22T06:50:44.213Z,16.50
2023-03-22T06:53:21.279Z,16.50
2023-03-22T06:55:49.244Z,16.60
2023-03-22T06:58:29.116Z,16.60
2023-03-22T07:00:59.941Z,16.50
2023-03-22T07:03:27.880Z,16.50
2023-03-22T07:06:07.505Z,16.80
2023-03-22T07:08:37.077Z,17.10
2023-03-22T07:11:05.743Z,17.30
2023-03-22T07:13:33.720Z,17.30
2023-03-22T07:16:03.419Z,17.40
2023-03-22T07:18:31.631Z,17.50
2023-03-22T07:20:59.545Z,17.50
2023-03-22T07:23:28.783Z,17.40
2023-03-22T07:25:56.741Z,17.50
2023-03-22T07:28:24.966Z,17.50
2023-03-22T07:31:01.145Z,17.60
2023-03-22T07:33:29.031Z,17.70
2023-03-22T07:35:59.813Z,17.80
2023-03-22T07:38:31.888Z,17.80
2023-03-22T07:41:02.516Z,17.90
2023-03-22T07:43:37.115Z,18.00
2023-03-22T07:46:09.485Z,18.00
2023-03-22T07:48:39.031Z,18.00
2023-03-22T07:51:19.256Z,18.00
2023-03-22T07:53:48.509Z,18.10
2023-03-22T07:56:30.642Z,18.10
2023-03-22T07:59:01.662Z,18.10
2023-03-22T08:01:29.654Z,18.10
2023-03-22T08:04:00.676Z,18.10
2023-03-22T08:06:36.869Z,18.10
2023-03-22T08:09:08.274Z,17.90
2023-03-22T08:11:36.181Z,17.90
2023-03-22T08:14:07.122Z,17.90
2023-03-22T08:16:38.329Z,18.00
2023-03-22T08:19:06.665Z,18.00
2023-03-22T08:21:34.518Z,18.00
2023-03-22T08:24:02.486Z,18.00
2023-03-22T08:26:31.981Z,18.10
2023-03-22T08:28:59.855Z,18.20
2023-03-22T08:31:30.548Z,18.20
2023-03-22T08:34:04.586Z,18.20
2023-03-22T08:36:32.473Z,18.20
2023-03-22T08:39:08.310Z,18.20
2023-03-22T08:41:37.595Z,18.20
2023-03-22T08:44:05.700Z,18.10
2023-03-22T08:46:33.674Z,18.10
2023-03-22T08:49:04.658Z,18.00
2023-03-22T08:51:32.538Z,18.10
2023-03-22T08:54:06.556Z,18.20
2023-03-22T08:56:38.883Z,18.20
2023-03-22T08:59:13.197Z,18.20
2023-03-22T09:01:41.139Z,18.20
2023-03-22T09:04:21.451Z,18.10
2023-03-22T09:06:52.416Z,18.10
2023-03-22T09:09:25.610Z,18.20
2023-03-22T09:11:54.830Z,18.20
2023-03-22T09:14:25.789Z,18.20
2023-03-22T09:17:04.048Z,18.10
2023-03-22T09:19:35.858Z,18.20
2023-03-22T09:22:14.468Z,18.20
2023-03-22T09:24:49.588Z,18.10
2023-03-22T09:27:30.670Z,18.00
2023-03-22T09:30:04.872Z,18.10
2023-03-22T09:32:33.507Z,18.00
2023-03-22T09:35:01.389Z,18.10
2023-03-22T09:37:30.300Z,18.20
2023-03-22T09:39:58.526Z,18.30
2023-03-22T09:42:39.508Z,18.30
2023-03-22T09:45:18.352Z,18.40
2023-03-22T09:47:49.678Z,18.50
2023-03-22T09:50:26.413Z,18.50
2023-03-22T09:53:03.230Z,18.50
2023-03-22T09:55:44.412Z,18.60
2023-03-22T09:58:33.674Z,18.60
2023-03-22T10:01:15.000Z,18.60
2023-03-22T10:04:06.806Z,18.50
2023-03-22T10:06:34.903Z,18.50
2023-03-22T10:09:11.814Z,18.60
2023-03-22T10:11:46.193Z,18.60
2023-03-22T10:14:31.710Z,18.60
2023-03-22T10:17:07.608Z,18.60
2023-03-22T10:19:41.747Z,18.60
2023-03-22T10:22:16.364Z,18.60
2023-03-22T10:24:49.777Z,18.60
2023-03-22T10:27:22.657Z,18.70
2023-03-22T10:30:00.570Z,18.60
2023-03-22T10:32:33.210Z,18.50
2023-03-22T10:35:01.162Z,18.60
2023-03-22T10:37:33.972Z,18.70
2023-03-22T10:40:07.990Z,18.70
2023-03-22T10:42:39.292Z,18.70
2023-03-22T10:45:13.327Z,18.80
2023-03-22T10:47:48.654Z,18.90
2023-03-22T10:50:21.244Z,18.90
2023-03-22T10:52:57.716Z,18.90
2023-03-22T10:55:26.444Z,19.00
2023-03-22T10:58:06.987Z,19.00
2023-03-22T11:00:42.254Z,19.00
2023-03-22T11:03:30.794Z,19.10
2023-03-22T11:06:03.352Z,19.10
2023-03-22T11:08:40.265Z,19.10
2023-03-22T11:11:09.013Z,19.10
2023-03-22T11:13:37.435Z,19.00
2023-03-22T11:16:07.600Z,19.00
2023-03-22T11:18:36.415Z,19.00
2023-03-22T11:21:08.315Z,19.00
2023-03-22T11:23:38.953Z,19.00
2023-03-22T11:26:13.026Z,19.10
2023-03-22T11:28:53.386Z,19.10
2023-03-22T11:31:25.895Z,19.10
2023-03-22T11:33:58.978Z,19.10
2023-03-22T11:36:30.019Z,19.10
2023-03-22T11:38:59.160Z,19.10
2023-03-22T11:41:29.307Z,19.10
2023-03-22T11:43:59.681Z,19.10
2023-03-22T11:46:32.870Z,18.70
2023-03-22T11:49:07.273Z,17.90
2023-03-22T11:51:44.708Z,17.60
2023-03-22T11:54:24.075Z,17.30
2023-03-22T11:56:52.220Z,17.10
2023-03-22T11:59:25.919Z,16.90
2023-03-22T12:02:14.602Z,16.80
2023-03-22T12:04:44.894Z,16.80
2023-03-22T12:07:17.274Z,16.90
2023-03-22T12:09:53.093Z,17.10
2023-03-22T12:12:25.585Z,17.30
2023-03-22T12:14:58.400Z,17.40
2023-03-22T12:17:39.501Z,17.40
2023-03-22T12:20:20.676Z,17.60
2023-03-22T12:22:55.945Z,17.70
2023-03-22T12:25:32.378Z,17.80
2023-03-22T12:28:06.991Z,17.90
2023-03-22T12:30:43.241Z,18.00
2023-03-22T12:33:19.302Z,17.80
2023-03-22T12:35:48.397Z,17.60
2023-03-22T12:38:27.900Z,17.70
2023-03-22T12:41:04.342Z,17.70
2023-03-22T12:43:49.313Z,17.50
2023-03-22T12:46:21.375Z,17.60
2023-03-22T12:48:54.181Z,17.60
2023-03-22T12:51:31.135Z,17.50
2023-03-22T12:54:00.533Z,17.50
2023-03-22T12:56:34.057Z,17.50
2023-03-22T12:59:07.456Z,17.40
2023-03-22T13:01:40.821Z,17.40
2023-03-22T13:04:44.337Z,17.60
2023-03-22T13:07:31.482Z,17.60
2023-03-22T13:10:23.187Z,17.50
2023-03-22T13:13:15.463Z,17.10
2023-03-22T13:16:17.270Z,16.80
2023-03-22T13:19:04.312Z,16.50
2023-03-22T13:21:38.818Z,16.60
2023-03-22T13:24:24.129Z,16.80
2023-03-22T13:27:01.980Z,17.30
2023-03-22T13:29:37.409Z,17.60
2023-03-22T13:32:29.834Z,17.90
2023-03-22T13:35:04.175Z,18.20
2023-03-22T13:37:47.909Z,18.30
2023-03-22T13:40:34.900Z,18.40
2023-03-22T13:43:29.296Z,18.50
2023-03-22T13:46:12.329Z,18.60
2023-03-22T13:48:54.722Z,18.70
2023-03-22T13:51:31.808Z,18.80
2023-03-22T13:54:04.655Z,18.80
2023-03-22T13:56:56.860Z,18.80
2023-03-22T13:59:29.864Z,18.80
2023-03-22T14:02:04.762Z,18.80
2023-03-22T14:04:40.653Z,18.80
2023-03-22T14:07:16.676Z,18.80
2023-03-22T14:09:51.569Z,18.90
2023-03-22T14:12:33.958Z,18.90
2023-03-22T14:15:07.657Z,18.90
2023-03-22T14:17:48.764Z,18.90
2023-03-22T14:20:21.940Z,18.90
