createdAt,value
2017-08-20T00:02:04.023Z,92.40
2017-08-20T00:04:32.103Z,92.10
2017-08-20T00:07:00.223Z,92.20
2017-08-20T00:09:28.311Z,92.20
2017-08-20T00:11:56.403Z,92.30
2017-08-20T00:14:24.511Z,92.20
2017-08-20T00:16:52.622Z,92.20
2017-08-20T00:19:20.709Z,92.00
2017-08-20T00:21:48.800Z,91.80
2017-08-20T00:24:16.891Z,91.90
2017-08-20T00:26:45.008Z,91.90
2017-08-20T00:29:13.111Z,92.00
2017-08-20T00:31:41.991Z,91.90
2017-08-20T00:34:10.092Z,91.90
2017-08-20T00:36:38.172Z,91.70
2017-08-20T00:39:06.279Z,91.90
2017-08-20T00:41:34.355Z,91.80
2017-08-20T00:44:02.467Z,91.80
2017-08-20T00:46:30.564Z,92.00
2017-08-20T00:48:58.656Z,91.80
2017-08-20T00:51:26.759Z,91.90
2017-08-20T00:53:55.792Z,91.70
2017-08-20T00:56:23.922Z,91.30
2017-08-20T00:58:51.994Z,91.10
2017-08-20T01:01:20.092Z,91.10
2017-08-20T01:03:48.963Z,90.50
2017-08-20T01:06:17.035Z,90.50
2017-08-20T01:08:45.156Z,89.60
2017-08-20T01:11:13.240Z,90.30
2017-08-20T01:13:41.334Z,90.20
2017-08-20T01:16:09.440Z,90.00
2017-08-20T01:18:37.756Z,90.50
2017-08-20T01:21:05.883Z,90.40
2017-08-20T01:23:35.031Z,89.90
2017-08-20T01:26:03.106Z,89.80
2017-08-20T01:28:31.204Z,90.10
2017-08-20T01:30:59.327Z,89.70
2017-08-20T01:33:27.411Z,90.20
2017-08-20T01:35:55.515Z,90.00
2017-08-20T01:38:23.604Z,90.00
2017-08-20T01:40:51.682Z,89.80
2017-08-20T01:43:19.780Z,88.50
2017-08-20T01:45:47.863Z,87.10
2017-08-20T01:48:15.975Z,87.50
2017-08-20T01:50:44.059Z,87.80
2017-08-20T01:53:12.159Z,88.70
2017-08-20T01:55:43.628Z,88.00
2017-08-20T01:58:11.711Z,89.60
2017-08-20T02:00:46.353Z,88.00
2017-08-20T02:03:14.483Z,87.90
2017-08-20T02:05:42.626Z,86.20
2017-08-20T02:08:10.703Z,86.20
2017-08-20T02:10:38.806Z,88.00
2017-08-20T02:13:06.890Z,86.80
2017-08-20T02:15:35.001Z,87.80
2017-08-20T02:18:03.073Z,88.60
2017-08-20T02:20:31.159Z,87.60
2017-08-20T02:23:02.609Z,86.90
2017-08-20T02:25:30.703Z,86.30
2017-08-20T02:27:58.803Z,87.40
2017-08-20T02:30:26.892Z,87.10
2017-08-20T02:32:55.017Z,86.90
2017-08-20T02:35:23.119Z,86.30
2017-08-20T02:37:51.231Z,87.50
2017-08-20T02:40:19.333Z,87.40
2017-08-20T02:42:50.596Z,87.30
2017-08-20T02:45:19.467Z,87.80
2017-08-20T02:47:47.570Z,87.80
2017-08-20T02:50:15.651Z,86.70
2017-08-20T02:52:43.776Z,88.20
2017-08-20T02:55:11.860Z,89.30
2017-08-20T02:57:39.980Z,87.80
2017-08-20T03:00:11.307Z,88.10
2017-08-20T03:02:39.446Z,88.50
2017-08-20T03:05:07.519Z,87.40
2017-08-20T03:07:35.630Z,87.80
2017-08-20T03:10:03.715Z,90.00
2017-08-20T03:12:31.786Z,89.00
2017-08-20T03:15:01.924Z,89.70
2017-08-20T03:17:33.686Z,89.10
2017-08-20T03:20:05.426Z,89.20
2017-08-20T03:22:33.507Z,89.20
2017-08-20T03:25:01.607Z,88.40
2017-08-20T03:27:29.686Z,88.90
2017-08-20T03:29:57.797Z,88.80
2017-08-20T03:32:25.871Z,89.10
2017-08-20T03:34:53.967Z,89.20
2017-08-20T03:37:22.039Z,88.80
2017-08-20T03:39:50.139Z,89.70
2017-08-20T03:42:18.222Z,89.20
2017-08-20T03:44:46.314Z,89.70
2017-08-20T03:47:15.177Z,89.60
2017-08-20T03:49:43.271Z,89.60
2017-08-20T03:52:12.263Z,89.40
2017-08-20T03:54:40.364Z,89.40
2017-08-20T03:57:08.445Z,90.10
2017-08-20T03:59:36.547Z,90.10
2017-08-20T04:02:04.639Z,90.20
2017-08-20T04:04:33.634Z,90.30
2017-08-20T04:07:01.742Z,90.30
2017-08-20T04:09:29.835Z,90.00
2017-08-20T04:11:59.840Z,89.80
2017-08-20T04:14:27.924Z,90.10
2017-08-20T04:16:56.087Z,90.40
2017-08-20T04:19:24.191Z,90.60
2017-08-20T04:21:52.276Z,90.30
2017-08-20T04:24:20.377Z,90.20
2017-08-20T04:26:49.387Z,90.30
2017-08-20T04:29:17.466Z,90.40
2017-08-20T04:31:45.575Z,90.70
2017-08-20T04:34:15.263Z,90.80
2017-08-20T04:36:43.350Z,90.50
2017-08-20T04:39:11.431Z,90.80
2017-08-20T04:41:39.524Z,91.00
2017-08-20T04:44:07.608Z,91.00
2017-08-20T04:46:35.692Z,91.00
2017-08-20T04:49:04.555Z,90.90
2017-08-20T04:51:32.638Z,90.90
2017-08-20T04:54:01.540Z,90.90
2017-08-20T04:56:30.391Z,90.60
2017-08-20T04:59:01.829Z,90.60
2017-08-20T05:01:29.895Z,90.70
2017-08-20T05:03:57.979Z,90.70
2017-08-20T05:06:26.083Z,90.90
2017-08-20T05:08:54.171Z,90.80
2017-08-20T05:11:22.282Z,90.40
2017-08-20T05:13:50.397Z,90.40
2017-08-20T05:16:18.504Z,90.50
2017-08-20T05:18:47.519Z,90.70
2017-08-20T05:21:15.610Z,90.20
2017-08-20T05:23:43.706Z,90.90
2017-08-20T05:26:11.806Z,90.50
2017-08-20T05:28:39.893Z,90.20
2017-08-20T05:31:07.995Z,90.00
2017-08-20T05:33:36.071Z,90.20
2017-08-20T05:36:04.155Z,90.40
2017-08-20T05:38:35.385Z,90.60
2017-08-20T05:41:03.468Z,90.90
2017-08-20T05:43:31.584Z,90.70
2017-08-20T05:45:59.663Z,90.10
2017-08-20T05:48:27.746Z,90.10
2017-08-20T05:50:55.884Z,89.90
2017-08-20T05:53:23.994Z,90.00
2017-08-20T05:55:52.072Z,90.30
2017-08-20T05:58:20.195Z,90.10
2017-08-20T06:00:49.038Z,90.50
2017-08-20T06:03:17.124Z,90.20
2017-08-20T06:05:45.240Z,90.10
2017-08-20T06:08:16.887Z,89.80
2017-08-20T06:10:44.992Z,90.00
2017-08-20T06:13:13.084Z,90.30
2017-08-20T06:15:41.181Z,90.20
2017-08-20T06:18:09.274Z,89.60
2017-08-20T06:20:37.361Z,89.60
2017-08-20T06:23:06.412Z,89.20
2017-08-20T06:25:36.415Z,89.90
2017-08-20T06:28:04.499Z,89.60
2017-08-20T06:30:32.611Z,89.90
2017-08-20T06:33:01.612Z,90.10
2017-08-20T06:35:29.708Z,90.30
2017-08-20T06:37:57.791Z,90.10
2017-08-20T06:40:25.902Z,90.30
2017-08-20T06:42:54.000Z,90.20
2017-08-20T06:45:22.859Z,90.00
2017-08-20T06:47:50.950Z,90.00
2017-08-20T06:50:19.942Z,90.40
2017-08-20T06:52:51.475Z,90.30
2017-08-20T06:55:19.554Z,90.90
2017-08-20T06:57:47.655Z,90.10
2017-08-20T07:00:15.747Z,89.20
2017-08-20T07:02:43.868Z,90.30
2017-08-20T07:05:11.976Z,88.20
2017-08-20T07:07:40.826Z,90.30
2017-08-20T07:10:08.947Z,90.30
2017-08-20T07:12:40.582Z,88.80
2017-08-20T07:15:08.684Z,88.20
2017-08-20T07:17:36.821Z,87.90
2017-08-20T07:20:04.922Z,88.40
2017-08-20T07:22:33.048Z,88.90
2017-08-20T07:25:01.122Z,88.40
2017-08-20T07:27:29.244Z,89.90
2017-08-20T07:29:58.223Z,89.40
2017-08-20T07:32:26.328Z,89.30
2017-08-20T07:34:54.416Z,89.60
2017-08-20T07:37:22.494Z,88.90
2017-08-20T07:39:50.616Z,87.70
2017-08-20T07:42:18.691Z,87.50
2017-08-20T07:44:50.132Z,87.00
2017-08-20T07:47:18.227Z,88.10
2017-08-20T07:49:46.563Z,87.70
2017-08-20T07:52:14.647Z,88.20
2017-08-20T07:54:44.417Z,87.70
2017-08-20T07:57:12.793Z,87.70
2017-08-20T07:59:40.871Z,87.50
2017-08-20T08:02:08.960Z,86.40
2017-08-20T08:04:37.978Z,86.50
2017-08-20T08:07:06.077Z,87.50
2017-08-20T08:09:37.283Z,87.70
2017-08-20T08:12:06.177Z,87.80
2017-08-20T08:14:34.359Z,87.80
2017-08-20T08:17:08.658Z,88.20
2017-08-20T08:19:36.755Z,87.40
2017-08-20T08:22:05.619Z,87.80
2017-08-20T08:24:33.699Z,87.80
2017-08-20T08:27:02.588Z,86.50
2017-08-20T08:29:30.667Z,86.40
2017-08-20T08:31:59.555Z,86.60
2017-08-20T08:34:28.421Z,86.00
2017-08-20T08:36:56.503Z,86.00
2017-08-20T08:39:24.637Z,86.20
2017-08-20T08:41:52.729Z,84.90
2017-08-20T08:44:24.403Z,85.70
2017-08-20T08:46:55.101Z,85.00
2017-08-20T08:49:23.226Z,84.80
2017-08-20T08:51:52.120Z,85.20
2017-08-20T08:54:20.982Z,84.30
2017-08-20T08:56:49.089Z,84.30
2017-08-20T08:59:18.168Z,84.20
2017-08-20T09:01:46.302Z,83.80
2017-08-20T09:04:14.411Z,85.00
2017-08-20T09:06:44.419Z,85.00
2017-08-20T09:09:12.524Z,83.70
2017-08-20T09:11:41.399Z,84.30
2017-08-20T09:14:13.371Z,84.30
2017-08-20T09:16:41.476Z,83.20
2017-08-20T09:19:09.560Z,84.30
2017-08-20T09:21:37.666Z,83.90
2017-08-20T09:24:05.767Z,83.50
2017-08-20T09:26:37.294Z,82.50
2017-08-20T09:29:05.395Z,83.10
2017-08-20T09:31:33.484Z,83.70
2017-08-20T09:34:01.584Z,83.30
2017-08-20T09:36:29.685Z,84.20
2017-08-20T09:38:57.767Z,83.40
2017-08-20T09:41:26.552Z,81.30
2017-08-20T09:43:54.636Z,82.00
2017-08-20T09:46:22.738Z,84.10
2017-08-20T09:48:50.839Z,83.20
2017-08-20T09:51:18.943Z,79.90
2017-08-20T09:53:47.786Z,81.00
2017-08-20T09:56:15.891Z,81.00
2017-08-20T09:58:44.010Z,80.70
2017-08-20T10:01:12.083Z,81.00
2017-08-20T10:03:40.189Z,79.60
2017-08-20T10:06:08.280Z,79.70
2017-08-20T10:08:36.408Z,80.50
2017-08-20T10:11:04.493Z,80.70
2017-08-20T10:13:35.520Z,80.70
2017-08-20T10:16:04.099Z,79.40
2017-08-20T10:18:32.207Z,78.90
2017-08-20T10:21:01.012Z,78.90
2017-08-20T10:23:29.120Z,76.10
2017-08-20T10:25:57.231Z,77.00
2017-08-20T10:28:25.347Z,76.80
2017-08-20T10:30:53.443Z,76.50
2017-08-20T10:33:22.389Z,75.10
2017-08-20T10:35:50.504Z,73.20
2017-08-20T10:38:18.588Z,74.60
2017-08-20T10:40:51.129Z,72.90
2017-08-20T10:43:20.004Z,70.50
2017-08-20T10:45:54.159Z,70.40
2017-08-20T10:48:45.348Z,68.80
2017-08-20T10:51:16.459Z,70.10
2017-08-20T10:53:49.844Z,71.10
2017-08-20T10:56:18.929Z,69.20
2017-08-20T10:58:58.161Z,67.00
2017-08-20T11:01:32.519Z,66.50
2017-08-20T11:04:03.539Z,66.30
2017-08-20T11:06:31.696Z,66.30
2017-08-20T11:09:00.706Z,65.40
2017-08-20T11:11:28.809Z,64.40
2017-08-20T11:13:56.935Z,66.10
2017-08-20T11:16:25.936Z,65.60
2017-08-20T11:18:54.056Z,64.30
2017-08-20T11:21:26.060Z,66.10
2017-08-20T11:24:00.319Z,66.00
2017-08-20T11:26:30.396Z,66.10
2017-08-20T11:28:59.392Z,66.80
2017-08-20T11:31:27.503Z,67.40
2017-08-20T11:33:56.639Z,67.30
2017-08-20T11:36:24.732Z,67.30
2017-08-20T11:38:53.938Z,66.50
2017-08-20T11:41:28.204Z,65.90
2017-08-20T11:44:02.647Z,65.40
2017-08-20T11:46:37.057Z,67.10
2017-08-20T11:49:05.303Z,65.70
2017-08-20T11:51:36.619Z,66.80
2017-08-20T11:54:06.760Z,66.10
2017-08-20T11:56:35.832Z,62.90
2017-08-20T11:59:03.908Z,62.30
2017-08-20T12:01:45.620Z,62.80
2017-08-20T12:04:15.820Z,62.60
2017-08-20T12:06:44.936Z,64.50
2017-08-20T12:09:14.016Z,62.10
2017-08-20T12:11:44.141Z,61.40
2017-08-20T12:14:19.451Z,62.70
2017-08-20T12:16:50.579Z,62.70
2017-08-20T12:19:20.618Z,63.80
2017-08-20T12:21:48.782Z,65.60
2017-08-20T12:24:16.865Z,65.70
2017-08-20T12:26:46.870Z,66.60
2017-08-20T12:29:15.067Z,62.60
2017-08-20T12:31:47.184Z,60.60
2017-08-20T12:34:15.308Z,61.70
2017-08-20T12:36:43.378Z,59.80
2017-08-20T12:39:11.455Z,60.10
2017-08-20T12:41:39.569Z,60.70
2017-08-20T12:44:08.624Z,64.50
2017-08-20T12:46:36.702Z,61.80
2017-08-20T12:49:05.894Z,62.60
2017-08-20T12:51:34.888Z,64.50
2017-08-20T12:54:14.639Z,60.30
2017-08-20T12:56:42.732Z,60.60
2017-08-20T12:59:10.823Z,62.70
2017-08-20T13:01:38.920Z,63.20
2017-08-20T13:04:08.074Z,64.80
2017-08-20T13:06:37.165Z,65.30
2017-08-20T13:09:07.252Z,63.60
2017-08-20T13:11:35.337Z,66.00
2017-08-20T13:14:06.700Z,66.40
2017-08-20T13:16:34.795Z,64.60
2017-08-20T13:19:03.824Z,65.30
2017-08-20T13:21:31.935Z,64.70
2017-08-20T13:24:04.476Z,62.50
2017-08-20T13:26:34.516Z,62.90
2017-08-20T13:29:03.712Z,62.20
2017-08-20T13:31:32.705Z,61.60
2017-08-20T13:34:02.756Z,61.00
2017-08-20T13:36:30.836Z,60.90
2017-08-20T13:39:02.758Z,61.60
2017-08-20T13:41:31.187Z,62.50
2017-08-20T13:44:02.255Z,63.40
2017-08-20T13:46:30.372Z,63.60
2017-08-20T13:48:58.503Z,64.10
2017-08-20T13:51:26.604Z,65.20
2017-08-20T13:53:57.860Z,64.50
2017-08-20T13:56:29.791Z,63.30
2017-08-20T13:58:57.912Z,60.70
2017-08-20T14:01:26.031Z,57.90
2017-08-20T14:03:54.389Z,58.10
2017-08-20T14:06:26.005Z,57.70
2017-08-20T14:08:58.028Z,57.90
2017-08-20T14:11:31.043Z,58.80
2017-08-20T14:14:00.048Z,58.00
2017-08-20T14:16:31.280Z,58.00
2017-08-20T14:19:01.413Z,57.10
2017-08-20T14:21:39.669Z,58.50
2017-08-20T14:24:14.237Z,58.80
2017-08-20T14:26:44.365Z,59.40
2017-08-20T14:29:13.364Z,60.10
2017-08-20T14:31:45.377Z,60.10
2017-08-20T14:34:13.451Z,59.50
2017-08-20T14:36:42.593Z,60.70
2017-08-20T14:39:16.843Z,61.50
2017-08-20T14:41:45.076Z,62.20
2017-08-20T14:44:13.193Z,60.70
2017-08-20T14:46:41.310Z,58.80
2017-08-20T14:49:09.519Z,57.60
2017-08-20T14:51:37.657Z,57.80
2017-08-20T14:54:05.767Z,59.10
2017-08-20T14:56:34.935Z,58.50
2017-08-20T14:59:08.507Z,57.70
2017-08-20T15:01:38.292Z,58.40
2017-08-20T15:04:06.533Z,59.80
2017-08-20T15:06:36.635Z,60.00
2017-08-20T15:09:04.822Z,58.00
2017-08-20T15:11:32.923Z,58.10
2017-08-20T15:14:05.499Z,58.90
2017-08-20T15:16:36.540Z,58.50
2017-08-20T15:19:04.708Z,58.60
2017-08-20T15:21:33.768Z,56.80
2017-08-20T15:24:01.849Z,58.70
2017-08-20T15:26:32.076Z,56.80
2017-08-20T15:29:03.907Z,56.40
2017-08-20T15:31:37.318Z,55.50
2017-08-20T15:34:06.420Z,54.90
2017-08-20T15:36:34.524Z,55.40
2017-08-20T15:39:04.747Z,56.00
2017-08-20T15:41:32.846Z,55.80
2017-08-20T15:44:00.978Z,57.60
2017-08-20T15:46:29.089Z,58.10
2017-08-20T15:48:57.320Z,57.40
2017-08-20T15:51:28.654Z,56.50
2017-08-20T15:53:56.756Z,56.30
2017-08-20T15:56:26.824Z,57.10
2017-08-20T15:58:54.904Z,56.20
2017-08-20T16:01:27.740Z,57.70
2017-08-20T16:04:00.795Z,57.60
2017-08-20T16:06:31.935Z,56.40
2017-08-20T16:09:00.918Z,58.30
2017-08-20T16:11:30.939Z,58.10
2017-08-20T16:14:00.091Z,59.50
2017-08-20T16:16:29.127Z,59.30
2017-08-20T16:18:58.235Z,59.20
2017-08-20T16:21:26.327Z,59.90
2017-08-20T16:23:54.418Z,60.00
2017-08-20T16:26:32.524Z,60.80
2017-08-20T16:29:03.823Z,60.40
2017-08-20T16:31:32.822Z,61.40
2017-08-20T16:34:00.918Z,62.20
2017-08-20T16:36:29.042Z,60.90
2017-08-20T16:38:58.044Z,60.70
2017-08-20T16:41:26.224Z,61.10
2017-08-20T16:43:54.433Z,61.60
2017-08-20T16:46:23.496Z,60.20
2017-08-20T16:48:52.607Z,61.70
2017-08-20T16:51:20.687Z,61.60
2017-08-20T16:53:48.795Z,61.30
2017-08-20T16:56:16.873Z,60.80
2017-08-20T16:58:47.927Z,61.70
2017-08-20T17:01:16.091Z,61.60
2017-08-20T17:03:44.187Z,60.50
2017-08-20T17:06:14.220Z,61.70
2017-08-20T17:15:02.322Z,61.70
2017-08-20T17:17:30.489Z,61.70
2017-08-20T18:01:35.584Z,61.60
2017-08-20T18:04:03.702Z,61.10
2017-08-20T18:06:32.624Z,60.90
2017-08-20T18:09:00.707Z,60.90
2017-08-20T18:11:34.600Z,61.30
2017-08-20T18:14:02.686Z,62.30
2017-08-20T18:16:30.787Z,62.60
2017-08-20T18:18:58.871Z,62.30
2017-08-20T18:21:33.549Z,63.20
2017-08-20T18:24:01.703Z,62.90
2017-08-20T18:26:37.540Z,63.90
2017-08-20T18:29:06.435Z,64.90
2017-08-20T18:31:35.332Z,64.50
2017-08-20T18:34:03.426Z,64.40
2017-08-20T18:36:37.827Z,63.90
2017-08-20T18:39:05.935Z,64.80
2017-08-20T18:41:40.794Z,65.00
2017-08-20T18:44:08.903Z,65.30
2017-08-20T18:46:39.073Z,65.90
2017-08-20T18:49:07.523Z,65.60
2017-08-20T18:51:35.632Z,65.70
2017-08-20T18:54:04.798Z,65.80
2017-08-20T18:56:38.103Z,66.20
2017-08-20T18:59:06.445Z,67.10
2017-08-20T19:01:34.602Z,67.00
2017-08-20T19:04:03.524Z,67.30
2017-08-20T19:06:37.029Z,67.40
2017-08-20T19:09:06.066Z,68.40
2017-08-20T19:11:35.096Z,68.50
2017-08-20T19:14:05.176Z,68.60
2017-08-20T19:16:34.194Z,68.50
2017-08-20T19:19:03.336Z,70.20
2017-08-20T19:21:32.521Z,69.90
2017-08-20T19:24:02.553Z,71.20
2017-08-20T19:26:30.759Z,69.10
2017-08-20T19:29:04.848Z,69.30
2017-08-20T19:31:32.995Z,69.60
2017-08-20T19:34:01.103Z,70.90
2017-08-20T19:36:31.255Z,72.10
2017-08-20T19:39:00.317Z,75.20
2017-08-20T19:41:29.396Z,78.40
2017-08-20T19:43:58.482Z,77.40
2017-08-20T19:46:37.055Z,76.70
2017-08-20T19:49:05.213Z,78.50
2017-08-20T19:51:33.336Z,74.40
2017-08-20T19:54:05.113Z,77.80
2017-08-20T19:56:34.115Z,74.40
2017-08-20T19:59:02.215Z,72.70
2017-08-20T20:01:32.250Z,72.20
2017-08-20T20:04:01.282Z,73.30
2017-08-20T20:06:29.459Z,75.00
2017-08-20T20:08:57.668Z,74.90
2017-08-20T20:11:28.975Z,76.40
2017-08-20T20:13:57.054Z,78.50
2017-08-20T20:16:25.168Z,81.00
2017-08-20T20:18:55.256Z,81.30
2017-08-20T20:21:24.280Z,81.70
2017-08-20T20:23:52.395Z,82.80
2017-08-20T20:26:20.483Z,83.80
2017-08-20T20:28:48.694Z,84.00
2017-08-20T20:31:16.851Z,84.80
2017-08-20T20:33:48.091Z,85.40
2017-08-20T20:36:16.204Z,85.80
2017-08-20T20:38:47.557Z,85.30
2017-08-20T20:41:16.436Z,86.00
2017-08-20T20:43:44.552Z,85.90
2017-08-20T20:46:12.679Z,85.20
2017-08-20T20:48:40.767Z,86.30
2017-08-20T20:51:11.727Z,85.50
2017-08-20T20:53:39.820Z,86.50
2017-08-20T20:56:07.887Z,86.30
2017-08-20T20:58:36.030Z,86.40
2017-08-20T21:01:04.125Z,87.40
2017-08-20T21:03:32.234Z,86.50
2017-08-20T21:06:00.347Z,86.40
2017-08-20T21:08:29.223Z,86.50
2017-08-20T21:10:57.398Z,86.40
2017-08-20T21:13:26.432Z,88.00
2017-08-20T21:15:54.529Z,88.60
2017-08-20T21:18:22.627Z,87.90
2017-08-20T21:20:51.623Z,88.20
2017-08-20T21:23:20.508Z,88.10
2017-08-20T21:25:48.580Z,88.10
2017-08-20T21:28:16.919Z,87.50
2017-08-20T21:30:48.560Z,87.30
2017-08-20T21:33:16.673Z,86.60
2017-08-20T21:35:44.749Z,86.50
2017-08-20T21:38:12.847Z,87.10
2017-08-20T21:40:40.963Z,87.50
2017-08-20T21:43:09.067Z,88.40
2017-08-20T21:45:37.168Z,88.30
2017-08-20T21:48:05.298Z,88.20
2017-08-20T21:50:37.263Z,89.00
2017-08-20T21:53:08.927Z,88.20
2017-08-20T21:55:37.021Z,89.20
2017-08-20T21:58:05.111Z,89.50
2017-08-20T22:00:33.241Z,89.40
2017-08-20T22:03:01.335Z,89.90
2017-08-20T22:05:29.426Z,88.70
2017-08-20T22:07:58.279Z,88.20
2017-08-20T22:10:26.358Z,88.20
2017-08-20T22:12:54.456Z,88.30
2017-08-20T22:15:22.537Z,89.90
2017-08-20T22:17:51.584Z,89.30
2017-08-20T22:20:19.724Z,89.60
2017-08-20T22:22:47.827Z,90.40
2017-08-20T22:25:15.915Z,89.90
2017-08-20T22:27:44.020Z,89.50
2017-08-20T22:30:12.115Z,90.00
2017-08-20T22:32:40.220Z,90.30
2017-08-20T22:35:11.957Z,90.50
2017-08-20T22:37:40.075Z,90.20
2017-08-20T22:40:08.171Z,90.50
2017-08-20T22:42:36.264Z,90.20
2017-08-20T22:45:07.723Z,90.50
2017-08-20T22:47:35.804Z,89.70
2017-08-20T22:50:03.916Z,89.30
2017-08-20T22:52:32.023Z,88.40
2017-08-20T22:55:00.124Z,89.90
2017-08-20T22:57:28.228Z,89.30
2017-08-20T22:59:56.323Z,89.30
2017-08-20T23:02:24.408Z,89.30
2017-08-20T23:04:52.758Z,88.90
2017-08-20T23:07:21.772Z,89.40
2017-08-20T23:09:50.641Z,90.00
2017-08-20T23:12:18.720Z,90.00
2017-08-20T23:14:46.852Z,89.30
2017-08-20T23:17:14.972Z,90.20
2017-08-20T23:19:43.067Z,90.00
2017-08-20T23:22:11.170Z,90.20
2017-08-20T23:24:39.272Z,90.70
2017-08-20T23:27:10.440Z,90.40
2017-08-20T23:29:39.288Z,90.60
2017-08-20T23:32:07.397Z,90.60
2017-08-20T23:34:39.785Z,91.10
2017-08-20T23:37:08.643Z,90.70
2017-08-20T23:39:42.603Z,90.70
2017-08-20T23:42:10.712Z,90.70
2017-08-20T23:44:38.796Z,90.20
2017-08-20T23:47:06.908Z,90.80
2017-08-20T23:49:35.012Z,90.50
2017-08-20T23:52:03.117Z,90.50
2017-08-20T23:54:31.216Z,90.10
2017-08-20T23:56:59.315Z,90.60
2017-08-20T23:59:27.409Z,90.80
