createdAt,value
2022-10-20T00:00:50.095Z,23.10
2022-10-20T00:03:52.582Z,23.10
2022-10-20T00:06:54.317Z,23.10
2022-10-20T00:09:55.996Z,23.10
2022-10-20T00:12:57.769Z,23.10
2022-10-20T00:16:00.382Z,23.10
2022-10-20T00:19:02.213Z,23.10
2022-10-20T00:22:03.943Z,23.00
2022-10-20T00:25:06.092Z,23.00
2022-10-20T00:28:07.851Z,23.00
2022-10-20T00:31:09.833Z,23.00
2022-10-20T00:34:12.272Z,23.00
2022-10-20T00:37:13.994Z,23.10
2022-10-20T00:40:16.004Z,23.00
2022-10-20T00:43:19.010Z,23.00
2022-10-20T00:46:37.539Z,23.00
2022-10-20T00:49:39.720Z,23.00
2022-10-20T00:52:43.277Z,23.00
2022-10-20T00:55:48.741Z,23.00
2022-10-20T00:58:51.184Z,22.90
2022-10-20T01:01:54.644Z,23.00
2022-10-20T01:04:56.474Z,23.00
2022-10-20T01:07:58.280Z,23.00
2022-10-20T01:11:26.188Z,22.90
2022-10-20T01:15:00.476Z,23.00
2022-10-20T01:18:16.550Z,22.90
2022-10-20T01:21:43.263Z,22.90
2022-10-20T01:25:20.052Z,22.90
2022-10-20T01:28:56.048Z,22.90
2022-10-20T01:32:08.309Z,22.90
2022-10-20T01:35:23.457Z,23.00
2022-10-20T01:38:30.960Z,22.90
2022-10-20T01:41:41.198Z,22.90
2022-10-20T01:44:44.250Z,22.90
2022-10-20T01:47:48.647Z,22.90
2022-10-20T01:50:50.831Z,22.90
2022-10-20T01:53:52.595Z,22.90
2022-10-20T01:56:57.387Z,22.90
2022-10-20T02:00:09.316Z,22.90
2022-10-20T02:03:24.151Z,22.90
2022-10-20T02:06:40.992Z,22.90
2022-10-20T02:09:50.368Z,22.90
2022-10-20T02:12:56.625Z,22.90
2022-10-20T02:16:01.570Z,22.80
2022-10-20T02:19:06.059Z,22.80
2022-10-20T02:22:09.754Z,22.80
2022-10-20T02:25:12.823Z,22.80
2022-10-20T02:28:15.561Z,22.80
2022-10-20T02:31:18.375Z,22.80
2022-10-20T02:34:20.102Z,22.80
2022-10-20T02:37:21.821Z,22.80
2022-10-20T02:40:23.858Z,22.80
2022-10-20T02:43:25.557Z,22.80
2022-10-20T02:46:27.296Z,22.80
2022-10-20T02:49:29.044Z,22.80
2022-10-20T02:52:30.902Z,22.80
2022-10-20T02:55:32.653Z,22.80
2022-10-20T02:58:34.453Z,22.80
2022-10-20T03:01:36.225Z,22.80
2022-10-20T03:04:37.929Z,22.80
2022-10-20T03:07:39.910Z,22.70
2022-10-20T03:10:42.725Z,22.70
2022-10-20T03:13:44.448Z,22.70
2022-10-20T03:16:46.287Z,22.70
2022-10-20T03:19:48.376Z,22.70
2022-10-20T03:22:50.098Z,22.70
2022-10-20T03:25:51.813Z,22.70
2022-10-20T03:28:53.711Z,22.70
2022-10-20T03:31:55.428Z,22.70
2022-10-20T03:34:57.135Z,22.70
2022-10-20T03:37:58.848Z,22.70
2022-10-20T03:44:03.304Z,22.70
2022-10-20T03:47:05.009Z,22.70
2022-10-20T03:50:07.280Z,22.70
2022-10-20T03:53:13.945Z,22.70
2022-10-20T03:56:18.972Z,22.70
2022-10-20T03:59:20.779Z,22.70
2022-10-20T04:02:34.607Z,22.70
2022-10-20T04:05:36.667Z,22.70
2022-10-20T04:08:38.477Z,22.70
2022-10-20T04:11:40.225Z,22.70
2022-10-20T04:14:42.005Z,22.60
2022-10-20T04:17:43.907Z,22.60
2022-10-20T04:20:47.057Z,22.60
2022-10-20T04:23:48.854Z,22.60
2022-10-20T04:29:57.210Z,22.60
2022-10-20T04:32:58.969Z,22.60
2022-10-20T04:36:10.284Z,22.60
2022-10-20T04:39:12.113Z,22.60
2022-10-20T04:42:13.830Z,22.60
2022-10-20T04:45:15.544Z,22.60
2022-10-20T04:48:17.333Z,22.60
2022-10-20T04:51:19.655Z,22.60
2022-10-20T04:54:21.387Z,22.60
2022-10-20T04:57:23.256Z,22.60
2022-10-20T05:00:25.083Z,22.60
2022-10-20T05:03:26.771Z,22.60
2022-10-20T05:06:30.678Z,22.60
2022-10-20T05:09:32.933Z,22.60
2022-10-20T05:12:35.223Z,22.60
2022-10-20T05:15:37.129Z,22.60
2022-10-20T05:18:40.520Z,22.60
2022-10-20T05:24:48.892Z,22.60
2022-10-20T05:27:50.649Z,22.60
2022-10-20T05:30:53.239Z,22.50
2022-10-20T05:33:58.007Z,22.60
2022-10-20T05:36:59.690Z,22.50
2022-10-20T05:40:03.469Z,22.50
2022-10-20T05:43:05.367Z,22.50
2022-10-20T05:46:08.455Z,22.50
2022-10-20T05:49:14.188Z,22.50
2022-10-20T05:52:15.906Z,22.50
2022-10-20T05:55:18.050Z,22.50
2022-10-20T05:58:22.989Z,22.50
2022-10-20T06:01:27.255Z,22.50
2022-10-20T06:04:30.338Z,22.50
2022-10-20T06:07:32.070Z,22.50
2022-10-20T06:10:33.782Z,22.50
2022-10-20T06:13:35.733Z,22.50
2022-10-20T06:16:37.664Z,22.50
2022-10-20T06:19:39.387Z,22.50
2022-10-20T06:22:41.133Z,22.50
2022-10-20T06:25:42.846Z,22.50
2022-10-20T06:28:46.176Z,22.50
2022-10-20T06:31:50.527Z,22.40
2022-10-20T06:34:53.825Z,22.40
2022-10-20T06:37:55.590Z,22.40
2022-10-20T06:41:00.409Z,22.50
2022-10-20T06:44:02.517Z,22.50
2022-10-20T06:47:07.496Z,22.50
2022-10-20T06:50:09.531Z,22.40
2022-10-20T06:53:12.310Z,22.40
2022-10-20T06:56:20.148Z,22.40
2022-10-20T06:59:21.863Z,22.40
2022-10-20T07:02:23.631Z,22.40
2022-10-20T07:05:25.333Z,22.40
2022-10-20T07:08:28.597Z,22.40
2022-10-20T07:11:31.603Z,22.40
2022-10-20T07:14:37.167Z,22.40
2022-10-20T07:17:38.851Z,22.40
2022-10-20T07:20:40.683Z,22.40
2022-10-20T07:23:42.769Z,22.40
2022-10-20T07:26:44.555Z,22.40
2022-10-20T07:29:46.292Z,22.40
2022-10-20T07:32:48.012Z,22.40
2022-10-20T07:35:50.072Z,22.40
2022-10-20T07:38:54.008Z,22.40
2022-10-20T07:41:55.862Z,22.40
2022-10-20T07:44:57.671Z,22.40
2022-10-20T07:47:59.469Z,22.40
2022-10-20T07:51:32.931Z,22.40
2022-10-20T07:54:34.801Z,22.40
2022-10-20T07:57:36.584Z,22.40
2022-10-20T08:03:45.234Z,22.40
2022-10-20T08:06:47.272Z,22.30
2022-10-20T08:09:49.003Z,22.40
2022-10-20T08:12:50.746Z,22.40
2022-10-20T08:15:55.124Z,22.40
2022-10-20T08:18:58.942Z,22.40
2022-10-20T08:22:00.741Z,22.30
2022-10-20T08:25:02.505Z,22.40
2022-10-20T08:28:04.322Z,22.30
2022-10-20T08:31:07.281Z,22.30
2022-10-20T08:34:09.083Z,22.30
2022-10-20T08:37:10.876Z,22.30
2022-10-20T08:40:20.209Z,22.30
2022-10-20T08:43:22.045Z,22.40
2022-10-20T08:46:30.751Z,22.40
2022-10-20T08:49:34.780Z,22.30
2022-10-20T08:52:36.834Z,22.30
2022-10-20T08:55:38.954Z,22.40
2022-10-20T08:58:44.922Z,22.30
2022-10-20T09:01:46.736Z,22.30
2022-10-20T09:04:54.364Z,22.40
2022-10-20T09:07:56.023Z,22.40
2022-10-20T09:10:57.971Z,22.40
2022-10-20T09:13:59.747Z,22.30
2022-10-20T09:17:02.083Z,22.30
2022-10-20T09:20:05.964Z,22.40
2022-10-20T09:23:35.279Z,22.30
2022-10-20T09:26:54.597Z,22.30
2022-10-20T09:30:25.811Z,22.40
2022-10-20T09:33:30.457Z,22.40
2022-10-20T09:36:35.563Z,22.30
2022-10-20T09:39:57.096Z,22.40
2022-10-20T09:43:18.309Z,22.30
2022-10-20T09:46:26.275Z,22.30
2022-10-20T09:49:37.184Z,22.30
2022-10-20T09:52:47.499Z,22.30
2022-10-20T09:55:50.880Z,22.30
2022-10-20T09:58:53.501Z,22.30
2022-10-20T10:02:00.459Z,22.30
2022-10-20T10:05:20.362Z,22.30
2022-10-20T10:08:24.555Z,22.30
2022-10-20T10:11:35.891Z,22.30
2022-10-20T10:14:38.753Z,22.30
2022-10-20T10:17:42.722Z,22.30
2022-10-20T10:20:44.624Z,22.30
2022-10-20T10:24:03.529Z,22.30
2022-10-20T10:27:17.819Z,22.30
2022-10-20T10:30:32.785Z,22.30
2022-10-20T10:33:34.693Z,22.30
2022-10-20T10:36:37.595Z,22.30
2022-10-20T10:39:39.786Z,22.30
2022-10-20T10:43:29.555Z,22.30
2022-10-20T10:46:48.097Z,22.30
2022-10-20T10:50:01.468Z,22.30
2022-10-20T10:53:05.960Z,22.30
2022-10-20T10:56:26.085Z,22.30
2022-10-20T10:59:36.764Z,22.30
2022-10-20T11:02:59.247Z,22.30
2022-10-20T11:06:20.616Z,22.30
2022-10-20T11:09:40.612Z,22.30
2022-10-20T11:12:59.434Z,22.30
2022-10-20T11:16:16.192Z,22.30
2022-10-20T11:20:02.885Z,22.30
2022-10-20T11:23:10.098Z,22.30
2022-10-20T11:26:41.369Z,22.30
2022-10-20T11:30:09.120Z,22.30
2022-10-20T11:33:16.936Z,22.30
2022-10-20T11:36:21.716Z,22.30
2022-10-20T11:39:42.538Z,22.30
2022-10-20T11:43:08.816Z,22.30
2022-10-20T11:46:14.300Z,22.30
2022-10-20T11:49:16.268Z,22.30
2022-10-20T11:52:44.934Z,22.30
2022-10-20T11:56:16.220Z,22.30
2022-10-20T11:59:32.861Z,22.30
2022-10-20T12:02:55.262Z,22.30
2022-10-20T12:06:41.666Z,22.30
2022-10-20T12:10:01.750Z,22.30
2022-10-20T12:13:15.168Z,22.30
2022-10-20T12:16:54.268Z,22.30
2022-10-20T12:20:20.712Z,22.30
2022-10-20T12:23:49.390Z,22.20
2022-10-20T12:27:09.202Z,22.30
2022-10-20T12:30:38.829Z,22.20
2022-10-20T12:33:51.731Z,22.30
2022-10-20T12:37:07.980Z,22.30
2022-10-20T12:40:20.681Z,22.30
2022-10-20T12:43:32.873Z,22.30
2022-10-20T12:46:41.567Z,22.30
2022-10-20T12:49:55.184Z,22.20
2022-10-20T12:53:09.384Z,22.30
2022-10-20T12:56:14.295Z,22.30
2022-10-20T12:59:29.920Z,22.30
2022-10-20T13:02:53.663Z,22.30
2022-10-20T13:05:55.535Z,22.30
2022-10-20T13:09:03.595Z,22.30
2022-10-20T13:12:23.663Z,22.30
2022-10-20T13:15:26.261Z,22.30
2022-10-20T13:18:34.150Z,22.20
2022-10-20T13:21:35.919Z,22.20
2022-10-20T13:24:42.667Z,22.20
2022-10-20T13:27:49.613Z,22.20
2022-10-20T13:31:06.158Z,22.30
2022-10-20T13:34:10.871Z,22.20
2022-10-20T13:37:37.585Z,22.20
2022-10-20T13:40:57.883Z,22.20
2022-10-20T13:44:23.261Z,22.20
2022-10-20T13:47:57.864Z,22.20
2022-10-20T13:51:10.468Z,22.20
2022-10-20T13:54:28.745Z,22.20
2022-10-20T13:57:32.946Z,22.20
2022-10-20T14:00:36.139Z,22.20
2022-10-20T14:03:44.171Z,22.30
2022-10-20T14:06:47.305Z,22.30
2022-10-20T14:09:58.160Z,22.30
2022-10-20T14:13:02.090Z,22.30
2022-10-20T14:16:07.015Z,22.20
2022-10-20T14:19:13.777Z,22.20
2022-10-20T14:22:15.469Z,22.20
2022-10-20T14:25:17.418Z,22.20
2022-10-20T14:28:20.612Z,22.20
2022-10-20T14:31:23.934Z,22.20
2022-10-20T14:34:30.535Z,22.20
2022-10-20T14:37:39.859Z,22.30
2022-10-20T14:40:48.295Z,22.30
2022-10-20T14:43:55.547Z,22.20
2022-10-20T14:47:05.067Z,22.30
2022-10-20T14:50:07.258Z,22.20
2022-10-20T14:53:27.339Z,22.30
2022-10-20T14:56:29.254Z,22.30
2022-10-20T14:59:33.401Z,22.20
2022-10-20T15:02:42.434Z,22.20
2022-10-20T15:05:45.411Z,22.30
2022-10-20T15:08:57.566Z,22.30
2022-10-20T15:12:06.280Z,22.20
2022-10-20T15:15:20.766Z,22.30
2022-10-20T15:18:23.946Z,22.30
2022-10-20T15:21:25.668Z,22.30
2022-10-20T15:24:28.259Z,22.30
2022-10-20T15:27:30.032Z,22.20
2022-10-20T15:30:32.215Z,22.20
2022-10-20T15:33:34.290Z,22.20
2022-10-20T15:36:41.817Z,22.20
2022-10-20T15:39:44.570Z,22.20
2022-10-20T15:42:46.511Z,22.20
2022-10-20T15:45:56.764Z,22.30
2022-10-20T15:48:58.543Z,22.20
2022-10-20T15:52:00.244Z,22.30
2022-10-20T15:55:02.104Z,22.30
2022-10-20T15:58:03.984Z,22.30
2022-10-20T16:01:07.712Z,22.30
2022-10-20T16:04:26.107Z,22.40
2022-10-20T16:07:27.973Z,22.40
2022-10-20T16:10:29.723Z,22.40
2022-10-20T16:13:35.298Z,22.40
2022-10-20T16:16:37.093Z,22.40
2022-10-20T16:19:38.820Z,22.40
2022-10-20T16:22:40.637Z,22.50
2022-10-20T16:25:42.547Z,22.50
2022-10-20T16:28:44.263Z,22.60
2022-10-20T16:31:48.310Z,22.60
2022-10-20T16:34:50.082Z,22.70
2022-10-20T16:37:51.786Z,22.70
2022-10-20T16:41:01.330Z,22.70
2022-10-20T16:44:05.924Z,22.70
2022-10-20T16:47:08.263Z,22.70
2022-10-20T16:50:09.964Z,22.80
2022-10-20T16:53:11.793Z,22.70
2022-10-20T16:56:16.685Z,22.80
2022-10-20T16:59:21.874Z,22.70
2022-10-20T17:02:23.567Z,22.80
2022-10-20T17:05:26.687Z,22.80
2022-10-20T17:08:30.409Z,22.80
2022-10-20T17:11:32.876Z,22.80
2022-10-20T17:14:34.722Z,22.80
2022-10-20T17:17:36.559Z,22.80
2022-10-20T17:20:41.431Z,22.80
2022-10-20T17:23:44.587Z,22.80
2022-10-20T17:26:46.309Z,22.80
2022-10-20T17:29:48.009Z,22.90
2022-10-20T17:32:49.693Z,22.90
2022-10-20T17:35:51.410Z,22.90
2022-10-20T17:38:56.231Z,23.00
2022-10-20T17:41:57.949Z,23.00
2022-10-20T17:44:59.672Z,23.00
2022-10-20T17:48:01.434Z,23.00
2022-10-20T17:51:06.088Z,23.00
2022-10-20T17:54:08.296Z,23.00
2022-10-20T17:57:09.968Z,23.00
2022-10-20T18:00:19.141Z,23.00
2022-10-20T18:03:24.780Z,23.10
2022-10-20T18:06:32.915Z,23.00
2022-10-20T18:09:35.909Z,23.10
2022-10-20T18:12:38.688Z,23.00
2022-10-20T18:15:43.445Z,23.10
2022-10-20T18:18:45.862Z,23.10
2022-10-20T18:21:47.613Z,23.00
2022-10-20T18:24:49.424Z,23.10
2022-10-20T18:27:52.564Z,23.00
2022-10-20T18:30:54.296Z,23.00
2022-10-20T18:34:02.581Z,23.10
2022-10-20T18:37:07.590Z,23.00
2022-10-20T18:40:09.752Z,23.00
2022-10-20T18:43:11.420Z,23.00
2022-10-20T18:46:14.337Z,23.00
2022-10-20T18:49:20.406Z,23.00
2022-10-20T18:52:22.116Z,23.00
2022-10-20T18:55:23.920Z,23.00
2022-10-20T18:58:26.587Z,23.00
2022-10-20T19:01:31.297Z,23.00
2022-10-20T19:04:33.342Z,23.00
2022-10-20T19:07:35.233Z,23.00
2022-10-20T19:10:36.951Z,23.00
2022-10-20T19:13:39.639Z,23.00
2022-10-20T19:16:43.223Z,23.00
2022-10-20T19:19:46.416Z,23.00
2022-10-20T19:22:48.128Z,23.00
2022-10-20T19:26:20.060Z,23.00
2022-10-20T19:29:22.219Z,23.00
2022-10-20T19:32:23.938Z,23.00
2022-10-20T19:35:25.729Z,23.00
2022-10-20T19:38:27.477Z,22.90
2022-10-20T19:41:29.194Z,23.00
2022-10-20T19:44:31.197Z,23.00
2022-10-20T19:47:32.894Z,23.00
2022-10-20T19:50:35.153Z,23.00
2022-10-20T19:53:38.559Z,22.90
2022-10-20T19:56:40.752Z,22.90
2022-10-20T19:59:42.493Z,22.90
2022-10-20T20:02:44.272Z,22.90
2022-10-20T20:05:48.323Z,22.90
2022-10-20T20:08:54.613Z,22.90
2022-10-20T20:11:56.503Z,22.90
2022-10-20T20:14:58.264Z,22.90
2022-10-20T20:17:59.976Z,22.90
2022-10-20T20:21:03.664Z,22.90
2022-10-20T20:24:06.099Z,22.90
2022-10-20T20:27:07.823Z,22.90
2022-10-20T20:30:09.884Z,22.90
2022-10-20T20:33:12.060Z,22.90
2022-10-20T20:36:13.802Z,22.90
2022-10-20T20:39:15.557Z,22.90
2022-10-20T20:42:17.368Z,22.90
2022-10-20T20:45:19.152Z,22.80
2022-10-20T20:48:21.118Z,22.90
2022-10-20T20:51:23.336Z,22.80
2022-10-20T20:54:27.204Z,22.90
2022-10-20T20:57:31.169Z,22.80
2022-10-20T21:00:32.886Z,22.80
2022-10-20T21:03:35.361Z,22.80
2022-10-20T21:07:02.210Z,22.80
2022-10-20T21:10:04.595Z,22.90
2022-10-20T21:13:06.380Z,22.80
2022-10-20T21:16:09.309Z,22.80
2022-10-20T21:19:11.242Z,22.80
2022-10-20T21:22:12.977Z,22.80
2022-10-20T21:25:14.757Z,22.80
2022-10-20T21:28:16.517Z,22.80
2022-10-20T21:31:20.425Z,22.80
2022-10-20T21:34:22.139Z,22.80
2022-10-20T21:37:23.920Z,22.80
2022-10-20T21:40:25.612Z,22.80
2022-10-20T21:43:29.711Z,22.80
2022-10-20T21:46:43.897Z,22.80
2022-10-20T21:49:45.724Z,22.70
2022-10-20T21:52:50.728Z,22.80
2022-10-20T21:55:52.424Z,22.70
2022-10-20T21:58:55.684Z,22.70
2022-10-20T22:01:59.876Z,22.70
2022-10-20T22:05:01.662Z,22.70
2022-10-20T22:08:03.384Z,22.70
2022-10-20T22:11:06.969Z,22.70
2022-10-20T22:14:09.335Z,22.70
2022-10-20T22:17:11.035Z,22.70
2022-10-20T22:20:12.796Z,22.70
2022-10-20T22:23:15.058Z,22.70
2022-10-20T22:26:16.787Z,22.70
2022-10-20T22:29:20.052Z,22.70
2022-10-20T22:32:21.770Z,22.70
2022-10-20T22:35:23.546Z,22.70
2022-10-20T22:38:25.256Z,22.70
2022-10-20T22:41:27.006Z,22.70
2022-10-20T22:44:28.713Z,22.70
2022-10-20T22:47:30.444Z,22.70
2022-10-20T22:50:32.728Z,22.70
2022-10-20T22:53:35.085Z,22.70
2022-10-20T22:56:36.773Z,22.70
2022-10-20T22:59:38.457Z,22.70
2022-10-20T23:02:40.554Z,22.60
2022-10-20T23:05:42.579Z,22.60
2022-10-20T23:08:47.155Z,22.70
2022-10-20T23:11:48.918Z,22.60
2022-10-20T23:14:50.662Z,22.60
2022-10-20T23:17:52.342Z,22.60
2022-10-20T23:20:57.346Z,22.60
2022-10-20T23:24:00.081Z,22.60
2022-10-20T23:27:02.751Z,22.60
2022-10-20T23:30:04.770Z,22.60
2022-10-20T23:33:06.491Z,22.60
2022-10-20T23:36:08.956Z,22.60
2022-10-20T23:39:10.683Z,22.60
2022-10-20T23:42:12.409Z,22.60
2022-10-20T23:45:14.157Z,22.60
2022-10-20T23:48:15.821Z,22.60
2022-10-20T23:51:17.522Z,22.60
2022-10-20T23:54:19.408Z,22.50
2022-10-20T23:57:21.126Z,22.60
