createdAt,value
2019-05-10T00:00:10.455Z,10.97
2019-05-10T00:02:57.563Z,10.96
2019-05-10T00:05:44.931Z,10.98
2019-05-10T00:08:32.459Z,10.91
2019-05-10T00:11:33.426Z,10.85
2019-05-10T00:14:28.910Z,10.79
2019-05-10T00:17:02.556Z,10.81
2019-05-10T00:19:31.758Z,10.80
2019-05-10T00:22:00.931Z,10.85
2019-05-10T00:24:30.102Z,10.89
2019-05-10T00:26:59.340Z,10.88
2019-05-10T00:29:28.545Z,10.89
2019-05-10T00:31:57.709Z,10.87
2019-05-10T00:34:26.859Z,10.84
2019-05-10T00:36:56.027Z,10.81
2019-05-10T00:39:25.134Z,10.76
2019-05-10T00:41:54.268Z,10.72
2019-05-10T00:44:23.493Z,10.71
2019-05-10T00:46:52.606Z,10.73
2019-05-10T00:49:21.732Z,10.75
2019-05-10T00:51:50.890Z,10.84
2019-05-10T00:54:20.022Z,10.85
2019-05-10T00:56:49.244Z,10.81
2019-05-10T00:59:18.820Z,10.73
2019-05-10T01:01:48.057Z,10.76
2019-05-10T01:04:17.200Z,10.82
2019-05-10T01:06:46.421Z,10.84
2019-05-10T01:09:15.660Z,10.79
2019-05-10T01:11:44.886Z,10.83
2019-05-10T01:14:14.106Z,10.83
2019-05-10T01:16:43.293Z,10.85
2019-05-10T01:19:12.433Z,10.87
2019-05-10T01:21:41.646Z,10.84
2019-05-10T01:24:11.599Z,10.80
2019-05-10T01:26:40.763Z,10.77
2019-05-10T01:29:09.895Z,10.81
2019-05-10T01:31:39.148Z,10.71
2019-05-10T01:34:08.275Z,10.73
2019-05-10T01:36:37.393Z,10.72
2019-05-10T01:39:07.511Z,10.72
2019-05-10T01:41:36.701Z,10.68
2019-05-10T01:44:05.892Z,10.66
2019-05-10T01:46:35.213Z,10.72
2019-05-10T01:49:04.347Z,10.70
2019-05-10T01:51:33.681Z,10.70
2019-05-10T01:54:02.901Z,10.67
2019-05-10T01:56:31.989Z,10.67
2019-05-10T01:59:01.235Z,10.64
2019-05-10T02:01:30.388Z,10.65
2019-05-10T02:03:59.528Z,10.64
2019-05-10T02:06:28.688Z,10.60
2019-05-10T02:08:58.150Z,10.59
2019-05-10T02:11:27.290Z,10.64
2019-05-10T02:13:56.424Z,10.60
2019-05-10T02:16:25.786Z,10.51
2019-05-10T02:18:55.033Z,10.48
2019-05-10T02:21:24.187Z,10.50
2019-05-10T02:23:53.367Z,10.50
2019-05-10T02:26:22.483Z,10.44
2019-05-10T02:28:51.703Z,10.46
2019-05-10T02:31:21.837Z,10.45
2019-05-10T02:33:51.549Z,10.44
2019-05-10T02:36:20.682Z,10.52
2019-05-10T02:38:50.022Z,10.50
2019-05-10T02:41:19.134Z,10.43
2019-05-10T02:43:48.328Z,10.38
2019-05-10T02:46:17.584Z,10.32
2019-05-10T02:48:46.728Z,10.30
2019-05-10T02:51:15.845Z,10.31
2019-05-10T02:53:44.992Z,10.33
2019-05-10T02:56:29.592Z,10.35
2019-05-10T02:58:46.875Z,10.42
2019-05-10T03:01:17.900Z,10.45
2019-05-10T03:03:50.348Z,10.45
2019-05-10T03:06:20.925Z,10.50
2019-05-10T03:08:51.547Z,10.51
2019-05-10T03:11:21.201Z,10.47
2019-05-10T03:13:51.945Z,10.49
2019-05-10T03:16:22.552Z,10.51
2019-05-10T03:18:53.277Z,10.47
2019-05-10T03:21:24.411Z,10.42
2019-05-10T03:23:53.790Z,10.45
2019-05-10T03:26:22.934Z,10.45
2019-05-10T03:28:52.127Z,10.47
2019-05-10T03:31:21.359Z,10.47
2019-05-10T03:33:56.738Z,10.46
2019-05-10T03:36:21.402Z,10.41
2019-05-10T03:38:50.680Z,10.38
2019-05-10T03:41:20.050Z,10.35
2019-05-10T03:43:49.258Z,10.30
2019-05-10T03:46:18.390Z,10.24
2019-05-10T03:48:47.609Z,10.26
2019-05-10T03:51:16.750Z,10.23
2019-05-10T03:53:45.888Z,10.20
2019-05-10T03:56:15.026Z,10.17
2019-05-10T03:58:44.286Z,10.07
2019-05-10T04:01:13.459Z,10.01
2019-05-10T04:03:42.656Z,10.02
2019-05-10T04:06:11.775Z,10.07
2019-05-10T04:08:40.933Z,10.07
2019-05-10T04:11:10.091Z,10.03
2019-05-10T04:13:39.230Z,10.01
2019-05-10T04:16:08.427Z,10.02
2019-05-10T04:18:37.681Z,9.95
2019-05-10T04:21:06.895Z,9.90
2019-05-10T04:23:36.064Z,9.88
2019-05-10T04:26:05.332Z,9.91
2019-05-10T04:28:34.646Z,9.92
2019-05-10T04:31:03.789Z,9.91
2019-05-10T04:33:32.980Z,9.90
2019-05-10T04:36:02.115Z,9.87
2019-05-10T04:38:31.769Z,9.89
2019-05-10T04:41:00.998Z,9.91
2019-05-10T04:43:30.155Z,9.92
2019-05-10T04:45:59.323Z,10.00
2019-05-10T04:48:28.560Z,10.01
2019-05-10T04:50:57.697Z,10.04
2019-05-10T04:53:26.915Z,10.04
2019-05-10T04:55:56.174Z,10.10
2019-05-10T04:58:25.317Z,10.12
2019-05-10T05:00:54.746Z,10.11
2019-05-10T05:03:24.013Z,10.11
2019-05-10T05:05:53.226Z,10.18
2019-05-10T05:08:22.387Z,10.25
2019-05-10T05:10:51.538Z,10.40
2019-05-10T05:13:20.697Z,10.55
2019-05-10T05:15:49.877Z,10.63
2019-05-10T05:18:19.280Z,10.70
2019-05-10T05:20:48.697Z,10.83
2019-05-10T05:23:18.007Z,11.14
2019-05-10T05:25:47.210Z,11.28
2019-05-10T05:28:18.423Z,11.52
2019-05-10T05:30:47.235Z,11.92
2019-05-10T05:33:16.381Z,13.31
2019-05-10T05:35:45.583Z,15.58
2019-05-10T05:38:14.698Z,16.75
2019-05-10T05:40:43.847Z,16.90
2019-05-10T05:43:12.971Z,15.93
2019-05-10T05:45:42.161Z,15.13
2019-05-10T05:48:16.171Z,14.66
2019-05-10T05:50:42.228Z,13.63
2019-05-10T05:53:11.366Z,13.08
2019-05-10T05:55:40.703Z,12.50
2019-05-10T05:58:24.108Z,12.69
2019-05-10T06:00:44.840Z,12.84
2019-05-10T06:03:19.284Z,12.77
2019-05-10T06:05:42.816Z,13.48
2019-05-10T06:08:24.811Z,13.48
2019-05-10T06:10:44.100Z,13.74
2019-05-10T06:13:13.343Z,13.63
2019-05-10T06:15:42.620Z,13.41
2019-05-10T06:18:12.256Z,13.14
2019-05-10T06:20:44.437Z,13.14
2019-05-10T06:23:12.463Z,13.17
2019-05-10T06:25:42.669Z,13.17
2019-05-10T06:28:25.692Z,13.03
2019-05-10T06:30:43.210Z,13.24
2019-05-10T06:33:13.223Z,13.24
2019-05-10T06:35:42.779Z,13.68
2019-05-10T06:38:11.983Z,13.77
2019-05-10T06:40:46.819Z,13.74
2019-05-10T06:43:13.408Z,14.48
2019-05-10T06:45:46.561Z,14.06
2019-05-10T06:48:14.298Z,13.41
2019-05-10T06:50:43.605Z,13.80
2019-05-10T06:53:12.782Z,14.48
2019-05-10T06:55:42.115Z,14.79
2019-05-10T06:58:11.288Z,14.20
2019-05-10T07:00:44.733Z,14.40
2019-05-10T07:03:11.492Z,14.26
2019-05-10T07:05:40.737Z,14.29
2019-05-10T07:08:19.523Z,14.72
2019-05-10T07:10:41.108Z,14.33
2019-05-10T07:13:10.294Z,14.23
2019-05-10T07:15:42.028Z,14.31
2019-05-10T07:18:11.007Z,14.52
2019-05-10T07:20:43.077Z,14.13
2019-05-10T07:23:11.570Z,14.24
2019-05-10T07:25:43.930Z,14.51
2019-05-10T07:28:15.815Z,15.06
2019-05-10T07:30:43.017Z,14.48
2019-05-10T07:33:12.184Z,14.79
2019-05-10T07:35:41.373Z,14.39
2019-05-10T07:38:10.685Z,14.72
2019-05-10T07:40:39.892Z,14.33
2019-05-10T07:43:08.983Z,14.47
2019-05-10T07:45:38.209Z,14.44
2019-05-10T07:48:08.510Z,14.83
2019-05-10T07:50:42.299Z,15.44
2019-05-10T07:53:09.210Z,16.24
2019-05-10T07:55:38.379Z,16.51
2019-05-10T07:58:07.505Z,16.67
2019-05-10T08:00:37.967Z,17.12
2019-05-10T08:03:16.096Z,18.01
2019-05-10T08:05:39.257Z,17.45
2019-05-10T08:08:09.574Z,18.54
2019-05-10T08:10:39.503Z,17.55
2019-05-10T08:13:08.706Z,16.37
2019-05-10T08:15:38.501Z,16.44
2019-05-10T08:18:09.854Z,16.14
2019-05-10T08:20:49.321Z,16.11
2019-05-10T08:23:09.659Z,15.80
2019-05-10T08:25:43.803Z,15.63
2019-05-10T08:28:09.771Z,15.87
2019-05-10T08:30:51.705Z,15.69
2019-05-10T08:33:15.203Z,15.66
2019-05-10T08:35:46.527Z,15.04
2019-05-10T08:38:15.370Z,14.73
2019-05-10T08:40:44.488Z,15.00
2019-05-10T08:43:16.618Z,14.86
2019-05-10T08:45:49.298Z,14.61
2019-05-10T08:48:15.362Z,15.13
2019-05-10T08:50:53.370Z,15.53
2019-05-10T08:53:16.667Z,15.64
2019-05-10T08:55:46.050Z,16.12
2019-05-10T08:58:23.901Z,16.13
2019-05-10T09:00:54.571Z,16.10
2019-05-10T09:03:18.460Z,16.71
2019-05-10T09:05:47.988Z,16.13
2019-05-10T09:08:19.818Z,17.02
2019-05-10T09:10:48.205Z,16.50
2019-05-10T09:13:17.349Z,15.95
2019-05-10T09:15:51.737Z,15.89
2019-05-10T09:18:17.468Z,17.21
2019-05-10T09:20:46.731Z,18.56
2019-05-10T09:23:20.006Z,18.12
2019-05-10T09:25:46.913Z,18.53
2019-05-10T09:28:17.128Z,18.13
2019-05-10T09:30:59.343Z,17.72
2019-05-10T09:33:17.454Z,17.15
2019-05-10T09:35:51.360Z,16.06
2019-05-10T09:38:17.557Z,16.44
2019-05-10T09:40:52.703Z,15.61
2019-05-10T09:43:20.979Z,15.53
2019-05-10T09:45:48.445Z,15.63
2019-05-10T09:48:17.659Z,15.52
2019-05-10T09:50:47.369Z,15.09
2019-05-10T09:53:23.659Z,14.84
2019-05-10T09:55:55.356Z,14.34
2019-05-10T09:58:22.112Z,14.15
2019-05-10T10:00:49.414Z,13.56
2019-05-10T10:03:18.561Z,13.36
2019-05-10T10:05:48.361Z,13.30
2019-05-10T10:08:17.777Z,13.18
2019-05-10T10:10:47.697Z,13.38
2019-05-10T10:13:35.796Z,13.52
2019-05-10T10:15:51.971Z,13.92
2019-05-10T10:18:25.081Z,13.90
2019-05-10T10:20:49.765Z,14.35
2019-05-10T10:23:18.915Z,14.44
2019-05-10T10:25:48.563Z,14.23
2019-05-10T10:28:19.982Z,14.08
2019-05-10T10:30:52.729Z,14.22
2019-05-10T10:33:25.281Z,14.50
2019-05-10T10:35:50.403Z,14.53
2019-05-10T10:38:19.612Z,14.84
2019-05-10T10:40:48.816Z,15.06
2019-05-10T10:43:18.091Z,15.25
2019-05-10T10:45:47.205Z,15.22
2019-05-10T10:48:17.879Z,15.12
2019-05-10T10:50:53.384Z,15.11
2019-05-10T10:53:18.287Z,15.09
2019-05-10T10:55:54.203Z,14.84
2019-05-10T10:58:18.864Z,15.13
2019-05-10T11:00:48.331Z,15.70
2019-05-10T11:03:17.497Z,16.68
2019-05-10T11:05:46.842Z,17.67
2019-05-10T11:08:15.975Z,18.99
2019-05-10T11:10:45.226Z,18.40
2019-05-10T11:13:23.784Z,18.99
2019-05-10T11:15:45.475Z,19.94
2019-05-10T11:18:14.622Z,20.22
2019-05-10T11:20:49.383Z,20.30
2019-05-10T11:23:16.298Z,19.35
2019-05-10T11:25:54.816Z,18.96
2019-05-10T11:28:16.590Z,19.16
2019-05-10T11:30:45.776Z,19.23
2019-05-10T11:33:25.871Z,19.66
2019-05-10T11:35:45.947Z,19.47
2019-05-10T11:38:16.361Z,18.44
2019-05-10T11:40:45.621Z,18.23
2019-05-10T11:43:17.343Z,18.64
2019-05-10T11:45:45.916Z,18.74
2019-05-10T11:48:15.263Z,19.57
2019-05-10T11:50:44.516Z,18.56
2019-05-10T11:53:17.296Z,18.99
2019-05-10T11:55:45.046Z,18.55
2019-05-10T11:58:14.241Z,17.54
2019-05-10T12:00:43.405Z,17.59
2019-05-10T12:03:18.301Z,16.98
2019-05-10T12:05:43.665Z,16.76
2019-05-10T12:08:13.309Z,16.04
2019-05-10T12:10:52.784Z,14.02
2019-05-10T12:13:19.384Z,13.19
2019-05-10T12:15:44.486Z,13.13
2019-05-10T12:18:14.885Z,13.42
2019-05-10T12:20:54.839Z,13.61
2019-05-10T12:23:27.754Z,14.03
2019-05-10T12:25:59.001Z,14.65
2019-05-10T12:28:24.052Z,15.29
2019-05-10T12:30:47.976Z,16.77
2019-05-10T12:33:25.222Z,17.53
2019-05-10T12:35:48.071Z,18.37
2019-05-10T12:38:17.341Z,19.29
2019-05-10T12:40:46.548Z,19.57
2019-05-10T12:43:15.690Z,19.61
2019-05-10T12:45:45.208Z,19.37
2019-05-10T12:48:14.423Z,19.41
2019-05-10T12:50:44.395Z,19.38
2019-05-10T12:53:18.149Z,19.40
2019-05-10T12:55:44.777Z,19.31
2019-05-10T12:58:13.960Z,19.49
2019-05-10T13:00:46.466Z,18.69
2019-05-10T13:03:14.085Z,18.25
2019-05-10T13:05:51.872Z,17.84
2019-05-10T13:08:14.294Z,17.44
2019-05-10T13:10:47.386Z,17.57
2019-05-10T13:13:17.408Z,17.45
2019-05-10T13:15:45.443Z,17.16
2019-05-10T13:18:14.682Z,17.16
2019-05-10T13:20:44.087Z,17.18
2019-05-10T13:23:16.291Z,17.19
2019-05-10T13:25:44.332Z,17.45
2019-05-10T13:28:13.654Z,18.44
2019-05-10T13:30:43.041Z,19.18
2019-05-10T13:33:26.676Z,19.27
2019-05-10T13:35:43.466Z,19.30
2019-05-10T13:38:12.683Z,19.27
2019-05-10T13:40:45.530Z,19.27
2019-05-10T13:43:17.215Z,19.01
2019-05-10T13:45:43.693Z,18.68
2019-05-10T13:48:12.926Z,18.08
2019-05-10T13:50:42.134Z,17.70
2019-05-10T13:53:20.226Z,17.63
2019-05-10T13:55:42.379Z,17.73
2019-05-10T13:58:11.566Z,17.63
2019-05-10T14:00:40.734Z,17.85
2019-05-10T14:03:11.471Z,17.90
2019-05-10T14:05:40.979Z,17.13
2019-05-10T14:08:10.270Z,17.09
2019-05-10T14:10:39.530Z,17.36
2019-05-10T14:13:08.746Z,17.74
2019-05-10T14:15:37.909Z,18.66
2019-05-10T14:18:07.195Z,18.80
2019-05-10T14:20:36.374Z,18.54
2019-05-10T14:23:05.594Z,18.53
2019-05-10T14:25:38.648Z,17.21
2019-05-10T14:28:09.763Z,16.79
2019-05-10T14:30:37.336Z,17.39
2019-05-10T14:33:08.827Z,18.09
2019-05-10T14:35:37.607Z,18.05
2019-05-10T14:38:08.315Z,18.03
2019-05-10T14:40:37.804Z,18.02
2019-05-10T14:43:07.012Z,17.33
2019-05-10T14:45:37.476Z,17.19
2019-05-10T14:48:06.765Z,17.16
2019-05-10T14:50:36.802Z,17.00
2019-05-10T14:53:06.138Z,17.12
2019-05-10T14:55:37.016Z,17.16
2019-05-10T14:58:06.321Z,17.18
2019-05-10T15:00:35.766Z,17.55
2019-05-10T15:03:05.012Z,17.48
2019-05-10T15:05:36.421Z,17.81
2019-05-10T15:08:05.309Z,17.54
2019-05-10T15:10:39.642Z,18.04
2019-05-10T15:13:05.697Z,18.19
2019-05-10T15:15:37.198Z,17.78
2019-05-10T15:18:06.145Z,17.26
2019-05-10T15:20:36.200Z,17.47
2019-05-10T15:23:05.451Z,17.47
2019-05-10T15:25:34.731Z,18.08
2019-05-10T15:28:04.084Z,18.45
2019-05-10T15:30:33.360Z,18.01
2019-05-10T15:33:02.584Z,17.84
2019-05-10T15:35:31.871Z,18.34
2019-05-10T15:38:01.153Z,17.70
2019-05-10T15:40:30.441Z,17.79
2019-05-10T15:43:02.914Z,17.89
2019-05-10T15:45:30.596Z,18.71
2019-05-10T15:48:02.765Z,18.46
2019-05-10T15:50:32.466Z,18.35
2019-05-10T15:53:01.576Z,17.86
2019-05-10T15:55:30.867Z,18.08
2019-05-10T15:58:00.211Z,18.40
2019-05-10T16:00:38.101Z,18.52
2019-05-10T16:03:00.677Z,17.86
2019-05-10T16:05:43.041Z,18.35
2019-05-10T16:08:00.881Z,19.00
2019-05-10T16:10:38.911Z,18.86
2019-05-10T16:13:01.192Z,18.40
2019-05-10T16:15:30.470Z,17.68
2019-05-10T16:18:01.678Z,17.71
2019-05-10T16:20:31.579Z,17.94
2019-05-10T16:23:02.785Z,17.12
2019-05-10T16:25:41.796Z,17.13
2019-05-10T16:28:03.805Z,17.11
2019-05-10T16:30:36.264Z,17.41
2019-05-10T16:33:04.109Z,17.81
2019-05-10T16:35:38.651Z,17.92
2019-05-10T16:38:04.351Z,17.62
2019-05-10T16:40:33.579Z,17.69
2019-05-10T16:43:06.985Z,17.49
2019-05-10T16:45:33.683Z,17.47
2019-05-10T16:48:05.794Z,17.31
2019-05-10T16:50:34.064Z,17.20
2019-05-10T16:53:05.897Z,17.19
2019-05-10T16:55:35.582Z,17.10
2019-05-10T16:58:09.427Z,17.15
2019-05-10T17:00:40.623Z,17.24
2019-05-10T17:03:07.506Z,17.47
2019-05-10T17:05:36.875Z,17.54
2019-05-10T17:08:06.082Z,17.13
2019-05-10T17:10:35.196Z,17.45
2019-05-10T17:13:06.528Z,17.08
2019-05-10T17:15:39.717Z,17.21
2019-05-10T17:18:10.528Z,17.43
2019-05-10T17:20:37.314Z,17.32
2019-05-10T17:23:08.699Z,17.21
2019-05-10T17:25:40.724Z,17.00
2019-05-10T17:28:08.805Z,17.19
2019-05-10T17:30:38.180Z,17.74
2019-05-10T17:33:10.643Z,18.44
2019-05-10T17:35:42.079Z,19.13
2019-05-10T17:38:14.287Z,19.86
2019-05-10T17:40:42.190Z,19.38
2019-05-10T17:43:14.381Z,18.77
2019-05-10T17:45:42.839Z,18.12
2019-05-10T17:48:12.201Z,17.83
2019-05-10T17:50:41.383Z,17.59
2019-05-10T17:53:10.581Z,17.35
2019-05-10T17:55:39.727Z,17.16
2019-05-10T17:58:08.954Z,16.96
2019-05-10T18:00:38.133Z,16.73
2019-05-10T18:03:07.320Z,16.57
2019-05-10T18:05:40.880Z,16.42
2019-05-10T18:08:07.477Z,16.31
2019-05-10T18:10:36.917Z,16.21
2019-05-10T18:13:06.237Z,16.12
2019-05-10T18:15:35.598Z,15.98
2019-05-10T18:18:04.805Z,15.76
2019-05-10T18:20:40.848Z,15.53
2019-05-10T18:23:04.994Z,15.40
2019-05-10T18:25:34.160Z,15.29
2019-05-10T18:28:03.653Z,15.24
2019-05-10T18:30:32.820Z,15.07
2019-05-10T18:33:06.535Z,14.97
2019-05-10T18:35:32.969Z,14.89
2019-05-10T18:38:02.243Z,14.70
2019-05-10T18:40:32.194Z,14.59
2019-05-10T18:43:04.452Z,14.50
2019-05-10T18:45:33.390Z,14.30
2019-05-10T18:48:02.596Z,14.18
2019-05-10T18:50:31.820Z,14.05
2019-05-10T18:53:01.107Z,13.94
2019-05-10T18:55:30.492Z,13.79
2019-05-10T18:57:59.798Z,13.66
2019-05-10T19:00:29.098Z,13.42
2019-05-10T19:02:58.434Z,13.24
2019-05-10T19:05:31.575Z,13.23
2019-05-10T19:08:04.310Z,13.13
2019-05-10T19:10:30.009Z,13.09
2019-05-10T19:13:01.385Z,12.99
2019-05-10T19:15:30.118Z,12.89
2019-05-10T19:17:59.494Z,12.77
2019-05-10T19:20:28.805Z,12.34
2019-05-10T19:22:58.121Z,12.16
2019-05-10T19:25:27.459Z,12.16
2019-05-10T19:27:56.708Z,12.00
2019-05-10T19:30:26.406Z,11.89
2019-05-10T19:32:56.642Z,12.06
2019-05-10T19:35:29.716Z,12.02
2019-05-10T19:37:57.970Z,12.00
2019-05-10T19:40:27.355Z,11.97
2019-05-10T19:42:56.686Z,11.87
2019-05-10T19:45:25.881Z,11.83
2019-05-10T19:47:55.910Z,11.73
2019-05-10T19:50:30.801Z,11.66
2019-05-10T19:52:58.364Z,11.65
2019-05-10T19:55:28.345Z,11.53
2019-05-10T19:57:57.558Z,11.43
2019-05-10T20:00:28.597Z,11.56
2019-05-10T20:02:58.080Z,11.70
2019-05-10T20:05:27.586Z,11.75
2019-05-10T20:07:57.092Z,11.61
2019-05-10T20:10:26.436Z,11.52
2019-05-10T20:12:55.675Z,11.47
2019-05-10T20:15:25.179Z,11.41
2019-05-10T20:17:54.581Z,11.39
2019-05-10T20:20:24.322Z,11.38
2019-05-10T20:22:53.663Z,11.36
2019-05-10T20:25:22.984Z,11.39
2019-05-10T20:27:52.293Z,11.44
2019-05-10T20:30:21.662Z,11.40
2019-05-10T20:32:51.002Z,11.43
2019-05-10T20:35:20.392Z,11.58
2019-05-10T20:38:01.299Z,11.69
2019-05-10T20:40:20.709Z,11.65
2019-05-10T20:42:49.957Z,11.61
2019-05-10T20:45:19.281Z,11.64
2019-05-10T20:47:48.598Z,11.71
2019-05-10T20:50:18.253Z,11.84
2019-05-10T20:52:47.597Z,11.86
2019-05-10T20:55:16.975Z,11.87
2019-05-10T20:57:46.413Z,11.89
2019-05-10T21:00:16.073Z,11.97
2019-05-10T21:02:45.249Z,11.95
2019-05-10T21:05:14.458Z,11.91
2019-05-10T21:07:43.686Z,11.78
2019-05-10T21:10:13.194Z,11.77
2019-05-10T21:12:42.494Z,11.82
2019-05-10T21:15:11.868Z,11.78
2019-05-10T21:17:41.204Z,11.72
2019-05-10T21:20:10.638Z,11.67
2019-05-10T21:22:39.998Z,11.79
2019-05-10T21:25:09.345Z,11.85
2019-05-10T21:27:38.565Z,11.92
2019-05-10T21:30:08.063Z,11.96
2019-05-10T21:32:37.334Z,11.98
2019-05-10T21:35:06.670Z,11.94
2019-05-10T21:37:36.010Z,11.99
2019-05-10T21:40:05.700Z,11.95
2019-05-10T21:42:35.025Z,11.94
2019-05-10T21:45:04.464Z,11.87
2019-05-10T21:47:33.728Z,11.90
2019-05-10T21:50:02.958Z,11.94
2019-05-10T21:52:32.344Z,11.92
2019-05-10T21:55:01.825Z,11.82
2019-05-10T21:57:31.226Z,11.83
2019-05-10T22:00:00.460Z,11.86
2019-05-10T22:02:29.838Z,11.86
2019-05-10T22:04:59.149Z,11.84
2019-05-10T22:07:28.436Z,11.86
2019-05-10T22:09:57.940Z,11.86
2019-05-10T22:12:27.102Z,11.82
2019-05-10T22:14:56.266Z,11.89
2019-05-10T22:17:25.448Z,11.89
2019-05-10T22:19:54.714Z,11.78
2019-05-10T22:22:23.964Z,11.74
2019-05-10T22:24:53.147Z,11.70
2019-05-10T22:27:22.281Z,11.72
2019-05-10T22:29:51.567Z,11.76
2019-05-10T22:32:20.756Z,11.77
2019-05-10T22:34:50.039Z,11.82
2019-05-10T22:37:19.608Z,11.74
2019-05-10T22:39:48.817Z,11.70
2019-05-10T22:42:18.264Z,11.60
2019-05-10T22:44:47.450Z,11.52
2019-05-10T22:47:16.766Z,11.52
2019-05-10T22:49:46.001Z,11.54
2019-05-10T22:52:15.293Z,11.49
2019-05-10T22:54:44.468Z,11.47
2019-05-10T22:57:13.750Z,11.59
2019-05-10T22:59:42.968Z,11.59
2019-05-10T23:02:12.241Z,11.50
2019-05-10T23:04:41.498Z,11.49
2019-05-10T23:07:10.774Z,11.44
2019-05-10T23:09:39.932Z,11.42
2019-05-10T23:12:09.186Z,11.46
2019-05-10T23:14:38.445Z,11.52
2019-05-10T23:17:07.603Z,11.54
2019-05-10T23:19:38.032Z,11.57
2019-05-10T23:22:07.400Z,11.50
2019-05-10T23:24:38.443Z,11.36
2019-05-10T23:27:09.835Z,11.37
2019-05-10T23:29:39.120Z,11.32
2019-05-10T23:32:08.349Z,11.32
2019-05-10T23:34:37.525Z,11.35
2019-05-10T23:37:06.694Z,11.35
2019-05-10T23:39:40.757Z,11.41
2019-05-10T23:42:06.776Z,11.52
2019-05-10T23:44:36.116Z,11.55
2019-05-10T23:47:05.327Z,11.55
2019-05-10T23:49:34.591Z,11.56
2019-05-10T23:52:04.183Z,11.63
2019-05-10T23:54:33.725Z,11.64
2019-05-10T23:57:02.958Z,11.62
2019-05-10T23:59:32.197Z,11.65
