createdAt,value
2023-05-06T00:05:40.068Z,99392.44
2023-05-06T00:08:27.053Z,99393.53
2023-05-06T00:11:33.298Z,99393.16
2023-05-06T00:22:07.805Z,99389.94
2023-05-06T00:25:49.654Z,99382.19
2023-05-06T00:28:53.874Z,99394.38
2023-05-06T00:32:38.430Z,99398.78
2023-05-06T00:46:56.678Z,99391.47
2023-05-06T00:50:37.726Z,99378.84
2023-05-06T01:35:13.002Z,99374.28
2023-05-06T01:39:02.299Z,99364.03
2023-05-06T02:08:58.954Z,99366.59
2023-05-06T02:27:41.013Z,99365.03
2023-05-06T02:53:05.347Z,99375.94
2023-05-06T02:56:10.480Z,99371.25
2023-05-06T03:10:20.372Z,99370.72
2023-05-06T04:00:31.664Z,99372.16
2023-05-06T04:20:36.549Z,99377.91
2023-05-06T04:23:25.237Z,99383.81
2023-05-06T04:27:18.289Z,99381.56
2023-05-06T04:30:42.611Z,99378.56
2023-05-06T04:34:25.584Z,99380.50
2023-05-06T04:37:19.868Z,99383.28
2023-05-06T04:40:34.451Z,99391.84
2023-05-06T04:43:49.867Z,99383.47
2023-05-06T05:08:34.264Z,99406.09
2023-05-06T05:14:39.449Z,99408.50
2023-05-06T05:22:06.086Z,99407.47
2023-05-06T05:24:58.334Z,99408.53
2023-05-06T05:27:48.722Z,99410.56
2023-05-06T05:37:27.753Z,99407.06
2023-05-06T05:40:30.075Z,99400.97
2023-05-06T05:43:36.892Z,99406.22
2023-05-06T05:46:39.137Z,99410.44
2023-05-06T05:53:41.490Z,99402.72
2023-05-06T05:56:24.114Z,99406.31
2023-05-06T05:58:51.983Z,99402.44
2023-05-06T06:01:22.855Z,99406.87
2023-05-06T06:04:01.014Z,99405.25
2023-05-06T06:06:45.104Z,99405.28
2023-05-06T06:09:23.658Z,99397.34
2023-05-06T06:12:10.845Z,99399.22
2023-05-06T06:14:51.463Z,99406.84
2023-05-06T06:17:22.653Z,99405.63
2023-05-06T06:19:53.272Z,99399.19
2023-05-06T06:23:05.428Z,99407.81
2023-05-06T06:30:26.693Z,99403.28
2023-05-06T06:32:56.710Z,99397.94
2023-05-06T06:35:45.761Z,99399.41
2023-05-06T06:49:36.689Z,99393.34
2023-05-06T06:52:44.508Z,99394.53
2023-05-06T06:56:21.976Z,99387.44
2023-05-06T07:03:33.063Z,99399.03
2023-05-06T07:10:58.006Z,99395.44
2023-05-06T07:13:49.918Z,99393.19
2023-05-06T07:19:57.820Z,99402.00
2023-05-06T07:23:12.895Z,99402.94
2023-05-06T07:26:10.009Z,99396.63
2023-05-06T07:29:07.189Z,99408.63
2023-05-06T07:31:40.385Z,99402.47
2023-05-06T07:34:22.664Z,99403.00
2023-05-06T07:37:23.127Z,99397.91
2023-05-06T07:40:35.955Z,99407.31
2023-05-06T07:51:33.771Z,99404.91
2023-05-06T07:58:37.366Z,99397.63
2023-05-06T08:04:29.016Z,99401.03
2023-05-06T08:07:10.559Z,99409.28
2023-05-06T08:09:43.566Z,99400.72
2023-05-06T08:12:28.025Z,99403.84
2023-05-06T08:14:59.782Z,99405.69
2023-05-06T08:17:45.867Z,99409.72
2023-05-06T08:20:46.920Z,99402.47
2023-05-06T08:23:44.076Z,99410.44
2023-05-06T08:26:45.198Z,99408.84
2023-05-06T08:37:40.872Z,99407.66
2023-05-06T08:44:27.551Z,99406.09
2023-05-06T08:46:59.079Z,99396.88
2023-05-06T08:49:44.573Z,99406.69
2023-05-06T08:52:19.824Z,99404.75
2023-05-06T08:55:14.902Z,99404.38
2023-05-06T09:01:24.656Z,99404.22
2023-05-06T09:04:40.091Z,99402.03
2023-05-06T09:07:37.394Z,99398.66
2023-05-06T09:17:39.539Z,99395.78
2023-05-06T09:26:18.924Z,99381.59
2023-05-06T09:29:15.732Z,99387.22
2023-05-06T09:31:59.755Z,99385.72
2023-05-06T09:34:32.844Z,99382.78
2023-05-06T09:43:17.283Z,99373.63
2023-05-06T09:46:04.755Z,99380.12
2023-05-06T09:52:40.170Z,99370.91
2023-05-06T10:01:37.122Z,99359.19
2023-05-06T10:04:10.429Z,99364.56
2023-05-06T10:07:09.083Z,99356.81
2023-05-06T10:13:03.163Z,99345.28
2023-05-06T10:19:09.578Z,99345.97
2023-05-06T10:22:21.899Z,99341.78
2023-05-06T10:28:52.908Z,99344.59
2023-05-06T10:31:36.945Z,99336.91
2023-05-06T10:34:06.573Z,99331.50
2023-05-06T10:36:36.553Z,99335.94
2023-05-06T10:39:15.856Z,99327.78
2023-05-06T10:41:44.109Z,99323.44
2023-05-06T10:44:13.049Z,99309.25
2023-05-06T10:47:05.036Z,99313.13
2023-05-06T10:50:44.013Z,99309.81
2023-05-06T10:53:55.334Z,99310.00
2023-05-06T11:04:46.017Z,99297.81
2023-05-06T11:16:57.838Z,99294.38
2023-05-06T11:19:41.371Z,99295.69
2023-05-06T11:23:24.988Z,99300.87
2023-05-06T11:30:24.672Z,99290.03
2023-05-06T11:33:14.653Z,99289.53
2023-05-06T11:44:31.116Z,99302.13
2023-05-06T11:47:06.239Z,99301.03
2023-05-06T11:49:42.920Z,99302.31
2023-05-06T11:52:34.800Z,99303.72
2023-05-06T11:55:42.781Z,99314.22
2023-05-06T12:05:30.828Z,99311.44
2023-05-06T12:08:02.804Z,99311.09
2023-05-06T12:10:32.756Z,99310.81
2023-05-06T12:13:02.179Z,99313.34
2023-05-06T12:20:25.747Z,99305.47
2023-05-06T12:31:43.540Z,99299.66
2023-05-06T12:41:27.620Z,99288.31
2023-05-06T12:44:57.523Z,99289.03
2023-05-06T12:47:27.178Z,99291.50
2023-05-06T12:50:38.657Z,99292.53
2023-05-06T12:53:35.976Z,99293.47
2023-05-06T12:57:10.293Z,99292.22
2023-05-06T13:10:09.431Z,99281.56
2023-05-06T13:13:20.572Z,99275.81
2023-05-06T13:18:42.593Z,99287.63
2023-05-06T13:21:10.648Z,99274.75
2023-05-06T13:23:40.360Z,99283.81
2023-05-06T13:26:08.147Z,99276.97
2023-05-06T13:29:01.828Z,99286.59
2023-05-06T13:31:33.981Z,99294.53
2023-05-06T13:34:04.563Z,99299.97
2023-05-06T13:36:34.668Z,99304.59
2023-05-06T13:39:29.137Z,99299.34
2023-05-06T13:42:05.431Z,99300.72
2023-05-06T13:44:42.270Z,99309.34
2023-05-06T13:47:10.970Z,99295.28
2023-05-06T13:50:19.692Z,99296.84
2023-05-06T13:52:48.562Z,99297.28
2023-05-06T13:55:19.585Z,99295.25
2023-05-06T13:57:47.823Z,99291.81
2023-05-06T14:00:18.880Z,99297.94
2023-05-06T14:02:48.093Z,99290.03
2023-05-06T14:05:26.335Z,99296.06
2023-05-06T14:08:01.742Z,99290.38
2023-05-06T14:10:52.810Z,99294.41
2023-05-06T14:13:21.109Z,99292.22
2023-05-06T14:15:54.424Z,99284.94
2023-05-06T14:18:23.660Z,99288.69
2023-05-06T14:21:16.323Z,99281.34
2023-05-06T14:23:54.532Z,99274.91
2023-05-06T14:26:22.760Z,99275.28
2023-05-06T14:28:56.942Z,99265.97
2023-05-06T14:31:28.172Z,99266.78
2023-05-06T14:36:54.347Z,99260.16
2023-05-06T14:39:30.548Z,99247.94
2023-05-06T14:41:59.807Z,99250.59
2023-05-06T14:44:27.912Z,99253.47
2023-05-06T14:46:56.047Z,99253.03
2023-05-06T14:49:23.839Z,99256.75
2023-05-06T14:51:52.452Z,99259.84
2023-05-06T14:54:42.754Z,99254.25
2023-05-06T14:57:12.432Z,99249.09
2023-05-06T14:59:51.029Z,99254.44
2023-05-06T15:02:24.735Z,99250.00
2023-05-06T15:04:53.913Z,99251.34
2023-05-06T15:07:22.081Z,99239.75
2023-05-06T15:09:59.213Z,99248.41
2023-05-06T15:12:33.406Z,99247.31
2023-05-06T15:15:06.217Z,99251.03
2023-05-06T15:17:48.268Z,99251.59
2023-05-06T15:20:21.605Z,99251.12
2023-05-06T15:25:44.744Z,99247.59
2023-05-06T15:31:23.246Z,99229.03
2023-05-06T15:33:58.844Z,99225.78
2023-05-06T15:36:34.673Z,99224.25
2023-05-06T15:42:07.409Z,99223.66
2023-05-06T15:45:00.437Z,99223.69
2023-05-06T15:47:51.030Z,99218.03
2023-05-06T15:50:33.243Z,99221.59
2023-05-06T15:53:38.729Z,99212.91
2023-05-06T15:56:18.039Z,99218.50
2023-05-06T15:58:58.731Z,99217.19
2023-05-06T16:04:17.831Z,99228.78
2023-05-06T16:06:59.611Z,99227.59
2023-05-06T16:09:37.841Z,99230.75
2023-05-06T16:12:07.196Z,99222.22
2023-05-06T16:14:35.559Z,99220.50
2023-05-06T16:17:04.103Z,99216.50
2023-05-06T16:19:38.878Z,99217.94
2023-05-06T16:22:18.879Z,99218.03
2023-05-06T16:24:47.286Z,99225.22
2023-05-06T16:27:50.523Z,99218.88
2023-05-06T16:30:22.079Z,99226.06
2023-05-06T16:32:58.134Z,99228.38
2023-05-06T16:35:52.204Z,99225.78
2023-05-06T16:38:25.108Z,99232.97
2023-05-06T16:40:53.838Z,99238.28
2023-05-06T16:43:22.681Z,99238.97
2023-05-06T16:45:55.071Z,99243.22
2023-05-06T16:48:26.349Z,99237.78
2023-05-06T16:50:54.273Z,99247.37
2023-05-06T16:53:22.315Z,99245.13
2023-05-06T16:55:53.552Z,99242.31
2023-05-06T16:58:21.351Z,99242.97
2023-05-06T17:00:49.271Z,99246.34
2023-05-06T17:03:22.904Z,99241.91
2023-05-06T17:08:36.480Z,99238.16
2023-05-06T17:11:06.647Z,99239.47
2023-05-06T17:13:58.759Z,99229.31
2023-05-06T17:16:26.949Z,99222.75
2023-05-06T17:18:54.911Z,99235.50
2023-05-06T17:21:28.167Z,99228.69
2023-05-06T17:24:21.209Z,99219.09
2023-05-06T17:26:49.007Z,99220.12
2023-05-06T17:29:18.858Z,99223.59
2023-05-06T17:31:58.489Z,99222.63
2023-05-06T17:34:32.853Z,99221.75
2023-05-06T17:37:07.067Z,99223.84
2023-05-06T17:39:38.797Z,99221.94
2023-05-06T17:42:06.656Z,99221.44
2023-05-06T17:44:36.098Z,99222.28
2023-05-06T17:50:26.830Z,99225.69
2023-05-06T17:52:58.100Z,99220.81
2023-05-06T17:55:26.167Z,99224.09
2023-05-06T17:57:54.363Z,99218.31
2023-05-06T18:00:38.866Z,99226.09
2023-05-06T18:03:07.069Z,99218.84
2023-05-06T18:05:41.726Z,99213.00
2023-05-06T18:08:59.961Z,99221.22
2023-05-06T18:18:41.681Z,99243.34
2023-05-06T18:25:01.012Z,99253.31
2023-05-06T18:28:40.691Z,99253.13
2023-05-06T18:32:09.801Z,99253.41
2023-05-06T18:36:02.899Z,99256.66
2023-05-06T18:42:21.979Z,99251.44
2023-05-06T18:50:16.679Z,99253.16
2023-05-06T18:54:25.338Z,99263.25
2023-05-06T18:58:10.684Z,99260.97
2023-05-06T19:01:07.792Z,99264.72
2023-05-06T19:15:01.723Z,99262.53
2023-05-06T19:25:19.555Z,99274.88
2023-05-06T19:28:42.151Z,99278.19
2023-05-06T19:34:15.986Z,99299.59
2023-05-06T19:37:07.694Z,99314.59
2023-05-06T19:40:01.570Z,99302.78
2023-05-06T19:43:33.053Z,99309.97
2023-05-06T19:47:25.168Z,99309.09
2023-05-06T19:50:42.736Z,99320.66
2023-05-06T19:54:42.127Z,99321.50
2023-05-06T19:58:02.827Z,99316.66
2023-05-06T20:08:43.345Z,99300.13
2023-05-06T20:11:35.615Z,99291.69
2023-05-06T20:17:56.608Z,99280.19
2023-05-06T20:20:56.565Z,99280.78
2023-05-06T21:08:50.067Z,99243.78
2023-05-06T21:20:11.069Z,99252.31
2023-05-06T21:22:38.850Z,99254.34
2023-05-06T21:28:30.181Z,99261.37
2023-05-06T21:38:40.697Z,99292.41
2023-05-06T21:41:43.739Z,99295.06
2023-05-06T21:45:16.744Z,99308.97
2023-05-06T21:52:08.138Z,99304.78
2023-05-06T21:55:28.159Z,99305.38
2023-05-06T22:23:15.963Z,99281.12
2023-05-06T23:12:56.224Z,99280.28
2023-05-06T23:20:40.380Z,99279.88
2023-05-06T23:27:03.661Z,99274.78
2023-05-06T23:29:57.156Z,99273.59
2023-05-06T23:36:21.572Z,99266.81
2023-05-06T23:39:58.260Z,99257.53
2023-05-06T23:53:42.067Z,99260.94
2023-05-06T23:57:07.544Z,99258.03
