createdAt,value
2022-09-04T00:02:47.279Z,101314.00
2022-09-04T00:05:23.802Z,101306.00
2022-09-04T00:08:11.713Z,101308.00
2022-09-04T00:10:50.011Z,101313.00
2022-09-04T00:13:22.609Z,101313.00
2022-09-04T00:15:57.322Z,101317.00
2022-09-04T00:18:35.210Z,101324.00
2022-09-04T00:21:08.887Z,101323.00
2022-09-04T00:23:46.444Z,101323.00
2022-09-04T00:26:33.523Z,101324.00
2022-09-04T00:29:10.211Z,101313.00
2022-09-04T00:31:44.102Z,101322.00
2022-09-04T00:34:30.209Z,101329.00
2022-09-04T00:37:05.533Z,101332.00
2022-09-04T00:39:42.460Z,101328.00
2022-09-04T00:42:30.127Z,101309.00
2022-09-04T00:45:20.664Z,101335.00
2022-09-04T00:48:16.568Z,101333.00
2022-09-04T00:51:27.693Z,101332.00
2022-09-04T00:54:29.190Z,101344.00
2022-09-04T00:57:42.531Z,101336.00
2022-09-04T01:00:15.249Z,101333.00
2022-09-04T01:03:22.531Z,101340.00
2022-09-04T01:06:14.016Z,101351.00
2022-09-04T01:09:18.126Z,101333.00
2022-09-04T01:12:00.279Z,101351.00
2022-09-04T01:14:40.158Z,101359.00
2022-09-04T01:17:20.086Z,101362.00
2022-09-04T01:19:57.486Z,101372.00
2022-09-04T01:23:04.694Z,101380.00
2022-09-04T01:26:01.795Z,101386.00
2022-09-04T01:28:38.168Z,101386.00
2022-09-04T01:31:21.676Z,101389.00
2022-09-04T01:34:04.570Z,101384.00
2022-09-04T01:36:42.001Z,101398.00
2022-09-04T01:39:10.327Z,101386.00
2022-09-04T01:41:46.701Z,101381.00
2022-09-04T01:44:15.018Z,101382.00
2022-09-04T01:46:52.034Z,101387.00
2022-09-04T01:49:32.212Z,101376.00
2022-09-04T01:52:15.457Z,101386.00
2022-09-04T01:54:58.696Z,101385.00
2022-09-04T01:57:46.811Z,101379.00
2022-09-04T02:00:18.311Z,101378.00
2022-09-04T02:03:00.495Z,101391.00
2022-09-04T02:05:42.342Z,101383.00
2022-09-04T02:08:35.359Z,101392.00
2022-09-04T02:11:09.894Z,101387.00
2022-09-04T02:14:02.296Z,101388.00
2022-09-04T02:16:43.659Z,101394.00
2022-09-04T02:19:29.819Z,101398.00
2022-09-04T02:22:08.200Z,101403.00
2022-09-04T02:24:46.802Z,101391.00
2022-09-04T02:27:23.405Z,101406.00
2022-09-04T02:30:00.797Z,101409.00
2022-09-04T02:32:38.916Z,101398.00
2022-09-04T02:35:19.282Z,101404.00
2022-09-04T02:38:05.918Z,101404.00
2022-09-04T02:40:44.011Z,101406.00
2022-09-04T02:43:29.025Z,101403.00
2022-09-04T02:46:05.659Z,101394.00
2022-09-04T02:48:48.649Z,101390.00
2022-09-04T02:51:32.164Z,101412.00
2022-09-04T02:54:11.798Z,101402.00
2022-09-04T02:56:49.724Z,101400.00
2022-09-04T02:59:33.398Z,101396.00
2022-09-04T03:02:05.760Z,101402.00
2022-09-04T03:04:41.467Z,101412.00
2022-09-04T03:07:15.730Z,101411.00
2022-09-04T03:09:49.797Z,101413.00
2022-09-04T03:12:31.088Z,101413.00
2022-09-04T03:15:10.888Z,101417.00
2022-09-04T03:17:50.532Z,101423.00
2022-09-04T03:20:25.186Z,101424.00
2022-09-04T03:23:00.482Z,101416.00
2022-09-04T03:26:16.152Z,101414.00
2022-09-04T03:28:58.488Z,101424.00
2022-09-04T03:31:37.640Z,101416.00
2022-09-04T03:34:30.967Z,101423.00
2022-09-04T03:37:29.541Z,101416.00
2022-09-04T03:40:14.721Z,101428.00
2022-09-04T03:43:04.220Z,101417.00
2022-09-04T03:45:43.636Z,101400.00
2022-09-04T03:48:35.507Z,101414.00
2022-09-04T03:51:15.778Z,101424.00
2022-09-04T03:53:47.969Z,101426.00
2022-09-04T03:56:56.247Z,101420.00
2022-09-04T03:59:46.117Z,101426.00
2022-09-04T04:02:26.937Z,101430.00
2022-09-04T04:05:25.530Z,101449.00
2022-09-04T04:08:35.717Z,101451.00
2022-09-04T04:11:24.235Z,101454.00
2022-09-04T04:14:29.346Z,101450.00
2022-09-04T04:17:12.593Z,101458.00
2022-09-04T04:20:03.431Z,101457.00
2022-09-04T04:22:52.987Z,101459.00
2022-09-04T04:25:55.105Z,101466.00
2022-09-04T04:28:47.083Z,101457.00
2022-09-04T04:31:34.102Z,101459.00
2022-09-04T04:34:12.397Z,101467.00
2022-09-04T04:36:54.512Z,101460.00
2022-09-04T04:39:36.431Z,101470.00
2022-09-04T04:42:19.224Z,101471.00
2022-09-04T04:45:31.830Z,101475.00
2022-09-04T04:48:52.161Z,101472.00
2022-09-04T04:51:39.337Z,101474.00
2022-09-04T04:54:25.170Z,101472.00
2022-09-04T04:57:03.796Z,101477.00
2022-09-04T04:59:44.945Z,101484.00
2022-09-04T05:02:25.193Z,101490.00
2022-09-04T05:05:02.361Z,101485.00
2022-09-04T05:07:38.114Z,101493.00
2022-09-04T05:10:18.265Z,101502.00
2022-09-04T05:13:12.713Z,101497.00
2022-09-04T05:16:07.867Z,101513.00
2022-09-04T05:18:45.873Z,101509.00
2022-09-04T05:21:21.202Z,101523.00
2022-09-04T05:23:58.992Z,101526.00
2022-09-04T05:26:40.007Z,101533.00
2022-09-04T05:29:17.259Z,101526.00
2022-09-04T05:31:56.430Z,101545.00
2022-09-04T05:34:38.020Z,101545.00
2022-09-04T05:37:17.199Z,101537.00
2022-09-04T05:40:03.152Z,101542.00
2022-09-04T05:42:49.703Z,101549.00
2022-09-04T05:45:28.249Z,101552.00
2022-09-04T05:48:11.938Z,101540.00
2022-09-04T05:51:03.578Z,101555.00
2022-09-04T05:54:02.502Z,101556.00
2022-09-04T05:56:51.605Z,101551.00
2022-09-04T05:59:38.690Z,101561.00
2022-09-04T06:03:18.215Z,101566.00
2022-09-04T06:06:11.362Z,101571.00
2022-09-04T06:09:21.156Z,101576.00
2022-09-04T06:12:09.746Z,101576.00
2022-09-04T06:14:58.873Z,101572.00
2022-09-04T06:17:52.723Z,101578.00
2022-09-04T06:20:46.666Z,101575.00
2022-09-04T06:23:57.670Z,101572.00
2022-09-04T06:26:46.592Z,101556.00
2022-09-04T06:29:57.885Z,101586.00
2022-09-04T06:32:53.782Z,101586.00
2022-09-04T06:35:49.463Z,101577.00
2022-09-04T06:38:41.150Z,101582.00
2022-09-04T06:41:39.232Z,101582.00
2022-09-04T06:44:21.119Z,101595.00
2022-09-04T06:47:03.709Z,101592.00
2022-09-04T06:49:47.775Z,101592.00
2022-09-04T06:52:26.580Z,101591.00
2022-09-04T06:55:01.215Z,101597.00
2022-09-04T06:58:00.224Z,101607.00
2022-09-04T07:00:31.858Z,101596.00
2022-09-04T07:03:40.434Z,101597.00
2022-09-04T07:06:18.029Z,101600.00
2022-09-04T07:09:05.442Z,101614.00
2022-09-04T07:11:54.959Z,101603.00
2022-09-04T07:14:42.231Z,101622.00
2022-09-04T07:17:20.464Z,101621.00
2022-09-04T07:20:17.868Z,101601.00
2022-09-04T07:23:25.060Z,101633.00
2022-09-04T07:26:06.384Z,101639.00
2022-09-04T07:28:53.039Z,101642.00
2022-09-04T07:31:27.033Z,101648.00
2022-09-04T07:34:09.618Z,101649.00
2022-09-04T07:36:44.291Z,101648.00
2022-09-04T07:39:22.199Z,101630.00
2022-09-04T07:41:58.849Z,101638.00
2022-09-04T07:44:36.730Z,101638.00
2022-09-04T07:47:15.745Z,101640.00
2022-09-04T07:49:57.302Z,101641.00
2022-09-04T07:52:43.576Z,101640.00
2022-09-04T07:55:26.287Z,101643.00
2022-09-04T07:58:21.592Z,101641.00
2022-09-04T08:01:23.267Z,101639.00
2022-09-04T08:04:28.477Z,101656.00
2022-09-04T08:07:00.589Z,101655.00
2022-09-04T08:09:48.988Z,101652.00
2022-09-04T08:12:50.076Z,101663.00
2022-09-04T08:15:22.005Z,101667.00
2022-09-04T08:18:27.637Z,101680.00
2022-09-04T08:21:13.019Z,101680.00
2022-09-04T08:24:06.557Z,101681.00
2022-09-04T08:26:45.301Z,101682.00
2022-09-04T08:29:50.846Z,101671.00
2022-09-04T08:32:41.322Z,101680.00
2022-09-04T08:35:23.736Z,101679.00
2022-09-04T08:38:25.231Z,101685.00
2022-09-04T08:41:54.433Z,101687.00
2022-09-04T08:45:27.365Z,101686.00
2022-09-04T08:48:59.048Z,101674.00
2022-09-04T08:52:06.770Z,101682.00
2022-09-04T08:55:17.246Z,101684.00
2022-09-04T08:58:28.913Z,101687.00
2022-09-04T09:01:34.521Z,101684.00
2022-09-04T09:05:03.015Z,101690.00
2022-09-04T09:08:22.529Z,101692.00
2022-09-04T09:11:27.729Z,101690.00
2022-09-04T09:14:39.384Z,101694.00
2022-09-04T09:17:17.074Z,101702.00
2022-09-04T09:20:00.912Z,101697.00
2022-09-04T09:23:25.366Z,101701.00
2022-09-04T09:26:09.491Z,101696.00
2022-09-04T09:29:16.322Z,101694.00
2022-09-04T09:32:35.874Z,101684.00
2022-09-04T09:35:57.881Z,101689.00
2022-09-04T09:39:10.658Z,101692.00
2022-09-04T09:42:17.025Z,101684.00
2022-09-04T09:45:35.960Z,101695.00
2022-09-04T09:48:48.223Z,101693.00
2022-09-04T09:52:03.925Z,101693.00
2022-09-04T09:55:33.662Z,101688.00
2022-09-04T09:58:52.911Z,101689.00
2022-09-04T10:01:52.293Z,101686.00
2022-09-04T10:04:56.216Z,101695.00
2022-09-04T10:08:16.697Z,101692.00
2022-09-04T10:11:16.942Z,101681.00
2022-09-04T10:14:33.416Z,101689.00
2022-09-04T10:17:53.035Z,101685.00
2022-09-04T10:21:10.506Z,101680.00
2022-09-04T10:24:30.317Z,101688.00
2022-09-04T10:27:38.564Z,101685.00
2022-09-04T10:30:13.620Z,101681.00
2022-09-04T10:33:26.472Z,101690.00
2022-09-04T10:36:14.450Z,101689.00
2022-09-04T10:39:16.048Z,101683.00
2022-09-04T10:42:08.065Z,101685.00
2022-09-04T10:44:54.301Z,101681.00
2022-09-04T10:48:01.810Z,101677.00
2022-09-04T10:51:09.907Z,101683.00
2022-09-04T10:54:14.102Z,101685.00
2022-09-04T10:56:55.256Z,101679.00
2022-09-04T10:59:50.372Z,101683.00
2022-09-04T11:03:05.197Z,101678.00
2022-09-04T11:06:26.300Z,101678.00
2022-09-04T11:09:43.474Z,101682.00
2022-09-04T11:12:40.068Z,101680.00
2022-09-04T11:15:39.631Z,101678.00
2022-09-04T11:19:19.905Z,101683.00
2022-09-04T11:22:40.045Z,101682.00
2022-09-04T11:26:05.769Z,101676.00
2022-09-04T11:29:12.816Z,101674.00
2022-09-04T11:32:38.596Z,101674.00
2022-09-04T11:35:51.151Z,101673.00
2022-09-04T11:38:57.155Z,101676.00
2022-09-04T11:42:08.355Z,101681.00
2022-09-04T11:45:03.772Z,101684.00
2022-09-04T11:48:23.462Z,101682.00
2022-09-04T11:51:37.191Z,101683.00
2022-09-04T11:54:38.201Z,101682.00
2022-09-04T11:57:17.090Z,101690.00
2022-09-04T12:00:11.739Z,101692.00
2022-09-04T12:03:20.175Z,101682.00
2022-09-04T12:06:14.823Z,101688.00
2022-09-04T12:09:27.223Z,101679.00
2022-09-04T12:12:50.778Z,101684.00
2022-09-04T12:16:18.285Z,101683.00
2022-09-04T12:19:26.711Z,101685.00
2022-09-04T12:22:31.127Z,101695.00
2022-09-04T12:25:32.538Z,101690.00
2022-09-04T12:29:05.818Z,101691.00
2022-09-04T12:31:57.711Z,101692.00
2022-09-04T12:34:46.249Z,101685.00
2022-09-04T12:38:00.731Z,101684.00
2022-09-04T12:40:35.256Z,101690.00
2022-09-04T12:43:24.162Z,101679.00
2022-09-04T12:46:10.724Z,101681.00
2022-09-04T12:48:57.534Z,101682.00
2022-09-04T12:51:31.332Z,101687.00
2022-09-04T12:54:14.202Z,101690.00
2022-09-04T12:56:51.455Z,101687.00
2022-09-04T12:59:41.742Z,101678.00
2022-09-04T13:02:27.740Z,101683.00
2022-09-04T13:05:07.908Z,101688.00
2022-09-04T13:07:52.541Z,101679.00
2022-09-04T13:10:32.956Z,101682.00
2022-09-04T13:13:15.502Z,101690.00
2022-09-04T13:15:58.035Z,101691.00
2022-09-04T13:18:43.286Z,101682.00
2022-09-04T13:21:29.266Z,101679.00
2022-09-04T13:24:25.513Z,101693.00
2022-09-04T13:27:09.102Z,101695.00
2022-09-04T13:30:03.068Z,101698.00
2022-09-04T13:32:59.601Z,101699.00
2022-09-04T13:35:49.475Z,101700.00
2022-09-04T13:39:02.199Z,101700.00
2022-09-04T13:42:14.425Z,101691.00
2022-09-04T13:45:05.809Z,101687.00
2022-09-04T13:47:45.248Z,101700.00
2022-09-04T13:50:25.579Z,101689.00
2022-09-04T13:52:59.618Z,101696.00
2022-09-04T13:55:34.578Z,101703.00
2022-09-04T13:58:13.166Z,101669.00
2022-09-04T14:00:47.425Z,101689.00
2022-09-04T14:03:31.401Z,101692.00
2022-09-04T14:06:00.602Z,101692.00
2022-09-04T14:08:31.495Z,101692.00
2022-09-04T14:11:50.791Z,101697.00
2022-09-04T14:14:45.156Z,101693.00
2022-09-04T14:17:13.585Z,101689.00
2022-09-04T14:19:56.802Z,101686.00
2022-09-04T14:22:41.033Z,101685.00
2022-09-04T14:25:15.887Z,101689.00
2022-09-04T14:27:59.731Z,101685.00
2022-09-04T14:30:29.705Z,101689.00
2022-09-04T14:33:19.336Z,101692.00
2022-09-04T14:36:05.427Z,101687.00
2022-09-04T14:38:49.868Z,101682.00
2022-09-04T14:41:38.146Z,101689.00
2022-09-04T14:44:24.945Z,101687.00
2022-09-04T14:47:09.659Z,101693.00
2022-09-04T14:49:47.073Z,101682.00
2022-09-04T14:52:21.640Z,101689.00
2022-09-04T14:54:55.411Z,101691.00
2022-09-04T14:57:31.999Z,101684.00
2022-09-04T15:00:11.765Z,101687.00
2022-09-04T15:02:46.892Z,101681.00
2022-09-04T15:05:24.338Z,101680.00
2022-09-04T15:08:00.283Z,101682.00
2022-09-04T15:10:47.062Z,101683.00
2022-09-04T15:13:51.793Z,101677.00
2022-09-04T15:16:46.637Z,101683.00
2022-09-04T15:19:33.037Z,101682.00
2022-09-04T15:22:06.782Z,101679.00
2022-09-04T15:24:41.157Z,101680.00
2022-09-04T15:27:19.964Z,101656.00
2022-09-04T15:30:05.253Z,101684.00
2022-09-04T15:32:41.852Z,101685.00
2022-09-04T15:35:23.659Z,101684.00
2022-09-04T15:38:05.892Z,101676.00
2022-09-04T15:40:38.978Z,101683.00
2022-09-04T15:43:18.689Z,101684.00
2022-09-04T15:45:55.626Z,101687.00
2022-09-04T15:48:43.871Z,101684.00
2022-09-04T15:51:20.840Z,101697.00
2022-09-04T15:54:12.851Z,101688.00
2022-09-04T15:56:45.926Z,101686.00
2022-09-04T15:59:20.372Z,101687.00
2022-09-04T16:01:56.691Z,101669.00
2022-09-04T16:04:34.558Z,101682.00
2022-09-04T16:07:36.487Z,101664.00
2022-09-04T16:10:15.034Z,101685.00
2022-09-04T16:12:52.714Z,101682.00
2022-09-04T16:15:27.865Z,101666.00
2022-09-04T16:18:00.161Z,101682.00
2022-09-04T16:20:39.153Z,101686.00
2022-09-04T16:23:12.084Z,101675.00
2022-09-04T16:25:45.407Z,101680.00
2022-09-04T16:28:20.124Z,101686.00
2022-09-04T16:30:58.149Z,101672.00
2022-09-04T16:33:36.241Z,101687.00
2022-09-04T16:36:13.836Z,101688.00
2022-09-04T16:38:47.550Z,101686.00
2022-09-04T16:41:25.421Z,101676.00
2022-09-04T16:44:26.267Z,101683.00
2022-09-04T16:47:04.706Z,101682.00
2022-09-04T16:49:47.080Z,101675.00
2022-09-04T16:52:46.026Z,101682.00
2022-09-04T16:55:24.697Z,101686.00
2022-09-04T16:58:08.783Z,101687.00
2022-09-04T17:01:00.019Z,101688.00
2022-09-04T17:03:54.075Z,101688.00
2022-09-04T17:07:02.791Z,101693.00
2022-09-04T17:09:54.634Z,101684.00
2022-09-04T17:12:48.289Z,101689.00
2022-09-04T17:15:26.533Z,101699.00
2022-09-04T17:17:56.290Z,101694.00
2022-09-04T17:21:17.506Z,101698.00
2022-09-04T17:28:58.848Z,101699.00
2022-09-04T17:29:13.593Z,101690.00
2022-09-04T17:29:38.016Z,101699.00
2022-09-04T17:32:30.386Z,101699.00
2022-09-04T17:40:33.546Z,101699.00
2022-09-04T17:40:47.895Z,101693.00
2022-09-04T17:41:37.880Z,101692.00
2022-09-04T17:44:30.681Z,101693.00
2022-09-04T17:47:18.291Z,101699.00
2022-09-04T17:49:51.499Z,101695.00
2022-09-04T17:52:26.903Z,101695.00
2022-09-04T17:55:02.582Z,101688.00
2022-09-04T17:57:50.647Z,101699.00
2022-09-04T18:00:22.133Z,101696.00
2022-09-04T18:02:57.324Z,101693.00
2022-09-04T18:05:30.518Z,101702.00
2022-09-04T18:08:10.614Z,101695.00
2022-09-04T18:10:53.542Z,101686.00
2022-09-04T18:13:38.075Z,101713.00
2022-09-04T18:16:38.379Z,101708.00
2022-09-04T18:19:18.098Z,101710.00
2022-09-04T18:22:22.163Z,101712.00
2022-09-04T18:24:43.772Z,101715.00
2022-09-04T18:27:20.730Z,101718.00
2022-09-04T18:37:05.620Z,101727.00
2022-09-04T18:37:07.722Z,101728.00
2022-09-04T18:37:16.260Z,101735.00
2022-09-04T18:39:09.291Z,101737.00
2022-09-04T18:48:09.692Z,101734.00
2022-09-04T18:50:35.117Z,101742.00
2022-09-04T18:50:52.398Z,101742.00
2022-09-04T18:53:39.922Z,101744.00
2022-09-04T18:56:20.189Z,101751.00
2022-09-04T18:59:01.863Z,101757.00
2022-09-04T19:01:42.471Z,101758.00
2022-09-04T19:04:40.008Z,101757.00
2022-09-04T19:07:12.235Z,101760.00
2022-09-04T19:10:19.244Z,101766.00
2022-09-04T19:13:01.572Z,101770.00
2022-09-04T19:15:50.249Z,101764.00
2022-09-04T19:18:35.762Z,101770.00
2022-09-04T19:21:31.857Z,101770.00
2022-09-04T19:24:22.086Z,101778.00
2022-09-04T19:27:27.476Z,101786.00
2022-09-04T19:30:18.463Z,101779.00
2022-09-04T19:33:06.828Z,101781.00
2022-09-04T19:35:45.752Z,101781.00
2022-09-04T19:44:55.112Z,101769.00
2022-09-04T19:46:03.653Z,101786.00
2022-09-04T19:46:13.086Z,101782.00
2022-09-04T19:47:28.625Z,101782.00
2022-09-04T19:53:17.855Z,101782.00
2022-09-04T19:53:37.867Z,101777.00
2022-09-04T19:56:22.163Z,101783.00
2022-09-04T19:58:57.253Z,101782.00
2022-09-04T20:01:31.899Z,101786.00
2022-09-04T20:04:05.724Z,101787.00
2022-09-04T20:06:37.735Z,101781.00
2022-09-04T20:09:17.125Z,101787.00
2022-09-04T20:11:52.297Z,101788.00
2022-09-04T20:14:25.805Z,101786.00
2022-09-04T20:17:09.832Z,101794.00
2022-09-04T20:19:42.617Z,101796.00
2022-09-04T20:22:31.646Z,101788.00
2022-09-04T20:25:26.549Z,101793.00
2022-09-04T20:28:01.762Z,101786.00
2022-09-04T20:30:31.978Z,101791.00
2022-09-04T20:33:05.126Z,101788.00
2022-09-04T20:35:40.290Z,101792.00
2022-09-04T20:38:23.326Z,101789.00
2022-09-04T20:40:59.599Z,101797.00
2022-09-04T20:43:38.986Z,101799.00
2022-09-04T20:51:48.057Z,101793.00
2022-09-04T20:52:55.658Z,101792.00
2022-09-04T20:52:56.250Z,101796.00
2022-09-04T20:55:14.597Z,101790.00
2022-09-04T21:03:07.522Z,101798.00
2022-09-04T21:03:20.214Z,101791.00
2022-09-04T21:04:43.252Z,101797.00
2022-09-04T21:07:24.433Z,101792.00
2022-09-04T21:10:10.016Z,101779.00
2022-09-04T21:12:45.004Z,101790.00
2022-09-04T21:15:25.838Z,101793.00
2022-09-04T21:18:20.541Z,101798.00
2022-09-04T21:21:11.906Z,101801.00
2022-09-04T21:24:20.181Z,101810.00
2022-09-04T21:27:35.632Z,101813.00
2022-09-04T21:30:09.498Z,101794.00
2022-09-04T21:33:27.164Z,101807.00
2022-09-04T21:36:26.051Z,101811.00
2022-09-04T21:39:43.324Z,101812.00
2022-09-04T21:42:45.134Z,101814.00
2022-09-04T21:45:25.429Z,101814.00
2022-09-04T21:48:23.465Z,101821.00
2022-09-04T21:51:05.191Z,101813.00
2022-09-04T21:54:02.391Z,101814.00
2022-09-04T22:02:28.099Z,101819.00
2022-09-04T22:02:42.951Z,101821.00
2022-09-04T22:03:22.335Z,101810.00
2022-09-04T22:06:04.582Z,101823.00
2022-09-04T22:13:29.338Z,101824.00
2022-09-04T22:13:29.998Z,101812.00
2022-09-04T22:14:55.584Z,101818.00
2022-09-04T22:18:05.322Z,101813.00
2022-09-04T22:20:54.238Z,101820.00
2022-09-04T22:24:40.995Z,101825.00
2022-09-04T22:28:07.373Z,101831.00
2022-09-04T22:31:01.141Z,101820.00
2022-09-04T22:34:15.476Z,101820.00
2022-09-04T22:37:52.085Z,101826.00
2022-09-04T22:40:36.360Z,101821.00
2022-09-04T22:43:24.261Z,101816.00
2022-09-04T22:46:31.079Z,101820.00
2022-09-04T22:49:43.498Z,101818.00
2022-09-04T22:52:45.117Z,101815.00
2022-09-04T22:56:23.639Z,101823.00
2022-09-04T22:58:37.423Z,101818.00
2022-09-04T23:01:27.906Z,101822.00
2022-09-04T23:04:17.145Z,101821.00
2022-09-04T23:13:47.051Z,101820.00
2022-09-04T23:13:52.516Z,101807.00
2022-09-04T23:14:06.507Z,101806.00
2022-09-04T23:17:13.834Z,101815.00
2022-09-04T23:26:38.817Z,101813.00
2022-09-04T23:26:46.604Z,101817.00
2022-09-04T23:27:28.389Z,101813.00
2022-09-04T23:30:25.527Z,101819.00
2022-09-04T23:33:44.202Z,101816.00
2022-09-04T23:37:02.800Z,101822.00
2022-09-04T23:40:24.705Z,101826.00
2022-09-04T23:43:39.532Z,101820.00
2022-09-04T23:46:30.541Z,101818.00
2022-09-04T23:49:39.757Z,101823.00
2022-09-04T23:52:26.568Z,101822.00
2022-09-04T23:55:41.418Z,101811.00
2022-09-04T23:58:51.933Z,101807.00
