createdAt,value
2023-01-06T00:01:13.391Z,72.90
2023-01-06T00:03:41.347Z,72.04
2023-01-06T00:06:12.703Z,73.35
2023-01-06T00:08:40.696Z,74.09
2023-01-06T00:11:08.939Z,74.35
2023-01-06T00:13:36.868Z,74.11
2023-01-06T00:16:06.393Z,73.70
2023-01-06T00:18:35.772Z,74.68
2023-01-06T00:21:03.809Z,74.40
2023-01-06T00:23:31.815Z,75.05
2023-01-06T00:25:59.817Z,76.19
2023-01-06T00:28:27.804Z,77.14
2023-01-06T00:30:55.821Z,76.86
2023-01-06T00:33:23.839Z,78.96
2023-01-06T00:35:53.195Z,81.98
2023-01-06T00:38:21.150Z,81.65
2023-01-06T00:40:49.065Z,82.59
2023-01-06T00:43:17.018Z,83.12
2023-01-06T00:45:44.976Z,83.54
2023-01-06T00:48:12.926Z,84.07
2023-01-06T00:50:40.840Z,85.15
2023-01-06T00:53:10.210Z,86.72
2023-01-06T00:55:38.175Z,87.88
2023-01-06T00:58:06.156Z,89.89
2023-01-06T01:00:34.171Z,89.83
2023-01-06T01:03:02.190Z,91.09
2023-01-06T01:05:30.202Z,91.74
2023-01-06T01:07:58.137Z,93.55
2023-01-06T01:10:27.435Z,95.33
2023-01-06T01:12:55.447Z,96.42
2023-01-06T01:15:23.401Z,97.92
2023-01-06T01:17:51.330Z,99.53
2023-01-06T01:20:19.286Z,100.00
2023-01-06T01:22:47.194Z,100.00
2023-01-06T01:25:15.308Z,100.00
2023-01-06T01:27:44.636Z,100.00
2023-01-06T01:30:13.098Z,100.00
2023-01-06T01:32:41.057Z,100.00
2023-01-06T01:35:09.570Z,100.00
2023-01-06T01:37:37.498Z,100.00
2023-01-06T01:40:06.735Z,100.00
2023-01-06T01:42:34.634Z,100.00
2023-01-06T01:45:05.817Z,100.00
2023-01-06T01:47:46.065Z,100.00
2023-01-06T01:50:18.616Z,100.00
2023-01-06T01:52:47.011Z,100.00
2023-01-06T01:55:14.913Z,100.00
2023-01-06T01:57:45.915Z,100.00
2023-01-06T02:00:15.726Z,100.00
2023-01-06T02:02:43.930Z,100.00
2023-01-06T02:05:12.387Z,100.00
2023-01-06T02:07:40.353Z,100.00
2023-01-06T02:10:11.974Z,100.00
2023-01-06T02:12:40.104Z,100.00
2023-01-06T02:15:17.896Z,100.00
2023-01-06T02:17:58.543Z,100.00
2023-01-06T02:20:36.815Z,100.00
2023-01-06T02:23:46.358Z,100.00
2023-01-06T02:26:56.332Z,100.00
2023-01-06T02:29:53.789Z,100.00
2023-01-06T02:32:28.011Z,100.00
2023-01-06T02:35:01.806Z,100.00
2023-01-06T02:37:37.491Z,100.00
2023-01-06T02:40:14.970Z,100.00
2023-01-06T02:42:46.236Z,100.00
2023-01-06T02:45:19.529Z,100.00
2023-01-06T02:47:52.074Z,100.00
2023-01-06T02:50:22.688Z,100.00
2023-01-06T02:52:56.091Z,100.00
2023-01-06T02:55:25.427Z,100.00
2023-01-06T02:57:54.658Z,100.00
2023-01-06T03:00:24.193Z,100.00
2023-01-06T03:02:55.767Z,100.00
2023-01-06T03:05:23.691Z,100.00
2023-01-06T03:07:51.651Z,100.00
2023-01-06T03:10:20.371Z,100.00
2023-01-06T03:12:50.979Z,100.00
2023-01-06T03:15:18.931Z,100.00
2023-01-06T03:17:46.897Z,100.00
2023-01-06T03:20:16.367Z,100.00
2023-01-06T03:22:44.293Z,100.00
2023-01-06T03:25:12.520Z,100.00
2023-01-06T03:27:40.514Z,100.00
2023-01-06T03:30:10.419Z,100.00
2023-01-06T03:32:40.937Z,100.00
2023-01-06T03:35:24.039Z,100.00
2023-01-06T03:37:54.749Z,100.00
2023-01-06T03:40:30.215Z,100.00
2023-01-06T03:43:16.342Z,100.00
2023-01-06T03:45:52.981Z,100.00
2023-01-06T03:48:24.075Z,100.00
2023-01-06T03:50:54.713Z,100.00
2023-01-06T03:53:27.047Z,100.00
2023-01-06T03:55:58.355Z,100.00
2023-01-06T03:58:26.536Z,100.00
2023-01-06T04:00:54.586Z,100.00
2023-01-06T04:03:22.592Z,100.00
2023-01-06T04:05:50.546Z,100.00
2023-01-06T04:08:19.879Z,100.00
2023-01-06T04:10:47.784Z,100.00
2023-01-06T04:13:14.773Z,100.00
2023-01-06T04:15:42.903Z,100.00
2023-01-06T04:18:10.863Z,100.00
2023-01-06T04:20:38.840Z,100.00
2023-01-06T04:23:06.819Z,100.00
2023-01-06T04:25:36.178Z,100.00
2023-01-06T04:28:04.181Z,100.00
2023-01-06T04:30:32.117Z,100.00
2023-01-06T04:33:00.026Z,100.00
2023-01-06T04:35:27.938Z,100.00
2023-01-06T04:37:55.865Z,100.00
2023-01-06T04:40:23.821Z,100.00
2023-01-06T04:43:05.178Z,100.00
2023-01-06T04:45:33.645Z,100.00
2023-01-06T04:48:01.592Z,100.00
2023-01-06T04:50:29.512Z,100.00
2023-01-06T04:52:57.497Z,100.00
2023-01-06T04:55:25.442Z,100.00
2023-01-06T04:57:54.773Z,100.00
2023-01-06T05:00:22.845Z,100.00
2023-01-06T05:02:50.763Z,100.00
2023-01-06T05:05:18.979Z,100.00
2023-01-06T05:07:47.046Z,100.00
2023-01-06T05:10:15.001Z,100.00
2023-01-06T05:12:43.245Z,100.00
2023-01-06T05:15:13.033Z,100.00
2023-01-06T05:17:40.988Z,100.00
2023-01-06T05:20:09.815Z,100.00
2023-01-06T05:22:37.729Z,100.00
2023-01-06T05:25:06.167Z,100.00
2023-01-06T05:27:34.162Z,100.00
2023-01-06T05:30:02.086Z,100.00
2023-01-06T05:32:31.425Z,100.00
2023-01-06T05:34:59.344Z,100.00
2023-01-06T05:37:27.290Z,100.00
2023-01-06T05:39:55.241Z,100.00
2023-01-06T05:42:23.206Z,100.00
2023-01-06T05:44:51.175Z,100.00
2023-01-06T05:47:19.179Z,100.00
2023-01-06T05:49:48.539Z,100.00
2023-01-06T05:52:16.530Z,100.00
2023-01-06T05:54:44.484Z,100.00
2023-01-06T05:57:12.400Z,100.00
2023-01-06T05:59:40.335Z,100.00
2023-01-06T06:02:08.303Z,100.00
2023-01-06T06:04:36.315Z,100.00
2023-01-06T06:07:05.623Z,100.00
2023-01-06T06:09:33.590Z,100.00
2023-01-06T06:12:01.537Z,100.00
2023-01-06T06:14:29.513Z,100.00
2023-01-06T06:16:57.469Z,100.00
2023-01-06T06:19:25.478Z,100.00
2023-01-06T06:21:53.885Z,100.00
2023-01-06T06:24:23.165Z,100.00
2023-01-06T06:26:51.112Z,100.00
2023-01-06T06:29:19.090Z,100.00
2023-01-06T06:31:47.035Z,100.00
2023-01-06T06:34:15.752Z,100.00
2023-01-06T06:36:43.724Z,100.00
2023-01-06T06:39:11.660Z,100.00
2023-01-06T06:41:40.978Z,100.00
2023-01-06T06:44:09.412Z,100.00
2023-01-06T06:46:37.348Z,100.00
2023-01-06T06:49:05.319Z,100.00
2023-01-06T06:51:33.329Z,100.00
2023-01-06T06:54:01.259Z,100.00
2023-01-06T06:56:29.230Z,100.00
2023-01-06T06:58:58.617Z,100.00
2023-01-06T07:01:27.941Z,100.00
2023-01-06T07:03:55.906Z,100.00
2023-01-06T07:06:26.112Z,100.00
2023-01-06T07:08:55.200Z,100.00
2023-01-06T07:11:23.116Z,100.00
2023-01-06T07:13:51.037Z,100.00
2023-01-06T07:16:23.188Z,98.46
2023-01-06T07:18:51.175Z,99.09
2023-01-06T07:21:19.169Z,99.05
2023-01-06T07:23:47.136Z,96.80
2023-01-06T07:26:15.768Z,95.21
2023-01-06T07:28:43.736Z,94.02
2023-01-06T07:31:11.775Z,94.56
2023-01-06T07:33:41.110Z,92.93
2023-01-06T07:36:10.119Z,92.18
2023-01-06T07:38:38.039Z,89.15
2023-01-06T07:41:06.172Z,90.11
2023-01-06T07:43:34.137Z,88.30
2023-01-06T07:46:02.164Z,88.77
2023-01-06T07:48:30.162Z,89.19
2023-01-06T07:51:00.314Z,87.63
2023-01-06T07:53:28.581Z,85.92
2023-01-06T07:55:56.562Z,85.29
2023-01-06T07:58:25.035Z,84.78
2023-01-06T08:00:53.004Z,85.10
2023-01-06T08:03:21.002Z,84.06
2023-01-06T08:05:48.993Z,82.86
2023-01-06T08:08:18.342Z,82.91
2023-01-06T08:10:46.316Z,81.83
2023-01-06T08:13:14.322Z,81.20
2023-01-06T08:15:42.379Z,81.40
2023-01-06T08:18:10.378Z,80.77
2023-01-06T08:20:38.328Z,79.71
2023-01-06T08:23:06.265Z,79.79
2023-01-06T08:25:35.565Z,80.10
2023-01-06T08:28:03.528Z,80.29
2023-01-06T08:30:31.577Z,80.34
2023-01-06T08:32:59.566Z,80.07
2023-01-06T08:35:27.788Z,78.27
2023-01-06T08:37:55.786Z,77.96
2023-01-06T08:40:23.757Z,77.62
2023-01-06T08:42:53.102Z,77.60
2023-01-06T08:45:21.024Z,77.33
2023-01-06T08:47:48.999Z,76.38
2023-01-06T08:50:17.050Z,76.72
2023-01-06T08:52:44.985Z,74.65
2023-01-06T08:55:12.970Z,73.43
2023-01-06T08:57:40.937Z,73.16
2023-01-06T09:00:11.701Z,73.35
2023-01-06T09:02:39.687Z,72.49
2023-01-06T09:05:08.370Z,70.54
2023-01-06T09:07:36.341Z,69.35
2023-01-06T09:10:04.374Z,67.42
2023-01-06T09:12:32.339Z,66.07
2023-01-06T09:15:00.278Z,65.30
2023-01-06T09:17:29.602Z,64.81
2023-01-06T09:19:57.539Z,65.02
2023-01-06T09:22:25.535Z,66.19
2023-01-06T09:24:53.451Z,66.83
2023-01-06T09:27:22.845Z,66.41
2023-01-06T09:29:51.342Z,66.35
2023-01-06T09:32:19.297Z,65.26
2023-01-06T09:34:48.647Z,63.95
2023-01-06T09:37:16.821Z,62.90
2023-01-06T09:39:44.765Z,62.76
2023-01-06T09:42:33.979Z,62.56
2023-01-06T09:45:03.310Z,63.21
2023-01-06T09:47:32.236Z,64.74
2023-01-06T09:50:04.120Z,65.07
2023-01-06T09:52:34.939Z,66.37
2023-01-06T09:55:05.171Z,66.99
2023-01-06T09:57:35.481Z,65.91
2023-01-06T10:00:04.949Z,65.78
2023-01-06T10:02:36.151Z,65.92
2023-01-06T10:05:18.818Z,67.17
2023-01-06T10:07:47.928Z,67.85
2023-01-06T10:10:21.902Z,67.67
2023-01-06T10:12:56.869Z,66.95
2023-01-06T10:15:30.181Z,66.44
2023-01-06T10:18:07.151Z,67.25
2023-01-06T10:20:53.673Z,66.42
2023-01-06T10:23:29.512Z,66.65
2023-01-06T10:26:00.786Z,64.11
2023-01-06T10:28:30.406Z,61.73
2023-01-06T10:31:00.414Z,61.81
2023-01-06T10:33:29.229Z,61.87
2023-01-06T10:35:58.780Z,61.89
2023-01-06T10:38:28.485Z,62.22
2023-01-06T10:40:56.710Z,63.81
2023-01-06T10:43:24.682Z,62.69
2023-01-06T10:45:53.931Z,60.26
2023-01-06T10:48:23.949Z,58.59
2023-01-06T10:50:51.988Z,59.11
2023-01-06T10:53:21.284Z,57.98
2023-01-06T10:55:50.733Z,58.54
2023-01-06T10:58:25.998Z,59.83
2023-01-06T11:01:01.651Z,59.59
2023-01-06T11:03:34.589Z,56.85
2023-01-06T11:06:16.479Z,55.45
2023-01-06T11:08:45.826Z,56.28
2023-01-06T11:11:27.156Z,57.34
2023-01-06T11:13:57.318Z,58.65
2023-01-06T11:16:27.155Z,57.78
2023-01-06T11:18:55.715Z,57.28
2023-01-06T11:21:23.668Z,56.45
2023-01-06T11:23:52.971Z,56.16
2023-01-06T11:26:22.236Z,55.29
2023-01-06T11:28:50.762Z,55.39
2023-01-06T11:31:20.931Z,55.58
2023-01-06T11:33:50.606Z,55.29
2023-01-06T11:36:18.663Z,54.76
2023-01-06T11:38:47.945Z,53.49
2023-01-06T11:41:24.233Z,52.71
2023-01-06T11:43:53.052Z,54.14
2023-01-06T11:46:22.407Z,54.82
2023-01-06T11:48:51.087Z,55.63
2023-01-06T11:51:31.297Z,55.64
2023-01-06T11:54:01.528Z,55.94
2023-01-06T11:56:30.879Z,55.65
2023-01-06T11:59:03.436Z,56.54
2023-01-06T12:01:35.841Z,56.46
2023-01-06T12:04:08.980Z,56.55
2023-01-06T12:06:39.788Z,57.10
2023-01-06T12:09:12.018Z,58.05
2023-01-06T12:11:45.339Z,58.38
2023-01-06T12:14:27.503Z,59.71
2023-01-06T12:17:01.587Z,59.49
2023-01-06T12:19:33.935Z,61.01
2023-01-06T12:22:01.848Z,60.32
2023-01-06T12:24:29.842Z,61.53
2023-01-06T12:26:59.197Z,61.75
2023-01-06T12:29:27.159Z,62.72
2023-01-06T12:32:00.190Z,62.04
2023-01-06T12:34:32.088Z,61.83
2023-01-06T12:37:05.086Z,61.70
2023-01-06T12:39:37.209Z,61.71
2023-01-06T12:42:08.852Z,61.62
2023-01-06T12:44:41.246Z,61.52
2023-01-06T12:47:13.443Z,61.84
2023-01-06T12:49:42.954Z,61.53
2023-01-06T12:52:12.887Z,61.56
2023-01-06T12:54:40.824Z,62.43
2023-01-06T12:57:20.288Z,61.70
2023-01-06T12:59:55.107Z,62.68
2023-01-06T13:02:34.927Z,61.48
2023-01-06T13:05:14.156Z,60.89
2023-01-06T13:07:46.472Z,60.63
2023-01-06T13:10:19.580Z,60.81
2023-01-06T13:12:53.161Z,61.85
2023-01-06T13:15:23.007Z,61.77
2023-01-06T13:17:55.343Z,62.60
2023-01-06T13:20:25.091Z,63.43
2023-01-06T13:22:58.463Z,63.49
2023-01-06T13:25:50.552Z,63.88
2023-01-06T13:28:23.632Z,64.97
2023-01-06T13:31:18.311Z,64.52
2023-01-06T13:34:28.256Z,64.44
2023-01-06T13:37:12.721Z,64.63
2023-01-06T13:39:41.054Z,65.12
2023-01-06T13:42:08.960Z,64.94
2023-01-06T13:44:38.973Z,65.52
2023-01-06T13:47:08.127Z,65.87
2023-01-06T13:49:36.525Z,66.22
2023-01-06T13:52:04.937Z,66.42
2023-01-06T13:55:02.582Z,67.24
2023-01-06T13:57:38.947Z,66.94
2023-01-06T14:00:17.153Z,68.14
2023-01-06T14:03:04.245Z,68.82
2023-01-06T14:05:54.117Z,69.75
2023-01-06T14:08:22.249Z,69.81
2023-01-06T14:10:55.814Z,70.00
2023-01-06T14:13:24.759Z,71.54
2023-01-06T14:15:56.393Z,73.00
2023-01-06T14:18:32.245Z,72.45
2023-01-06T14:21:02.043Z,71.53
2023-01-06T14:23:30.044Z,71.46
2023-01-06T14:25:57.994Z,72.17
2023-01-06T14:28:27.825Z,72.66
2023-01-06T14:31:28.839Z,73.03
2023-01-06T14:33:58.265Z,74.30
2023-01-06T14:36:26.242Z,75.22
2023-01-06T14:38:57.478Z,75.34
2023-01-06T14:41:27.592Z,76.46
2023-01-06T14:43:56.176Z,77.78
2023-01-06T14:46:26.585Z,78.10
2023-01-06T14:48:56.858Z,80.40
2023-01-06T14:51:26.204Z,80.90
2023-01-06T14:53:57.978Z,81.12
2023-01-06T14:56:26.540Z,82.81
2023-01-06T14:59:04.216Z,82.44
2023-01-06T15:01:33.632Z,82.92
2023-01-06T15:04:03.007Z,83.22
2023-01-06T15:06:33.054Z,83.07
2023-01-06T15:09:14.212Z,83.88
2023-01-06T15:11:42.488Z,84.75
2023-01-06T15:14:25.591Z,84.47
2023-01-06T15:16:53.569Z,85.34
2023-01-06T15:19:21.556Z,85.64
2023-01-06T15:21:50.989Z,86.84
2023-01-06T15:24:20.776Z,87.46
2023-01-06T15:26:49.139Z,86.13
2023-01-06T15:29:17.659Z,87.47
2023-01-06T15:31:45.648Z,88.03
2023-01-06T15:34:15.226Z,88.72
2023-01-06T15:36:43.518Z,89.26
2023-01-06T15:39:14.093Z,89.39
2023-01-06T15:41:42.122Z,88.67
2023-01-06T15:44:24.239Z,88.88
2023-01-06T15:46:52.604Z,88.04
2023-01-06T15:49:27.636Z,88.38
2023-01-06T15:51:56.988Z,89.07
2023-01-06T15:54:27.586Z,89.67
2023-01-06T15:56:55.765Z,89.12
2023-01-06T15:59:24.927Z,89.24
2023-01-06T16:01:54.229Z,89.97
2023-01-06T16:04:23.346Z,90.29
2023-01-06T16:06:51.351Z,91.28
2023-01-06T16:09:30.784Z,91.81
2023-01-06T16:11:59.765Z,91.68
2023-01-06T16:14:29.716Z,92.46
2023-01-06T16:17:08.867Z,92.50
2023-01-06T16:19:38.221Z,92.90
2023-01-06T16:22:09.964Z,92.23
2023-01-06T16:24:39.304Z,92.43
2023-01-06T16:27:07.218Z,92.43
2023-01-06T16:29:35.945Z,92.68
2023-01-06T16:32:21.908Z,94.61
2023-01-06T16:34:51.135Z,96.06
2023-01-06T16:37:19.052Z,95.62
2023-01-06T16:39:48.348Z,96.23
2023-01-06T16:42:41.063Z,95.82
2023-01-06T16:45:13.473Z,95.25
2023-01-06T16:47:41.671Z,94.88
2023-01-06T16:50:15.598Z,95.15
2023-01-06T16:52:43.779Z,95.74
2023-01-06T16:55:15.352Z,97.11
2023-01-06T16:57:43.296Z,97.53
2023-01-06T17:00:15.306Z,97.78
2023-01-06T17:02:43.580Z,97.88
2023-01-06T17:05:21.392Z,99.45
2023-01-06T17:07:49.376Z,99.87
2023-01-06T17:10:20.884Z,99.88
2023-01-06T17:13:14.452Z,99.55
2023-01-06T17:15:42.699Z,100.00
2023-01-06T17:18:23.039Z,100.00
2023-01-06T17:20:50.976Z,100.00
2023-01-06T17:23:18.934Z,100.00
2023-01-06T17:25:48.313Z,100.00
2023-01-06T17:28:21.057Z,100.00
2023-01-06T17:30:49.436Z,100.00
2023-01-06T17:33:18.327Z,100.00
2023-01-06T17:35:48.772Z,100.00
2023-01-06T17:38:20.152Z,100.00
2023-01-06T17:40:49.560Z,100.00
2023-01-06T17:43:23.833Z,100.00
2023-01-06T17:45:51.844Z,100.00
2023-01-06T17:48:19.776Z,100.00
2023-01-06T17:50:49.263Z,100.00
2023-01-06T17:53:35.607Z,100.00
2023-01-06T17:56:05.968Z,100.00
2023-01-06T17:58:34.959Z,100.00
2023-01-06T18:01:03.019Z,100.00
2023-01-06T18:03:33.030Z,100.00
2023-01-06T18:06:18.437Z,100.00
2023-01-06T18:08:46.917Z,100.00
2023-01-06T18:11:29.987Z,100.00
2023-01-06T18:14:02.787Z,100.00
2023-01-06T18:16:32.017Z,100.00
2023-01-06T18:19:05.543Z,100.00
2023-01-06T18:21:39.182Z,100.00
2023-01-06T18:24:13.784Z,100.00
2023-01-06T18:26:45.314Z,100.00
2023-01-06T18:29:15.454Z,100.00
2023-01-06T18:31:44.233Z,100.00
2023-01-06T18:34:23.148Z,100.00
2023-01-06T18:36:51.132Z,100.00
2023-01-06T18:39:19.642Z,100.00
2023-01-06T18:41:48.988Z,100.00
2023-01-06T18:44:17.316Z,100.00
2023-01-06T18:46:45.439Z,100.00
2023-01-06T18:49:15.089Z,100.00
2023-01-06T18:51:43.169Z,100.00
2023-01-06T18:54:14.190Z,100.00
2023-01-06T18:56:42.167Z,100.00
2023-01-06T18:59:14.268Z,100.00
2023-01-06T19:01:43.151Z,100.00
2023-01-06T19:04:15.567Z,100.00
2023-01-06T19:06:45.074Z,100.00
2023-01-06T19:09:22.578Z,100.00
2023-01-06T19:11:56.010Z,100.00
2023-01-06T19:14:25.397Z,100.00
2023-01-06T19:16:54.681Z,100.00
2023-01-06T19:19:30.371Z,100.00
2023-01-06T19:22:20.508Z,100.00
2023-01-06T19:24:50.530Z,100.00
2023-01-06T19:27:30.600Z,100.00
2023-01-06T19:30:39.627Z,100.00
2023-01-06T19:33:38.832Z,100.00
2023-01-06T19:36:43.415Z,100.00
2023-01-06T19:39:33.132Z,100.00
2023-01-06T19:42:10.468Z,100.00
2023-01-06T19:44:38.723Z,100.00
2023-01-06T19:47:14.599Z,100.00
2023-01-06T19:49:45.252Z,100.00
2023-01-06T19:52:24.615Z,100.00
2023-01-06T19:54:52.599Z,100.00
2023-01-06T19:57:25.089Z,100.00
2023-01-06T19:59:53.084Z,100.00
2023-01-06T20:02:27.148Z,100.00
2023-01-06T20:04:55.150Z,100.00
2023-01-06T20:07:23.119Z,100.00
2023-01-06T20:09:51.048Z,100.00
2023-01-06T20:12:18.987Z,100.00
2023-01-06T20:14:46.948Z,100.00
2023-01-06T20:17:16.585Z,100.00
2023-01-06T20:19:45.886Z,100.00
2023-01-06T20:22:13.841Z,100.00
2023-01-06T20:24:41.781Z,100.00
2023-01-06T20:27:09.749Z,100.00
2023-01-06T20:29:37.677Z,100.00
2023-01-06T20:32:06.167Z,100.00
2023-01-06T20:34:34.239Z,100.00
2023-01-06T20:37:03.613Z,100.00
2023-01-06T20:39:31.627Z,100.00
2023-01-06T20:42:00.346Z,100.00
2023-01-06T20:44:28.268Z,100.00
2023-01-06T20:46:56.250Z,100.00
2023-01-06T20:49:24.213Z,100.00
2023-01-06T20:51:52.795Z,100.00
2023-01-06T20:54:22.142Z,100.00
2023-01-06T20:56:50.126Z,100.00
2023-01-06T20:59:18.063Z,100.00
2023-01-06T21:01:46.062Z,100.00
2023-01-06T21:04:14.069Z,100.00
2023-01-06T21:06:42.006Z,100.00
2023-01-06T21:09:09.976Z,100.00
2023-01-06T21:11:39.283Z,100.00
2023-01-06T21:14:07.911Z,100.00
2023-01-06T21:16:35.997Z,100.00
2023-01-06T21:19:04.049Z,100.00
2023-01-06T21:21:31.965Z,100.00
2023-01-06T21:24:00.428Z,100.00
2023-01-06T21:26:28.361Z,100.00
2023-01-06T21:28:57.685Z,100.00
2023-01-06T21:31:25.653Z,100.00
2023-01-06T21:33:53.594Z,100.00
2023-01-06T21:36:21.527Z,100.00
2023-01-06T21:38:49.504Z,100.00
2023-01-06T21:41:34.567Z,100.00
2023-01-06T21:44:03.891Z,100.00
2023-01-06T21:46:32.288Z,100.00
2023-01-06T21:49:00.298Z,100.00
2023-01-06T21:51:28.306Z,100.00
2023-01-06T21:53:56.303Z,100.00
2023-01-06T21:56:24.288Z,100.00
2023-01-06T21:58:52.205Z,100.00
2023-01-06T22:01:21.678Z,100.00
2023-01-06T22:03:49.699Z,100.00
2023-01-06T22:06:19.424Z,100.00
2023-01-06T22:08:47.485Z,100.00
2023-01-06T22:11:15.528Z,100.00
2023-01-06T22:13:43.483Z,100.00
2023-01-06T22:16:11.438Z,100.00
2023-01-06T22:18:40.819Z,100.00
2023-01-06T22:21:08.785Z,100.00
2023-01-06T22:23:36.769Z,100.00
2023-01-06T22:26:04.765Z,100.00
2023-01-06T22:28:32.695Z,100.00
2023-01-06T22:31:00.762Z,100.00
2023-01-06T22:33:28.762Z,100.00
2023-01-06T22:35:59.136Z,100.00
2023-01-06T22:38:27.058Z,100.00
2023-01-06T22:40:54.991Z,100.00
2023-01-06T22:43:23.355Z,100.00
2023-01-06T22:45:54.118Z,100.00
2023-01-06T22:48:22.145Z,100.00
2023-01-06T22:50:58.330Z,100.00
2023-01-06T22:53:26.328Z,100.00
2023-01-06T22:55:58.717Z,100.00
2023-01-06T22:58:26.684Z,100.00
2023-01-06T23:00:54.659Z,100.00
2023-01-06T23:03:22.853Z,100.00
2023-01-06T23:05:59.012Z,100.00
2023-01-06T23:08:27.180Z,100.00
2023-01-06T23:10:59.840Z,100.00
2023-01-06T23:13:27.794Z,100.00
2023-01-06T23:16:03.061Z,100.00
2023-01-06T23:18:31.456Z,100.00
2023-01-06T23:21:02.481Z,100.00
2023-01-06T23:23:30.564Z,100.00
2023-01-06T23:26:02.732Z,100.00
2023-01-06T23:28:30.714Z,100.00
2023-01-06T23:31:03.205Z,100.00
2023-01-06T23:33:31.127Z,100.00
2023-01-06T23:36:03.008Z,100.00
2023-01-06T23:38:31.108Z,100.00
2023-01-06T23:41:03.454Z,100.00
2023-01-06T23:43:31.923Z,100.00
2023-01-06T23:46:02.804Z,100.00
2023-01-06T23:48:31.412Z,100.00
2023-01-06T23:50:59.335Z,100.00
2023-01-06T23:53:29.015Z,100.00
2023-01-06T23:55:57.820Z,100.00
2023-01-06T23:58:25.900Z,100.00
