createdAt,value
2023-03-21T00:01:53.203Z,97.36
2023-03-21T00:04:20.698Z,97.38
2023-03-21T00:06:48.135Z,97.51
2023-03-21T00:09:16.424Z,97.45
2023-03-21T00:11:44.113Z,97.03
2023-03-21T00:14:15.261Z,97.28
2023-03-21T00:16:46.304Z,96.80
2023-03-21T00:19:16.083Z,97.23
2023-03-21T00:21:59.572Z,97.32
2023-03-21T00:24:32.905Z,97.36
2023-03-21T00:27:24.635Z,97.26
2023-03-21T00:29:51.202Z,97.06
2023-03-21T00:32:18.914Z,98.11
2023-03-21T00:35:01.533Z,97.41
2023-03-21T00:37:35.590Z,97.43
2023-03-21T00:40:16.297Z,97.78
2023-03-21T00:42:48.190Z,97.50
2023-03-21T00:45:16.760Z,97.87
2023-03-21T00:47:44.213Z,97.94
2023-03-21T00:50:13.172Z,97.93
2023-03-21T00:52:41.436Z,98.06
2023-03-21T00:55:16.699Z,97.93
2023-03-21T00:57:47.523Z,97.60
2023-03-21T01:00:21.500Z,97.75
2023-03-21T01:03:04.286Z,97.40
2023-03-21T01:05:57.648Z,97.38
2023-03-21T01:08:33.063Z,97.55
2023-03-21T01:11:08.444Z,97.36
2023-03-21T01:13:40.896Z,97.48
2023-03-21T01:16:12.094Z,97.89
2023-03-21T01:18:41.318Z,97.68
2023-03-21T01:21:14.344Z,97.66
2023-03-21T01:23:43.312Z,97.78
2023-03-21T01:26:12.837Z,97.60
2023-03-21T01:28:42.040Z,97.85
2023-03-21T01:31:12.648Z,97.93
2023-03-21T01:33:41.084Z,98.11
2023-03-21T01:36:13.144Z,97.69
2023-03-21T01:38:42.946Z,98.13
2023-03-21T01:41:20.581Z,97.89
2023-03-21T01:43:48.079Z,98.26
2023-03-21T01:46:32.273Z,97.89
2023-03-21T01:49:09.059Z,97.74
2023-03-21T01:51:42.443Z,97.77
2023-03-21T01:54:20.322Z,97.71
2023-03-21T01:56:48.260Z,97.77
2023-03-21T01:59:21.843Z,97.91
2023-03-21T02:01:53.203Z,97.79
2023-03-21T02:04:28.144Z,97.84
2023-03-21T02:07:01.758Z,98.06
2023-03-21T02:09:33.655Z,97.69
2023-03-21T02:12:04.618Z,97.66
2023-03-21T02:14:34.788Z,97.71
2023-03-21T02:17:13.757Z,97.68
2023-03-21T02:20:31.851Z,97.76
2023-03-21T02:23:31.473Z,97.68
2023-03-21T02:26:39.527Z,97.53
2023-03-21T02:29:26.583Z,97.99
2023-03-21T02:32:16.498Z,97.74
2023-03-21T02:35:08.599Z,97.82
2023-03-21T02:37:44.626Z,97.96
2023-03-21T02:40:18.430Z,97.72
2023-03-21T02:43:00.749Z,97.25
2023-03-21T02:45:35.045Z,97.47
2023-03-21T02:48:10.060Z,97.68
2023-03-21T02:50:43.821Z,97.70
2023-03-21T02:53:17.625Z,97.49
2023-03-21T02:55:47.760Z,97.84
2023-03-21T02:58:19.970Z,97.48
2023-03-21T03:00:49.637Z,97.17
2023-03-21T03:03:27.890Z,97.38
2023-03-21T03:06:02.764Z,97.36
2023-03-21T03:08:50.151Z,97.43
2023-03-21T03:11:29.024Z,96.48
2023-03-21T03:14:35.760Z,97.00
2023-03-21T03:17:11.189Z,97.41
2023-03-21T03:19:51.504Z,96.86
2023-03-21T03:22:23.991Z,97.11
2023-03-21T03:25:04.745Z,97.47
2023-03-21T03:27:44.842Z,97.46
2023-03-21T03:30:14.417Z,97.56
2023-03-21T03:32:50.886Z,97.80
2023-03-21T03:35:20.606Z,97.70
2023-03-21T03:37:52.109Z,97.42
2023-03-21T03:40:26.183Z,96.83
2023-03-21T03:42:59.884Z,96.91
2023-03-21T03:45:32.609Z,96.63
2023-03-21T03:48:08.413Z,97.31
2023-03-21T03:50:42.648Z,97.41
2023-03-21T03:53:18.603Z,96.88
2023-03-21T03:55:50.437Z,97.05
2023-03-21T03:58:24.034Z,96.78
2023-03-21T04:00:55.113Z,96.27
2023-03-21T04:03:22.718Z,96.79
2023-03-21T04:05:50.763Z,96.13
2023-03-21T04:08:18.496Z,96.24
2023-03-21T04:10:47.680Z,96.10
2023-03-21T04:13:15.558Z,96.08
2023-03-21T04:15:44.650Z,96.29
2023-03-21T04:18:12.818Z,96.05
2023-03-21T04:20:40.369Z,96.83
2023-03-21T04:23:11.404Z,96.34
2023-03-21T04:25:53.987Z,96.67
2023-03-21T04:28:26.317Z,96.72
2023-03-21T04:31:03.557Z,96.69
2023-03-21T04:33:38.609Z,96.89
2023-03-21T04:36:26.624Z,96.57
2023-03-21T04:38:55.092Z,96.96
2023-03-21T04:41:22.550Z,96.79
2023-03-21T04:43:54.811Z,96.53
2023-03-21T04:46:23.572Z,97.19
2023-03-21T04:48:51.381Z,97.07
2023-03-21T04:51:31.413Z,96.89
2023-03-21T04:54:03.672Z,96.98
2023-03-21T04:56:37.960Z,97.33
2023-03-21T04:59:13.951Z,97.03
2023-03-21T05:01:46.325Z,96.67
2023-03-21T05:04:16.996Z,96.61
2023-03-21T05:06:46.341Z,96.57
2023-03-21T05:09:15.125Z,96.60
2023-03-21T05:11:43.082Z,96.24
2023-03-21T05:14:17.534Z,96.50
2023-03-21T05:16:53.298Z,96.97
2023-03-21T05:19:23.467Z,96.41
2023-03-21T05:21:51.084Z,96.55
2023-03-21T05:24:21.077Z,96.47
2023-03-21T05:26:52.835Z,96.38
2023-03-21T05:29:23.071Z,96.21
2023-03-21T05:31:52.349Z,96.19
2023-03-21T05:34:20.036Z,96.24
2023-03-21T05:36:49.995Z,95.57
2023-03-21T05:39:22.389Z,95.72
2023-03-21T05:42:08.553Z,95.32
2023-03-21T05:44:44.030Z,95.64
2023-03-21T05:47:37.440Z,95.56
2023-03-21T05:50:07.120Z,95.43
2023-03-21T05:52:34.713Z,95.62
2023-03-21T05:55:04.133Z,95.40
2023-03-21T05:57:39.678Z,95.46
2023-03-21T06:00:10.875Z,95.35
2023-03-21T06:02:38.767Z,95.41
2023-03-21T06:05:07.404Z,95.41
2023-03-21T06:07:40.056Z,94.97
2023-03-21T06:10:09.454Z,95.19
2023-03-21T06:12:37.690Z,95.34
2023-03-21T06:15:05.791Z,95.05
2023-03-21T06:17:34.926Z,95.45
2023-03-21T06:20:04.772Z,95.07
2023-03-21T06:22:32.430Z,95.19
2023-03-21T06:24:59.759Z,94.65
2023-03-21T06:27:27.595Z,94.93
2023-03-21T06:29:55.486Z,94.57
2023-03-21T06:32:23.149Z,94.93
2023-03-21T06:34:52.974Z,94.46
2023-03-21T06:37:20.545Z,94.29
2023-03-21T06:39:48.258Z,94.08
2023-03-21T06:42:16.131Z,94.16
2023-03-21T06:44:43.851Z,94.14
2023-03-21T06:47:11.856Z,93.79
2023-03-21T06:49:39.346Z,93.84
2023-03-21T06:52:08.397Z,93.20
2023-03-21T06:54:36.382Z,93.68
2023-03-21T06:57:08.080Z,93.93
2023-03-21T06:59:47.576Z,94.42
2023-03-21T07:02:16.126Z,93.63
2023-03-21T07:04:47.891Z,93.57
2023-03-21T07:07:18.285Z,94.08
2023-03-21T07:09:48.767Z,93.83
2023-03-21T07:12:16.618Z,93.62
2023-03-21T07:14:53.569Z,93.32
2023-03-21T07:17:21.801Z,93.33
2023-03-21T07:19:50.705Z,92.68
2023-03-21T07:22:23.321Z,93.02
2023-03-21T07:25:04.255Z,93.02
2023-03-21T07:27:33.420Z,93.29
2023-03-21T07:30:03.225Z,93.27
2023-03-21T07:32:34.107Z,93.18
2023-03-21T07:35:01.984Z,92.77
2023-03-21T07:37:35.051Z,93.85
2023-03-21T07:40:09.800Z,93.35
2023-03-21T07:42:37.254Z,93.71
2023-03-21T07:45:09.831Z,93.71
2023-03-21T07:47:37.332Z,93.99
2023-03-21T07:50:06.580Z,94.01
2023-03-21T07:52:36.879Z,93.65
2023-03-21T07:55:05.009Z,93.62
2023-03-21T07:57:32.465Z,93.50
2023-03-21T08:00:03.706Z,93.96
2023-03-21T08:02:34.537Z,93.84
2023-03-21T08:05:08.269Z,93.91
2023-03-21T08:07:46.468Z,93.86
2023-03-21T08:10:14.698Z,93.32
2023-03-21T08:12:53.904Z,93.08
2023-03-21T08:15:24.570Z,93.58
2023-03-21T08:17:52.641Z,93.07
2023-03-21T08:20:25.067Z,92.46
2023-03-21T08:22:54.131Z,93.93
2023-03-21T08:25:24.920Z,93.82
2023-03-21T08:27:52.679Z,93.52
2023-03-21T08:30:26.978Z,93.85
2023-03-21T08:33:00.529Z,93.49
2023-03-21T08:35:29.753Z,93.81
2023-03-21T08:37:59.527Z,93.54
2023-03-21T08:40:27.557Z,93.34
2023-03-21T08:42:55.880Z,92.98
2023-03-21T08:45:23.928Z,92.68
2023-03-21T08:47:57.792Z,91.93
2023-03-21T08:50:31.797Z,92.01
2023-03-21T08:53:01.482Z,91.00
2023-03-21T08:55:39.776Z,91.10
2023-03-21T08:58:08.117Z,91.53
2023-03-21T09:00:36.838Z,89.83
2023-03-21T09:03:10.597Z,90.65
2023-03-21T09:05:39.834Z,90.65
2023-03-21T09:08:10.675Z,90.18
2023-03-21T09:10:41.304Z,90.18
2023-03-21T09:13:09.788Z,89.58
2023-03-21T09:15:40.760Z,88.93
2023-03-21T09:18:16.370Z,87.65
2023-03-21T09:20:50.493Z,86.90
2023-03-21T09:23:23.215Z,86.15
2023-03-21T09:25:51.957Z,85.72
2023-03-21T09:28:22.743Z,85.31
2023-03-21T09:30:50.948Z,86.07
2023-03-21T09:33:25.846Z,85.02
2023-03-21T09:35:58.043Z,85.05
2023-03-21T09:38:37.235Z,83.84
2023-03-21T09:41:16.402Z,82.46
2023-03-21T09:44:04.333Z,82.33
2023-03-21T09:46:43.740Z,81.86
2023-03-21T09:49:22.603Z,82.37
2023-03-21T09:51:54.977Z,82.27
2023-03-21T09:54:34.041Z,82.05
2023-03-21T09:57:19.883Z,82.29
2023-03-21T09:59:56.808Z,82.18
2023-03-21T10:02:41.368Z,83.13
2023-03-21T10:05:19.093Z,82.21
2023-03-21T10:08:01.303Z,82.33
2023-03-21T10:10:39.758Z,82.46
2023-03-21T10:13:16.205Z,82.83
2023-03-21T10:15:51.310Z,80.86
2023-03-21T10:18:22.841Z,81.30
2023-03-21T10:20:52.194Z,81.94
2023-03-21T10:23:22.800Z,82.66
2023-03-21T10:25:56.667Z,81.36
2023-03-21T10:28:27.868Z,81.17
2023-03-21T10:31:01.059Z,81.82
2023-03-21T10:33:34.064Z,81.60
2023-03-21T10:36:07.041Z,81.48
2023-03-21T10:38:35.944Z,81.25
2023-03-21T10:41:05.060Z,81.99
2023-03-21T10:43:38.092Z,82.28
2023-03-21T10:46:14.702Z,82.01
2023-03-21T10:48:48.402Z,81.96
2023-03-21T10:51:27.883Z,80.70
2023-03-21T10:54:01.792Z,81.33
2023-03-21T10:56:51.468Z,81.03
2023-03-21T10:59:23.419Z,81.17
2023-03-21T11:01:57.417Z,80.14
2023-03-21T11:04:34.432Z,80.62
2023-03-21T11:07:09.305Z,79.26
2023-03-21T11:09:53.513Z,78.58
2023-03-21T11:12:35.284Z,81.68
2023-03-21T11:15:27.310Z,82.09
2023-03-21T11:17:55.486Z,81.27
2023-03-21T11:20:23.156Z,81.45
2023-03-21T11:22:58.312Z,80.43
2023-03-21T11:25:38.174Z,79.98
2023-03-21T11:28:12.567Z,78.78
2023-03-21T11:30:54.564Z,77.78
2023-03-21T11:33:23.603Z,77.02
2023-03-21T11:36:03.055Z,75.20
2023-03-21T11:38:36.954Z,73.77
2023-03-21T11:41:08.234Z,72.72
2023-03-21T11:43:41.698Z,72.43
2023-03-21T11:46:14.475Z,71.85
2023-03-21T11:48:45.178Z,72.49
2023-03-21T11:51:25.400Z,72.85
2023-03-21T11:54:07.267Z,73.34
2023-03-21T11:56:38.594Z,72.79
2023-03-21T11:59:23.497Z,72.70
2023-03-21T12:02:14.002Z,73.15
2023-03-21T12:04:47.032Z,72.35
2023-03-21T12:07:27.212Z,73.97
2023-03-21T12:10:12.148Z,73.62
2023-03-21T12:12:54.049Z,71.30
2023-03-21T12:15:29.628Z,72.32
2023-03-21T12:18:03.616Z,71.70
2023-03-21T12:20:47.398Z,72.42
2023-03-21T12:23:41.145Z,71.53
2023-03-21T12:26:23.998Z,72.35
2023-03-21T12:29:21.092Z,71.35
2023-03-21T12:32:05.964Z,70.49
2023-03-21T12:34:56.718Z,69.92
2023-03-21T12:37:33.993Z,69.17
2023-03-21T12:40:10.734Z,68.92
2023-03-21T12:42:53.113Z,68.95
2023-03-21T12:45:24.742Z,69.22
2023-03-21T12:47:59.758Z,68.98
2023-03-21T12:50:37.162Z,68.93
2023-03-21T12:53:23.221Z,67.36
2023-03-21T12:55:53.294Z,69.36
2023-03-21T12:58:26.404Z,69.72
2023-03-21T13:00:57.011Z,69.55
2023-03-21T13:03:40.869Z,69.99
2023-03-21T13:06:13.443Z,70.70
2023-03-21T13:08:49.279Z,69.61
2023-03-21T13:11:22.622Z,70.63
2023-03-21T13:14:01.428Z,70.40
2023-03-21T13:16:36.727Z,69.70
2023-03-21T13:19:18.601Z,69.87
2023-03-21T13:22:01.665Z,70.38
2023-03-21T13:24:38.290Z,71.76
2023-03-21T13:27:17.058Z,71.19
2023-03-21T13:29:47.666Z,71.97
2023-03-21T13:32:29.991Z,72.25
2023-03-21T13:35:01.250Z,72.00
2023-03-21T13:37:39.203Z,73.12
2023-03-21T13:40:23.035Z,73.09
2023-03-21T13:42:59.729Z,72.48
2023-03-21T13:45:33.636Z,71.52
2023-03-21T13:48:05.789Z,72.49
2023-03-21T13:51:01.412Z,70.79
2023-03-21T13:53:37.162Z,72.32
2023-03-21T13:56:24.182Z,72.88
2023-03-21T13:58:55.072Z,72.87
2023-03-21T14:01:31.862Z,72.46
2023-03-21T14:04:06.529Z,73.08
2023-03-21T14:06:43.960Z,73.11
2023-03-21T14:09:19.945Z,72.95
2023-03-21T14:11:48.954Z,74.03
2023-03-21T14:14:20.313Z,73.40
2023-03-21T14:16:52.819Z,73.98
2023-03-21T14:19:21.609Z,74.30
2023-03-21T14:21:53.931Z,74.38
2023-03-21T14:24:24.257Z,77.91
2023-03-21T14:26:55.803Z,79.77
2023-03-21T14:29:27.137Z,78.71
2023-03-21T14:31:56.848Z,78.64
2023-03-21T14:34:27.760Z,77.62
2023-03-21T14:36:58.975Z,76.45
2023-03-21T14:39:29.799Z,76.66
2023-03-21T14:42:04.559Z,76.56
2023-03-21T14:44:58.390Z,77.04
2023-03-21T14:47:28.416Z,76.54
2023-03-21T14:50:02.068Z,76.36
2023-03-21T14:52:35.155Z,76.85
2023-03-21T14:55:15.752Z,77.83
2023-03-21T14:57:48.534Z,78.04
2023-03-21T15:00:24.170Z,78.46
2023-03-21T15:02:58.906Z,78.75
2023-03-21T15:05:32.050Z,78.88
2023-03-21T15:08:15.995Z,79.11
2023-03-21T15:11:07.371Z,79.89
2023-03-21T15:13:47.843Z,80.83
2023-03-21T15:16:25.309Z,80.62
2023-03-21T15:19:10.894Z,81.19
2023-03-21T15:21:43.095Z,81.83
2023-03-21T15:24:23.176Z,81.61
2023-03-21T15:27:00.627Z,82.47
2023-03-21T15:29:43.621Z,83.43
2023-03-21T15:32:23.077Z,84.82
2023-03-21T15:35:10.745Z,85.10
2023-03-21T15:37:41.479Z,89.49
2023-03-21T15:40:22.128Z,86.78
2023-03-21T15:43:21.615Z,84.76
2023-03-21T15:45:56.323Z,84.75
2023-03-21T15:48:29.747Z,84.41
2023-03-21T15:51:06.604Z,84.47
2023-03-21T15:53:38.256Z,82.92
2023-03-21T15:56:16.666Z,83.05
2023-03-21T15:58:50.888Z,82.96
2023-03-21T16:01:25.762Z,83.17
2023-03-21T16:03:57.854Z,82.43
2023-03-21T16:06:34.238Z,82.47
2023-03-21T16:09:12.546Z,81.80
2023-03-21T16:11:48.390Z,80.65
2023-03-21T16:14:19.290Z,79.89
2023-03-21T16:16:50.106Z,80.41
2023-03-21T16:19:19.274Z,80.21
2023-03-21T16:21:47.021Z,80.39
2023-03-21T16:24:14.506Z,80.17
2023-03-21T16:26:47.812Z,79.71
2023-03-21T16:29:18.204Z,79.62
2023-03-21T16:31:48.519Z,80.42
2023-03-21T16:34:16.200Z,80.07
2023-03-21T16:36:45.139Z,80.50
2023-03-21T16:39:20.992Z,80.65
2023-03-21T16:41:53.682Z,81.84
2023-03-21T16:44:24.604Z,81.56
2023-03-21T16:46:52.634Z,81.77
2023-03-21T16:49:24.893Z,81.55
2023-03-21T16:51:54.970Z,79.39
2023-03-21T16:54:26.043Z,77.52
2023-03-21T16:56:59.733Z,79.08
2023-03-21T16:59:27.095Z,79.28
2023-03-21T17:01:58.825Z,79.24
2023-03-21T17:04:33.179Z,79.44
2023-03-21T17:07:02.151Z,79.87
2023-03-21T17:09:32.652Z,80.48
2023-03-21T17:12:02.813Z,79.27
2023-03-21T17:14:31.397Z,77.67
2023-03-21T17:16:58.917Z,76.66
2023-03-21T17:19:28.537Z,75.90
2023-03-21T17:21:55.708Z,76.62
2023-03-21T17:24:23.973Z,76.31
2023-03-21T17:26:51.245Z,77.43
2023-03-21T17:29:25.465Z,77.02
2023-03-21T17:31:53.077Z,77.21
2023-03-21T17:34:21.057Z,78.06
2023-03-21T17:36:49.368Z,78.33
2023-03-21T17:39:20.242Z,77.96
2023-03-21T17:41:50.530Z,77.12
2023-03-21T17:44:18.375Z,77.33
2023-03-21T17:46:50.224Z,77.41
2023-03-21T17:49:22.021Z,78.10
2023-03-21T17:51:50.636Z,78.23
2023-03-21T17:54:18.374Z,78.13
2023-03-21T17:56:46.073Z,78.72
2023-03-21T17:59:15.251Z,78.99
2023-03-21T18:01:47.901Z,79.11
2023-03-21T18:04:18.140Z,79.41
2023-03-21T18:06:45.463Z,79.69
2023-03-21T18:09:13.318Z,80.02
2023-03-21T18:11:44.225Z,79.83
2023-03-21T18:14:18.241Z,79.52
2023-03-21T18:16:54.312Z,79.69
2023-03-21T18:19:21.655Z,79.41
2023-03-21T18:21:49.441Z,79.58
2023-03-21T18:24:20.726Z,79.35
2023-03-21T18:26:58.203Z,78.45
2023-03-21T18:30:19.653Z,77.61
2023-03-21T18:32:18.000Z,78.00
2023-03-21T18:34:46.784Z,78.26
2023-03-21T18:37:14.641Z,78.53
2023-03-21T18:39:46.601Z,78.71
2023-03-21T18:42:18.872Z,78.74
2023-03-21T18:44:48.716Z,78.76
2023-03-21T18:47:19.624Z,78.65
2023-03-21T18:50:13.784Z,79.33
2023-03-21T18:52:34.289Z,79.26
2023-03-21T18:55:02.655Z,79.70
2023-03-21T18:57:38.980Z,80.01
2023-03-21T19:00:12.950Z,80.33
2023-03-21T19:02:48.327Z,80.44
2023-03-21T19:05:16.611Z,80.39
2023-03-21T19:07:43.762Z,80.67
2023-03-21T19:10:19.023Z,81.02
2023-03-21T19:12:53.107Z,81.24
2023-03-21T19:15:25.157Z,81.26
2023-03-21T19:18:49.487Z,81.20
2023-03-21T19:21:23.636Z,81.55
2023-03-21T19:26:39.655Z,82.36
2023-03-21T19:29:09.399Z,82.25
2023-03-21T19:31:36.893Z,82.32
2023-03-21T19:34:10.264Z,82.72
2023-03-21T19:36:37.819Z,82.47
2023-03-21T19:39:04.966Z,82.31
2023-03-21T19:41:32.767Z,82.78
2023-03-21T19:44:00.843Z,82.42
2023-03-21T19:46:28.174Z,82.59
2023-03-21T19:48:56.957Z,82.50
2023-03-21T19:51:29.838Z,82.70
2023-03-21T19:54:00.304Z,82.78
2023-03-21T19:56:28.049Z,82.65
2023-03-21T19:58:56.278Z,83.20
2023-03-21T20:01:24.873Z,83.56
2023-03-21T20:03:52.585Z,83.92
2023-03-21T20:06:22.529Z,83.65
2023-03-21T20:11:40.973Z,84.09
2023-03-21T20:14:08.661Z,84.30
2023-03-21T20:16:37.645Z,84.42
2023-03-21T20:19:08.908Z,84.93
2023-03-21T20:21:48.568Z,84.78
2023-03-21T20:24:20.728Z,85.00
2023-03-21T20:26:49.345Z,85.18
2023-03-21T20:30:07.122Z,85.22
2023-03-21T20:32:04.866Z,85.29
2023-03-21T20:34:36.901Z,85.21
2023-03-21T20:37:06.149Z,85.78
2023-03-21T20:39:35.543Z,86.00
2023-03-21T20:42:02.928Z,85.81
2023-03-21T20:45:03.040Z,86.54
2023-03-21T20:47:22.378Z,87.13
2023-03-21T20:49:50.103Z,86.98
2023-03-21T20:55:14.619Z,87.25
2023-03-21T20:57:42.290Z,87.42
2023-03-21T21:00:15.481Z,87.66
2023-03-21T21:02:44.788Z,87.70
2023-03-21T21:05:33.084Z,88.43
2023-03-21T21:08:04.101Z,88.64
2023-03-21T21:10:33.733Z,88.84
2023-03-21T21:13:02.016Z,89.28
2023-03-21T21:15:29.799Z,89.37
2023-03-21T21:18:07.403Z,90.05
2023-03-21T21:20:35.847Z,89.82
2023-03-21T21:23:03.165Z,89.75
2023-03-21T21:25:34.448Z,89.38
2023-03-21T21:28:03.833Z,89.59
2023-03-21T21:30:32.665Z,89.85
2023-03-21T21:33:01.233Z,89.66
2023-03-21T21:35:28.821Z,89.67
2023-03-21T21:37:59.467Z,89.13
2023-03-21T21:40:27.212Z,89.10
2023-03-21T21:42:56.632Z,88.79
2023-03-21T21:45:24.418Z,88.94
2023-03-21T21:47:52.102Z,88.65
2023-03-21T21:50:24.560Z,88.41
2023-03-21T21:52:52.972Z,88.33
2023-03-21T21:55:23.443Z,88.15
2023-03-21T21:57:54.094Z,88.41
2023-03-21T22:00:25.544Z,88.16
2023-03-21T22:02:54.847Z,88.08
2023-03-21T22:05:22.375Z,87.78
2023-03-21T22:07:54.257Z,87.68
2023-03-21T22:10:25.583Z,86.99
2023-03-21T22:12:55.881Z,87.13
2023-03-21T22:15:27.652Z,86.32
2023-03-21T22:17:54.957Z,86.39
2023-03-21T22:20:23.022Z,86.19
2023-03-21T22:22:51.658Z,85.98
2023-03-21T22:25:22.087Z,86.17
2023-03-21T22:27:49.434Z,86.23
2023-03-21T22:30:17.795Z,85.61
2023-03-21T22:32:56.375Z,85.32
2023-03-21T22:35:32.121Z,85.78
2023-03-21T22:38:02.359Z,85.44
2023-03-21T22:40:36.521Z,85.46
2023-03-21T22:43:04.761Z,85.18
2023-03-21T22:45:34.963Z,85.19
2023-03-21T22:48:07.717Z,84.99
2023-03-21T22:50:35.193Z,84.87
2023-03-21T22:53:08.051Z,84.82
2023-03-21T22:55:35.757Z,84.69
2023-03-21T22:58:06.692Z,84.40
2023-03-21T23:00:34.795Z,84.64
2023-03-21T23:03:03.404Z,84.18
2023-03-21T23:05:31.489Z,84.07
2023-03-21T23:08:01.502Z,83.78
2023-03-21T23:10:32.100Z,83.86
2023-03-21T23:13:04.519Z,83.29
2023-03-21T23:15:32.295Z,83.67
2023-03-21T23:18:05.317Z,83.35
2023-03-21T23:20:33.134Z,83.82
2023-03-21T23:23:03.478Z,83.58
2023-03-21T23:25:31.297Z,83.36
2023-03-21T23:28:00.174Z,83.39
2023-03-21T23:30:27.493Z,82.71
2023-03-21T23:32:55.851Z,82.71
2023-03-21T23:35:24.722Z,82.81
2023-03-21T23:37:52.851Z,82.96
2023-03-21T23:40:23.504Z,83.02
2023-03-21T23:42:50.918Z,83.08
2023-03-21T23:45:20.364Z,83.32
2023-03-21T23:47:50.233Z,82.85
2023-03-21T23:50:17.758Z,83.28
2023-03-21T23:52:46.506Z,82.94
2023-03-21T23:55:13.635Z,83.12
2023-03-21T23:57:43.942Z,82.85
