createdAt,value
2022-09-15T00:01:54.120Z,95983.00
2022-09-15T00:04:28.652Z,95980.00
2022-09-15T00:06:55.609Z,95993.00
2022-09-15T00:09:22.357Z,95994.00
2022-09-15T00:11:49.130Z,95993.00
2022-09-15T00:14:16.584Z,95989.00
2022-09-15T00:16:43.480Z,95990.00
2022-09-15T00:19:10.637Z,95997.00
2022-09-15T00:21:40.576Z,95999.00
2022-09-15T00:24:10.589Z,96002.00
2022-09-15T00:26:42.736Z,96007.00
2022-09-15T00:29:11.589Z,96015.00
2022-09-15T00:31:39.102Z,96017.00
2022-09-15T00:34:07.246Z,96007.00
2022-09-15T00:36:37.265Z,96005.00
2022-09-15T00:39:05.097Z,96009.00
2022-09-15T00:41:32.275Z,96003.00
2022-09-15T00:44:28.887Z,96006.00
2022-09-15T00:47:17.758Z,95997.00
2022-09-15T00:49:47.634Z,96005.00
2022-09-15T00:52:57.436Z,96005.00
2022-09-15T00:55:40.616Z,96006.00
2022-09-15T00:58:28.083Z,96010.00
2022-09-15T01:01:08.223Z,96006.00
2022-09-15T01:03:39.732Z,96004.00
2022-09-15T01:06:33.379Z,95995.00
2022-09-15T01:09:22.821Z,96006.00
2022-09-15T01:11:51.306Z,95998.00
2022-09-15T01:14:22.104Z,95997.00
2022-09-15T01:16:55.715Z,96003.00
2022-09-15T01:20:42.093Z,95995.00
2022-09-15T01:24:02.627Z,95987.00
2022-09-15T01:26:52.611Z,95985.00
2022-09-15T01:30:13.362Z,95984.00
2022-09-15T01:33:13.113Z,95984.00
2022-09-15T01:36:21.619Z,95987.00
2022-09-15T01:39:41.315Z,95972.00
2022-09-15T01:42:21.984Z,95972.00
2022-09-15T01:44:56.619Z,95970.00
2022-09-15T01:47:39.607Z,95966.00
2022-09-15T01:50:19.534Z,95974.00
2022-09-15T01:52:50.371Z,95970.00
2022-09-15T01:55:24.488Z,95975.00
2022-09-15T01:57:58.754Z,95972.00
2022-09-15T02:00:25.623Z,95964.00
2022-09-15T02:03:02.799Z,95967.00
2022-09-15T02:06:11.396Z,95960.00
2022-09-15T02:08:52.653Z,95973.00
2022-09-15T02:11:35.355Z,95965.00
2022-09-15T02:14:17.125Z,95957.00
2022-09-15T02:16:52.723Z,95952.00
2022-09-15T02:19:39.995Z,95948.00
2022-09-15T02:22:17.979Z,95939.00
2022-09-15T02:25:11.509Z,95939.00
2022-09-15T02:27:46.545Z,95948.00
2022-09-15T02:30:30.899Z,95943.00
2022-09-15T02:33:13.208Z,95944.00
2022-09-15T02:35:46.379Z,95943.00
2022-09-15T02:38:15.264Z,95940.00
2022-09-15T02:40:44.653Z,95942.00
2022-09-15T02:43:17.416Z,95940.00
2022-09-15T02:45:45.265Z,95945.00
2022-09-15T02:48:12.029Z,95946.00
2022-09-15T02:50:39.936Z,95946.00
2022-09-15T02:53:10.252Z,95935.00
2022-09-15T02:55:42.331Z,95941.00
2022-09-15T02:58:12.186Z,95941.00
2022-09-15T03:00:42.571Z,95944.00
2022-09-15T03:03:12.651Z,95944.00
2022-09-15T03:05:39.411Z,95944.00
2022-09-15T03:08:06.207Z,95937.00
2022-09-15T03:10:33.495Z,95950.00
2022-09-15T03:13:05.986Z,95928.00
2022-09-15T03:15:38.380Z,95944.00
2022-09-15T03:18:08.497Z,95940.00
2022-09-15T03:20:35.295Z,95940.00
2022-09-15T03:23:15.238Z,95945.00
2022-09-15T03:25:41.964Z,95942.00
2022-09-15T03:28:11.890Z,95936.00
2022-09-15T03:30:45.690Z,95935.00
2022-09-15T03:33:16.860Z,95938.00
2022-09-15T03:35:51.177Z,95937.00
2022-09-15T03:38:18.693Z,95926.00
2022-09-15T03:40:59.225Z,95924.00
2022-09-15T03:43:36.254Z,95932.00
2022-09-15T03:46:11.786Z,95932.00
2022-09-15T03:48:44.501Z,95935.00
2022-09-15T03:51:19.159Z,95935.00
2022-09-15T03:53:46.401Z,95933.00
2022-09-15T03:56:27.547Z,95933.00
2022-09-15T03:58:59.894Z,95932.00
2022-09-15T04:01:26.996Z,95936.00
2022-09-15T04:04:04.340Z,95931.00
2022-09-15T04:06:31.718Z,95934.00
2022-09-15T04:09:01.628Z,95930.00
2022-09-15T04:11:30.907Z,95932.00
2022-09-15T04:14:00.686Z,95922.00
2022-09-15T04:16:34.018Z,95922.00
2022-09-15T04:19:14.518Z,95926.00
2022-09-15T04:21:41.327Z,95927.00
2022-09-15T04:24:11.871Z,95924.00
2022-09-15T04:26:39.019Z,95920.00
2022-09-15T04:29:17.458Z,95924.00
2022-09-15T04:31:52.300Z,95914.00
2022-09-15T04:34:21.150Z,95915.00
2022-09-15T04:36:48.147Z,95903.00
2022-09-15T04:39:20.930Z,95910.00
2022-09-15T04:41:47.798Z,95912.00
2022-09-15T04:44:14.556Z,95914.00
2022-09-15T04:46:42.649Z,95916.00
2022-09-15T04:49:25.963Z,95912.00
2022-09-15T04:51:53.695Z,95909.00
2022-09-15T04:54:21.414Z,95907.00
2022-09-15T04:56:48.845Z,95906.00
2022-09-15T04:59:18.180Z,95906.00
2022-09-15T05:01:48.749Z,95906.00
2022-09-15T05:04:15.587Z,95902.00
2022-09-15T05:06:48.231Z,95902.00
2022-09-15T05:09:23.535Z,95901.00
2022-09-15T05:11:50.425Z,95904.00
2022-09-15T05:14:17.449Z,95907.00
2022-09-15T05:16:45.232Z,95902.00
2022-09-15T05:19:12.429Z,95905.00
2022-09-15T05:21:43.494Z,95899.00
2022-09-15T05:24:10.573Z,95910.00
2022-09-15T05:26:37.364Z,95910.00
2022-09-15T05:29:05.682Z,95902.00
2022-09-15T05:31:35.502Z,95910.00
2022-09-15T05:34:08.019Z,95907.00
2022-09-15T05:36:34.971Z,95919.00
2022-09-15T05:39:02.198Z,95913.00
2022-09-15T05:41:36.993Z,95908.00
2022-09-15T05:44:04.007Z,95903.00
2022-09-15T05:46:31.406Z,95901.00
2022-09-15T05:49:11.261Z,95899.00
2022-09-15T05:51:38.391Z,95899.00
2022-09-15T05:54:07.989Z,95900.00
2022-09-15T05:56:35.634Z,95893.00
2022-09-15T06:02:00.427Z,95893.00
2022-09-15T06:04:35.375Z,95894.00
2022-09-15T06:07:08.498Z,95894.00
2022-09-15T06:09:35.645Z,95893.00
2022-09-15T06:12:05.124Z,95885.00
2022-09-15T06:14:31.904Z,95883.00
2022-09-15T06:16:59.351Z,95887.00
2022-09-15T06:19:29.614Z,95881.00
2022-09-15T06:21:56.460Z,95890.00
2022-09-15T06:24:23.211Z,95886.00
2022-09-15T06:26:49.946Z,95886.00
2022-09-15T06:29:19.085Z,95885.00
2022-09-15T06:31:46.039Z,95885.00
2022-09-15T06:34:12.866Z,95884.00
2022-09-15T06:36:40.365Z,95873.00
2022-09-15T06:39:08.619Z,95880.00
2022-09-15T06:42:01.622Z,95879.00
2022-09-15T06:44:29.657Z,95882.00
2022-09-15T06:46:57.391Z,95881.00
2022-09-15T06:49:26.411Z,95881.00
2022-09-15T06:51:53.219Z,95881.00
2022-09-15T06:54:20.090Z,95888.00
2022-09-15T06:56:47.367Z,95884.00
2022-09-15T06:59:16.992Z,95888.00
2022-09-15T07:01:53.121Z,95884.00
2022-09-15T07:04:20.157Z,95883.00
2022-09-15T07:06:46.889Z,95883.00
2022-09-15T07:09:15.130Z,95872.00
2022-09-15T07:11:42.316Z,95882.00
2022-09-15T07:14:09.129Z,95891.00
2022-09-15T07:16:35.937Z,95894.00
2022-09-15T07:19:05.105Z,95895.00
2022-09-15T07:21:31.929Z,95893.00
2022-09-15T07:24:01.555Z,95890.00
2022-09-15T07:26:35.010Z,95889.00
2022-09-15T07:29:05.747Z,95897.00
2022-09-15T07:31:38.523Z,95902.00
2022-09-15T07:34:05.943Z,95902.00
2022-09-15T07:36:32.919Z,95905.00
2022-09-15T07:38:59.680Z,95915.00
2022-09-15T07:41:33.762Z,95909.00
2022-09-15T07:44:13.620Z,95914.00
2022-09-15T07:46:43.505Z,95919.00
2022-09-15T07:49:21.281Z,95924.00
2022-09-15T07:51:48.091Z,95924.00
2022-09-15T07:54:22.000Z,95927.00
2022-09-15T07:56:49.811Z,95915.00
2022-09-15T07:59:18.934Z,95918.00
2022-09-15T08:01:46.831Z,95923.00
2022-09-15T08:04:13.728Z,95924.00
2022-09-15T08:06:40.466Z,95913.00
2022-09-15T08:09:08.600Z,95919.00
2022-09-15T08:11:39.018Z,95914.00
2022-09-15T08:14:11.567Z,95911.00
2022-09-15T08:16:38.863Z,95916.00
2022-09-15T08:19:06.344Z,95914.00
2022-09-15T08:21:36.281Z,95916.00
2022-09-15T08:24:03.492Z,95911.00
2022-09-15T08:26:33.036Z,95913.00
2022-09-15T08:29:03.020Z,95925.00
2022-09-15T08:31:32.155Z,95916.00
2022-09-15T08:34:08.654Z,95906.00
2022-09-15T08:36:35.519Z,95900.00
2022-09-15T08:39:04.167Z,95910.00
2022-09-15T08:41:49.713Z,95900.00
2022-09-15T08:44:46.983Z,95916.00
2022-09-15T08:47:45.533Z,95916.00
2022-09-15T08:50:32.265Z,95912.00
2022-09-15T08:53:22.435Z,95915.00
2022-09-15T08:55:53.848Z,95919.00
2022-09-15T08:58:36.222Z,95947.00
2022-09-15T09:02:01.727Z,95942.00
2022-09-15T09:05:08.259Z,95941.00
2022-09-15T09:07:38.856Z,95945.00
2022-09-15T09:10:34.458Z,95963.00
2022-09-15T09:13:21.292Z,95965.00
2022-09-15T09:16:10.518Z,95980.00
2022-09-15T09:22:28.611Z,95985.00
2022-09-15T09:25:11.539Z,95983.00
2022-09-15T09:27:48.325Z,95993.00
2022-09-15T09:30:22.484Z,96000.00
2022-09-15T09:33:28.296Z,96013.00
2022-09-15T09:36:05.640Z,96008.00
2022-09-15T09:38:45.481Z,96014.00
2022-09-15T09:41:38.947Z,96015.00
2022-09-15T09:44:10.977Z,96005.00
2022-09-15T09:46:43.521Z,96013.00
2022-09-15T09:49:35.464Z,96012.00
2022-09-15T09:52:08.304Z,96014.00
2022-09-15T09:54:36.324Z,96024.00
2022-09-15T09:57:31.410Z,96020.00
2022-09-15T10:00:13.933Z,96023.00
2022-09-15T10:02:52.811Z,96027.00
2022-09-15T10:05:20.760Z,96030.00
2022-09-15T10:07:51.310Z,96035.00
2022-09-15T10:10:39.131Z,96034.00
2022-09-15T10:13:17.941Z,96029.00
2022-09-15T10:15:59.174Z,96033.00
2022-09-15T10:21:20.520Z,96028.00
2022-09-15T10:23:47.740Z,96027.00
2022-09-15T10:26:35.434Z,96030.00
2022-09-15T10:29:33.309Z,96027.00
2022-09-15T10:32:25.287Z,96025.00
2022-09-15T10:35:24.146Z,96024.00
2022-09-15T10:38:26.777Z,96030.00
2022-09-15T10:41:14.109Z,96017.00
2022-09-15T10:44:25.104Z,96017.00
2022-09-15T10:47:17.701Z,96020.00
2022-09-15T10:49:46.580Z,96030.00
2022-09-15T10:52:40.034Z,96028.00
2022-09-15T10:55:51.200Z,96034.00
2022-09-15T10:58:35.431Z,96031.00
2022-09-15T11:01:25.192Z,96038.00
2022-09-15T11:04:00.983Z,96038.00
2022-09-15T11:06:48.300Z,96042.00
2022-09-15T11:09:25.819Z,96043.00
2022-09-15T11:12:29.288Z,96038.00
2022-09-15T11:15:31.378Z,96050.00
2022-09-15T11:18:18.177Z,96038.00
2022-09-15T11:21:42.548Z,96046.00
2022-09-15T11:24:40.165Z,96039.00
2022-09-15T11:27:22.600Z,96035.00
2022-09-15T11:30:10.131Z,96046.00
2022-09-15T11:32:52.987Z,96039.00
2022-09-15T11:35:51.957Z,96043.00
2022-09-15T11:38:57.653Z,96050.00
2022-09-15T11:41:49.551Z,96049.00
2022-09-15T11:44:29.212Z,96049.00
2022-09-15T11:47:05.110Z,96041.00
2022-09-15T11:49:53.076Z,96046.00
2022-09-15T11:52:44.826Z,96040.00
2022-09-15T11:55:43.270Z,96028.00
2022-09-15T11:58:33.933Z,96034.00
2022-09-15T12:01:08.991Z,96026.00
2022-09-15T12:04:31.254Z,96024.00
2022-09-15T12:07:15.573Z,96033.00
2022-09-15T12:09:42.612Z,96028.00
2022-09-15T12:12:18.833Z,96022.00
2022-09-15T12:14:48.612Z,96025.00
2022-09-15T12:17:39.272Z,96021.00
2022-09-15T12:20:22.005Z,96026.00
2022-09-15T12:23:13.366Z,96019.00
2022-09-15T12:26:24.351Z,96014.00
2022-09-15T12:29:02.585Z,96019.00
2022-09-15T12:31:36.872Z,96029.00
2022-09-15T12:34:26.364Z,96024.00
2022-09-15T12:37:13.632Z,96028.00
2022-09-15T12:39:43.123Z,96033.00
2022-09-15T12:42:15.017Z,96035.00
2022-09-15T12:45:06.665Z,96037.00
2022-09-15T12:47:42.248Z,96034.00
2022-09-15T12:50:29.181Z,96032.00
2022-09-15T12:53:24.721Z,96027.00
2022-09-15T12:56:00.072Z,96031.00
2022-09-15T12:58:36.793Z,96033.00
2022-09-15T13:01:19.409Z,96041.00
2022-09-15T13:03:47.249Z,96036.00
2022-09-15T13:06:22.245Z,96035.00
2022-09-15T13:08:53.741Z,96033.00
2022-09-15T13:11:37.182Z,96033.00
2022-09-15T13:14:04.252Z,96034.00
2022-09-15T13:16:37.053Z,96038.00
2022-09-15T13:19:46.706Z,96042.00
2022-09-15T13:22:36.631Z,96036.00
2022-09-15T13:25:18.153Z,96037.00
2022-09-15T13:27:54.728Z,96040.00
2022-09-15T13:30:21.589Z,96037.00
2022-09-15T13:32:56.745Z,96034.00
2022-09-15T13:35:57.745Z,96036.00
2022-09-15T13:38:57.781Z,96034.00
2022-09-15T13:41:58.822Z,96036.00
2022-09-15T13:44:37.312Z,96031.00
2022-09-15T13:47:30.432Z,96027.00
2022-09-15T13:50:25.894Z,96035.00
2022-09-15T13:53:24.162Z,96029.00
2022-09-15T13:55:53.597Z,96032.00
2022-09-15T14:01:12.768Z,96037.00
2022-09-15T14:04:00.735Z,96036.00
2022-09-15T14:06:38.262Z,96035.00
2022-09-15T14:09:20.847Z,96034.00
2022-09-15T14:11:52.844Z,96024.00
2022-09-15T14:14:45.942Z,96026.00
2022-09-15T14:17:23.869Z,96027.00
2022-09-15T14:19:57.607Z,96034.00
2022-09-15T14:22:31.074Z,96027.00
2022-09-15T14:25:07.309Z,96029.00
2022-09-15T14:27:36.709Z,96029.00
2022-09-15T14:30:08.198Z,96040.00
2022-09-15T14:32:40.323Z,96042.00
2022-09-15T14:35:09.779Z,96044.00
2022-09-15T14:37:36.607Z,96039.00
2022-09-15T14:40:24.991Z,96031.00
2022-09-15T14:42:51.978Z,96031.00
2022-09-15T14:48:18.882Z,96044.00
2022-09-15T14:50:56.870Z,96039.00
2022-09-15T14:53:26.740Z,96043.00
2022-09-15T14:56:12.845Z,96045.00
2022-09-15T14:59:15.068Z,96041.00
2022-09-15T15:01:52.313Z,96038.00
2022-09-15T15:04:41.349Z,96041.00
2022-09-15T15:07:29.697Z,96057.00
2022-09-15T15:10:01.186Z,96048.00
2022-09-15T15:12:34.432Z,96057.00
2022-09-15T15:15:01.921Z,96053.00
2022-09-15T15:17:37.265Z,96060.00
2022-09-15T15:20:09.902Z,96071.00
2022-09-15T15:22:43.775Z,96069.00
2022-09-15T15:25:31.653Z,96074.00
2022-09-15T15:28:00.569Z,96067.00
2022-09-15T15:30:30.750Z,96060.00
2022-09-15T15:33:08.405Z,96070.00
2022-09-15T15:35:35.745Z,96076.00
2022-09-15T15:38:18.488Z,96089.00
2022-09-15T15:40:47.242Z,96087.00
2022-09-15T15:43:14.824Z,96106.00
2022-09-15T15:45:58.435Z,96097.00
2022-09-15T15:48:36.860Z,96094.00
2022-09-15T15:51:06.005Z,96107.00
2022-09-15T15:53:33.799Z,96106.00
2022-09-15T15:56:01.691Z,96112.00
2022-09-15T15:58:28.671Z,96119.00
2022-09-15T16:00:57.192Z,96117.00
2022-09-15T16:03:25.594Z,96120.00
2022-09-15T16:05:59.414Z,96129.00
2022-09-15T16:08:40.121Z,96116.00
2022-09-15T16:11:11.929Z,96126.00
2022-09-15T16:13:39.235Z,96129.00
2022-09-15T16:16:32.836Z,96131.00
2022-09-15T16:18:59.821Z,96137.00
2022-09-15T16:21:38.292Z,96133.00
2022-09-15T16:24:07.016Z,96130.00
2022-09-15T16:26:35.600Z,96127.00
2022-09-15T16:29:02.950Z,96135.00
2022-09-15T16:31:30.382Z,96141.00
2022-09-15T16:33:57.160Z,96149.00
2022-09-15T16:36:23.875Z,96141.00
2022-09-15T16:38:50.737Z,96149.00
2022-09-15T16:41:28.754Z,96154.00
2022-09-15T16:43:58.237Z,96160.00
2022-09-15T16:46:25.126Z,96158.00
2022-09-15T16:48:52.122Z,96157.00
2022-09-15T16:51:28.887Z,96159.00
2022-09-15T16:53:58.128Z,96156.00
2022-09-15T16:56:25.136Z,96154.00
2022-09-15T16:58:58.837Z,96162.00
2022-09-15T17:01:26.682Z,96161.00
2022-09-15T17:03:53.522Z,96163.00
2022-09-15T17:06:21.930Z,96165.00
2022-09-15T17:08:48.826Z,96172.00
2022-09-15T17:11:20.546Z,96169.00
2022-09-15T17:13:47.478Z,96184.00
2022-09-15T17:16:19.326Z,96174.00
2022-09-15T17:18:46.864Z,96182.00
2022-09-15T17:21:16.727Z,96177.00
2022-09-15T17:23:47.238Z,96188.00
2022-09-15T17:26:21.793Z,96188.00
2022-09-15T17:28:49.007Z,96188.00
2022-09-15T17:31:20.736Z,96182.00
2022-09-15T17:33:49.060Z,96193.00
2022-09-15T17:36:16.947Z,96190.00
2022-09-15T17:38:49.040Z,96194.00
2022-09-15T17:41:19.010Z,96193.00
2022-09-15T17:43:46.821Z,96200.00
2022-09-15T17:46:14.747Z,96207.00
2022-09-15T17:48:41.760Z,96206.00
2022-09-15T17:51:15.819Z,96211.00
2022-09-15T17:53:43.355Z,96213.00
2022-09-15T17:56:10.910Z,96229.00
2022-09-15T17:58:37.997Z,96227.00
2022-09-15T18:01:05.785Z,96227.00
2022-09-15T18:03:36.598Z,96237.00
2022-09-15T18:06:08.413Z,96229.00
2022-09-15T18:08:36.505Z,96239.00
2022-09-15T18:11:05.779Z,96237.00
2022-09-15T18:13:34.201Z,96238.00
2022-09-15T18:16:07.221Z,96241.00
2022-09-15T18:18:34.462Z,96248.00
2022-09-15T18:21:01.798Z,96249.00
2022-09-15T18:23:29.870Z,96249.00
2022-09-15T18:25:57.540Z,96256.00
2022-09-15T18:28:24.782Z,96266.00
2022-09-15T18:30:52.128Z,96260.00
2022-09-15T18:33:23.159Z,96260.00
2022-09-15T18:35:54.845Z,96267.00
2022-09-15T18:38:22.602Z,96271.00
2022-09-15T18:40:55.882Z,96266.00
2022-09-15T18:43:26.379Z,96267.00
2022-09-15T18:46:00.339Z,96288.00
2022-09-15T18:48:28.142Z,96286.00
2022-09-15T18:50:55.504Z,96291.00
2022-09-15T18:53:22.612Z,96294.00
2022-09-15T18:55:50.284Z,96297.00
2022-09-15T18:58:19.141Z,96299.00
2022-09-15T19:00:46.124Z,96296.00
2022-09-15T19:03:14.040Z,96300.00
2022-09-15T19:05:40.912Z,96310.00
2022-09-15T19:08:09.174Z,96313.00
2022-09-15T19:10:38.486Z,96322.00
2022-09-15T19:13:05.418Z,96303.00
2022-09-15T19:15:34.376Z,96304.00
2022-09-15T19:18:02.020Z,96313.00
2022-09-15T19:20:29.589Z,96310.00
2022-09-15T19:22:57.864Z,96305.00
2022-09-15T19:25:24.639Z,96318.00
2022-09-15T19:27:51.366Z,96315.00
2022-09-15T19:30:18.156Z,96321.00
2022-09-15T19:32:45.164Z,96322.00
2022-09-15T19:35:12.339Z,96325.00
2022-09-15T19:37:42.012Z,96325.00
2022-09-15T19:40:13.135Z,96327.00
2022-09-15T19:42:42.347Z,96335.00
2022-09-15T19:45:11.532Z,96335.00
2022-09-15T19:47:40.176Z,96333.00
2022-09-15T19:50:08.993Z,96347.00
2022-09-15T19:52:36.026Z,96342.00
2022-09-15T19:55:03.920Z,96339.00
2022-09-15T19:57:30.674Z,96344.00
2022-09-15T19:59:57.761Z,96341.00
2022-09-15T20:02:24.899Z,96336.00
2022-09-15T20:04:53.046Z,96327.00
2022-09-15T20:07:19.784Z,96338.00
2022-09-15T20:09:47.414Z,96344.00
2022-09-15T20:12:14.255Z,96349.00
2022-09-15T20:14:41.243Z,96349.00
2022-09-15T20:17:08.125Z,96355.00
2022-09-15T20:19:36.305Z,96361.00
2022-09-15T20:22:04.106Z,96361.00
2022-09-15T20:24:31.443Z,96357.00
2022-09-15T20:26:59.209Z,96358.00
2022-09-15T20:29:25.983Z,96364.00
2022-09-15T20:31:52.748Z,96353.00
2022-09-15T20:34:19.902Z,96360.00
2022-09-15T20:36:47.305Z,96353.00
2022-09-15T20:39:18.703Z,96368.00
2022-09-15T20:41:45.460Z,96361.00
2022-09-15T20:44:13.048Z,96370.00
2022-09-15T20:46:40.411Z,96379.00
2022-09-15T20:49:07.773Z,96388.00
2022-09-15T20:51:35.161Z,96385.00
2022-09-15T20:54:04.231Z,96380.00
2022-09-15T20:56:34.796Z,96380.00
2022-09-15T20:59:03.065Z,96389.00
2022-09-15T21:01:34.774Z,96386.00
2022-09-15T21:04:01.912Z,96400.00
2022-09-15T21:06:29.488Z,96394.00
2022-09-15T21:08:57.765Z,96389.00
2022-09-15T21:11:26.620Z,96398.00
2022-09-15T21:13:54.563Z,96400.00
2022-09-15T21:16:25.649Z,96393.00
2022-09-15T21:18:52.902Z,96397.00
2022-09-15T21:21:23.567Z,96400.00
2022-09-15T21:23:58.504Z,96416.00
2022-09-15T21:26:28.013Z,96410.00
2022-09-15T21:28:56.180Z,96405.00
2022-09-15T21:31:27.225Z,96404.00
2022-09-15T21:33:55.206Z,96417.00
2022-09-15T21:36:27.690Z,96409.00
2022-09-15T21:38:57.068Z,96406.00
2022-09-15T21:41:29.040Z,96400.00
2022-09-15T21:43:58.153Z,96388.00
2022-09-15T21:46:29.102Z,96391.00
2022-09-15T21:48:58.527Z,96392.00
2022-09-15T21:51:28.578Z,96392.00
2022-09-15T21:53:57.719Z,96401.00
2022-09-15T21:56:27.275Z,96392.00
2022-09-15T21:58:54.568Z,96399.00
2022-09-15T22:01:28.070Z,96393.00
2022-09-15T22:03:57.078Z,96403.00
2022-09-15T22:06:30.033Z,96411.00
2022-09-15T22:08:57.780Z,96410.00
2022-09-15T22:11:25.032Z,96406.00
2022-09-15T22:13:51.829Z,96404.00
2022-09-15T22:16:21.448Z,96405.00
2022-09-15T22:18:49.358Z,96409.00
2022-09-15T22:21:26.731Z,96416.00
2022-09-15T22:23:59.165Z,96416.00
2022-09-15T22:26:29.677Z,96419.00
2022-09-15T22:28:59.001Z,96418.00
2022-09-15T22:31:27.369Z,96415.00
2022-09-15T22:33:54.751Z,96416.00
2022-09-15T22:36:29.599Z,96415.00
2022-09-15T22:39:05.222Z,96414.00
2022-09-15T22:41:36.447Z,96404.00
2022-09-15T22:44:04.745Z,96409.00
2022-09-15T22:46:32.155Z,96409.00
2022-09-15T22:48:59.205Z,96424.00
2022-09-15T22:51:26.119Z,96417.00
2022-09-15T22:53:54.658Z,96417.00
2022-09-15T22:56:21.658Z,96418.00
2022-09-15T22:58:49.551Z,96417.00
2022-09-15T23:01:19.967Z,96421.00
2022-09-15T23:04:02.935Z,96416.00
2022-09-15T23:06:33.499Z,96409.00
2022-09-15T23:09:06.525Z,96420.00
2022-09-15T23:11:33.715Z,96413.00
2022-09-15T23:14:01.035Z,96424.00
2022-09-15T23:16:28.357Z,96419.00
2022-09-15T23:18:55.424Z,96409.00
2022-09-15T23:21:22.755Z,96421.00
2022-09-15T23:23:50.367Z,96424.00
2022-09-15T23:26:21.694Z,96420.00
2022-09-15T23:28:49.488Z,96429.00
2022-09-15T23:31:17.373Z,96426.00
2022-09-15T23:33:44.586Z,96434.00
2022-09-15T23:36:15.383Z,96433.00
2022-09-15T23:38:45.395Z,96431.00
2022-09-15T23:41:13.952Z,96426.00
2022-09-15T23:43:41.186Z,96413.00
2022-09-15T23:46:08.255Z,96410.00
2022-09-15T23:48:35.158Z,96419.00
2022-09-15T23:51:02.467Z,96427.00
2022-09-15T23:53:29.802Z,96429.00
2022-09-15T23:55:57.077Z,96428.00
2022-09-15T23:58:24.143Z,96423.00
