createdAt,value
2019-06-15T00:01:05.621Z,17.55
2019-06-15T00:03:54.982Z,17.50
2019-06-15T00:24:10.301Z,17.14
2019-06-15T00:32:39.697Z,16.98
2019-06-15T00:35:10.357Z,16.92
2019-06-15T00:37:43.872Z,16.80
2019-06-15T00:40:16.034Z,16.73
2019-06-15T00:42:58.032Z,16.66
2019-06-15T00:45:38.741Z,16.64
2019-06-15T00:48:20.344Z,16.59
2019-06-15T00:51:01.796Z,16.50
2019-06-15T00:53:44.398Z,16.50
2019-06-15T00:56:27.204Z,16.46
2019-06-15T00:59:09.683Z,16.47
2019-06-15T01:01:42.314Z,16.35
2019-06-15T01:04:13.925Z,16.23
2019-06-15T01:06:44.227Z,16.14
2019-06-15T01:09:33.666Z,16.09
2019-06-15T01:12:23.832Z,16.07
2019-06-15T01:15:16.032Z,16.02
2019-06-15T01:17:46.533Z,15.95
2019-06-15T01:20:20.808Z,15.89
2019-06-15T01:22:53.253Z,15.88
2019-06-15T01:25:24.558Z,15.89
2019-06-15T01:28:14.788Z,15.91
2019-06-15T01:31:04.187Z,15.86
2019-06-15T01:33:34.628Z,15.83
2019-06-15T01:36:06.027Z,15.76
2019-06-15T01:38:59.365Z,15.73
2019-06-15T01:41:48.959Z,15.73
2019-06-15T01:44:38.753Z,15.70
2019-06-15T01:47:28.291Z,15.17
2019-06-15T01:50:17.791Z,15.74
2019-06-15T01:52:48.140Z,15.70
2019-06-15T01:55:21.145Z,15.65
2019-06-15T01:57:50.781Z,15.64
2019-06-15T02:00:26.370Z,15.62
2019-06-15T02:02:56.617Z,15.57
2019-06-15T02:05:27.327Z,15.53
2019-06-15T02:07:57.683Z,15.47
2019-06-15T02:10:49.631Z,15.49
2019-06-15T02:13:19.951Z,15.52
2019-06-15T02:15:50.513Z,15.52
2019-06-15T02:18:21.131Z,15.52
2019-06-15T02:21:10.485Z,15.52
2019-06-15T02:24:00.102Z,15.51
2019-06-15T02:26:49.438Z,15.41
2019-06-15T02:29:39.040Z,15.33
2019-06-15T02:32:28.671Z,14.44
2019-06-15T02:34:58.977Z,15.40
2019-06-15T02:37:48.237Z,15.49
2019-06-15T02:40:18.646Z,15.53
2019-06-15T02:42:48.945Z,15.49
2019-06-15T02:45:19.857Z,15.45
2019-06-15T02:47:50.294Z,15.42
2019-06-15T02:50:39.985Z,15.45
2019-06-15T02:53:29.272Z,15.51
2019-06-15T02:55:59.970Z,15.56
2019-06-15T02:58:49.320Z,15.57
2019-06-15T03:01:19.746Z,15.58
2019-06-15T03:03:50.060Z,15.53
2019-06-15T03:06:41.010Z,15.41
2019-06-15T03:09:23.090Z,15.35
2019-06-15T03:11:53.630Z,15.35
2019-06-15T03:14:24.590Z,15.32
2019-06-15T03:17:14.388Z,15.34
2019-06-15T03:19:47.943Z,14.98
2019-06-15T03:22:37.564Z,15.14
2019-06-15T03:25:26.959Z,15.09
2019-06-15T03:27:57.325Z,15.08
2019-06-15T03:30:46.815Z,15.02
2019-06-15T03:33:17.217Z,15.05
2019-06-15T03:35:47.547Z,15.00
2019-06-15T03:38:36.917Z,14.97
2019-06-15T03:41:07.844Z,14.92
2019-06-15T03:43:57.901Z,14.89
2019-06-15T03:46:48.420Z,14.89
2019-06-15T03:49:21.104Z,15.04
2019-06-15T03:52:11.676Z,15.01
2019-06-15T03:54:42.043Z,15.12
2019-06-15T03:57:12.347Z,15.28
2019-06-15T04:00:04.038Z,16.16
2019-06-15T04:02:53.575Z,16.46
2019-06-15T04:05:28.345Z,16.59
2019-06-15T04:08:17.623Z,17.44
2019-06-15T04:11:07.175Z,17.85
2019-06-15T04:13:37.751Z,18.22
2019-06-15T04:16:19.294Z,18.40
2019-06-15T04:18:50.574Z,18.32
2019-06-15T04:21:21.559Z,18.28
2019-06-15T04:23:51.940Z,18.26
2019-06-15T04:26:42.562Z,18.26
2019-06-15T04:29:32.208Z,18.23
2019-06-15T04:32:04.399Z,18.09
2019-06-15T04:34:58.060Z,17.95
2019-06-15T04:37:29.163Z,17.85
2019-06-15T04:40:19.357Z,17.79
2019-06-15T04:43:09.457Z,17.82
2019-06-15T04:48:56.211Z,17.87
2019-06-15T04:51:30.147Z,18.02
2019-06-15T04:54:20.608Z,18.07
2019-06-15T05:00:08.284Z,18.03
2019-06-15T05:02:39.111Z,17.98
2019-06-15T05:08:54.065Z,17.99
2019-06-15T05:13:57.267Z,18.23
2019-06-15T05:19:35.295Z,18.41
2019-06-15T05:22:17.326Z,18.49
2019-06-15T05:25:00.201Z,18.51
2019-06-15T05:27:42.412Z,18.47
2019-06-15T05:39:15.266Z,18.47
2019-06-15T05:41:45.726Z,18.57
2019-06-15T05:44:16.608Z,18.63
2019-06-15T05:46:47.277Z,18.70
2019-06-15T05:49:19.522Z,18.77
2019-06-15T05:51:50.013Z,18.74
2019-06-15T05:57:21.518Z,18.81
2019-06-15T06:00:09.704Z,18.94
2019-06-15T06:02:44.360Z,19.07
2019-06-15T06:05:15.793Z,19.24
2019-06-15T06:07:46.398Z,19.38
2019-06-15T06:10:17.455Z,19.50
2019-06-15T06:13:07.187Z,19.55
2019-06-15T06:15:56.626Z,19.61
2019-06-15T06:18:26.975Z,19.70
2019-06-15T06:21:16.324Z,19.83
2019-06-15T06:23:48.230Z,19.90
2019-06-15T06:26:19.220Z,20.00
2019-06-15T06:29:09.969Z,20.07
2019-06-15T06:31:40.955Z,20.10
2019-06-15T06:34:22.171Z,20.17
2019-06-15T06:36:52.569Z,20.17
2019-06-15T06:42:15.924Z,20.31
2019-06-15T06:45:06.495Z,20.50
2019-06-15T06:47:56.158Z,20.58
2019-06-15T06:50:32.850Z,19.95
2019-06-15T06:53:22.426Z,20.66
2019-06-15T06:55:53.525Z,20.73
2019-06-15T06:58:28.347Z,20.79
2019-06-15T07:01:00.401Z,20.90
2019-06-15T07:03:49.765Z,21.10
2019-06-15T07:06:39.183Z,21.28
2019-06-15T07:09:21.202Z,21.30
2019-06-15T07:12:00.338Z,21.34
2019-06-15T07:14:31.608Z,21.52
2019-06-15T07:20:23.042Z,21.81
2019-06-15T07:23:31.855Z,21.72
2019-06-15T07:26:01.507Z,21.86
2019-06-15T07:28:51.079Z,21.85
2019-06-15T07:31:22.219Z,21.92
2019-06-15T07:33:52.896Z,21.94
2019-06-15T07:40:25.106Z,22.10
2019-06-15T07:43:14.787Z,22.40
2019-06-15T07:45:56.860Z,22.53
2019-06-15T07:48:27.399Z,22.57
2019-06-15T07:50:58.992Z,22.56
2019-06-15T07:53:29.365Z,22.53
2019-06-15T07:56:19.145Z,22.35
2019-06-15T07:59:09.873Z,22.21
2019-06-15T08:02:01.235Z,21.48
2019-06-15T08:04:54.125Z,22.00
2019-06-15T08:07:55.025Z,21.95
2019-06-15T08:10:26.233Z,22.12
2019-06-15T08:13:22.548Z,22.06
2019-06-15T08:16:11.888Z,22.22
2019-06-15T08:19:41.062Z,22.48
2019-06-15T08:22:11.673Z,22.66
2019-06-15T08:24:49.091Z,23.25
2019-06-15T08:28:17.568Z,23.34
2019-06-15T08:30:46.612Z,23.35
2019-06-15T08:33:17.687Z,23.06
2019-06-15T08:35:49.195Z,22.98
2019-06-15T08:38:19.527Z,23.01
2019-06-15T08:40:58.402Z,23.39
2019-06-15T08:46:45.642Z,23.69
2019-06-15T08:49:35.459Z,23.43
2019-06-15T08:52:27.784Z,23.48
2019-06-15T08:55:17.434Z,23.33
2019-06-15T08:58:07.098Z,22.64
2019-06-15T09:00:58.829Z,23.26
2019-06-15T09:03:55.408Z,23.27
2019-06-15T09:06:46.371Z,22.94
2019-06-15T09:09:36.128Z,22.90
2019-06-15T09:12:28.243Z,22.87
2019-06-15T09:15:02.202Z,23.81
2019-06-15T09:17:43.381Z,24.38
2019-06-15T09:20:15.316Z,24.27
2019-06-15T09:23:06.248Z,24.06
2019-06-15T09:25:37.290Z,24.11
2019-06-15T09:28:28.315Z,25.04
2019-06-15T09:30:59.035Z,26.21
2019-06-15T09:33:48.731Z,26.94
2019-06-15T09:36:20.474Z,27.14
2019-06-15T09:38:51.574Z,26.45
2019-06-15T09:41:46.565Z,26.03
2019-06-15T09:44:28.165Z,26.25
2019-06-15T09:50:34.086Z,27.08
2019-06-15T09:53:24.048Z,26.10
2019-06-15T09:56:00.909Z,26.53
2019-06-15T09:58:49.801Z,26.15
2019-06-15T10:01:20.788Z,26.12
2019-06-15T10:03:51.969Z,25.74
2019-06-15T10:06:24.665Z,24.99
2019-06-15T10:08:55.959Z,24.30
2019-06-15T10:14:32.059Z,25.01
2019-06-15T10:17:03.524Z,24.58
2019-06-15T10:19:36.906Z,24.49
2019-06-15T10:22:07.588Z,24.49
2019-06-15T10:24:40.888Z,24.75
2019-06-15T10:27:12.626Z,24.33
2019-06-15T10:30:02.459Z,24.44
2019-06-15T10:32:52.839Z,24.18
2019-06-15T10:35:43.603Z,25.01
2019-06-15T10:38:33.902Z,25.48
2019-06-15T10:41:24.353Z,25.01
2019-06-15T10:44:16.261Z,25.04
2019-06-15T10:46:48.814Z,25.41
2019-06-15T10:49:19.855Z,26.00
2019-06-15T10:51:50.676Z,26.30
2019-06-15T10:54:21.853Z,26.08
2019-06-15T10:56:54.951Z,25.82
2019-06-15T10:59:56.807Z,25.50
2019-06-15T11:03:00.711Z,25.31
2019-06-15T11:05:44.909Z,25.25
2019-06-15T11:08:13.205Z,25.58
2019-06-15T11:11:08.585Z,25.86
2019-06-15T11:13:52.366Z,25.64
2019-06-15T11:16:47.642Z,25.69
2019-06-15T11:19:22.176Z,25.79
2019-06-15T11:21:54.128Z,26.24
2019-06-15T11:24:24.495Z,26.44
2019-06-15T11:26:55.117Z,25.99
2019-06-15T11:29:27.763Z,26.28
2019-06-15T11:31:58.689Z,26.42
2019-06-15T11:34:48.400Z,27.01
2019-06-15T11:37:37.929Z,26.56
2019-06-15T11:40:28.592Z,26.86
2019-06-15T11:43:01.535Z,27.39
2019-06-15T11:45:53.732Z,26.88
2019-06-15T11:48:28.716Z,26.25
2019-06-15T11:50:59.033Z,25.93
2019-06-15T11:53:54.621Z,25.43
2019-06-15T11:56:44.818Z,26.67
2019-06-15T11:59:34.424Z,28.18
2019-06-15T12:02:16.222Z,28.15
2019-06-15T12:05:09.213Z,28.27
2019-06-15T12:07:40.518Z,27.34
2019-06-15T12:10:12.699Z,26.48
2019-06-15T12:12:46.084Z,26.83
2019-06-15T12:16:10.446Z,27.43
2019-06-15T12:19:00.167Z,28.39
2019-06-15T12:21:49.922Z,27.21
2019-06-15T12:24:22.948Z,27.18
2019-06-15T12:27:15.478Z,27.66
2019-06-15T12:33:01.309Z,27.83
2019-06-15T12:38:35.501Z,29.24
2019-06-15T12:41:36.455Z,30.32
2019-06-15T12:49:51.067Z,26.78
2019-06-15T12:55:17.128Z,29.13
2019-06-15T12:58:07.293Z,30.31
2019-06-15T13:01:03.362Z,29.65
2019-06-15T13:03:35.862Z,29.12
2019-06-15T13:06:07.184Z,28.56
2019-06-15T13:08:38.715Z,28.67
2019-06-15T13:11:31.490Z,29.72
2019-06-15T13:17:39.251Z,28.51
2019-06-15T13:20:49.454Z,28.02
2019-06-15T13:23:42.753Z,30.28
2019-06-15T13:26:13.159Z,32.00
2019-06-15T13:29:04.236Z,34.05
2019-06-15T13:31:37.917Z,34.28
2019-06-15T13:34:09.796Z,33.26
2019-06-15T13:37:00.314Z,33.99
2019-06-15T13:39:32.689Z,34.41
2019-06-15T13:42:22.910Z,33.94
2019-06-15T13:44:58.847Z,32.95
2019-06-15T13:50:47.622Z,32.60
2019-06-15T13:53:38.009Z,31.34
2019-06-15T13:56:27.607Z,29.61
2019-06-15T13:59:17.219Z,29.20
2019-06-15T14:02:07.074Z,29.69
2019-06-15T14:05:03.581Z,28.76
2019-06-15T14:07:52.955Z,29.92
2019-06-15T14:10:24.842Z,30.56
2019-06-15T14:13:01.161Z,30.02
2019-06-15T14:15:31.853Z,29.96
2019-06-15T14:18:03.162Z,28.23
2019-06-15T14:20:54.759Z,28.46
2019-06-15T14:23:44.820Z,29.90
2019-06-15T14:26:21.844Z,30.21
2019-06-15T14:31:51.863Z,28.77
2019-06-15T14:34:41.049Z,29.10
2019-06-15T14:37:45.096Z,30.24
2019-06-15T14:40:16.543Z,29.87
2019-06-15T14:42:47.448Z,30.91
2019-06-15T14:45:24.785Z,31.26
2019-06-15T14:49:29.015Z,30.30
2019-06-15T14:50:47.414Z,30.97
2019-06-15T14:53:17.990Z,31.31
2019-06-15T14:56:08.688Z,29.80
2019-06-15T14:58:40.137Z,28.59
2019-06-15T15:01:10.607Z,27.54
2019-06-15T15:03:40.900Z,29.54
2019-06-15T15:09:46.022Z,28.66
2019-06-15T15:12:26.547Z,28.71
2019-06-15T15:21:08.610Z,31.56
2019-06-15T15:23:39.542Z,32.42
2019-06-15T15:26:36.925Z,31.65
2019-06-15T15:29:16.400Z,29.55
2019-06-15T15:34:31.415Z,27.09
2019-06-15T15:37:01.865Z,27.57
2019-06-15T15:39:35.600Z,27.20
2019-06-15T15:42:26.670Z,25.70
2019-06-15T15:45:37.009Z,25.09
2019-06-15T15:48:26.781Z,24.47
2019-06-15T15:50:57.428Z,25.52
2019-06-15T15:57:06.420Z,23.86
2019-06-15T16:02:45.516Z,24.91
2019-06-15T16:05:26.509Z,25.00
2019-06-15T16:07:56.970Z,24.98
2019-06-15T16:10:28.173Z,25.08
2019-06-15T16:13:10.141Z,25.26
2019-06-15T16:15:52.225Z,25.12
2019-06-15T16:21:29.949Z,25.39
2019-06-15T16:24:01.189Z,25.47
2019-06-15T16:26:32.692Z,25.17
2019-06-15T16:31:56.449Z,24.99
2019-06-15T16:34:27.070Z,24.87
2019-06-15T16:37:16.944Z,24.81
2019-06-15T16:42:49.430Z,25.09
2019-06-15T16:45:22.052Z,25.18
2019-06-15T16:48:11.530Z,25.33
2019-06-15T16:51:06.729Z,25.23
2019-06-15T16:53:51.243Z,25.10
2019-06-15T16:56:46.615Z,24.71
2019-06-15T16:59:25.108Z,24.35
2019-06-15T17:02:18.929Z,23.95
2019-06-15T17:07:39.674Z,23.38
2019-06-15T17:10:11.337Z,23.53
2019-06-15T17:12:56.080Z,23.43
2019-06-15T17:21:17.159Z,22.95
2019-06-15T17:23:47.786Z,23.42
2019-06-15T17:26:18.255Z,23.20
2019-06-15T17:28:51.997Z,23.08
2019-06-15T17:31:23.532Z,23.03
2019-06-15T17:33:56.311Z,22.99
2019-06-15T17:36:52.984Z,23.04
2019-06-15T17:39:43.664Z,22.98
2019-06-15T17:42:33.953Z,22.85
2019-06-15T17:45:06.646Z,22.68
2019-06-15T17:47:40.783Z,22.43
2019-06-15T17:50:36.284Z,22.26
2019-06-15T17:56:29.682Z,22.24
2019-06-15T17:59:00.975Z,22.22
2019-06-15T18:01:31.536Z,22.12
2019-06-15T18:04:02.275Z,22.05
2019-06-15T18:06:32.738Z,21.96
2019-06-15T18:11:46.604Z,21.73
2019-06-15T18:14:17.715Z,21.67
2019-06-15T18:20:10.647Z,21.52
2019-06-15T18:22:42.538Z,21.29
2019-06-15T18:25:17.860Z,21.26
2019-06-15T18:27:48.284Z,21.27
2019-06-15T18:30:18.742Z,21.38
2019-06-15T18:33:10.650Z,21.31
2019-06-15T18:35:41.850Z,21.30
2019-06-15T18:38:32.992Z,21.25
2019-06-15T18:41:07.080Z,21.33
2019-06-15T18:46:31.087Z,21.25
2019-06-15T18:49:01.702Z,21.23
2019-06-15T18:51:51.577Z,21.18
2019-06-15T18:54:21.923Z,21.12
2019-06-15T18:56:53.272Z,21.17
2019-06-15T18:59:26.101Z,21.17
2019-06-15T19:01:56.271Z,21.16
2019-06-15T19:04:30.755Z,21.16
2019-06-15T19:06:59.974Z,21.15
2019-06-15T19:09:49.549Z,21.14
2019-06-15T19:12:20.980Z,21.14
2019-06-15T19:14:56.178Z,21.06
2019-06-15T19:17:27.825Z,21.05
2019-06-15T19:19:58.114Z,20.95
2019-06-15T19:22:48.613Z,20.80
2019-06-15T19:25:39.993Z,20.67
2019-06-15T19:28:30.905Z,20.47
2019-06-15T19:31:01.603Z,20.43
2019-06-15T19:33:33.718Z,20.47
2019-06-15T19:36:25.868Z,20.57
2019-06-15T19:39:16.551Z,20.60
2019-06-15T19:41:50.941Z,20.55
2019-06-15T19:44:21.358Z,20.44
2019-06-15T19:47:23.390Z,20.41
2019-06-15T19:50:16.478Z,20.35
2019-06-15T19:53:07.420Z,20.25
2019-06-15T19:55:47.234Z,19.97
2019-06-15T19:58:19.588Z,19.74
2019-06-15T20:01:09.501Z,19.61
2019-06-15T20:04:00.539Z,19.53
2019-06-15T20:06:32.609Z,19.41
2019-06-15T20:12:06.739Z,19.16
2019-06-15T20:14:38.752Z,19.04
2019-06-15T20:17:10.717Z,18.97
2019-06-15T20:19:41.352Z,18.90
2019-06-15T20:22:12.178Z,18.87
2019-06-15T20:25:06.654Z,18.89
2019-06-15T20:27:40.274Z,18.99
2019-06-15T20:30:39.955Z,19.04
2019-06-15T20:33:10.522Z,19.05
2019-06-15T20:35:52.115Z,19.04
2019-06-15T20:38:22.786Z,19.05
2019-06-15T20:40:53.481Z,19.05
2019-06-15T20:43:27.104Z,19.04
2019-06-15T20:45:58.000Z,18.95
2019-06-15T20:48:49.701Z,18.91
2019-06-15T20:51:21.184Z,18.82
2019-06-15T20:53:51.758Z,18.76
2019-06-15T20:56:26.915Z,18.76
2019-06-15T21:02:38.602Z,18.89
2019-06-15T21:08:40.716Z,19.06
2019-06-15T21:11:36.062Z,19.05
2019-06-15T21:16:56.735Z,19.00
2019-06-15T21:19:26.744Z,18.94
2019-06-15T21:21:57.175Z,18.95
2019-06-15T21:24:46.533Z,18.91
2019-06-15T21:27:16.940Z,18.90
2019-06-15T21:29:47.258Z,18.91
2019-06-15T21:32:37.085Z,18.91
2019-06-15T21:35:08.624Z,18.89
2019-06-15T21:38:18.670Z,18.88
2019-06-15T21:41:08.294Z,18.87
2019-06-15T21:43:57.879Z,18.85
2019-06-15T21:46:50.414Z,18.79
2019-06-15T21:49:20.722Z,18.62
2019-06-15T21:52:10.404Z,18.31
2019-06-15T21:54:59.897Z,18.05
2019-06-15T21:57:42.264Z,17.77
2019-06-15T22:03:21.048Z,17.35
2019-06-15T22:06:12.062Z,17.32
2019-06-15T22:09:01.409Z,17.10
2019-06-15T22:11:51.186Z,16.82
2019-06-15T22:14:41.814Z,16.59
2019-06-15T22:20:35.969Z,16.34
2019-06-15T22:23:26.936Z,16.27
2019-06-15T22:26:17.934Z,16.24
2019-06-15T22:29:20.819Z,15.39
2019-06-15T22:35:23.702Z,16.10
2019-06-15T22:38:13.346Z,16.02
2019-06-15T22:40:43.879Z,15.99
2019-06-15T22:43:36.849Z,15.93
2019-06-15T22:46:07.713Z,15.88
2019-06-15T22:48:47.012Z,15.87
2019-06-15T22:51:17.981Z,15.85
2019-06-15T22:54:08.311Z,15.89
2019-06-15T22:57:06.167Z,15.96
2019-06-15T22:59:59.926Z,15.97
2019-06-15T23:02:50.756Z,15.98
2019-06-15T23:05:41.567Z,15.91
2019-06-15T23:08:31.853Z,15.86
2019-06-15T23:11:22.350Z,15.82
2019-06-15T23:14:06.623Z,15.72
2019-06-15T23:19:46.085Z,15.78
2019-06-15T23:22:28.755Z,15.72
2019-06-15T23:25:10.313Z,15.76
2019-06-15T23:27:51.929Z,15.76
2019-06-15T23:30:36.356Z,14.81
2019-06-15T23:33:17.329Z,15.69
2019-06-15T23:35:53.623Z,15.74
2019-06-15T23:38:26.864Z,15.75
2019-06-15T23:40:58.211Z,15.77
2019-06-15T23:43:47.746Z,15.71
2019-06-15T23:46:18.559Z,15.70
2019-06-15T23:49:08.543Z,15.65
2019-06-15T23:51:58.140Z,14.71
2019-06-15T23:54:48.205Z,15.56
2019-06-15T23:57:37.848Z,15.51
