createdAt,value
2018-09-12T00:00:46.025Z,2.72
2018-09-12T00:03:15.232Z,2.92
2018-09-12T00:05:44.401Z,3.00
2018-09-12T00:08:13.634Z,2.72
2018-09-12T00:10:42.828Z,3.10
2018-09-12T00:13:12.022Z,3.00
2018-09-12T00:15:41.224Z,3.10
2018-09-12T00:18:10.468Z,3.27
2018-09-12T00:20:39.672Z,3.12
2018-09-12T00:23:08.864Z,3.08
2018-09-12T00:25:38.125Z,3.35
2018-09-12T00:28:07.413Z,3.17
2018-09-12T00:30:36.603Z,2.75
2018-09-12T00:33:05.877Z,3.10
2018-09-12T00:35:35.101Z,2.77
2018-09-12T00:38:04.293Z,2.80
2018-09-12T00:40:33.500Z,2.77
2018-09-12T00:43:02.856Z,2.83
2018-09-12T00:45:32.024Z,3.27
2018-09-12T00:48:01.233Z,2.77
2018-09-12T00:50:30.436Z,2.85
2018-09-12T00:52:59.647Z,2.77
2018-09-12T00:55:28.821Z,2.75
2018-09-12T00:57:58.009Z,2.83
2018-09-12T01:00:27.180Z,2.83
2018-09-12T01:02:56.401Z,3.12
2018-09-12T01:05:25.581Z,3.35
2018-09-12T01:07:54.788Z,2.92
2018-09-12T01:10:23.984Z,3.30
2018-09-12T01:12:53.172Z,2.52
2018-09-12T01:15:22.359Z,2.47
2018-09-12T01:17:51.537Z,2.95
2018-09-12T01:20:20.728Z,3.02
2018-09-12T01:22:49.924Z,3.08
2018-09-12T01:25:19.117Z,2.62
2018-09-12T01:27:52.430Z,3.08
2018-09-12T01:30:23.529Z,3.00
2018-09-12T01:32:53.980Z,2.87
2018-09-12T01:35:23.309Z,2.90
2018-09-12T01:37:52.500Z,2.80
2018-09-12T01:40:21.713Z,2.80
2018-09-12T01:42:50.888Z,3.17
2018-09-12T01:45:20.571Z,2.83
2018-09-12T01:47:49.757Z,2.65
2018-09-12T01:50:18.948Z,3.08
2018-09-12T01:52:48.280Z,2.90
2018-09-12T01:55:17.488Z,2.55
2018-09-12T01:57:46.693Z,2.62
2018-09-12T02:00:17.768Z,2.60
2018-09-12T02:02:47.824Z,3.08
2018-09-12T02:05:17.013Z,2.90
2018-09-12T02:07:46.216Z,3.10
2018-09-12T02:10:15.432Z,3.08
2018-09-12T02:12:44.637Z,2.65
2018-09-12T02:15:13.853Z,2.83
2018-09-12T02:17:43.036Z,2.95
2018-09-12T02:20:12.227Z,3.05
2018-09-12T02:22:41.407Z,2.90
2018-09-12T02:25:10.656Z,2.67
2018-09-12T02:27:39.908Z,2.83
2018-09-12T02:30:09.408Z,3.08
2018-09-12T02:32:38.611Z,2.83
2018-09-12T02:35:07.839Z,3.00
2018-09-12T02:37:37.041Z,2.47
2018-09-12T02:40:07.476Z,3.00
2018-09-12T02:42:36.689Z,3.22
2018-09-12T02:45:06.267Z,2.80
2018-09-12T02:47:36.936Z,3.05
2018-09-12T02:50:12.105Z,3.12
2018-09-12T02:52:41.313Z,3.10
2018-09-12T02:55:12.572Z,2.98
2018-09-12T02:57:41.787Z,2.70
2018-09-12T03:00:11.092Z,3.30
2018-09-12T03:02:40.277Z,2.80
2018-09-12T03:05:09.460Z,2.72
2018-09-12T03:07:38.649Z,2.80
2018-09-12T03:10:08.215Z,2.90
2018-09-12T03:12:37.408Z,2.62
2018-09-12T03:15:06.664Z,3.02
2018-09-12T03:17:35.944Z,2.98
2018-09-12T03:20:05.135Z,2.83
2018-09-12T03:22:34.309Z,2.90
2018-09-12T03:25:03.503Z,2.80
2018-09-12T03:27:32.708Z,2.87
2018-09-12T03:30:01.899Z,2.98
2018-09-12T03:32:31.154Z,3.58
2018-09-12T03:35:00.356Z,3.00
2018-09-12T03:37:29.530Z,3.00
2018-09-12T03:39:58.712Z,2.83
2018-09-12T03:42:34.429Z,2.98
2018-09-12T03:45:03.636Z,2.83
2018-09-12T03:47:32.815Z,2.60
2018-09-12T03:50:01.997Z,2.77
2018-09-12T03:52:31.169Z,3.22
2018-09-12T03:55:00.364Z,3.30
2018-09-12T03:57:29.544Z,2.70
2018-09-12T03:59:58.736Z,3.02
2018-09-12T04:02:27.920Z,2.60
2018-09-12T04:04:57.115Z,3.37
2018-09-12T04:07:26.292Z,2.80
2018-09-12T04:09:55.503Z,2.75
2018-09-12T04:12:24.672Z,3.05
2018-09-12T04:14:53.864Z,2.80
2018-09-12T04:17:23.069Z,2.65
2018-09-12T04:19:52.377Z,2.92
2018-09-12T04:22:21.588Z,2.77
2018-09-12T04:24:50.793Z,3.02
2018-09-12T04:27:19.997Z,2.50
2018-09-12T04:29:49.217Z,2.65
2018-09-12T04:32:18.397Z,2.70
2018-09-12T04:34:47.608Z,2.42
2018-09-12T04:37:16.785Z,2.52
2018-09-12T04:39:46.013Z,3.00
2018-09-12T04:42:15.184Z,2.87
2018-09-12T04:44:44.380Z,3.35
2018-09-12T04:47:13.625Z,2.92
2018-09-12T04:49:42.880Z,2.80
2018-09-12T04:52:12.079Z,3.37
2018-09-12T04:54:41.306Z,2.85
2018-09-12T04:57:10.516Z,2.95
2018-09-12T04:59:39.860Z,2.67
2018-09-12T05:02:09.046Z,2.90
2018-09-12T05:04:38.260Z,3.25
2018-09-12T05:07:07.488Z,3.15
2018-09-12T05:09:36.697Z,3.05
2018-09-12T05:12:05.976Z,2.98
2018-09-12T05:14:35.176Z,4.83
2018-09-12T05:17:04.388Z,3.10
2018-09-12T05:19:33.574Z,2.87
2018-09-12T05:22:02.796Z,3.50
2018-09-12T05:24:32.012Z,3.12
2018-09-12T05:27:01.213Z,3.02
2018-09-12T05:29:30.417Z,2.58
2018-09-12T05:31:59.641Z,3.33
2018-09-12T05:34:28.833Z,3.10
2018-09-12T05:36:58.028Z,2.90
2018-09-12T05:39:27.272Z,2.90
2018-09-12T05:41:56.464Z,2.90
2018-09-12T05:44:25.643Z,3.15
2018-09-12T05:46:54.832Z,2.85
2018-09-12T05:49:24.025Z,3.05
2018-09-12T05:51:53.265Z,2.70
2018-09-12T05:54:22.448Z,2.95
2018-09-12T05:56:51.648Z,2.85
2018-09-12T05:59:20.821Z,2.75
2018-09-12T06:01:50.033Z,3.08
2018-09-12T06:04:19.223Z,3.27
2018-09-12T06:06:48.480Z,2.90
2018-09-12T06:09:17.641Z,3.17
2018-09-12T06:11:46.843Z,2.80
2018-09-12T06:14:16.073Z,2.72
2018-09-12T06:16:45.268Z,3.25
2018-09-12T06:19:14.533Z,2.80
2018-09-12T06:21:43.792Z,2.98
2018-09-12T06:24:12.993Z,3.15
2018-09-12T06:26:42.244Z,2.80
2018-09-12T06:29:11.437Z,3.22
2018-09-12T06:31:40.705Z,2.87
2018-09-12T06:34:09.935Z,3.20
2018-09-12T06:36:39.132Z,3.02
2018-09-12T06:39:11.697Z,2.80
2018-09-12T06:41:40.925Z,2.83
2018-09-12T06:44:10.392Z,2.87
2018-09-12T06:46:39.596Z,3.08
2018-09-12T06:49:08.815Z,2.72
2018-09-12T06:51:38.052Z,2.65
2018-09-12T06:54:07.240Z,2.90
2018-09-12T06:56:36.464Z,2.90
2018-09-12T06:59:05.648Z,2.90
2018-09-12T07:01:34.872Z,2.40
2018-09-12T07:04:04.092Z,3.00
2018-09-12T07:06:33.312Z,2.83
2018-09-12T07:09:02.548Z,2.95
2018-09-12T07:11:31.756Z,2.60
2018-09-12T07:14:00.993Z,2.98
2018-09-12T07:16:30.177Z,2.58
2018-09-12T07:18:59.366Z,2.47
2018-09-12T07:21:28.581Z,2.60
2018-09-12T07:23:57.809Z,2.58
2018-09-12T07:26:27.021Z,2.85
2018-09-12T07:28:56.192Z,2.98
2018-09-12T07:31:25.393Z,2.80
2018-09-12T07:33:54.579Z,3.10
2018-09-12T07:36:23.782Z,2.70
2018-09-12T07:38:53.015Z,2.80
2018-09-12T07:41:22.224Z,2.40
2018-09-12T07:43:51.549Z,2.52
2018-09-12T07:46:20.800Z,3.10
2018-09-12T07:48:50.008Z,3.05
2018-09-12T07:51:19.201Z,3.58
2018-09-12T07:53:48.390Z,3.02
2018-09-12T07:56:17.803Z,2.60
2018-09-12T07:58:46.797Z,2.60
2018-09-12T08:01:15.995Z,2.42
2018-09-12T08:03:45.180Z,2.65
2018-09-12T08:06:21.021Z,2.37
2018-09-12T08:08:50.200Z,3.42
2018-09-12T08:11:19.416Z,2.50
2018-09-12T08:13:48.596Z,2.33
2018-09-12T08:16:17.805Z,2.70
2018-09-12T08:18:47.000Z,2.77
2018-09-12T08:21:16.376Z,2.72
2018-09-12T08:23:45.644Z,3.00
2018-09-12T08:26:14.859Z,2.60
2018-09-12T08:28:44.052Z,2.65
2018-09-12T08:31:13.235Z,2.72
2018-09-12T08:33:42.424Z,2.50
2018-09-12T08:36:11.605Z,2.60
2018-09-12T08:38:40.792Z,2.62
2018-09-12T08:41:09.983Z,2.52
2018-09-12T08:43:39.210Z,2.40
2018-09-12T08:46:08.420Z,2.50
2018-09-12T08:48:37.638Z,2.72
2018-09-12T08:51:06.812Z,2.40
2018-09-12T08:53:36.092Z,2.50
2018-09-12T08:56:05.929Z,2.77
2018-09-12T08:58:35.138Z,2.72
2018-09-12T09:01:04.321Z,2.42
2018-09-12T09:03:33.505Z,2.42
2018-09-12T09:06:02.666Z,2.92
2018-09-12T09:08:31.894Z,2.60
2018-09-12T09:11:01.079Z,2.80
2018-09-12T09:13:30.270Z,2.65
2018-09-12T09:15:59.455Z,2.62
2018-09-12T09:18:28.652Z,2.67
2018-09-12T09:20:57.812Z,2.77
2018-09-12T09:23:27.019Z,2.75
2018-09-12T09:25:56.194Z,2.60
2018-09-12T09:28:25.472Z,2.87
2018-09-12T09:30:57.788Z,2.70
2018-09-12T09:33:26.971Z,2.20
2018-09-12T09:35:56.168Z,2.00
2018-09-12T09:38:32.008Z,2.30
2018-09-12T09:41:01.194Z,2.50
2018-09-12T09:43:30.388Z,2.85
2018-09-12T09:45:59.590Z,2.33
2018-09-12T09:48:28.921Z,2.62
2018-09-12T09:50:58.016Z,1.75
2018-09-12T09:53:27.386Z,2.85
2018-09-12T09:55:56.547Z,2.47
2018-09-12T09:58:25.763Z,2.58
2018-09-12T10:01:00.249Z,2.08
2018-09-12T10:03:34.668Z,1.95
2018-09-12T10:06:09.159Z,2.05
2018-09-12T10:08:43.796Z,2.47
2018-09-12T10:11:12.988Z,2.55
2018-09-12T10:13:42.190Z,2.55
2018-09-12T10:16:11.367Z,2.47
2018-09-12T10:18:40.567Z,2.40
2018-09-12T10:21:09.787Z,2.42
2018-09-12T10:23:39.112Z,2.42
2018-09-12T10:26:08.299Z,2.42
2018-09-12T10:28:37.498Z,2.12
2018-09-12T10:31:06.799Z,2.15
2018-09-12T10:33:36.009Z,1.98
2018-09-12T10:36:05.200Z,2.17
2018-09-12T10:38:34.411Z,1.90
2018-09-12T10:41:03.611Z,2.65
2018-09-12T10:43:32.823Z,2.35
2018-09-12T10:46:02.836Z,2.50
2018-09-12T10:48:32.071Z,2.27
2018-09-12T10:51:01.241Z,2.72
2018-09-12T10:53:30.483Z,2.10
2018-09-12T10:55:59.976Z,2.10
2018-09-12T10:58:29.320Z,2.33
2018-09-12T11:00:58.483Z,2.30
2018-09-12T11:03:27.677Z,2.30
2018-09-12T11:05:56.852Z,2.17
2018-09-12T11:08:26.065Z,2.42
2018-09-12T11:10:55.268Z,2.12
2018-09-12T11:13:24.468Z,2.15
2018-09-12T11:15:53.649Z,2.20
2018-09-12T11:18:22.888Z,2.17
2018-09-12T11:20:52.072Z,2.00
2018-09-12T11:23:21.277Z,2.35
2018-09-12T11:25:50.448Z,2.35
2018-09-12T11:28:19.683Z,2.20
2018-09-12T11:30:48.862Z,2.33
2018-09-12T11:33:18.112Z,2.02
2018-09-12T11:35:47.454Z,2.35
2018-09-12T11:38:16.682Z,2.27
2018-09-12T11:40:45.861Z,2.42
2018-09-12T11:43:15.076Z,2.20
2018-09-12T11:45:44.266Z,2.17
2018-09-12T11:48:13.457Z,2.42
2018-09-12T11:50:42.633Z,2.40
2018-09-12T11:53:11.836Z,2.45
2018-09-12T11:55:41.043Z,2.22
2018-09-12T11:58:10.285Z,2.20
2018-09-12T12:00:39.728Z,2.60
2018-09-12T12:03:08.904Z,2.45
2018-09-12T12:05:38.235Z,2.10
2018-09-12T12:08:07.441Z,2.35
2018-09-12T12:10:36.656Z,2.30
2018-09-12T12:13:05.916Z,2.00
2018-09-12T12:15:35.137Z,2.50
2018-09-12T12:18:04.387Z,2.02
2018-09-12T12:20:33.581Z,2.45
2018-09-12T12:23:02.869Z,2.30
2018-09-12T12:25:32.043Z,2.42
2018-09-12T12:28:01.212Z,2.33
2018-09-12T12:30:33.317Z,2.30
2018-09-12T12:33:02.480Z,2.60
2018-09-12T12:35:31.767Z,2.22
2018-09-12T12:38:00.981Z,2.30
2018-09-12T12:40:30.180Z,2.62
2018-09-12T12:42:59.389Z,2.70
2018-09-12T12:45:28.589Z,2.72
2018-09-12T12:47:57.818Z,2.30
2018-09-12T12:50:27.030Z,3.70
2018-09-12T12:52:56.200Z,2.52
2018-09-12T12:55:25.393Z,2.70
2018-09-12T12:57:54.709Z,2.30
2018-09-12T13:00:23.900Z,2.12
2018-09-12T13:02:53.109Z,2.35
2018-09-12T13:05:22.359Z,2.37
2018-09-12T13:07:51.532Z,2.50
2018-09-12T13:10:20.820Z,2.40
2018-09-12T13:12:50.008Z,2.70
2018-09-12T13:15:19.194Z,2.37
2018-09-12T13:17:48.372Z,2.70
2018-09-12T13:20:17.670Z,2.90
2018-09-12T13:22:46.884Z,2.50
2018-09-12T13:25:16.097Z,2.35
2018-09-12T13:27:45.366Z,2.85
2018-09-12T13:30:14.524Z,2.27
2018-09-12T13:32:43.767Z,2.37
2018-09-12T13:35:13.120Z,2.52
2018-09-12T13:37:42.311Z,2.30
2018-09-12T13:40:11.629Z,2.50
2018-09-12T13:42:40.825Z,2.60
2018-09-12T13:45:10.053Z,2.37
2018-09-12T13:47:39.272Z,2.35
2018-09-12T13:50:08.489Z,2.27
2018-09-12T13:52:37.688Z,2.67
2018-09-12T13:55:06.972Z,2.87
2018-09-12T13:57:36.166Z,3.25
2018-09-12T14:00:06.360Z,2.20
2018-09-12T14:02:35.563Z,2.60
2018-09-12T14:05:06.492Z,2.00
2018-09-12T14:07:35.668Z,2.20
2018-09-12T14:10:05.513Z,2.20
2018-09-12T14:12:34.688Z,2.37
2018-09-12T14:15:03.945Z,2.33
2018-09-12T14:17:33.137Z,3.00
2018-09-12T14:20:02.345Z,2.80
2018-09-12T14:22:31.596Z,2.37
2018-09-12T14:25:00.813Z,2.80
2018-09-12T14:27:29.998Z,2.90
2018-09-12T14:29:59.212Z,2.50
2018-09-12T14:32:28.398Z,2.12
2018-09-12T14:34:57.596Z,2.70
2018-09-12T14:37:26.776Z,2.75
2018-09-12T14:39:55.960Z,2.50
2018-09-12T14:42:25.140Z,2.30
2018-09-12T14:44:54.380Z,2.47
2018-09-12T14:47:23.589Z,2.52
2018-09-12T14:49:52.815Z,2.37
2018-09-12T14:52:22.001Z,3.90
2018-09-12T14:54:51.184Z,2.60
2018-09-12T14:57:20.408Z,2.70
2018-09-12T14:59:49.600Z,2.05
2018-09-12T15:02:18.807Z,2.40
2018-09-12T15:04:48.082Z,2.58
2018-09-12T15:07:17.228Z,2.33
2018-09-12T15:09:47.400Z,2.05
2018-09-12T15:12:16.700Z,2.45
2018-09-12T15:14:46.322Z,2.58
2018-09-12T15:17:15.488Z,2.40
2018-09-12T15:19:44.719Z,2.22
2018-09-12T15:22:13.920Z,2.60
2018-09-12T15:24:43.114Z,2.00
2018-09-12T15:27:12.368Z,1.90
2018-09-12T15:29:41.583Z,2.00
2018-09-12T15:32:10.780Z,2.10
2018-09-12T15:34:39.976Z,2.00
2018-09-12T15:37:09.208Z,2.62
2018-09-12T15:39:38.500Z,2.30
2018-09-12T15:42:07.705Z,2.17
2018-09-12T15:44:36.934Z,2.17
2018-09-12T15:47:06.323Z,2.10
2018-09-12T15:49:35.496Z,2.15
2018-09-12T15:52:04.704Z,2.42
2018-09-12T15:54:33.913Z,1.90
2018-09-12T15:57:03.277Z,2.20
2018-09-12T15:59:32.484Z,2.30
2018-09-12T16:02:01.714Z,2.20
2018-09-12T16:04:30.896Z,2.20
2018-09-12T16:07:00.105Z,2.58
2018-09-12T16:09:29.318Z,2.15
2018-09-12T16:11:58.540Z,2.45
2018-09-12T16:14:27.736Z,1.90
2018-09-12T16:16:56.964Z,1.98
2018-09-12T16:19:26.148Z,1.98
2018-09-12T16:21:55.380Z,2.22
2018-09-12T16:24:24.552Z,2.55
2018-09-12T16:26:53.733Z,2.40
2018-09-12T16:29:22.917Z,2.35
2018-09-12T16:31:52.226Z,2.25
2018-09-12T16:34:21.448Z,2.08
2018-09-12T16:36:51.676Z,2.40
2018-09-12T16:39:20.852Z,2.37
2018-09-12T16:41:50.044Z,2.27
2018-09-12T16:44:19.216Z,2.17
2018-09-12T16:46:48.428Z,2.55
2018-09-12T16:49:17.613Z,2.35
2018-09-12T16:51:46.820Z,2.40
2018-09-12T16:54:15.997Z,2.10
2018-09-12T16:56:45.262Z,2.17
2018-09-12T16:59:14.400Z,2.20
2018-09-12T17:01:43.660Z,2.40
2018-09-12T17:04:12.872Z,2.20
2018-09-12T17:06:42.175Z,2.20
2018-09-12T17:09:12.708Z,2.45
2018-09-12T17:11:41.968Z,2.58
2018-09-12T17:14:11.195Z,5.60
2018-09-12T17:16:40.371Z,3.87
2018-09-12T17:19:09.655Z,2.45
2018-09-12T17:21:38.856Z,2.55
2018-09-12T17:24:08.040Z,2.72
2018-09-12T17:26:37.252Z,3.55
2018-09-12T17:29:06.570Z,3.80
2018-09-12T17:31:35.820Z,3.15
2018-09-12T17:34:05.473Z,3.80
2018-09-12T17:36:34.724Z,3.72
2018-09-12T17:39:05.276Z,3.45
2018-09-12T17:41:34.564Z,3.40
2018-09-12T17:44:03.786Z,3.42
2018-09-12T17:46:33.317Z,3.30
2018-09-12T17:49:02.884Z,3.70
2018-09-12T17:51:32.372Z,3.72
2018-09-12T17:54:01.615Z,3.40
2018-09-12T17:56:31.129Z,3.52
2018-09-12T17:59:00.320Z,3.40
2018-09-12T18:01:29.868Z,3.10
2018-09-12T18:03:59.105Z,3.58
2018-09-12T18:06:28.342Z,3.98
2018-09-12T18:08:57.505Z,3.85
2018-09-12T18:11:26.777Z,3.58
2018-09-12T18:13:55.931Z,3.92
2018-09-12T18:16:25.131Z,3.50
2018-09-12T18:18:54.314Z,3.62
2018-09-12T18:21:23.532Z,3.40
2018-09-12T18:23:52.712Z,2.85
2018-09-12T18:26:21.905Z,3.12
2018-09-12T18:28:51.201Z,3.47
2018-09-12T18:31:20.393Z,4.22
2018-09-12T18:33:49.573Z,3.50
2018-09-12T18:36:18.765Z,3.25
2018-09-12T18:38:47.993Z,3.40
2018-09-12T18:41:17.163Z,3.55
2018-09-12T18:43:46.365Z,3.67
2018-09-12T18:46:15.540Z,3.47
2018-09-12T18:48:44.741Z,3.33
2018-09-12T18:51:13.917Z,3.37
2018-09-12T18:53:43.124Z,3.55
2018-09-12T18:56:12.324Z,3.40
2018-09-12T18:58:41.536Z,3.40
2018-09-12T19:01:10.716Z,3.30
2018-09-12T19:03:40.753Z,3.95
2018-09-12T19:06:09.923Z,3.90
2018-09-12T19:08:39.152Z,3.65
2018-09-12T19:11:08.448Z,3.40
2018-09-12T19:13:37.685Z,4.42
2018-09-12T19:16:06.880Z,3.90
2018-09-12T19:18:36.125Z,4.05
2018-09-12T19:21:05.529Z,3.75
2018-09-12T19:23:34.892Z,3.75
2018-09-12T19:26:07.176Z,6.25
2018-09-12T19:28:36.481Z,5.08
2018-09-12T19:31:06.008Z,4.47
2018-09-12T19:33:35.218Z,3.52
2018-09-12T19:36:04.501Z,3.62
2018-09-12T19:38:33.649Z,2.98
2018-09-12T19:41:02.839Z,3.27
2018-09-12T19:43:32.063Z,3.60
2018-09-12T19:46:01.261Z,3.65
2018-09-12T19:48:30.480Z,3.58
2018-09-12T19:50:59.660Z,3.70
2018-09-12T19:53:28.848Z,3.85
2018-09-12T19:55:58.067Z,4.62
2018-09-12T19:58:27.249Z,4.28
2018-09-12T20:00:56.428Z,3.87
2018-09-12T20:03:25.701Z,4.35
2018-09-12T20:05:54.944Z,3.75
2018-09-12T20:08:24.176Z,4.03
2018-09-12T20:10:53.376Z,3.55
2018-09-12T20:13:22.608Z,4.03
2018-09-12T20:15:58.399Z,5.10
2018-09-12T20:18:27.828Z,4.05
2018-09-12T20:20:57.035Z,4.37
2018-09-12T20:23:26.290Z,4.60
2018-09-12T20:25:55.441Z,4.30
2018-09-12T20:28:24.635Z,5.05
2018-09-12T20:30:53.819Z,4.22
2018-09-12T20:33:23.271Z,4.12
2018-09-12T20:35:52.460Z,4.17
2018-09-12T20:38:21.728Z,4.78
2018-09-12T20:40:50.894Z,4.25
2018-09-12T20:43:20.098Z,4.85
2018-09-12T20:45:49.268Z,4.92
2018-09-12T20:48:18.473Z,4.92
2018-09-12T20:50:47.646Z,5.45
2018-09-12T20:53:16.835Z,4.58
2018-09-12T20:55:46.012Z,4.55
2018-09-12T20:58:15.204Z,4.60
2018-09-12T21:00:44.692Z,5.37
2018-09-12T21:03:13.925Z,6.17
2018-09-12T21:05:43.120Z,5.72
2018-09-12T21:08:12.320Z,6.92
2018-09-12T21:10:41.545Z,6.92
2018-09-12T21:13:10.744Z,6.50
2018-09-12T21:15:39.996Z,6.53
2018-09-12T21:18:09.226Z,7.42
2018-09-12T21:20:38.416Z,7.20
2018-09-12T21:23:07.656Z,7.10
2018-09-12T21:25:36.856Z,6.87
2018-09-12T21:28:06.188Z,6.90
2018-09-12T21:30:35.728Z,7.12
2018-09-12T21:33:05.276Z,6.80
2018-09-12T21:35:34.572Z,6.83
2018-09-12T21:38:03.797Z,6.20
2018-09-12T21:40:33.285Z,6.55
2018-09-12T21:43:02.496Z,6.70
2018-09-12T21:45:31.680Z,6.70
2018-09-12T21:48:00.908Z,5.87
2018-09-12T21:50:30.112Z,5.62
2018-09-12T21:52:59.325Z,5.80
2018-09-12T21:55:28.514Z,5.67
2018-09-12T21:57:57.706Z,5.60
2018-09-12T22:00:26.928Z,6.00
2018-09-12T22:02:56.117Z,4.95
2018-09-12T22:05:25.320Z,5.37
2018-09-12T22:07:54.500Z,6.50
2018-09-12T22:10:23.732Z,5.45
2018-09-12T22:12:52.903Z,5.85
2018-09-12T22:15:22.108Z,5.37
2018-09-12T22:17:51.277Z,5.17
2018-09-12T22:20:20.500Z,5.37
2018-09-12T22:22:49.700Z,5.97
2018-09-12T22:25:18.884Z,6.03
2018-09-12T22:27:48.063Z,5.80
2018-09-12T22:30:17.379Z,5.95
2018-09-12T22:32:46.619Z,5.03
2018-09-12T22:35:15.815Z,5.25
2018-09-12T22:37:45.032Z,5.55
2018-09-12T22:40:14.227Z,5.65
2018-09-12T22:42:43.411Z,5.35
2018-09-12T22:45:12.636Z,5.90
2018-09-12T22:47:41.804Z,5.60
2018-09-12T22:50:10.999Z,4.87
2018-09-12T22:52:40.169Z,5.35
2018-09-12T22:55:09.368Z,5.50
2018-09-12T22:57:38.654Z,5.42
2018-09-12T23:00:08.629Z,4.87
2018-09-12T23:02:37.832Z,6.20
2018-09-12T23:05:07.339Z,5.67
2018-09-12T23:07:36.505Z,5.85
2018-09-12T23:10:05.928Z,6.35
2018-09-12T23:12:35.106Z,5.87
2018-09-12T23:15:04.338Z,5.15
2018-09-12T23:17:33.508Z,5.92
2018-09-12T23:20:02.714Z,6.05
2018-09-12T23:22:31.889Z,6.00
2018-09-12T23:25:01.143Z,6.12
2018-09-12T23:27:30.348Z,5.40
2018-09-12T23:29:59.875Z,6.22
2018-09-12T23:32:29.103Z,5.90
2018-09-12T23:34:58.312Z,6.30
2018-09-12T23:37:27.516Z,6.62
2018-09-12T23:39:56.736Z,6.25
2018-09-12T23:42:25.951Z,6.42
2018-09-12T23:44:55.136Z,6.35
2018-09-12T23:47:24.315Z,5.67
2018-09-12T23:49:53.504Z,5.83
2018-09-12T23:52:22.688Z,5.40
2018-09-12T23:54:51.896Z,5.70
2018-09-12T23:57:21.069Z,5.72
2018-09-12T23:59:50.259Z,5.70
