createdAt,value
2018-05-29T00:03:50.521Z,24.70
2018-05-29T00:05:56.233Z,24.70
2018-05-29T00:08:00.401Z,24.70
2018-05-29T00:10:04.606Z,24.70
2018-05-29T00:12:09.685Z,24.60
2018-05-29T00:14:14.660Z,24.60
2018-05-29T00:16:21.028Z,24.60
2018-05-29T00:26:36.721Z,24.60
2018-05-29T00:28:40.711Z,24.60
2018-05-29T00:30:45.772Z,24.70
2018-05-29T00:32:50.534Z,24.70
2018-05-29T00:34:55.917Z,24.70
2018-05-29T00:37:00.151Z,24.60
2018-05-29T00:39:04.421Z,24.60
2018-05-29T00:41:12.302Z,24.60
2018-05-29T00:43:16.346Z,24.60
2018-05-29T00:45:22.788Z,24.50
2018-05-29T00:47:27.567Z,24.40
2018-05-29T00:49:32.921Z,24.60
2018-05-29T00:51:38.055Z,24.60
2018-05-29T00:53:42.873Z,24.60
2018-05-29T00:55:47.790Z,24.60
2018-05-29T00:57:54.222Z,24.50
2018-05-29T00:59:59.731Z,24.50
2018-05-29T01:02:04.006Z,24.50
2018-05-29T01:04:13.821Z,24.60
2018-05-29T01:06:17.896Z,24.60
2018-05-29T01:08:21.906Z,24.50
2018-05-29T01:10:26.288Z,24.40
2018-05-29T01:12:30.420Z,24.50
2018-05-29T01:14:35.164Z,24.50
2018-05-29T01:16:45.378Z,24.50
2018-05-29T01:18:52.906Z,24.40
2018-05-29T01:20:57.128Z,24.40
2018-05-29T01:23:02.431Z,24.40
2018-05-29T01:25:07.469Z,24.30
2018-05-29T01:27:11.576Z,24.30
2018-05-29T01:29:16.398Z,24.30
2018-05-29T01:31:21.573Z,24.30
2018-05-29T01:33:25.575Z,24.30
2018-05-29T01:35:30.118Z,24.30
2018-05-29T01:37:34.878Z,24.30
2018-05-29T01:39:39.753Z,24.30
2018-05-29T01:41:50.132Z,24.30
2018-05-29T01:43:54.198Z,24.30
2018-05-29T01:45:58.281Z,24.30
2018-05-29T01:48:03.530Z,24.40
2018-05-29T01:50:08.558Z,24.50
2018-05-29T01:52:13.475Z,24.40
2018-05-29T01:54:17.454Z,24.40
2018-05-29T01:56:21.522Z,24.30
2018-05-29T01:58:26.406Z,24.30
2018-05-29T02:00:31.788Z,24.30
2018-05-29T02:02:35.886Z,24.20
2018-05-29T02:04:40.815Z,24.00
2018-05-29T02:06:45.318Z,24.00
2018-05-29T02:08:50.099Z,23.90
2018-05-29T02:10:54.183Z,23.90
2018-05-29T02:12:58.598Z,23.90
2018-05-29T02:15:05.181Z,23.90
2018-05-29T02:17:09.383Z,23.80
2018-05-29T02:19:13.631Z,23.90
2018-05-29T02:21:18.006Z,23.80
2018-05-29T02:23:28.382Z,23.90
2018-05-29T02:25:32.602Z,24.00
2018-05-29T02:27:36.650Z,23.90
2018-05-29T02:29:40.654Z,23.90
2018-05-29T02:31:45.875Z,23.80
2018-05-29T02:33:49.878Z,23.80
2018-05-29T02:35:53.951Z,23.80
2018-05-29T02:37:59.259Z,23.80
2018-05-29T02:40:03.604Z,23.80
2018-05-29T02:42:08.206Z,23.70
2018-05-29T02:44:13.120Z,23.70
2018-05-29T02:46:18.229Z,23.60
2018-05-29T02:48:22.248Z,23.60
2018-05-29T02:50:26.779Z,23.60
2018-05-29T02:52:30.891Z,23.60
2018-05-29T02:54:35.771Z,23.80
2018-05-29T02:56:41.561Z,23.80
2018-05-29T02:58:45.643Z,23.80
2018-05-29T03:00:50.302Z,23.80
2018-05-29T03:02:56.560Z,23.80
2018-05-29T03:05:00.534Z,23.70
2018-05-29T03:07:04.590Z,23.70
2018-05-29T03:09:08.598Z,23.70
2018-05-29T03:11:13.637Z,23.70
2018-05-29T03:13:18.526Z,23.50
2018-05-29T03:15:22.457Z,23.50
2018-05-29T03:17:26.435Z,23.50
2018-05-29T03:19:30.604Z,23.50
2018-05-29T03:21:35.799Z,23.50
2018-05-29T03:23:40.831Z,23.50
2018-05-29T03:25:45.518Z,23.50
2018-05-29T03:27:50.499Z,23.50
2018-05-29T03:29:58.355Z,23.50
2018-05-29T03:32:03.549Z,23.60
2018-05-29T03:34:08.317Z,23.60
2018-05-29T03:36:13.433Z,23.60
2018-05-29T03:38:18.527Z,23.60
2018-05-29T03:40:28.164Z,23.60
2018-05-29T03:42:33.105Z,23.70
2018-05-29T03:44:38.964Z,23.60
2018-05-29T03:46:44.024Z,23.60
2018-05-29T03:48:48.147Z,23.60
2018-05-29T03:50:52.149Z,23.70
2018-05-29T03:52:56.454Z,23.70
2018-05-29T03:55:00.494Z,23.80
2018-05-29T03:57:10.886Z,23.70
2018-05-29T03:59:15.001Z,23.70
2018-05-29T04:01:24.346Z,23.80
2018-05-29T04:03:29.188Z,23.90
2018-05-29T04:05:33.473Z,23.90
2018-05-29T04:07:38.158Z,24.00
2018-05-29T04:09:42.189Z,24.00
2018-05-29T04:11:48.465Z,24.10
2018-05-29T04:13:52.550Z,24.20
2018-05-29T04:15:56.592Z,24.30
2018-05-29T04:18:04.493Z,24.30
2018-05-29T04:20:09.488Z,24.30
2018-05-29T04:22:13.647Z,24.30
2018-05-29T04:24:18.703Z,24.60
2018-05-29T04:26:24.650Z,24.60
2018-05-29T04:28:28.811Z,24.60
2018-05-29T04:30:33.031Z,24.90
2018-05-29T04:32:37.127Z,24.90
2018-05-29T04:34:41.476Z,25.00
2018-05-29T04:36:49.801Z,25.10
2018-05-29T04:38:54.554Z,25.70
2018-05-29T04:40:58.739Z,25.70
2018-05-29T04:43:07.226Z,26.10
2018-05-29T04:45:12.746Z,26.30
2018-05-29T04:47:16.923Z,26.60
2018-05-29T04:49:21.961Z,26.70
2018-05-29T04:51:26.494Z,26.70
2018-05-29T04:53:31.128Z,26.80
2018-05-29T04:55:35.534Z,26.90
2018-05-29T04:57:40.227Z,26.90
2018-05-29T04:59:44.402Z,27.00
2018-05-29T05:01:49.807Z,26.90
2018-05-29T05:03:57.909Z,26.70
2018-05-29T05:06:01.901Z,26.60
2018-05-29T05:08:08.079Z,26.40
2018-05-29T05:10:14.986Z,26.60
2018-05-29T05:12:23.539Z,26.40
2018-05-29T05:14:28.365Z,26.30
2018-05-29T05:16:33.480Z,26.40
2018-05-29T05:18:39.909Z,26.40
2018-05-29T05:20:47.711Z,26.30
2018-05-29T05:22:52.257Z,26.40
2018-05-29T05:24:57.223Z,26.30
2018-05-29T05:27:01.650Z,26.30
2018-05-29T05:29:06.813Z,26.20
2018-05-29T05:45:49.962Z,26.60
2018-05-29T05:47:58.575Z,26.80
2018-05-29T05:50:03.200Z,26.90
2018-05-29T06:00:15.931Z,26.90
2018-05-29T06:02:26.561Z,26.60
2018-05-29T06:04:31.439Z,26.50
2018-05-29T06:06:37.599Z,26.50
2018-05-29T06:08:44.364Z,26.50
2018-05-29T06:10:51.426Z,26.60
2018-05-29T06:12:56.564Z,26.80
2018-05-29T06:15:04.679Z,27.10
2018-05-29T06:17:11.449Z,27.50
2018-05-29T06:19:16.207Z,27.70
2018-05-29T06:21:20.910Z,27.90
2018-05-29T06:23:28.908Z,27.90
2018-05-29T06:25:35.170Z,27.70
2018-05-29T06:27:39.500Z,27.70
2018-05-29T06:29:47.923Z,28.00
2018-05-29T06:31:54.174Z,28.40
2018-05-29T06:33:59.350Z,28.50
2018-05-29T06:36:04.879Z,28.50
2018-05-29T06:38:09.517Z,28.60
2018-05-29T06:40:13.590Z,28.50
2018-05-29T06:42:17.539Z,28.60
2018-05-29T06:44:21.990Z,28.90
2018-05-29T06:46:27.848Z,29.40
2018-05-29T06:48:32.811Z,29.60
2018-05-29T06:50:40.217Z,29.10
2018-05-29T06:52:45.294Z,29.40
2018-05-29T06:54:51.290Z,29.40
2018-05-29T06:56:57.877Z,29.30
2018-05-29T06:59:02.311Z,29.30
2018-05-29T07:01:06.610Z,29.20
2018-05-29T07:03:12.822Z,29.20
2018-05-29T07:07:33.831Z,29.70
2018-05-29T07:09:38.130Z,30.00
2018-05-29T07:11:44.743Z,30.40
2018-05-29T07:13:53.690Z,30.80
2018-05-29T07:15:58.924Z,30.80
2018-05-29T07:18:03.074Z,31.20
2018-05-29T07:20:07.186Z,31.10
2018-05-29T07:22:11.529Z,31.10
2018-05-29T07:24:17.416Z,31.00
2018-05-29T07:26:21.523Z,31.00
2018-05-29T07:28:26.882Z,31.00
2018-05-29T07:30:35.231Z,30.80
2018-05-29T07:32:44.056Z,30.90
2018-05-29T07:34:48.828Z,31.00
2018-05-29T07:36:53.335Z,31.20
2018-05-29T07:39:18.330Z,31.40
2018-05-29T07:50:00.973Z,31.60
2018-05-29T07:52:09.163Z,32.40
2018-05-29T07:54:35.327Z,32.40
2018-05-29T07:56:40.903Z,32.20
2018-05-29T07:58:45.376Z,31.90
2018-05-29T08:03:17.434Z,32.10
2018-05-29T08:05:34.899Z,32.50
2018-05-29T08:07:43.778Z,32.70
2018-05-29T08:09:50.170Z,33.00
2018-05-29T08:12:02.904Z,33.30
2018-05-29T08:14:12.507Z,33.30
2018-05-29T08:16:16.901Z,33.90
2018-05-29T08:18:35.173Z,34.30
2018-05-29T08:20:41.884Z,34.60
2018-05-29T08:22:55.458Z,34.60
2018-05-29T08:25:13.506Z,34.60
2018-05-29T08:27:21.167Z,35.10
2018-05-29T08:29:25.377Z,35.10
2018-05-29T08:31:30.041Z,35.20
2018-05-29T08:33:41.117Z,35.60
2018-05-29T08:35:46.089Z,35.90
2018-05-29T08:37:52.879Z,35.90
2018-05-29T08:39:57.911Z,36.10
2018-05-29T08:42:03.039Z,36.20
2018-05-29T08:44:07.363Z,35.80
2018-05-29T08:46:12.280Z,35.50
2018-05-29T08:48:16.589Z,35.30
2018-05-29T08:50:20.758Z,35.00
2018-05-29T08:52:25.459Z,34.70
2018-05-29T08:54:30.104Z,34.70
2018-05-29T08:56:36.507Z,34.90
2018-05-29T08:58:42.416Z,34.80
2018-05-29T09:00:47.691Z,34.80
2018-05-29T09:02:54.214Z,35.20
2018-05-29T09:04:59.054Z,35.10
2018-05-29T09:07:03.925Z,35.80
2018-05-29T09:09:08.460Z,35.80
2018-05-29T09:11:13.720Z,36.40
2018-05-29T09:13:17.803Z,36.40
2018-05-29T09:15:23.301Z,36.50
2018-05-29T09:17:33.816Z,36.70
2018-05-29T09:19:41.712Z,36.60
2018-05-29T09:22:20.128Z,36.50
2018-05-29T09:24:26.478Z,36.50
2018-05-29T09:26:36.104Z,36.50
2018-05-29T09:28:41.328Z,36.60
2018-05-29T09:30:47.578Z,36.70
2018-05-29T09:32:53.316Z,36.10
2018-05-29T09:34:58.682Z,36.00
2018-05-29T09:37:06.792Z,36.00
2018-05-29T09:39:11.309Z,36.00
2018-05-29T09:41:15.696Z,36.20
2018-05-29T09:43:22.469Z,35.80
2018-05-29T09:45:27.253Z,35.60
2018-05-29T09:47:31.718Z,35.60
2018-05-29T09:49:36.525Z,36.00
2018-05-29T09:51:40.882Z,36.00
2018-05-29T09:53:45.370Z,36.10
2018-05-29T09:55:50.130Z,36.50
2018-05-29T09:57:54.355Z,36.50
2018-05-29T09:59:59.964Z,36.80
2018-05-29T10:02:05.059Z,37.20
2018-05-29T10:04:09.626Z,37.30
2018-05-29T10:06:19.116Z,36.90
2018-05-29T10:08:23.044Z,36.90
2018-05-29T10:10:27.049Z,36.80
2018-05-29T10:12:38.023Z,36.60
2018-05-29T10:14:48.692Z,36.50
2018-05-29T10:16:53.935Z,36.60
2018-05-29T10:18:59.399Z,36.70
2018-05-29T10:21:03.512Z,36.80
2018-05-29T10:23:08.140Z,37.00
2018-05-29T10:25:12.790Z,37.20
2018-05-29T10:27:17.680Z,37.20
2018-05-29T10:29:22.607Z,36.80
2018-05-29T10:31:28.938Z,36.50
2018-05-29T10:33:33.099Z,36.40
2018-05-29T10:35:37.463Z,36.50
2018-05-29T10:37:42.042Z,36.50
2018-05-29T10:39:46.846Z,36.40
2018-05-29T10:41:52.418Z,36.40
2018-05-29T10:44:01.888Z,36.40
2018-05-29T10:46:07.966Z,36.80
2018-05-29T10:48:12.930Z,36.70
2018-05-29T10:50:17.975Z,36.80
2018-05-29T10:52:29.741Z,36.80
2018-05-29T10:54:35.239Z,36.70
2018-05-29T10:56:39.777Z,36.70
2018-05-29T10:58:44.346Z,36.80
2018-05-29T11:00:48.793Z,36.80
2018-05-29T11:02:53.199Z,36.80
2018-05-29T11:04:59.596Z,36.50
2018-05-29T11:07:06.155Z,36.40
2018-05-29T11:09:13.172Z,36.40
2018-05-29T11:11:22.999Z,36.60
2018-05-29T11:13:30.060Z,36.70
2018-05-29T11:17:44.335Z,36.70
2018-05-29T11:19:54.630Z,36.60
2018-05-29T11:21:59.925Z,36.70
2018-05-29T11:24:12.175Z,36.80
2018-05-29T11:26:17.948Z,36.80
2018-05-29T11:28:29.062Z,37.00
2018-05-29T11:31:25.765Z,37.00
2018-05-29T11:33:34.742Z,36.80
2018-05-29T11:35:43.565Z,36.50
2018-05-29T11:40:44.759Z,36.00
2018-05-29T11:42:49.018Z,35.80
2018-05-29T11:45:04.819Z,35.80
2018-05-29T11:47:10.115Z,35.90
2018-05-29T11:49:15.897Z,35.90
2018-05-29T11:51:20.830Z,35.40
2018-05-29T11:53:25.656Z,35.10
2018-05-29T11:55:30.916Z,34.90
2018-05-29T11:57:35.121Z,34.90
2018-05-29T12:00:47.609Z,34.70
2018-05-29T12:06:14.878Z,34.20
2018-05-29T12:09:42.391Z,34.10
2018-05-29T12:16:51.779Z,34.00
2018-05-29T12:18:57.509Z,33.80
2018-05-29T12:21:02.130Z,33.50
2018-05-29T12:23:06.134Z,33.50
2018-05-29T12:25:16.789Z,33.60
2018-05-29T12:27:24.292Z,33.50
2018-05-29T12:29:28.320Z,33.50
2018-05-29T12:31:35.300Z,33.50
2018-05-29T12:33:39.309Z,33.50
2018-05-29T12:35:43.519Z,33.60
2018-05-29T12:37:51.272Z,33.60
2018-05-29T12:39:58.224Z,34.00
2018-05-29T12:42:21.552Z,34.00
2018-05-29T12:44:25.855Z,34.30
2018-05-29T12:46:31.331Z,34.70
2018-05-29T12:48:36.311Z,35.20
2018-05-29T12:50:41.977Z,35.70
2018-05-29T12:52:46.396Z,35.70
2018-05-29T12:54:50.350Z,35.60
2018-05-29T12:56:54.684Z,35.60
2018-05-29T12:59:00.508Z,35.40
2018-05-29T13:01:07.227Z,35.00
2018-05-29T13:03:11.347Z,35.00
2018-05-29T13:05:19.531Z,34.70
2018-05-29T13:07:27.313Z,34.20
2018-05-29T13:09:34.788Z,33.90
2018-05-29T13:11:42.088Z,33.90
2018-05-29T13:13:46.189Z,33.60
2018-05-29T13:15:50.201Z,33.60
2018-05-29T13:18:22.522Z,33.60
2018-05-29T13:22:51.142Z,33.60
2018-05-29T13:24:55.876Z,33.40
2018-05-29T13:26:59.964Z,33.60
2018-05-29T13:29:03.856Z,33.80
2018-05-29T13:31:08.175Z,34.00
2018-05-29T13:35:25.842Z,34.20
2018-05-29T13:37:30.090Z,34.40
2018-05-29T13:39:34.920Z,34.70
2018-05-29T13:41:40.168Z,35.00
2018-05-29T13:43:44.033Z,35.00
2018-05-29T13:45:47.885Z,35.30
2018-05-29T13:47:51.758Z,35.10
2018-05-29T13:49:57.151Z,34.90
2018-05-29T13:52:01.308Z,34.50
2018-05-29T13:54:10.388Z,34.50
2018-05-29T13:56:14.623Z,34.70
2018-05-29T13:58:19.466Z,34.80
2018-05-29T14:00:23.563Z,34.70
2018-05-29T14:02:27.927Z,34.70
2018-05-29T14:04:31.813Z,34.90
2018-05-29T14:06:36.540Z,35.00
2018-05-29T14:08:40.413Z,34.90
2018-05-29T14:10:44.278Z,34.90
2018-05-29T14:12:48.166Z,34.80
2018-05-29T14:14:53.705Z,34.10
2018-05-29T14:16:57.561Z,34.10
2018-05-29T14:19:01.442Z,34.20
2018-05-29T14:21:05.707Z,34.40
2018-05-29T14:23:09.608Z,34.50
2018-05-29T14:25:13.501Z,34.70
2018-05-29T14:27:17.764Z,34.90
2018-05-29T14:29:22.997Z,35.10
2018-05-29T14:31:27.666Z,35.10
2018-05-29T14:33:31.975Z,35.10
2018-05-29T14:35:35.819Z,35.50
2018-05-29T14:37:39.685Z,35.60
2018-05-29T14:39:45.465Z,35.60
2018-05-29T14:41:49.393Z,35.70
2018-05-29T14:43:54.200Z,35.90
2018-05-29T14:45:59.225Z,35.70
2018-05-29T14:48:03.404Z,35.70
2018-05-29T14:50:07.308Z,35.50
2018-05-29T14:52:11.657Z,35.10
2018-05-29T14:54:15.690Z,34.70
2018-05-29T14:56:19.863Z,34.10
2018-05-29T14:58:24.992Z,33.90
2018-05-29T15:00:32.990Z,32.90
2018-05-29T15:02:38.194Z,32.90
2018-05-29T15:04:43.917Z,32.70
2018-05-29T15:06:47.925Z,32.60
2018-05-29T15:08:51.785Z,32.60
2018-05-29T15:10:55.961Z,32.50
2018-05-29T15:13:01.937Z,32.20
2018-05-29T15:15:06.368Z,32.20
2018-05-29T15:17:14.476Z,31.80
2018-05-29T15:19:18.424Z,31.70
2018-05-29T15:21:22.404Z,31.60
2018-05-29T15:23:26.906Z,31.30
2018-05-29T15:25:30.791Z,31.10
2018-05-29T15:27:34.706Z,30.90
2018-05-29T15:29:38.680Z,30.80
2018-05-29T15:31:42.649Z,30.70
2018-05-29T15:33:46.537Z,30.70
2018-05-29T15:35:50.882Z,30.60
2018-05-29T15:37:54.740Z,30.50
2018-05-29T15:39:59.293Z,30.40
2018-05-29T15:42:03.495Z,30.30
2018-05-29T15:44:07.394Z,30.20
2018-05-29T15:46:11.267Z,30.10
2018-05-29T15:48:16.156Z,30.00
2018-05-29T15:50:19.988Z,29.90
2018-05-29T15:52:24.900Z,29.90
2018-05-29T15:54:28.743Z,29.90
2018-05-29T15:56:33.449Z,29.80
2018-05-29T15:58:38.045Z,29.70
2018-05-29T16:00:45.106Z,29.60
2018-05-29T16:02:49.926Z,29.60
2018-05-29T16:04:54.179Z,29.50
2018-05-29T16:06:58.395Z,29.50
2018-05-29T16:09:02.260Z,29.50
2018-05-29T16:11:06.236Z,29.50
2018-05-29T16:13:11.208Z,29.40
2018-05-29T16:15:16.098Z,29.50
2018-05-29T16:17:20.038Z,29.60
2018-05-29T16:19:23.913Z,29.50
2018-05-29T16:21:28.349Z,29.40
2018-05-29T16:23:32.198Z,29.30
2018-05-29T16:25:36.081Z,29.20
2018-05-29T16:27:39.968Z,29.20
2018-05-29T16:29:43.838Z,29.10
2018-05-29T16:31:50.462Z,29.10
2018-05-29T16:33:54.318Z,29.10
2018-05-29T16:35:58.245Z,29.00
2018-05-29T16:38:02.462Z,28.80
2018-05-29T16:40:06.357Z,28.90
2018-05-29T16:42:10.323Z,28.80
2018-05-29T16:44:14.514Z,28.80
2018-05-29T16:46:18.441Z,29.00
2018-05-29T16:48:22.545Z,29.10
2018-05-29T16:50:28.162Z,30.10
2018-05-29T16:52:32.139Z,30.10
2018-05-29T16:54:36.022Z,30.40
2018-05-29T16:56:41.165Z,30.30
2018-05-29T16:58:46.716Z,30.20
2018-05-29T17:00:50.612Z,30.20
2018-05-29T17:02:55.643Z,29.60
2018-05-29T17:04:59.653Z,29.60
2018-05-29T17:07:04.560Z,29.50
2018-05-29T17:09:08.966Z,29.50
2018-05-29T17:11:12.894Z,29.80
2018-05-29T17:13:16.729Z,29.90
2018-05-29T17:15:20.774Z,30.00
2018-05-29T17:17:24.826Z,29.90
2018-05-29T17:19:28.966Z,29.90
2018-05-29T17:21:33.158Z,29.90
2018-05-29T17:23:37.096Z,29.80
2018-05-29T17:25:40.961Z,29.70
2018-05-29T17:27:45.985Z,29.60
2018-05-29T17:29:50.761Z,29.60
2018-05-29T17:31:54.841Z,29.60
2018-05-29T17:33:59.108Z,29.60
2018-05-29T17:36:03.054Z,29.70
2018-05-29T17:38:07.661Z,29.80
2018-05-29T17:40:12.328Z,29.80
2018-05-29T17:42:16.190Z,29.70
2018-05-29T17:44:20.968Z,29.80
2018-05-29T17:46:25.225Z,29.80
2018-05-29T17:48:29.649Z,29.80
2018-05-29T17:50:34.298Z,29.90
2018-05-29T17:52:39.574Z,29.80
2018-05-29T17:54:43.479Z,30.00
2018-05-29T17:56:48.233Z,30.30
2018-05-29T17:58:52.478Z,30.80
2018-05-29T18:00:56.356Z,30.90
2018-05-29T18:03:01.136Z,30.90
2018-05-29T18:05:05.033Z,30.90
2018-05-29T18:07:08.929Z,30.80
2018-05-29T18:09:12.821Z,30.70
2018-05-29T18:11:17.329Z,30.60
2018-05-29T18:13:22.079Z,30.60
2018-05-29T18:15:26.193Z,30.60
2018-05-29T18:17:30.589Z,30.50
2018-05-29T18:19:35.308Z,30.50
2018-05-29T18:21:40.031Z,30.40
2018-05-29T18:23:46.531Z,30.30
2018-05-29T18:25:50.365Z,30.20
2018-05-29T18:27:54.344Z,30.20
2018-05-29T18:29:58.552Z,30.10
2018-05-29T18:32:02.444Z,30.00
2018-05-29T18:34:07.130Z,29.50
2018-05-29T18:36:11.076Z,29.40
2018-05-29T18:38:16.241Z,29.30
2018-05-29T18:40:20.182Z,29.30
2018-05-29T18:42:24.097Z,29.30
2018-05-29T18:44:29.224Z,29.10
2018-05-29T18:46:33.187Z,29.10
2018-05-29T18:48:37.041Z,29.00
2018-05-29T18:50:41.598Z,28.90
2018-05-29T18:52:45.448Z,28.80
2018-05-29T18:54:50.173Z,28.80
2018-05-29T18:56:54.308Z,28.80
2018-05-29T18:58:58.174Z,28.70
2018-05-29T19:01:02.165Z,28.70
2018-05-29T19:03:06.428Z,28.50
2018-05-29T19:05:10.325Z,28.10
2018-05-29T19:07:14.479Z,27.70
2018-05-29T19:09:19.792Z,27.40
2018-05-29T19:11:24.497Z,26.80
2018-05-29T19:13:28.446Z,26.80
2018-05-29T19:15:32.596Z,26.70
2018-05-29T19:17:37.299Z,27.10
2018-05-29T19:19:41.210Z,27.00
2018-05-29T19:21:45.361Z,27.20
2018-05-29T19:23:51.780Z,27.40
2018-05-29T19:25:55.962Z,27.40
2018-05-29T19:28:00.869Z,27.50
2018-05-29T19:30:06.886Z,27.40
2018-05-29T19:32:11.597Z,27.40
2018-05-29T19:34:15.824Z,27.30
2018-05-29T19:36:19.661Z,27.30
2018-05-29T19:38:23.638Z,27.40
2018-05-29T19:40:27.508Z,27.30
2018-05-29T19:42:31.615Z,27.20
2018-05-29T19:44:35.499Z,27.20
2018-05-29T19:46:40.142Z,27.30
2018-05-29T19:48:45.589Z,27.20
2018-05-29T19:50:49.789Z,27.20
2018-05-29T19:52:54.282Z,27.10
2018-05-29T19:54:59.206Z,27.10
2018-05-29T19:57:04.529Z,27.00
2018-05-29T19:59:08.741Z,26.80
2018-05-29T20:01:13.012Z,26.70
2018-05-29T20:03:17.677Z,26.50
2018-05-29T20:05:21.940Z,26.50
2018-05-29T20:07:25.878Z,26.40
2018-05-29T20:09:29.853Z,26.30
2018-05-29T20:11:35.790Z,26.10
2018-05-29T20:13:39.793Z,26.10
2018-05-29T20:15:43.726Z,26.10
2018-05-29T20:17:49.621Z,26.00
2018-05-29T20:19:54.497Z,26.00
2018-05-29T20:21:59.184Z,25.90
2018-05-29T20:24:03.486Z,25.90
2018-05-29T20:26:07.426Z,25.90
2018-05-29T20:28:11.329Z,25.80
2018-05-29T20:30:16.109Z,25.80
2018-05-29T20:32:19.945Z,25.60
2018-05-29T20:34:23.804Z,25.60
2018-05-29T20:36:27.639Z,25.50
2018-05-29T20:38:31.744Z,25.30
2018-05-29T20:40:35.610Z,25.20
2018-05-29T20:42:40.681Z,25.10
2018-05-29T20:44:44.548Z,25.10
2018-05-29T20:46:49.273Z,25.00
2018-05-29T20:48:54.417Z,24.90
2018-05-29T20:50:58.486Z,24.90
2018-05-29T20:53:02.330Z,24.80
2018-05-29T20:55:06.476Z,24.80
2018-05-29T20:57:10.313Z,24.70
2018-05-29T20:59:14.307Z,24.60
2018-05-29T21:01:18.258Z,24.60
2018-05-29T21:03:22.144Z,24.40
2018-05-29T21:05:26.877Z,24.30
2018-05-29T21:07:31.934Z,24.30
2018-05-29T21:09:35.806Z,24.30
2018-05-29T21:11:40.382Z,24.20
2018-05-29T21:13:44.501Z,24.20
2018-05-29T21:15:48.509Z,24.10
2018-05-29T21:17:52.964Z,24.00
2018-05-29T21:20:00.109Z,24.00
2018-05-29T21:22:03.962Z,24.00
2018-05-29T21:24:08.634Z,23.90
2018-05-29T21:26:13.456Z,23.80
2018-05-29T21:28:17.298Z,23.90
2018-05-29T21:30:21.197Z,23.80
2018-05-29T21:32:26.237Z,23.60
2018-05-29T21:34:30.100Z,23.60
2018-05-29T21:36:34.031Z,23.70
2018-05-29T21:38:38.411Z,23.60
2018-05-29T21:40:42.300Z,23.70
2018-05-29T21:42:46.162Z,23.70
2018-05-29T21:44:50.393Z,23.60
2018-05-29T21:46:55.018Z,23.50
2018-05-29T21:48:59.741Z,23.40
2018-05-29T21:51:04.472Z,23.40
2018-05-29T21:53:09.405Z,23.30
2018-05-29T21:55:14.081Z,23.30
2018-05-29T21:57:18.232Z,23.30
2018-05-29T21:59:22.865Z,23.20
2018-05-29T22:01:26.752Z,23.20
2018-05-29T22:03:31.943Z,23.20
2018-05-29T22:05:36.014Z,23.20
2018-05-29T22:07:40.835Z,23.10
2018-05-29T22:09:46.864Z,23.10
2018-05-29T22:11:51.063Z,23.10
2018-05-29T22:13:55.551Z,23.10
2018-05-29T22:15:59.811Z,23.10
2018-05-29T22:18:03.779Z,23.10
2018-05-29T22:20:07.688Z,23.10
2018-05-29T22:22:12.008Z,23.10
2018-05-29T22:24:16.723Z,23.10
2018-05-29T22:26:20.732Z,23.00
2018-05-29T22:28:24.964Z,23.10
2018-05-29T22:30:28.917Z,23.00
2018-05-29T22:32:32.922Z,23.00
2018-05-29T22:34:37.942Z,23.00
2018-05-29T22:36:41.897Z,23.00
2018-05-29T22:38:45.857Z,23.10
2018-05-29T22:40:51.043Z,23.20
2018-05-29T22:42:54.964Z,23.20
2018-05-29T22:45:00.859Z,23.20
2018-05-29T22:47:06.001Z,23.30
2018-05-29T22:49:11.578Z,23.30
2018-05-29T22:51:15.715Z,23.30
2018-05-29T22:53:20.127Z,23.30
2018-05-29T22:55:24.056Z,23.30
2018-05-29T22:57:28.046Z,23.20
2018-05-29T22:59:32.247Z,23.20
2018-05-29T23:01:36.203Z,23.20
2018-05-29T23:03:41.041Z,23.20
2018-05-29T23:05:45.363Z,23.20
2018-05-29T23:07:49.399Z,23.20
2018-05-29T23:09:53.279Z,23.20
2018-05-29T23:11:58.270Z,23.10
2018-05-29T23:14:02.334Z,23.00
2018-05-29T23:16:06.415Z,23.00
2018-05-29T23:18:11.196Z,22.90
2018-05-29T23:20:15.112Z,22.90
2018-05-29T23:22:19.010Z,22.80
2018-05-29T23:24:23.004Z,22.80
2018-05-29T23:26:26.999Z,22.80
2018-05-29T23:28:31.249Z,22.70
2018-05-29T23:30:35.217Z,22.70
2018-05-29T23:32:39.222Z,22.70
2018-05-29T23:34:43.635Z,22.70
2018-05-29T23:36:47.607Z,22.70
2018-05-29T23:38:51.714Z,22.70
2018-05-29T23:40:57.096Z,22.70
2018-05-29T23:43:01.640Z,22.60
2018-05-29T23:45:06.494Z,22.60
2018-05-29T23:47:10.551Z,22.50
2018-05-29T23:49:15.476Z,22.50
2018-05-29T23:51:20.075Z,22.50
2018-05-29T23:53:25.291Z,22.40
2018-05-29T23:55:29.203Z,22.40
2018-05-29T23:57:33.192Z,22.50
2018-05-29T23:59:38.151Z,22.40
