createdAt,value
2022-10-20T00:01:03.441Z,15.60
2022-10-20T00:04:06.645Z,15.60
2022-10-20T00:07:09.602Z,15.50
2022-10-20T00:10:12.586Z,15.50
2022-10-20T00:13:15.460Z,15.40
2022-10-20T00:16:20.276Z,15.50
2022-10-20T00:19:23.166Z,15.60
2022-10-20T00:22:26.047Z,15.60
2022-10-20T00:25:28.928Z,15.50
2022-10-20T00:28:32.164Z,15.50
2022-10-20T00:31:36.417Z,15.60
2022-10-20T00:34:39.461Z,15.70
2022-10-20T00:37:42.345Z,15.70
2022-10-20T00:40:45.291Z,15.70
2022-10-20T00:43:52.019Z,15.70
2022-10-20T00:46:57.398Z,15.70
2022-10-20T00:50:06.282Z,15.80
2022-10-20T00:53:09.470Z,15.70
2022-10-20T00:56:12.396Z,15.80
2022-10-20T00:59:19.155Z,15.80
2022-10-20T01:02:23.393Z,15.80
2022-10-20T01:05:26.490Z,15.70
2022-10-20T01:08:29.388Z,15.70
2022-10-20T01:11:40.696Z,15.70
2022-10-20T01:14:53.378Z,15.60
2022-10-20T01:18:03.394Z,15.60
2022-10-20T01:21:31.790Z,15.50
2022-10-20T01:24:57.338Z,15.50
2022-10-20T01:28:07.380Z,15.50
2022-10-20T01:31:24.470Z,15.50
2022-10-20T01:34:34.126Z,15.50
2022-10-20T01:37:49.021Z,15.60
2022-10-20T01:40:58.352Z,15.60
2022-10-20T01:44:05.926Z,15.60
2022-10-20T01:47:10.721Z,15.60
2022-10-20T01:50:15.510Z,15.70
2022-10-20T01:53:18.456Z,15.70
2022-10-20T01:56:31.028Z,15.60
2022-10-20T01:59:48.464Z,15.60
2022-10-20T02:03:15.112Z,15.60
2022-10-20T02:06:28.654Z,15.60
2022-10-20T02:09:36.713Z,15.60
2022-10-20T02:12:43.743Z,15.70
2022-10-20T02:15:51.994Z,15.70
2022-10-20T02:18:55.536Z,15.70
2022-10-20T02:21:59.008Z,15.70
2022-10-20T02:25:02.449Z,15.70
2022-10-20T02:28:09.889Z,15.60
2022-10-20T02:31:14.188Z,15.70
2022-10-20T02:34:17.232Z,15.60
2022-10-20T02:37:20.122Z,15.60
2022-10-20T02:40:23.141Z,15.50
2022-10-20T02:43:26.059Z,15.60
2022-10-20T02:46:30.383Z,15.60
2022-10-20T02:49:33.262Z,15.60
2022-10-20T02:52:36.691Z,15.50
2022-10-20T02:55:39.696Z,15.50
2022-10-20T02:58:42.569Z,15.50
2022-10-20T03:01:47.066Z,15.40
2022-10-20T03:04:50.015Z,15.50
2022-10-20T03:07:52.937Z,15.50
2022-10-20T03:10:55.826Z,15.50
2022-10-20T03:13:58.750Z,15.50
2022-10-20T03:17:03.007Z,15.60
2022-10-20T03:20:07.353Z,15.50
2022-10-20T03:23:10.294Z,15.50
2022-10-20T03:26:13.958Z,15.50
2022-10-20T03:29:16.898Z,15.50
2022-10-20T03:32:21.141Z,15.50
2022-10-20T03:35:24.300Z,15.40
2022-10-20T03:38:27.433Z,15.40
2022-10-20T03:41:30.602Z,15.50
2022-10-20T03:44:33.923Z,15.40
2022-10-20T03:47:38.474Z,15.50
2022-10-20T03:50:41.846Z,15.50
2022-10-20T03:53:45.348Z,15.40
2022-10-20T03:56:48.236Z,15.40
2022-10-20T03:59:51.127Z,15.30
2022-10-20T04:02:55.366Z,15.20
2022-10-20T04:05:58.266Z,15.20
2022-10-20T04:09:01.212Z,15.30
2022-10-20T04:12:04.173Z,15.30
2022-10-20T04:15:08.897Z,15.40
2022-10-20T04:18:13.134Z,15.40
2022-10-20T04:21:16.106Z,15.30
2022-10-20T04:24:19.113Z,15.30
2022-10-20T04:27:22.260Z,15.30
2022-10-20T04:30:25.175Z,15.30
2022-10-20T04:33:29.423Z,15.20
2022-10-20T04:36:32.317Z,15.20
2022-10-20T04:39:35.213Z,15.10
2022-10-20T04:42:38.101Z,15.20
2022-10-20T04:45:41.098Z,15.20
2022-10-20T04:48:45.595Z,15.20
2022-10-20T04:51:48.478Z,15.20
2022-10-20T04:54:51.373Z,15.10
2022-10-20T04:57:54.292Z,15.10
2022-10-20T05:01:02.200Z,15.20
2022-10-20T05:04:06.498Z,15.20
2022-10-20T05:07:09.439Z,15.20
2022-10-20T05:10:12.350Z,15.20
2022-10-20T05:13:15.221Z,15.20
2022-10-20T05:16:18.678Z,15.20
2022-10-20T05:19:23.156Z,15.10
2022-10-20T05:22:26.114Z,15.10
2022-10-20T05:25:36.422Z,15.20
2022-10-20T05:28:40.319Z,15.10
2022-10-20T05:31:45.156Z,15.10
2022-10-20T05:34:49.373Z,15.00
2022-10-20T05:37:52.288Z,14.90
2022-10-20T05:40:55.432Z,15.00
2022-10-20T05:44:00.132Z,15.00
2022-10-20T05:47:03.020Z,15.00
2022-10-20T05:50:08.274Z,15.00
2022-10-20T05:53:11.431Z,15.00
2022-10-20T05:56:16.367Z,15.10
2022-10-20T05:59:19.256Z,15.10
2022-10-20T06:02:22.368Z,15.10
2022-10-20T06:05:26.604Z,15.10
2022-10-20T06:08:32.266Z,15.10
2022-10-20T06:11:39.200Z,15.10
2022-10-20T06:14:42.628Z,15.10
2022-10-20T06:17:48.077Z,15.10
2022-10-20T06:21:00.489Z,15.10
2022-10-20T06:24:05.454Z,15.10
2022-10-20T06:27:09.216Z,14.90
2022-10-20T06:30:12.874Z,14.90
2022-10-20T06:33:16.894Z,15.00
2022-10-20T06:36:22.051Z,15.00
2022-10-20T06:39:25.794Z,15.00
2022-10-20T06:42:29.351Z,14.90
2022-10-20T06:45:32.244Z,15.00
2022-10-20T06:48:36.020Z,15.00
2022-10-20T06:51:40.356Z,15.00
2022-10-20T06:54:43.223Z,15.00
2022-10-20T06:57:46.289Z,14.90
2022-10-20T07:00:49.157Z,15.00
2022-10-20T07:03:54.144Z,14.90
2022-10-20T07:06:58.387Z,14.90
2022-10-20T07:10:01.299Z,14.90
2022-10-20T07:13:04.180Z,14.80
2022-10-20T07:16:08.703Z,14.90
2022-10-20T07:19:11.670Z,14.90
2022-10-20T07:22:15.941Z,14.90
2022-10-20T07:25:21.581Z,14.80
2022-10-20T07:28:24.537Z,14.80
2022-10-20T07:31:29.697Z,14.80
2022-10-20T07:34:32.696Z,14.80
2022-10-20T07:37:37.920Z,14.90
2022-10-20T07:40:41.540Z,14.90
2022-10-20T07:43:45.074Z,14.80
2022-10-20T07:46:48.153Z,14.80
2022-10-20T07:49:51.099Z,14.90
2022-10-20T07:52:55.466Z,15.00
2022-10-20T07:55:58.386Z,15.00
2022-10-20T07:59:01.650Z,15.10
2022-10-20T08:02:05.404Z,14.90
2022-10-20T08:05:09.737Z,14.90
2022-10-20T08:08:14.020Z,14.90
2022-10-20T08:11:17.149Z,14.90
2022-10-20T08:14:20.033Z,14.80
2022-10-20T08:17:22.957Z,14.90
2022-10-20T08:20:27.238Z,14.90
2022-10-20T08:23:31.673Z,15.00
2022-10-20T08:26:34.565Z,15.00
2022-10-20T08:29:37.908Z,15.00
2022-10-20T08:32:40.790Z,15.00
2022-10-20T08:35:43.679Z,15.10
2022-10-20T08:38:48.175Z,15.10
2022-10-20T08:42:09.005Z,15.20
2022-10-20T08:45:16.944Z,15.30
2022-10-20T08:48:23.515Z,15.30
2022-10-20T08:51:31.859Z,15.30
2022-10-20T08:54:36.257Z,15.20
2022-10-20T08:57:39.604Z,15.20
2022-10-20T09:00:43.611Z,15.20
2022-10-20T09:03:47.693Z,15.40
2022-10-20T09:06:54.795Z,15.30
2022-10-20T09:10:08.537Z,15.30
2022-10-20T09:13:21.042Z,15.30
2022-10-20T09:16:40.584Z,15.40
2022-10-20T09:19:50.035Z,15.50
2022-10-20T09:22:53.380Z,15.50
2022-10-20T09:25:57.758Z,15.50
2022-10-20T09:29:14.957Z,15.50
2022-10-20T09:32:45.452Z,15.60
2022-10-20T09:35:49.416Z,15.60
2022-10-20T09:38:53.260Z,15.50
2022-10-20T09:42:04.941Z,15.50
2022-10-20T09:45:17.422Z,15.50
2022-10-20T09:48:25.033Z,15.50
2022-10-20T09:51:30.450Z,15.50
2022-10-20T09:54:33.350Z,15.50
2022-10-20T09:57:37.656Z,15.40
2022-10-20T10:00:46.709Z,15.50
2022-10-20T10:03:51.695Z,15.50
2022-10-20T10:06:54.636Z,15.60
2022-10-20T10:10:05.452Z,15.50
2022-10-20T10:13:25.029Z,15.50
2022-10-20T10:16:29.175Z,15.50
2022-10-20T10:19:34.328Z,15.70
2022-10-20T10:22:38.047Z,15.80
2022-10-20T10:25:41.285Z,16.00
2022-10-20T10:28:45.568Z,16.00
2022-10-20T10:31:53.334Z,16.10
2022-10-20T10:35:08.955Z,16.20
2022-10-20T10:41:23.657Z,16.60
2022-10-20T10:44:41.971Z,16.70
2022-10-20T10:48:06.442Z,17.00
2022-10-20T10:51:18.413Z,17.20
2022-10-20T10:54:32.899Z,17.40
2022-10-20T10:57:48.822Z,17.60
2022-10-20T11:01:02.193Z,17.80
2022-10-20T11:04:27.869Z,17.80
2022-10-20T11:07:37.173Z,17.90
2022-10-20T11:10:47.802Z,18.00
2022-10-20T11:13:56.610Z,18.10
2022-10-20T11:17:18.101Z,18.00
2022-10-20T11:20:36.441Z,18.20
2022-10-20T11:24:07.564Z,18.30
2022-10-20T11:27:12.804Z,18.50
2022-10-20T11:30:19.172Z,18.60
2022-10-20T11:33:28.183Z,18.60
2022-10-20T11:36:36.332Z,18.60
2022-10-20T11:39:43.975Z,18.70
2022-10-20T11:42:53.201Z,18.90
2022-10-20T11:46:01.416Z,18.90
2022-10-20T11:49:06.690Z,19.00
2022-10-20T11:52:44.046Z,19.10
2022-10-20T11:55:58.886Z,19.10
2022-10-20T11:59:27.638Z,19.10
2022-10-20T12:03:02.604Z,19.10
2022-10-20T12:06:28.884Z,18.90
2022-10-20T12:10:14.120Z,19.00
2022-10-20T12:13:31.505Z,19.00
2022-10-20T12:17:05.324Z,19.00
2022-10-20T12:21:01.318Z,19.10
2022-10-20T12:24:33.313Z,19.20
2022-10-20T12:27:36.264Z,19.20
2022-10-20T12:30:44.251Z,19.20
2022-10-20T12:34:03.790Z,19.20
2022-10-20T12:37:09.178Z,19.20
2022-10-20T12:40:27.223Z,19.20
2022-10-20T12:43:46.413Z,19.30
2022-10-20T12:46:55.598Z,19.30
2022-10-20T12:50:02.386Z,19.30
2022-10-20T12:53:19.172Z,19.40
2022-10-20T12:56:24.482Z,19.50
2022-10-20T12:59:46.486Z,19.60
2022-10-20T13:02:52.027Z,19.80
2022-10-20T13:05:55.214Z,20.00
2022-10-20T13:09:22.873Z,20.10
2022-10-20T13:12:30.542Z,20.30
2022-10-20T13:15:36.115Z,20.40
2022-10-20T13:18:45.860Z,20.50
2022-10-20T13:21:49.889Z,20.60
2022-10-20T13:24:56.049Z,20.70
2022-10-20T13:28:07.538Z,20.70
2022-10-20T13:31:20.860Z,20.70
2022-10-20T13:34:30.669Z,20.60
2022-10-20T13:37:48.810Z,20.60
2022-10-20T13:44:16.380Z,20.70
2022-10-20T13:47:42.730Z,20.70
2022-10-20T13:50:50.077Z,20.60
2022-10-20T13:53:56.610Z,20.60
2022-10-20T13:56:59.894Z,20.50
2022-10-20T14:00:18.276Z,20.50
2022-10-20T14:03:21.186Z,20.50
2022-10-20T14:06:34.891Z,20.40
2022-10-20T14:09:39.587Z,20.40
2022-10-20T14:12:45.076Z,20.30
2022-10-20T14:15:52.542Z,20.20
2022-10-20T14:19:03.328Z,20.20
2022-10-20T14:22:18.390Z,20.20
2022-10-20T14:25:22.074Z,20.10
2022-10-20T14:28:26.698Z,20.10
2022-10-20T14:31:31.177Z,20.10
2022-10-20T14:34:36.906Z,19.90
2022-10-20T14:37:45.554Z,19.90
2022-10-20T14:40:54.367Z,19.60
2022-10-20T14:44:04.890Z,19.60
2022-10-20T14:47:24.078Z,19.60
2022-10-20T14:50:33.161Z,19.60
2022-10-20T14:53:36.050Z,19.50
2022-10-20T14:56:44.708Z,19.40
2022-10-20T14:59:53.725Z,19.50
2022-10-20T15:03:01.501Z,19.40
2022-10-20T15:06:05.544Z,19.40
2022-10-20T15:09:19.075Z,19.30
2022-10-20T15:12:25.732Z,19.30
2022-10-20T15:15:30.457Z,19.40
2022-10-20T15:18:39.242Z,19.40
2022-10-20T15:21:43.068Z,19.30
2022-10-20T15:24:48.907Z,19.20
2022-10-20T15:27:52.143Z,19.30
2022-10-20T15:30:55.334Z,19.20
2022-10-20T15:33:59.918Z,19.30
2022-10-20T15:37:03.047Z,19.20
2022-10-20T15:40:07.121Z,19.10
2022-10-20T15:43:12.866Z,19.10
2022-10-20T15:46:16.590Z,19.10
2022-10-20T15:49:21.310Z,19.00
2022-10-20T15:52:24.184Z,19.00
2022-10-20T15:55:30.309Z,18.90
2022-10-20T15:58:37.362Z,18.90
2022-10-20T16:01:42.634Z,18.90
2022-10-20T16:04:47.134Z,18.90
2022-10-20T16:07:52.976Z,18.70
2022-10-20T16:10:56.176Z,18.70
2022-10-20T16:13:59.086Z,18.70
2022-10-20T16:17:01.947Z,18.70
2022-10-20T16:20:08.306Z,18.60
2022-10-20T16:23:11.200Z,18.50
2022-10-20T16:26:15.044Z,18.50
2022-10-20T16:29:18.010Z,18.40
2022-10-20T16:32:20.904Z,18.40
2022-10-20T16:35:25.483Z,18.40
2022-10-20T16:38:28.360Z,18.30
2022-10-20T16:41:31.301Z,18.30
2022-10-20T16:44:34.349Z,18.30
2022-10-20T16:47:37.478Z,18.30
2022-10-20T16:50:43.785Z,18.30
2022-10-20T16:53:46.697Z,18.20
2022-10-20T16:56:49.777Z,18.20
2022-10-20T16:59:52.667Z,18.10
2022-10-20T17:02:57.530Z,18.10
2022-10-20T17:06:04.640Z,18.00
2022-10-20T17:09:07.976Z,18.00
2022-10-20T17:12:12.079Z,17.90
2022-10-20T17:15:14.964Z,18.00
2022-10-20T17:18:18.007Z,18.00
2022-10-20T17:21:22.368Z,18.00
2022-10-20T17:24:25.421Z,17.90
2022-10-20T17:27:28.300Z,17.90
2022-10-20T17:30:31.225Z,17.80
2022-10-20T17:33:34.830Z,17.80
2022-10-20T17:36:39.097Z,17.70
2022-10-20T17:39:41.998Z,17.70
2022-10-20T17:42:45.137Z,17.70
2022-10-20T17:45:57.966Z,17.70
2022-10-20T17:49:02.063Z,17.70
2022-10-20T17:52:06.509Z,17.70
2022-10-20T17:55:09.842Z,17.80
2022-10-20T17:58:12.726Z,17.70
2022-10-20T18:01:18.421Z,17.70
2022-10-20T18:04:21.578Z,17.70
2022-10-20T18:07:25.904Z,17.60
2022-10-20T18:10:28.810Z,17.60
2022-10-20T18:13:32.156Z,17.50
2022-10-20T18:16:36.753Z,17.50
2022-10-20T18:19:40.850Z,17.50
2022-10-20T18:22:45.497Z,17.30
2022-10-20T18:25:48.689Z,17.40
2022-10-20T18:28:52.028Z,17.40
2022-10-20T18:31:54.936Z,17.40
2022-10-20T18:34:57.862Z,17.40
2022-10-20T18:38:02.496Z,17.50
2022-10-20T18:41:06.624Z,17.40
2022-10-20T18:44:13.018Z,17.40
2022-10-20T18:47:16.058Z,17.20
2022-10-20T18:50:19.062Z,17.30
2022-10-20T18:53:23.459Z,17.30
2022-10-20T18:56:27.742Z,17.20
2022-10-20T18:59:30.660Z,17.20
2022-10-20T19:02:35.380Z,17.20
2022-10-20T19:05:38.993Z,17.10
2022-10-20T19:08:43.346Z,17.20
2022-10-20T19:11:47.339Z,17.20
2022-10-20T19:14:51.496Z,17.20
2022-10-20T19:17:58.047Z,17.30
2022-10-20T19:21:06.022Z,17.20
2022-10-20T19:24:14.014Z,17.20
2022-10-20T19:27:32.110Z,17.20
2022-10-20T19:30:36.317Z,17.20
2022-10-20T19:33:39.213Z,17.10
2022-10-20T19:36:42.435Z,17.10
2022-10-20T19:39:46.683Z,17.10
2022-10-20T19:42:49.652Z,17.00
2022-10-20T19:45:52.536Z,17.00
2022-10-20T19:48:55.533Z,17.00
2022-10-20T19:51:58.528Z,17.00
2022-10-20T19:55:02.852Z,16.90
2022-10-20T19:58:06.030Z,16.90
2022-10-20T20:01:09.475Z,16.90
2022-10-20T20:04:12.408Z,17.00
2022-10-20T20:10:25.163Z,16.90
2022-10-20T20:13:28.199Z,17.00
2022-10-20T20:16:31.595Z,16.90
2022-10-20T20:19:34.722Z,16.90
2022-10-20T20:22:37.656Z,16.90
2022-10-20T20:25:43.947Z,16.80
2022-10-20T20:28:46.844Z,16.60
2022-10-20T20:31:50.182Z,16.70
2022-10-20T20:34:53.259Z,16.70
2022-10-20T20:37:56.426Z,16.70
2022-10-20T20:41:01.123Z,16.60
2022-10-20T20:44:07.899Z,16.60
2022-10-20T20:47:11.265Z,16.60
2022-10-20T20:50:14.233Z,16.60
2022-10-20T20:53:17.122Z,16.50
2022-10-20T20:56:23.224Z,16.50
2022-10-20T20:59:29.000Z,16.40
2022-10-20T21:02:31.904Z,16.40
2022-10-20T21:05:37.620Z,16.40
2022-10-20T21:08:42.531Z,16.40
2022-10-20T21:11:48.751Z,16.40
2022-10-20T21:14:51.698Z,16.40
2022-10-20T21:17:54.568Z,16.30
2022-10-20T21:20:57.416Z,16.30
2022-10-20T21:24:01.165Z,16.30
2022-10-20T21:27:05.469Z,16.40
2022-10-20T21:30:09.340Z,16.30
2022-10-20T21:33:12.251Z,16.20
2022-10-20T21:36:17.651Z,16.10
2022-10-20T21:39:20.577Z,16.10
2022-10-20T21:42:25.189Z,16.20
2022-10-20T21:45:28.127Z,16.20
2022-10-20T21:48:31.043Z,16.10
2022-10-20T21:51:36.581Z,16.00
2022-10-20T21:54:39.464Z,16.00
2022-10-20T21:57:43.717Z,16.10
2022-10-20T22:00:48.230Z,16.10
2022-10-20T22:03:52.014Z,16.10
2022-10-20T22:06:55.710Z,16.00
2022-10-20T22:09:58.576Z,16.00
2022-10-20T22:13:02.814Z,16.00
2022-10-20T22:16:06.592Z,16.00
2022-10-20T22:19:13.171Z,16.00
2022-10-20T22:22:16.079Z,16.00
2022-10-20T22:25:19.018Z,16.10
2022-10-20T22:28:23.270Z,16.10
2022-10-20T22:31:27.033Z,16.10
2022-10-20T22:34:29.926Z,16.10
2022-10-20T22:37:32.843Z,16.10
2022-10-20T22:40:35.864Z,16.10
2022-10-20T22:43:40.682Z,16.20
2022-10-20T22:46:43.556Z,16.20
2022-10-20T22:49:46.404Z,16.20
2022-10-20T22:52:50.765Z,16.00
2022-10-20T22:55:54.499Z,15.90
2022-10-20T22:58:58.752Z,15.80
2022-10-20T23:02:01.644Z,15.80
2022-10-20T23:05:04.882Z,15.80
2022-10-20T23:08:07.950Z,15.80
2022-10-20T23:11:11.273Z,15.80
2022-10-20T23:14:15.524Z,15.90
2022-10-20T23:17:18.732Z,15.90
2022-10-20T23:20:21.625Z,16.00
2022-10-20T23:23:24.557Z,16.00
2022-10-20T23:26:27.434Z,16.00
2022-10-20T23:29:31.773Z,16.00
2022-10-20T23:32:34.762Z,16.10
2022-10-20T23:35:38.225Z,16.00
2022-10-20T23:38:41.293Z,16.10
2022-10-20T23:41:44.661Z,16.10
2022-10-20T23:44:48.882Z,16.10
2022-10-20T23:47:51.790Z,16.00
2022-10-20T23:50:55.320Z,16.10
2022-10-20T23:53:58.297Z,16.10
2022-10-20T23:57:02.491Z,16.10
