createdAt,value
2019-04-16T00:01:05.866Z,102530.03
2019-04-16T00:03:55.287Z,102501.31
2019-04-16T00:06:54.398Z,102498.42
2019-04-16T00:09:55.770Z,102524.73
2019-04-16T00:12:59.420Z,102520.30
2019-04-16T00:15:44.640Z,102495.11
2019-04-16T00:18:28.491Z,102499.28
2019-04-16T00:21:31.094Z,102483.86
2019-04-16T00:24:33.585Z,102488.02
2019-04-16T00:27:17.816Z,102485.03
2019-04-16T00:30:05.071Z,102506.20
2019-04-16T00:32:49.077Z,102504.09
2019-04-16T00:35:33.355Z,102473.92
2019-04-16T00:38:17.546Z,102472.23
2019-04-16T00:41:02.390Z,102480.33
2019-04-16T00:43:46.282Z,102489.52
2019-04-16T00:46:30.098Z,102502.20
2019-04-16T00:49:16.686Z,102502.63
2019-04-16T00:52:05.883Z,102503.70
2019-04-16T00:54:47.238Z,102479.59
2019-04-16T00:57:19.503Z,102507.27
2019-04-16T01:00:03.707Z,102487.42
2019-04-16T01:02:47.389Z,102509.27
2019-04-16T01:05:35.082Z,102510.81
2019-04-16T01:08:17.692Z,102469.48
2019-04-16T01:11:01.402Z,102501.42
2019-04-16T01:13:45.256Z,102473.38
2019-04-16T01:16:30.246Z,102495.30
2019-04-16T01:19:15.497Z,102493.83
2019-04-16T01:21:59.923Z,102469.91
2019-04-16T01:24:43.775Z,102460.30
2019-04-16T01:30:47.662Z,102495.10
2019-04-16T01:37:00.370Z,102470.65
2019-04-16T01:39:47.602Z,102491.00
2019-04-16T01:42:30.490Z,102460.22
2019-04-16T01:45:14.703Z,102459.95
2019-04-16T01:47:58.638Z,102457.97
2019-04-16T01:50:43.755Z,102480.34
2019-04-16T01:53:28.666Z,102467.13
2019-04-16T01:56:12.995Z,102461.47
2019-04-16T01:58:56.930Z,102462.52
2019-04-16T02:01:43.496Z,102465.75
2019-04-16T02:04:25.897Z,102464.80
2019-04-16T02:07:09.663Z,102489.41
2019-04-16T02:09:54.232Z,102463.42
2019-04-16T02:12:38.608Z,102463.77
2019-04-16T02:15:22.524Z,102494.61
2019-04-16T02:18:06.734Z,102461.37
2019-04-16T02:20:51.209Z,102488.46
2019-04-16T02:23:35.068Z,102464.98
2019-04-16T02:26:20.637Z,102472.53
2019-04-16T02:29:04.042Z,102465.17
2019-04-16T02:31:51.810Z,102489.25
2019-04-16T02:34:33.564Z,102462.55
2019-04-16T02:37:17.892Z,102476.53
2019-04-16T02:40:01.631Z,102485.47
2019-04-16T02:42:46.006Z,102487.40
2019-04-16T02:45:29.892Z,102485.06
2019-04-16T02:48:16.972Z,102461.14
2019-04-16T02:57:27.606Z,102454.44
2019-04-16T03:00:38.837Z,102482.59
2019-04-16T03:06:32.607Z,102450.97
2019-04-16T03:09:16.605Z,102453.70
2019-04-16T03:12:00.929Z,102475.82
2019-04-16T03:14:45.277Z,102455.92
2019-04-16T03:17:34.537Z,102459.33
2019-04-16T03:20:20.896Z,102475.30
2019-04-16T03:23:06.110Z,102445.96
2019-04-16T03:25:49.381Z,102465.47
2019-04-16T03:28:33.040Z,102437.06
2019-04-16T03:31:22.173Z,102458.19
2019-04-16T03:34:01.897Z,102430.87
2019-04-16T03:36:45.587Z,102426.32
2019-04-16T03:39:29.882Z,102420.03
2019-04-16T03:42:14.145Z,102443.22
2019-04-16T03:44:58.535Z,102425.84
2019-04-16T03:47:42.619Z,102411.12
2019-04-16T03:50:31.034Z,102408.91
2019-04-16T03:53:16.648Z,102415.28
2019-04-16T03:55:59.150Z,102437.55
2019-04-16T03:58:42.866Z,102439.37
2019-04-16T04:01:26.606Z,102432.04
2019-04-16T04:04:11.274Z,102439.70
2019-04-16T04:06:55.698Z,102409.56
2019-04-16T04:09:39.844Z,102405.78
2019-04-16T04:12:23.422Z,102392.77
2019-04-16T04:15:08.741Z,102433.04
2019-04-16T04:17:53.427Z,102432.73
2019-04-16T04:20:38.484Z,102428.19
2019-04-16T04:23:22.283Z,102403.93
2019-04-16T04:26:08.873Z,102407.20
2019-04-16T04:28:52.651Z,102432.41
2019-04-16T04:31:37.024Z,102399.64
2019-04-16T04:34:21.395Z,102396.69
2019-04-16T04:37:06.020Z,102400.73
2019-04-16T04:39:49.505Z,102398.31
2019-04-16T04:42:33.529Z,102403.09
2019-04-16T04:45:17.341Z,102401.56
2019-04-16T04:48:01.616Z,102396.86
2019-04-16T04:50:45.447Z,102423.41
2019-04-16T04:53:29.562Z,102425.58
2019-04-16T04:56:13.882Z,102381.23
2019-04-16T04:58:59.296Z,102421.53
2019-04-16T05:01:43.194Z,102382.81
2019-04-16T05:07:31.024Z,102420.37
2019-04-16T05:10:15.428Z,102416.13
2019-04-16T05:12:59.856Z,102420.74
2019-04-16T05:15:44.024Z,102397.51
2019-04-16T05:18:27.538Z,102390.22
2019-04-16T05:21:11.929Z,102420.72
2019-04-16T05:23:57.525Z,102388.22
2019-04-16T05:26:42.330Z,102428.77
2019-04-16T05:29:26.573Z,102402.30
2019-04-16T05:32:11.312Z,102422.52
2019-04-16T05:34:55.313Z,102398.23
2019-04-16T05:37:39.393Z,102423.32
2019-04-16T05:40:23.469Z,102392.03
2019-04-16T05:43:07.770Z,102395.06
2019-04-16T05:45:52.052Z,102416.82
2019-04-16T05:48:36.865Z,102390.34
2019-04-16T05:51:21.132Z,102383.70
2019-04-16T05:57:15.196Z,102397.09
2019-04-16T05:59:59.071Z,102394.48
2019-04-16T06:02:43.336Z,102383.95
2019-04-16T06:05:28.143Z,102380.45
2019-04-16T06:08:12.434Z,102385.34
2019-04-16T06:10:57.668Z,102409.31
2019-04-16T06:13:47.567Z,102408.90
2019-04-16T06:16:50.221Z,102390.23
2019-04-16T06:19:53.245Z,102381.70
2019-04-16T06:23:00.564Z,102400.08
2019-04-16T06:26:04.273Z,102410.42
2019-04-16T06:29:07.408Z,102385.33
2019-04-16T06:32:11.847Z,102403.65
2019-04-16T06:35:10.905Z,102380.73
2019-04-16T06:38:13.367Z,102374.41
2019-04-16T06:41:03.385Z,102373.38
2019-04-16T06:43:59.513Z,102362.57
2019-04-16T06:47:01.664Z,102393.23
2019-04-16T06:49:52.800Z,102390.27
2019-04-16T06:53:01.524Z,102396.72
2019-04-16T06:59:04.683Z,102358.17
2019-04-16T07:02:10.601Z,102371.22
2019-04-16T07:05:25.384Z,102382.23
2019-04-16T07:08:37.409Z,102354.57
2019-04-16T07:11:14.044Z,102371.70
2019-04-16T07:13:58.561Z,102350.12
2019-04-16T07:16:42.422Z,102372.81
2019-04-16T07:19:26.960Z,102349.91
2019-04-16T07:22:11.414Z,102346.13
2019-04-16T07:24:56.897Z,102338.95
2019-04-16T07:28:02.574Z,102343.44
2019-04-16T07:34:00.932Z,102373.66
2019-04-16T07:36:56.621Z,102369.63
2019-04-16T07:40:15.942Z,102365.27
2019-04-16T07:43:15.944Z,102350.03
2019-04-16T07:46:28.549Z,102339.65
2019-04-16T07:49:31.985Z,102367.94
2019-04-16T07:52:21.790Z,102360.03
2019-04-16T07:55:27.490Z,102358.67
2019-04-16T07:58:22.406Z,102340.89
2019-04-16T08:01:11.338Z,102360.28
2019-04-16T08:03:51.395Z,102362.91
2019-04-16T08:06:35.455Z,102368.87
2019-04-16T08:09:19.247Z,102337.70
2019-04-16T08:12:03.729Z,102333.90
2019-04-16T08:14:48.181Z,102363.72
2019-04-16T08:17:32.721Z,102368.45
2019-04-16T08:20:19.802Z,102374.38
2019-04-16T08:23:07.177Z,102366.50
2019-04-16T08:26:08.028Z,102342.95
2019-04-16T08:28:50.045Z,102342.23
2019-04-16T08:31:36.825Z,102349.95
2019-04-16T08:34:20.406Z,102356.44
2019-04-16T08:37:07.657Z,102367.20
2019-04-16T08:39:49.847Z,102357.18
2019-04-16T08:42:43.942Z,102341.00
2019-04-16T08:45:20.686Z,102366.84
2019-04-16T08:48:04.819Z,102361.64
2019-04-16T08:50:49.595Z,102342.63
2019-04-16T08:53:35.646Z,102362.24
2019-04-16T08:56:19.319Z,102341.33
2019-04-16T08:59:03.520Z,102356.93
2019-04-16T09:01:48.080Z,102346.79
2019-04-16T09:04:34.634Z,102363.33
2019-04-16T09:07:37.479Z,102358.77
2019-04-16T09:10:24.089Z,102335.73
2019-04-16T09:13:10.250Z,102346.50
2019-04-16T09:15:54.637Z,102352.86
2019-04-16T09:18:50.106Z,102342.63
2019-04-16T09:21:34.056Z,102325.66
2019-04-16T09:24:22.099Z,102341.44
2019-04-16T09:30:32.218Z,102317.81
2019-04-16T09:39:35.015Z,102311.08
2019-04-16T09:42:19.552Z,102337.14
2019-04-16T09:45:05.142Z,102312.37
2019-04-16T09:48:03.690Z,102312.56
2019-04-16T09:51:03.775Z,102305.39
2019-04-16T09:53:47.742Z,102331.39
2019-04-16T10:06:05.462Z,102305.62
2019-04-16T10:08:49.338Z,102289.89
2019-04-16T10:11:35.865Z,102290.83
2019-04-16T10:14:19.950Z,102314.83
2019-04-16T10:17:05.492Z,102286.07
2019-04-16T10:19:49.698Z,102301.91
2019-04-16T10:22:33.174Z,102295.69
2019-04-16T10:25:20.726Z,102300.23
2019-04-16T10:28:12.916Z,102268.47
2019-04-16T10:30:58.179Z,102265.16
2019-04-16T10:33:41.904Z,102264.41
2019-04-16T10:36:25.892Z,102261.17
2019-04-16T10:39:29.655Z,102280.85
2019-04-16T10:42:33.449Z,102274.98
2019-04-16T10:45:39.059Z,102261.45
2019-04-16T10:51:32.004Z,102240.36
2019-04-16T10:54:37.246Z,102262.00
2019-04-16T10:57:38.521Z,102235.95
2019-04-16T11:00:54.830Z,102250.66
2019-04-16T11:03:49.991Z,102250.66
2019-04-16T11:09:46.609Z,102234.34
2019-04-16T11:12:31.955Z,102226.36
2019-04-16T11:15:20.571Z,102217.92
2019-04-16T11:21:07.982Z,102232.77
2019-04-16T11:23:53.681Z,102218.14
2019-04-16T11:26:39.009Z,102222.66
2019-04-16T11:29:23.271Z,102206.30
2019-04-16T11:35:13.078Z,102200.80
2019-04-16T11:37:56.257Z,102211.84
2019-04-16T11:40:41.260Z,102185.61
2019-04-16T11:43:25.881Z,102189.41
2019-04-16T11:46:10.514Z,102210.39
2019-04-16T11:48:43.975Z,102213.40
2019-04-16T11:51:28.535Z,102208.52
2019-04-16T11:54:13.058Z,102188.34
2019-04-16T11:56:59.497Z,102213.56
2019-04-16T11:59:43.307Z,102188.95
2019-04-16T12:02:40.651Z,102205.89
2019-04-16T12:05:30.422Z,102191.28
2019-04-16T12:08:39.593Z,102186.19
2019-04-16T12:11:36.761Z,102190.80
2019-04-16T12:14:34.137Z,102187.37
2019-04-16T12:17:46.742Z,102191.62
2019-04-16T12:20:53.669Z,102200.78
2019-04-16T12:27:14.303Z,102183.55
2019-04-16T12:30:23.952Z,102168.61
2019-04-16T12:33:30.006Z,102188.29
2019-04-16T12:56:27.991Z,102165.91
2019-04-16T12:59:22.912Z,102163.39
2019-04-16T13:02:46.643Z,102135.56
2019-04-16T13:52:08.072Z,102112.11
2019-04-16T13:57:53.896Z,102127.53
2019-04-16T14:00:33.660Z,102118.61
2019-04-16T14:06:58.476Z,102109.23
2019-04-16T14:09:31.598Z,102114.71
2019-04-16T14:22:03.073Z,102115.02
2019-04-16T14:44:02.534Z,102113.69
2019-04-16T14:46:39.377Z,102106.70
2019-04-16T14:49:15.120Z,102101.05
2019-04-16T14:55:15.927Z,102109.55
2019-04-16T15:17:45.077Z,102084.69
2019-04-16T15:20:37.874Z,102096.27
2019-04-16T15:23:29.886Z,102098.73
2019-04-16T16:05:25.237Z,102080.72
2019-04-16T16:08:33.483Z,102076.70
2019-04-16T16:11:21.995Z,102078.39
2019-04-16T16:14:05.947Z,102081.64
2019-04-16T16:16:50.801Z,102104.55
2019-04-16T16:19:24.319Z,102102.70
2019-04-16T16:22:11.938Z,102073.55
2019-04-16T16:24:54.038Z,102077.51
2019-04-16T16:27:41.760Z,102083.75
2019-04-16T16:30:23.926Z,102085.16
2019-04-16T16:33:08.234Z,102083.39
2019-04-16T16:35:58.753Z,102078.39
2019-04-16T16:38:38.032Z,102085.27
2019-04-16T16:41:22.069Z,102086.63
2019-04-16T16:47:35.432Z,102100.40
2019-04-16T16:50:20.324Z,102091.28
2019-04-16T16:53:23.536Z,102089.14
2019-04-16T16:56:26.818Z,102090.09
2019-04-16T16:59:30.722Z,102120.53
2019-04-16T17:02:35.728Z,102122.08
2019-04-16T17:08:27.052Z,102122.13
2019-04-16T17:11:16.473Z,102128.03
2019-04-16T17:14:01.431Z,102125.56
2019-04-16T17:16:52.713Z,102112.38
2019-04-16T17:19:37.939Z,102109.27
2019-04-16T17:22:23.183Z,102111.13
2019-04-16T17:25:11.649Z,102132.20
2019-04-16T17:28:10.129Z,102140.30
2019-04-16T17:30:54.749Z,102119.75
2019-04-16T17:33:40.651Z,102136.77
2019-04-16T17:36:26.366Z,102141.87
2019-04-16T17:42:14.035Z,102154.92
2019-04-16T17:45:17.224Z,102159.88
2019-04-16T17:48:10.210Z,102160.06
2019-04-16T17:51:13.887Z,102143.24
2019-04-16T17:54:20.216Z,102145.31
2019-04-16T18:00:44.220Z,102177.98
2019-04-16T18:06:45.668Z,102183.67
2019-04-16T18:09:38.518Z,102177.05
2019-04-16T18:15:48.666Z,102192.45
2019-04-16T18:18:52.317Z,102174.31
2019-04-16T18:21:58.449Z,102197.39
2019-04-16T18:25:01.963Z,102175.06
2019-04-16T18:27:51.656Z,102200.25
2019-04-16T18:30:41.966Z,102203.73
2019-04-16T18:33:45.856Z,102209.16
2019-04-16T18:36:37.007Z,102217.41
2019-04-16T18:39:43.443Z,102221.52
2019-04-16T18:42:48.983Z,102220.07
2019-04-16T18:45:55.821Z,102196.11
2019-04-16T18:48:55.067Z,102206.57
2019-04-16T18:51:52.560Z,102209.03
2019-04-16T18:54:38.625Z,102234.39
2019-04-16T19:03:30.418Z,102244.79
2019-04-16T19:06:14.117Z,102225.00
2019-04-16T19:08:59.933Z,102238.09
2019-04-16T19:11:45.796Z,102255.41
2019-04-16T19:14:29.709Z,102258.23
2019-04-16T19:17:16.725Z,102245.99
2019-04-16T19:20:03.624Z,102245.64
2019-04-16T19:22:34.243Z,102275.27
2019-04-16T19:25:18.541Z,102272.53
2019-04-16T19:28:06.016Z,102277.40
2019-04-16T19:30:50.607Z,102284.47
2019-04-16T19:33:38.331Z,102284.93
2019-04-16T19:36:24.760Z,102286.56
2019-04-16T19:39:13.843Z,102291.64
2019-04-16T19:41:58.170Z,102275.95
2019-04-16T19:44:45.807Z,102267.28
2019-04-16T19:47:30.199Z,102295.11
2019-04-16T19:50:17.362Z,102293.94
2019-04-16T19:53:25.080Z,102296.25
2019-04-16T19:56:08.885Z,102269.57
2019-04-16T19:58:53.064Z,102303.28
2019-04-16T20:01:37.540Z,102312.11
2019-04-16T20:04:22.665Z,102288.56
2019-04-16T20:07:10.163Z,102289.03
2019-04-16T20:09:56.404Z,102286.73
2019-04-16T20:12:30.427Z,102316.67
2019-04-16T20:15:14.876Z,102289.52
2019-04-16T20:18:01.665Z,102288.04
2019-04-16T20:20:50.114Z,102314.87
2019-04-16T20:23:34.240Z,102293.27
2019-04-16T20:26:08.826Z,102317.64
2019-04-16T20:28:52.650Z,102290.47
2019-04-16T20:31:36.771Z,102291.91
2019-04-16T20:34:23.230Z,102289.11
2019-04-16T20:37:07.348Z,102324.80
2019-04-16T20:39:51.898Z,102295.33
2019-04-16T20:42:36.399Z,102298.89
2019-04-16T20:45:22.527Z,102322.50
2019-04-16T20:48:09.083Z,102298.56
2019-04-16T20:50:53.143Z,102292.17
2019-04-16T20:53:40.727Z,102296.57
2019-04-16T20:56:23.786Z,102295.89
2019-04-16T20:59:08.241Z,102316.72
2019-04-16T21:01:52.256Z,102297.21
2019-04-16T21:04:36.239Z,102326.83
2019-04-16T21:07:19.793Z,102329.77
2019-04-16T21:10:04.537Z,102300.13
2019-04-16T21:12:54.739Z,102333.17
2019-04-16T21:15:37.014Z,102303.97
2019-04-16T21:18:22.183Z,102303.47
2019-04-16T21:21:05.950Z,102335.75
2019-04-16T21:23:50.483Z,102309.83
2019-04-16T21:26:35.542Z,102316.52
2019-04-16T21:35:41.898Z,102314.34
2019-04-16T21:38:31.088Z,102319.30
2019-04-16T21:41:15.366Z,102346.19
2019-04-16T21:43:59.204Z,102331.66
2019-04-16T21:46:31.545Z,102348.05
2019-04-16T21:49:15.448Z,102355.05
2019-04-16T21:52:18.814Z,102361.89
2019-04-16T21:55:04.048Z,102360.73
2019-04-16T21:57:48.010Z,102355.61
2019-04-16T22:00:39.199Z,102359.31
2019-04-16T22:03:41.705Z,102329.77
2019-04-16T22:06:22.984Z,102359.52
2019-04-16T22:09:06.954Z,102361.77
2019-04-16T22:11:52.758Z,102338.55
2019-04-16T22:14:38.779Z,102343.87
2019-04-16T22:17:23.861Z,102363.67
2019-04-16T22:20:09.099Z,102342.84
2019-04-16T22:22:57.023Z,102361.16
2019-04-16T22:25:40.409Z,102366.52
2019-04-16T22:28:24.982Z,102379.05
2019-04-16T22:31:10.900Z,102371.44
2019-04-16T22:33:55.438Z,102379.49
2019-04-16T22:36:28.836Z,102373.91
2019-04-16T22:39:31.791Z,102383.17
2019-04-16T22:42:29.663Z,102390.61
2019-04-16T22:45:47.283Z,102362.55
2019-04-16T22:48:31.380Z,102370.73
2019-04-16T22:51:15.635Z,102389.66
2019-04-16T22:53:59.797Z,102365.58
2019-04-16T22:57:04.664Z,102397.30
2019-04-16T22:59:48.688Z,102391.56
2019-04-16T23:02:33.598Z,102393.73
2019-04-16T23:05:06.078Z,102392.36
2019-04-16T23:07:50.745Z,102372.48
2019-04-16T23:10:35.014Z,102377.80
2019-04-16T23:13:19.740Z,102397.92
2019-04-16T23:16:05.253Z,102405.05
2019-04-16T23:18:50.295Z,102395.19
2019-04-16T23:21:41.897Z,102369.37
2019-04-16T23:24:28.754Z,102404.83
2019-04-16T23:27:13.074Z,102374.59
2019-04-16T23:29:59.907Z,102399.63
2019-04-16T23:32:43.831Z,102395.58
2019-04-16T23:35:29.078Z,102375.14
2019-04-16T23:38:13.374Z,102378.03
2019-04-16T23:40:58.029Z,102373.28
2019-04-16T23:43:40.016Z,102408.84
2019-04-16T23:46:48.442Z,102382.37
2019-04-16T23:49:37.043Z,102410.66
2019-04-16T23:52:28.371Z,102412.17
2019-04-16T23:55:17.729Z,102382.25
2019-04-16T23:58:35.803Z,102414.32
