createdAt,value
2023-04-06T00:02:05.148Z,97140.31
2023-04-06T00:04:32.919Z,97132.88
2023-04-06T00:07:00.713Z,97128.00
2023-04-06T00:09:28.592Z,97128.41
2023-04-06T00:11:56.420Z,97127.19
2023-04-06T00:14:24.524Z,97124.38
2023-04-06T00:16:52.361Z,97123.41
2023-04-06T00:19:20.208Z,97123.91
2023-04-06T00:21:48.037Z,97123.06
2023-04-06T00:24:15.816Z,97120.78
2023-04-06T00:26:43.520Z,97111.56
2023-04-06T00:29:11.369Z,97116.47
2023-04-06T00:31:39.176Z,97121.06
2023-04-06T00:34:07.188Z,97117.66
2023-04-06T00:36:34.966Z,97115.63
2023-04-06T00:39:02.882Z,97114.00
2023-04-06T00:41:30.855Z,97114.50
2023-04-06T00:43:58.741Z,97112.06
2023-04-06T00:46:26.565Z,97114.50
2023-04-06T00:48:54.479Z,97100.19
2023-04-06T00:51:22.218Z,97110.16
2023-04-06T00:53:50.146Z,97101.25
2023-04-06T00:56:17.941Z,97092.03
2023-04-06T00:58:52.408Z,97096.16
2023-04-06T01:01:20.631Z,97103.38
2023-04-06T01:03:51.203Z,97094.59
2023-04-06T01:06:20.611Z,97086.38
2023-04-06T01:08:57.315Z,97091.78
2023-04-06T01:11:27.323Z,97091.69
2023-04-06T01:13:55.920Z,97091.63
2023-04-06T01:16:37.616Z,97084.44
2023-04-06T01:19:15.088Z,97084.94
2023-04-06T01:21:47.609Z,97077.81
2023-04-06T01:24:15.492Z,97086.91
2023-04-06T01:27:09.435Z,97065.34
2023-04-06T01:29:57.604Z,97069.13
2023-04-06T01:32:48.821Z,97057.59
2023-04-06T01:35:21.997Z,97056.63
2023-04-06T01:38:04.184Z,97051.72
2023-04-06T01:40:35.053Z,97053.25
2023-04-06T01:43:03.384Z,97054.16
2023-04-06T01:45:37.175Z,97049.78
2023-04-06T01:48:14.898Z,97051.97
2023-04-06T01:50:43.413Z,97056.03
2023-04-06T01:53:14.320Z,97044.97
2023-04-06T01:55:43.798Z,97041.53
2023-04-06T01:58:20.958Z,97038.91
2023-04-06T02:00:48.787Z,97041.53
2023-04-06T02:03:17.654Z,97024.59
2023-04-06T02:05:46.975Z,97034.78
2023-04-06T02:08:33.768Z,97032.38
2023-04-06T02:11:01.728Z,97028.81
2023-04-06T02:13:34.923Z,97029.41
2023-04-06T02:16:03.745Z,97022.50
2023-04-06T02:18:31.967Z,97029.91
2023-04-06T02:20:59.741Z,97026.06
2023-04-06T02:23:27.782Z,97021.34
2023-04-06T02:25:55.767Z,97026.38
2023-04-06T02:28:23.640Z,97026.16
2023-04-06T02:30:51.923Z,97019.91
2023-04-06T02:33:21.476Z,97025.31
2023-04-06T02:35:49.495Z,97022.91
2023-04-06T02:38:17.332Z,97030.03
2023-04-06T02:40:46.404Z,97036.84
2023-04-06T02:43:20.750Z,97037.06
2023-04-06T02:45:50.698Z,97030.44
2023-04-06T02:48:19.713Z,97031.16
2023-04-06T02:50:47.455Z,97041.22
2023-04-06T02:53:15.174Z,97039.41
2023-04-06T02:55:43.358Z,97029.88
2023-04-06T02:58:11.249Z,97031.19
2023-04-06T03:00:46.357Z,97026.25
2023-04-06T03:03:14.535Z,97027.25
2023-04-06T03:05:43.923Z,97038.50
2023-04-06T03:08:12.293Z,97037.69
2023-04-06T03:10:45.505Z,97028.88
2023-04-06T03:13:14.117Z,97034.94
2023-04-06T03:15:54.067Z,97036.19
2023-04-06T03:18:24.303Z,97026.66
2023-04-06T03:20:55.098Z,97032.88
2023-04-06T03:23:27.132Z,97026.94
2023-04-06T03:25:59.447Z,97026.00
2023-04-06T03:28:27.412Z,97017.38
2023-04-06T03:31:01.151Z,97022.19
2023-04-06T03:33:44.000Z,97018.69
2023-04-06T03:36:18.096Z,97027.72
2023-04-06T03:38:46.015Z,97037.41
2023-04-06T03:41:15.887Z,97030.50
2023-04-06T03:43:50.939Z,97031.00
2023-04-06T03:46:19.326Z,97025.56
2023-04-06T03:48:51.086Z,97034.19
2023-04-06T03:51:21.806Z,97040.94
2023-04-06T03:53:49.699Z,97038.91
2023-04-06T03:56:17.411Z,97034.78
2023-04-06T03:58:46.231Z,97031.19
2023-04-06T04:01:14.418Z,97031.97
2023-04-06T04:03:42.346Z,97030.06
2023-04-06T04:06:10.231Z,97037.13
2023-04-06T04:08:37.998Z,97040.25
2023-04-06T04:11:05.878Z,97043.59
2023-04-06T04:13:33.695Z,97039.03
2023-04-06T04:16:05.359Z,97041.56
2023-04-06T04:18:33.209Z,97046.31
2023-04-06T04:21:01.334Z,97045.22
2023-04-06T04:23:29.377Z,97054.28
2023-04-06T04:25:57.221Z,97049.28
2023-04-06T04:28:24.975Z,97043.34
2023-04-06T04:30:54.850Z,97044.28
2023-04-06T04:33:23.934Z,97046.19
2023-04-06T04:35:53.761Z,97053.13
2023-04-06T04:38:24.105Z,97045.53
2023-04-06T04:40:54.803Z,97041.50
2023-04-06T04:43:23.704Z,97038.63
2023-04-06T04:45:51.777Z,97041.50
2023-04-06T04:48:38.432Z,97043.53
2023-04-06T04:51:08.219Z,97041.94
2023-04-06T04:53:56.203Z,97039.34
2023-04-06T04:56:29.796Z,97041.03
2023-04-06T04:59:06.375Z,97047.34
2023-04-06T05:01:51.649Z,97049.06
2023-04-06T05:04:25.062Z,97049.53
2023-04-06T05:07:05.350Z,97042.97
2023-04-06T05:09:33.910Z,97040.00
2023-04-06T05:12:02.354Z,97047.97
2023-04-06T05:14:34.518Z,97045.22
2023-04-06T05:17:05.388Z,97036.84
2023-04-06T05:19:33.131Z,97031.25
2023-04-06T05:22:02.071Z,97033.75
2023-04-06T05:24:32.782Z,97043.50
2023-04-06T05:27:01.216Z,97036.69
2023-04-06T05:29:30.592Z,97041.16
2023-04-06T05:31:58.428Z,97038.53
2023-04-06T05:34:27.269Z,97036.41
2023-04-06T05:36:55.759Z,97039.78
2023-04-06T05:39:26.708Z,97036.81
2023-04-06T05:41:56.116Z,97035.09
2023-04-06T05:44:34.240Z,97034.09
2023-04-06T05:47:14.645Z,97026.72
2023-04-06T05:49:45.486Z,97024.59
2023-04-06T05:52:20.651Z,97029.72
2023-04-06T05:54:50.375Z,97023.38
2023-04-06T05:57:18.609Z,97020.41
2023-04-06T05:59:46.804Z,97026.31
2023-04-06T06:02:16.438Z,97014.88
2023-04-06T06:04:47.986Z,97024.22
2023-04-06T06:07:17.781Z,97019.91
2023-04-06T06:09:59.186Z,97011.03
2023-04-06T06:12:38.159Z,97019.75
2023-04-06T06:15:07.397Z,97014.25
2023-04-06T06:17:40.048Z,97013.75
2023-04-06T06:20:08.775Z,97003.63
2023-04-06T06:22:36.772Z,97003.88
2023-04-06T06:25:04.906Z,97007.88
2023-04-06T06:27:32.736Z,97002.53
2023-04-06T06:30:00.866Z,97007.28
2023-04-06T06:32:32.902Z,97009.56
2023-04-06T06:35:01.470Z,97018.56
2023-04-06T06:37:31.205Z,97009.22
2023-04-06T06:39:59.592Z,97010.47
2023-04-06T06:42:27.546Z,97005.72
2023-04-06T06:45:11.064Z,97009.09
2023-04-06T06:47:38.919Z,97014.09
2023-04-06T06:50:07.463Z,97008.75
2023-04-06T06:52:35.224Z,97017.47
2023-04-06T06:55:03.603Z,97010.31
2023-04-06T06:57:31.636Z,97013.16
2023-04-06T07:00:00.977Z,97017.53
2023-04-06T07:02:30.693Z,97009.63
2023-04-06T07:04:58.525Z,97012.66
2023-04-06T07:07:26.357Z,97012.53
2023-04-06T07:09:54.174Z,97010.56
2023-04-06T07:12:22.441Z,97006.66
2023-04-06T07:14:50.291Z,96996.44
2023-04-06T07:17:18.651Z,96995.28
2023-04-06T07:19:46.753Z,96996.69
2023-04-06T07:22:14.654Z,96997.47
2023-04-06T07:24:42.471Z,96996.88
2023-04-06T07:27:10.252Z,96997.66
2023-04-06T07:29:38.367Z,97000.41
2023-04-06T07:32:06.725Z,96991.50
2023-04-06T07:34:35.367Z,96990.66
2023-04-06T07:37:04.259Z,96991.66
2023-04-06T07:39:33.211Z,96986.50
2023-04-06T07:42:02.124Z,96982.06
2023-04-06T07:44:30.152Z,96985.28
2023-04-06T07:46:58.114Z,96982.28
2023-04-06T07:49:27.595Z,96982.72
2023-04-06T07:51:56.918Z,96976.66
2023-04-06T07:54:24.848Z,96983.53
2023-04-06T07:56:52.574Z,96975.97
2023-04-06T07:59:20.376Z,96978.63
2023-04-06T08:01:48.215Z,96969.16
2023-04-06T08:04:16.360Z,96974.09
2023-04-06T08:06:44.352Z,96968.25
2023-04-06T08:09:12.138Z,96972.91
2023-04-06T08:11:39.913Z,96967.06
2023-04-06T08:14:08.033Z,96970.28
2023-04-06T08:16:36.036Z,96970.41
2023-04-06T08:19:03.836Z,96966.59
2023-04-06T08:21:31.757Z,96964.38
2023-04-06T08:23:59.514Z,96965.63
2023-04-06T08:26:27.244Z,96959.44
2023-04-06T08:28:55.080Z,96961.88
2023-04-06T08:31:22.928Z,96968.16
2023-04-06T08:33:50.836Z,96967.22
2023-04-06T08:36:23.496Z,96963.34
2023-04-06T08:38:51.423Z,96963.44
2023-04-06T08:41:19.181Z,96969.03
2023-04-06T08:43:51.313Z,96968.13
2023-04-06T08:46:19.547Z,96972.63
2023-04-06T08:48:49.742Z,96966.53
2023-04-06T08:51:17.500Z,96962.22
2023-04-06T08:53:45.328Z,96971.81
2023-04-06T08:56:13.069Z,96964.28
2023-04-06T08:58:41.521Z,96967.09
2023-04-06T09:01:11.478Z,96963.59
2023-04-06T09:03:43.138Z,96955.25
2023-04-06T09:06:11.322Z,96956.16
2023-04-06T09:08:40.404Z,96950.03
2023-04-06T09:11:08.270Z,96946.19
2023-04-06T09:13:50.998Z,96944.78
2023-04-06T09:16:19.413Z,96945.84
2023-04-06T09:18:47.488Z,96952.75
2023-04-06T09:21:17.944Z,96941.53
2023-04-06T09:23:45.807Z,96942.59
2023-04-06T09:26:15.024Z,96938.41
2023-04-06T09:29:02.370Z,96947.53
2023-04-06T09:31:33.167Z,96938.72
2023-04-06T09:34:01.384Z,96941.09
2023-04-06T09:36:36.668Z,96932.38
2023-04-06T09:39:05.418Z,96932.28
2023-04-06T09:41:36.677Z,96933.53
2023-04-06T09:44:07.922Z,96938.13
2023-04-06T09:46:54.986Z,96940.03
2023-04-06T09:49:31.621Z,96930.75
2023-04-06T09:52:08.614Z,96938.13
2023-04-06T09:54:36.538Z,96939.03
2023-04-06T09:57:37.904Z,96941.91
2023-04-06T10:00:10.892Z,96934.31
2023-04-06T10:02:57.314Z,96941.41
2023-04-06T10:05:47.555Z,96943.22
2023-04-06T10:08:15.413Z,96947.78
2023-04-06T10:10:43.245Z,96943.91
2023-04-06T10:13:12.193Z,96946.97
2023-04-06T10:15:41.353Z,96934.59
2023-04-06T10:18:09.161Z,96943.28
2023-04-06T10:20:43.789Z,96941.00
2023-04-06T10:23:33.865Z,96943.28
2023-04-06T10:26:02.162Z,96935.25
2023-04-06T10:28:35.321Z,96937.75
2023-04-06T10:31:06.194Z,96931.69
2023-04-06T10:33:34.185Z,96936.66
2023-04-06T10:36:14.977Z,96935.16
2023-04-06T10:38:43.345Z,96929.47
2023-04-06T10:41:12.096Z,96928.16
2023-04-06T10:43:41.214Z,96915.69
2023-04-06T10:46:10.241Z,96916.81
2023-04-06T10:48:39.238Z,96915.59
2023-04-06T10:51:17.292Z,96925.41
2023-04-06T10:53:49.373Z,96923.84
2023-04-06T10:56:18.051Z,96919.38
2023-04-06T10:58:47.639Z,96917.13
2023-04-06T11:01:22.168Z,96919.38
2023-04-06T11:03:51.939Z,96915.56
2023-04-06T11:06:20.837Z,96912.44
2023-04-06T11:08:48.998Z,96912.34
2023-04-06T11:11:19.483Z,96913.97
2023-04-06T11:14:00.191Z,96911.72
2023-04-06T11:16:30.073Z,96899.50
2023-04-06T11:19:01.318Z,96900.69
2023-04-06T11:21:40.674Z,96905.72
2023-04-06T11:24:12.411Z,96898.34
2023-04-06T11:26:44.942Z,96907.13
2023-04-06T11:29:13.541Z,96900.91
2023-04-06T11:31:42.319Z,96896.75
2023-04-06T11:34:13.954Z,96904.75
2023-04-06T11:36:42.946Z,96897.59
2023-04-06T11:39:11.261Z,96889.34
2023-04-06T11:41:39.101Z,96900.59
2023-04-06T11:44:07.038Z,96890.47
2023-04-06T11:46:34.957Z,96887.69
2023-04-06T11:49:03.323Z,96896.34
2023-04-06T11:51:31.262Z,96891.50
2023-04-06T11:53:59.005Z,96881.22
2023-04-06T11:56:28.114Z,96893.31
2023-04-06T11:58:59.756Z,96879.53
2023-04-06T12:01:27.641Z,96875.81
2023-04-06T12:03:55.732Z,96878.91
2023-04-06T12:06:24.045Z,96875.66
2023-04-06T12:08:51.774Z,96871.72
2023-04-06T12:11:21.308Z,96880.31
2023-04-06T12:13:49.255Z,96875.28
2023-04-06T12:16:17.178Z,96871.16
2023-04-06T12:18:45.239Z,96874.91
2023-04-06T12:21:13.013Z,96871.88
2023-04-06T12:23:41.018Z,96877.22
2023-04-06T12:26:13.056Z,96869.53
2023-04-06T12:28:41.370Z,96877.66
2023-04-06T12:31:15.026Z,96876.44
2023-04-06T12:33:42.781Z,96876.88
2023-04-06T12:36:14.710Z,96871.72
2023-04-06T12:38:42.813Z,96877.41
2023-04-06T12:41:10.518Z,96873.13
2023-04-06T12:43:38.550Z,96871.81
2023-04-06T12:46:06.429Z,96867.84
2023-04-06T12:48:34.456Z,96853.44
2023-04-06T12:51:03.743Z,96845.94
2023-04-06T12:53:31.639Z,96859.34
2023-04-06T12:55:59.652Z,96853.41
2023-04-06T12:58:28.063Z,96851.63
2023-04-06T13:00:57.102Z,96843.03
2023-04-06T13:03:24.895Z,96842.91
2023-04-06T13:05:52.752Z,96835.50
2023-04-06T13:08:21.043Z,96846.16
2023-04-06T13:10:49.356Z,96837.91
2023-04-06T13:13:17.175Z,96824.66
2023-04-06T13:15:46.197Z,96831.91
2023-04-06T13:18:14.058Z,96828.25
2023-04-06T13:20:42.381Z,96834.66
2023-04-06T13:23:10.410Z,96824.09
2023-04-06T13:25:38.183Z,96818.13
2023-04-06T13:28:06.141Z,96822.41
2023-04-06T13:30:34.013Z,96815.69
2023-04-06T13:33:01.981Z,96810.72
2023-04-06T13:35:29.764Z,96812.63
2023-04-06T13:37:57.499Z,96810.59
2023-04-06T13:40:25.783Z,96812.03
2023-04-06T13:42:53.602Z,96807.97
2023-04-06T13:45:21.421Z,96793.59
2023-04-06T13:47:49.224Z,96805.84
2023-04-06T13:50:17.006Z,96812.22
2023-04-06T13:52:44.852Z,96807.00
2023-04-06T13:55:12.683Z,96810.75
2023-04-06T13:57:40.424Z,96813.44
2023-04-06T14:00:09.355Z,96805.59
2023-04-06T14:02:37.230Z,96804.47
2023-04-06T14:05:05.299Z,96810.09
2023-04-06T14:07:33.148Z,96817.28
2023-04-06T14:10:01.095Z,96817.94
2023-04-06T14:12:28.876Z,96815.38
2023-04-06T14:14:56.809Z,96808.22
2023-04-06T14:17:24.598Z,96809.69
2023-04-06T14:19:52.451Z,96816.81
2023-04-06T14:22:20.186Z,96814.13
2023-04-06T14:24:47.982Z,96818.59
2023-04-06T14:27:15.815Z,96820.63
2023-04-06T14:29:43.499Z,96818.50
2023-04-06T14:32:11.260Z,96810.88
2023-04-06T14:34:39.081Z,96808.44
2023-04-06T14:37:07.328Z,96817.50
2023-04-06T14:39:35.140Z,96822.97
2023-04-06T14:42:02.907Z,96813.13
2023-04-06T14:44:30.794Z,96818.94
2023-04-06T14:46:58.685Z,96810.97
2023-04-06T14:49:26.330Z,96816.16
2023-04-06T14:51:54.203Z,96821.88
2023-04-06T14:54:21.862Z,96823.53
2023-04-06T14:56:49.561Z,96827.03
2023-04-06T14:59:17.217Z,96824.19
2023-04-06T15:01:45.213Z,96821.63
2023-04-06T15:04:13.166Z,96824.97
2023-04-06T15:06:41.185Z,96835.97
2023-04-06T15:09:08.863Z,96824.72
2023-04-06T15:11:36.606Z,96832.84
2023-04-06T15:14:04.287Z,96834.81
2023-04-06T15:16:33.738Z,96844.75
2023-04-06T15:19:01.838Z,96824.19
2023-04-06T15:21:29.515Z,96838.06
2023-04-06T15:23:57.585Z,96841.78
2023-04-06T15:26:25.268Z,96848.97
2023-04-06T15:28:52.983Z,96845.91
2023-04-06T15:31:36.753Z,96845.13
2023-04-06T15:34:08.752Z,96855.66
2023-04-06T15:36:36.912Z,96855.13
2023-04-06T15:39:04.975Z,96849.91
2023-04-06T15:41:32.920Z,96851.00
2023-04-06T15:44:00.716Z,96847.13
2023-04-06T15:46:28.946Z,96852.13
2023-04-06T15:48:57.014Z,96858.44
2023-04-06T15:51:24.708Z,96871.06
2023-04-06T15:53:52.419Z,96867.63
2023-04-06T15:56:20.129Z,96867.69
2023-04-06T15:58:48.388Z,96867.19
2023-04-06T16:01:17.533Z,96877.41
2023-04-06T16:03:45.698Z,96881.47
2023-04-06T16:06:13.565Z,96878.78
2023-04-06T16:08:41.481Z,96890.25
2023-04-06T16:11:09.705Z,96892.25
2023-04-06T16:13:37.555Z,96889.00
2023-04-06T16:16:05.954Z,96889.97
2023-04-06T16:18:36.281Z,96901.44
2023-04-06T16:21:05.550Z,96902.53
2023-04-06T16:23:34.054Z,96896.84
2023-04-06T16:26:01.981Z,96895.28
2023-04-06T16:28:29.761Z,96903.00
2023-04-06T16:30:58.153Z,96913.84
2023-04-06T16:33:25.931Z,96912.72
2023-04-06T16:35:53.561Z,96907.22
2023-04-06T16:38:23.646Z,96907.78
2023-04-06T16:41:01.618Z,96911.06
2023-04-06T16:43:29.477Z,96906.91
2023-04-06T16:45:57.186Z,96913.63
2023-04-06T16:48:24.949Z,96917.72
2023-04-06T16:50:52.673Z,96930.97
2023-04-06T16:53:20.564Z,96924.03
2023-04-06T16:55:48.354Z,96932.94
2023-04-06T16:58:17.263Z,96922.09
2023-04-06T17:00:45.426Z,96946.47
2023-04-06T17:03:13.383Z,96935.16
2023-04-06T17:05:41.169Z,96939.34
2023-04-06T17:08:09.008Z,96947.59
2023-04-06T17:10:46.814Z,96946.81
2023-04-06T17:13:19.597Z,96954.94
2023-04-06T17:15:47.253Z,96970.25
2023-04-06T17:18:14.973Z,96967.91
2023-04-06T17:20:43.249Z,96970.22
2023-04-06T17:23:11.105Z,96972.56
2023-04-06T17:25:38.758Z,96975.16
2023-04-06T17:28:06.454Z,96980.13
2023-04-06T17:30:34.549Z,96976.59
2023-04-06T17:33:02.840Z,96982.53
2023-04-06T17:35:30.678Z,96994.84
2023-04-06T17:37:58.414Z,96999.69
2023-04-06T17:40:26.276Z,97004.44
2023-04-06T17:42:54.048Z,97008.84
2023-04-06T17:45:21.701Z,97009.78
2023-04-06T17:47:49.647Z,97007.88
2023-04-06T17:50:17.432Z,97009.06
2023-04-06T17:55:21.225Z,97014.97
2023-04-06T17:57:49.490Z,97020.22
2023-04-06T18:00:19.991Z,97023.28
2023-04-06T18:02:47.790Z,97029.50
2023-04-06T18:05:15.850Z,97026.63
2023-04-06T18:07:43.611Z,97028.84
2023-04-06T18:10:11.608Z,97033.34
2023-04-06T18:12:39.329Z,97041.31
2023-04-06T18:15:07.479Z,97047.34
2023-04-06T18:17:35.561Z,97049.88
2023-04-06T18:20:03.639Z,97063.00
2023-04-06T18:22:34.427Z,97055.03
2023-04-06T18:25:03.390Z,97059.88
2023-04-06T18:27:31.426Z,97066.56
2023-04-06T18:30:01.041Z,97065.22
2023-04-06T18:32:30.468Z,97074.75
2023-04-06T18:34:58.419Z,97062.88
2023-04-06T18:37:26.214Z,97066.41
2023-04-06T18:39:54.679Z,97070.69
2023-04-06T18:42:22.420Z,97074.78
2023-04-06T18:44:50.509Z,97073.13
2023-04-06T18:47:18.306Z,97074.31
2023-04-06T18:49:46.101Z,97076.41
2023-04-06T18:52:13.840Z,97077.13
2023-04-06T18:54:41.493Z,97069.53
2023-04-06T18:57:10.013Z,97076.78
2023-04-06T18:59:37.728Z,97071.91
2023-04-06T19:02:05.526Z,97084.09
2023-04-06T19:04:33.514Z,97075.59
2023-04-06T19:07:01.397Z,97084.06
2023-04-06T19:09:29.278Z,97083.25
2023-04-06T19:11:57.573Z,97079.38
2023-04-06T19:14:25.312Z,97077.44
2023-04-06T19:16:53.083Z,97082.94
2023-04-06T19:19:21.100Z,97084.81
2023-04-06T19:21:48.820Z,97081.66
2023-04-06T19:24:16.991Z,97082.41
2023-04-06T19:26:44.808Z,97077.44
2023-04-06T19:29:12.551Z,97079.59
2023-04-06T19:31:40.496Z,97085.50
2023-04-06T19:34:08.334Z,97087.88
2023-04-06T19:36:36.178Z,97087.91
2023-04-06T19:39:03.984Z,97084.91
2023-04-06T19:41:31.691Z,97092.84
2023-04-06T19:43:59.453Z,97098.94
2023-04-06T19:46:27.214Z,97089.75
2023-04-06T19:48:55.059Z,97095.03
2023-04-06T19:51:22.748Z,97098.94
2023-04-06T19:53:50.550Z,97097.16
2023-04-06T19:56:18.370Z,97106.38
2023-04-06T19:58:46.096Z,97100.28
2023-04-06T20:01:13.896Z,97106.91
2023-04-06T20:03:42.007Z,97105.00
2023-04-06T20:06:09.807Z,97110.09
2023-04-06T20:08:37.555Z,97116.03
2023-04-06T20:11:07.495Z,97103.97
2023-04-06T20:13:36.181Z,97109.47
2023-04-06T20:16:04.120Z,97108.63
2023-04-06T20:18:32.134Z,97116.41
2023-04-06T20:21:00.113Z,97109.91
2023-04-06T20:23:28.169Z,97109.13
2023-04-06T20:25:55.901Z,97107.16
2023-04-06T20:28:24.328Z,97113.47
2023-04-06T20:30:52.982Z,97115.03
2023-04-06T20:33:20.820Z,97118.59
2023-04-06T20:35:58.656Z,97122.75
2023-04-06T20:38:33.135Z,97117.81
2023-04-06T20:41:02.263Z,97140.06
2023-04-06T20:43:30.291Z,97139.41
2023-04-06T20:45:58.398Z,97138.50
2023-04-06T20:48:26.207Z,97129.66
2023-04-06T20:50:53.930Z,97132.19
2023-04-06T20:53:22.043Z,97130.81
2023-04-06T20:55:49.798Z,97132.59
2023-04-06T20:58:20.700Z,97137.31
2023-04-06T21:00:49.682Z,97141.25
2023-04-06T21:03:18.074Z,97134.75
2023-04-06T21:05:53.016Z,97132.75
2023-04-06T21:08:20.841Z,97141.44
2023-04-06T21:10:48.562Z,97135.53
2023-04-06T21:13:16.780Z,97131.16
2023-04-06T21:15:44.565Z,97130.75
2023-04-06T21:18:12.558Z,97133.53
2023-04-06T21:20:40.252Z,97134.16
2023-04-06T21:23:08.058Z,97132.75
2023-04-06T21:25:38.954Z,97142.16
2023-04-06T21:28:06.675Z,97133.09
2023-04-06T21:30:37.209Z,97132.31
2023-04-06T21:33:05.277Z,97131.69
2023-04-06T21:35:39.955Z,97127.81
2023-04-06T21:38:08.206Z,97126.44
2023-04-06T21:40:36.010Z,97123.25
2023-04-06T21:43:03.833Z,97121.50
2023-04-06T21:45:32.962Z,97128.41
2023-04-06T21:48:00.877Z,97123.66
2023-04-06T21:50:28.698Z,97115.00
2023-04-06T21:52:56.413Z,97129.22
2023-04-06T21:55:24.137Z,97122.50
2023-04-06T21:57:51.900Z,97119.75
2023-04-06T22:00:19.926Z,97121.16
2023-04-06T22:02:47.892Z,97121.72
2023-04-06T22:05:16.090Z,97127.63
2023-04-06T22:07:47.085Z,97124.50
2023-04-06T22:10:14.801Z,97120.56
2023-04-06T22:12:42.535Z,97126.88
2023-04-06T22:15:12.593Z,97141.47
2023-04-06T22:17:40.421Z,97138.50
2023-04-06T22:20:08.433Z,97138.72
2023-04-06T22:22:36.267Z,97134.78
2023-04-06T22:25:04.275Z,97142.44
2023-04-06T22:27:32.007Z,97140.06
2023-04-06T22:29:59.779Z,97150.13
2023-04-06T22:32:27.627Z,97138.13
2023-04-06T22:34:55.858Z,97152.13
2023-04-06T22:37:23.577Z,97140.22
2023-04-06T22:39:51.305Z,97137.88
2023-04-06T22:42:19.001Z,97152.13
2023-04-06T22:44:46.777Z,97142.50
2023-04-06T22:47:14.583Z,97149.41
2023-04-06T22:49:42.395Z,97147.53
2023-04-06T22:52:10.133Z,97152.25
2023-04-06T22:54:37.909Z,97142.41
2023-04-06T22:57:05.931Z,97148.00
2023-04-06T22:59:33.685Z,97148.47
2023-04-06T23:02:01.594Z,97147.09
2023-04-06T23:04:29.511Z,97147.16
2023-04-06T23:06:57.272Z,97143.94
2023-04-06T23:09:25.011Z,97142.00
2023-04-06T23:11:52.723Z,97140.31
2023-04-06T23:14:20.712Z,97140.00
2023-04-06T23:16:48.398Z,97140.44
2023-04-06T23:19:16.405Z,97143.88
2023-04-06T23:21:44.076Z,97145.91
2023-04-06T23:24:11.828Z,97142.06
2023-04-06T23:26:39.513Z,97142.88
2023-04-06T23:29:07.218Z,97137.88
2023-04-06T23:31:34.949Z,97133.34
2023-04-06T23:34:02.869Z,97125.91
2023-04-06T23:36:31.765Z,97135.63
2023-04-06T23:38:59.500Z,97136.63
2023-04-06T23:41:27.752Z,97132.53
2023-04-06T23:43:56.135Z,97134.63
2023-04-06T23:46:23.970Z,97125.56
2023-04-06T23:48:51.736Z,97134.28
2023-04-06T23:51:19.437Z,97126.06
2023-04-06T23:53:47.664Z,97131.03
2023-04-06T23:56:15.654Z,97125.03
2023-04-06T23:58:43.383Z,97129.84
