createdAt,value
2023-03-25T00:01:50.956Z,17.91
2023-03-25T00:04:19.959Z,17.17
2023-03-25T00:06:48.192Z,17.59
2023-03-25T00:09:15.921Z,17.45
2023-03-25T00:11:43.653Z,16.94
2023-03-25T00:14:12.299Z,17.33
2023-03-25T00:16:41.434Z,17.42
2023-03-25T00:19:09.883Z,17.67
2023-03-25T00:21:39.828Z,16.23
2023-03-25T00:24:08.113Z,17.14
2023-03-25T00:26:35.854Z,18.19
2023-03-25T00:29:03.669Z,17.84
2023-03-25T00:31:31.379Z,16.85
2023-03-25T00:34:00.462Z,16.69
2023-03-25T00:36:28.345Z,17.54
2023-03-25T00:38:56.090Z,17.01
2023-03-25T00:41:26.017Z,17.39
2023-03-25T00:43:55.421Z,17.60
2023-03-25T00:46:23.960Z,17.37
2023-03-25T00:48:52.593Z,16.31
2023-03-25T00:51:22.485Z,17.29
2023-03-25T00:53:53.233Z,17.09
2023-03-25T00:56:21.009Z,17.41
2023-03-25T00:58:48.875Z,16.95
2023-03-25T01:01:23.291Z,16.86
2023-03-25T01:03:57.729Z,16.68
2023-03-25T01:06:29.825Z,16.90
2023-03-25T01:08:58.628Z,16.91
2023-03-25T01:11:28.272Z,16.89
2023-03-25T01:13:59.706Z,17.34
2023-03-25T01:16:28.284Z,17.07
2023-03-25T01:18:57.004Z,16.71
2023-03-25T01:21:24.779Z,16.52
2023-03-25T01:23:53.868Z,17.08
2023-03-25T01:26:21.596Z,16.88
2023-03-25T01:28:49.349Z,17.11
2023-03-25T01:31:17.417Z,16.98
2023-03-25T01:33:45.181Z,16.47
2023-03-25T01:36:13.906Z,16.49
2023-03-25T01:38:43.468Z,16.00
2023-03-25T01:41:12.595Z,16.80
2023-03-25T01:43:40.359Z,16.14
2023-03-25T01:46:14.244Z,16.92
2023-03-25T01:48:45.307Z,16.89
2023-03-25T01:51:18.504Z,16.53
2023-03-25T01:53:46.725Z,17.31
2023-03-25T01:56:19.537Z,16.86
2023-03-25T01:58:48.209Z,16.47
2023-03-25T02:01:18.304Z,16.75
2023-03-25T02:03:50.906Z,17.22
2023-03-25T02:06:25.144Z,17.45
2023-03-25T02:08:55.895Z,17.93
2023-03-25T02:11:29.081Z,17.97
2023-03-25T02:13:58.885Z,17.37
2023-03-25T02:16:34.003Z,16.60
2023-03-25T02:19:33.357Z,17.58
2023-03-25T02:22:38.055Z,17.85
2023-03-25T02:25:35.381Z,17.73
2023-03-25T02:28:12.260Z,17.62
2023-03-25T02:30:57.598Z,17.44
2023-03-25T02:33:39.265Z,17.40
2023-03-25T02:36:48.836Z,17.35
2023-03-25T02:39:25.547Z,17.72
2023-03-25T02:42:00.576Z,17.73
2023-03-25T02:44:36.236Z,18.04
2023-03-25T02:47:08.514Z,17.33
2023-03-25T02:49:39.420Z,17.87
2023-03-25T02:52:12.516Z,17.54
2023-03-25T02:54:45.131Z,18.27
2023-03-25T02:57:18.870Z,17.88
2023-03-25T02:59:48.883Z,17.25
2023-03-25T03:02:19.366Z,17.36
2023-03-25T03:04:49.217Z,17.40
2023-03-25T03:07:25.183Z,17.34
2023-03-25T03:10:01.495Z,17.58
2023-03-25T03:12:49.843Z,16.97
2023-03-25T03:15:31.976Z,17.40
2023-03-25T03:18:14.412Z,17.16
2023-03-25T03:20:50.090Z,17.27
2023-03-25T03:23:25.714Z,17.01
2023-03-25T03:26:04.549Z,16.76
2023-03-25T03:28:37.986Z,17.29
2023-03-25T03:31:08.629Z,17.42
2023-03-25T03:33:41.964Z,18.08
2023-03-25T03:36:13.625Z,17.19
2023-03-25T03:38:46.993Z,17.21
2023-03-25T03:41:21.428Z,17.63
2023-03-25T03:43:51.848Z,17.68
2023-03-25T03:46:23.698Z,18.02
2023-03-25T03:48:56.076Z,17.19
2023-03-25T03:51:29.159Z,17.48
2023-03-25T03:54:00.713Z,16.89
2023-03-25T03:56:37.090Z,17.02
2023-03-25T03:59:11.734Z,17.34
2023-03-25T04:01:46.115Z,17.57
2023-03-25T04:04:20.205Z,17.19
2023-03-25T04:06:56.882Z,17.39
2023-03-25T04:09:28.730Z,16.66
2023-03-25T04:12:02.840Z,17.27
2023-03-25T04:14:31.273Z,17.27
2023-03-25T04:16:59.592Z,17.21
2023-03-25T04:19:27.425Z,17.30
2023-03-25T04:21:55.367Z,16.87
2023-03-25T04:24:25.141Z,17.44
2023-03-25T04:26:53.039Z,17.59
2023-03-25T04:29:22.239Z,17.25
2023-03-25T04:31:50.577Z,17.29
2023-03-25T04:34:20.541Z,17.56
2023-03-25T04:36:50.029Z,17.50
2023-03-25T04:39:22.377Z,17.59
2023-03-25T04:41:50.865Z,17.47
2023-03-25T04:44:18.642Z,18.14
2023-03-25T04:46:48.663Z,17.97
2023-03-25T04:49:21.384Z,17.62
2023-03-25T04:51:51.536Z,17.43
2023-03-25T04:54:19.735Z,17.67
2023-03-25T04:56:49.834Z,17.83
2023-03-25T04:59:18.183Z,17.74
2023-03-25T05:01:47.630Z,17.32
2023-03-25T05:04:17.640Z,17.72
2023-03-25T05:06:47.467Z,17.45
2023-03-25T05:09:17.119Z,17.48
2023-03-25T05:11:44.929Z,17.05
2023-03-25T05:14:14.043Z,17.34
2023-03-25T05:16:41.961Z,17.12
2023-03-25T05:19:11.145Z,17.43
2023-03-25T05:21:41.000Z,17.47
2023-03-25T05:24:10.283Z,18.30
2023-03-25T05:26:39.756Z,17.85
2023-03-25T05:29:09.384Z,17.21
2023-03-25T05:31:37.654Z,16.95
2023-03-25T05:34:06.746Z,16.69
2023-03-25T05:36:36.474Z,16.38
2023-03-25T05:39:05.547Z,17.45
2023-03-25T05:41:33.660Z,17.18
2023-03-25T05:44:01.955Z,16.70
2023-03-25T05:46:30.656Z,17.21
2023-03-25T05:49:00.895Z,17.67
2023-03-25T05:51:33.775Z,17.13
2023-03-25T05:54:03.309Z,17.49
2023-03-25T05:56:31.313Z,17.41
2023-03-25T05:58:59.255Z,17.52
2023-03-25T06:01:33.457Z,17.11
2023-03-25T06:04:03.159Z,17.68
2023-03-25T06:06:32.358Z,17.76
2023-03-25T06:09:00.332Z,16.95
2023-03-25T06:11:29.592Z,16.97
2023-03-25T06:13:57.559Z,17.70
2023-03-25T06:16:27.962Z,17.35
2023-03-25T06:18:59.485Z,17.55
2023-03-25T06:21:28.688Z,17.42
2023-03-25T06:23:58.342Z,17.50
2023-03-25T06:26:26.534Z,16.65
2023-03-25T06:28:55.878Z,17.06
2023-03-25T06:31:26.870Z,16.94
2023-03-25T06:33:56.403Z,17.56
2023-03-25T06:36:25.683Z,17.41
2023-03-25T06:38:54.166Z,17.97
2023-03-25T06:41:25.613Z,18.48
2023-03-25T06:43:54.790Z,18.15
2023-03-25T06:46:22.612Z,17.80
2023-03-25T06:48:50.447Z,18.01
2023-03-25T06:51:18.159Z,17.64
2023-03-25T06:53:45.885Z,17.98
2023-03-25T06:56:13.622Z,17.96
2023-03-25T06:58:41.925Z,17.62
2023-03-25T07:01:11.204Z,17.38
2023-03-25T07:03:39.488Z,17.76
2023-03-25T07:06:08.158Z,18.38
2023-03-25T07:08:35.989Z,17.69
2023-03-25T07:11:04.356Z,17.77
2023-03-25T07:13:32.276Z,18.66
2023-03-25T07:16:00.715Z,18.31
2023-03-25T07:18:30.034Z,18.53
2023-03-25T07:20:57.819Z,18.04
2023-03-25T07:23:26.021Z,17.76
2023-03-25T07:25:54.208Z,17.83
2023-03-25T07:28:21.965Z,18.81
2023-03-25T07:30:49.720Z,17.97
2023-03-25T07:33:17.427Z,17.91
2023-03-25T07:35:46.560Z,18.68
2023-03-25T07:38:14.297Z,18.67
2023-03-25T07:40:42.156Z,17.48
2023-03-25T07:43:09.867Z,18.01
2023-03-25T07:45:43.511Z,18.24
2023-03-25T07:48:14.683Z,18.44
2023-03-25T07:50:43.543Z,18.57
2023-03-25T07:53:12.628Z,18.60
2023-03-25T07:55:40.358Z,18.33
2023-03-25T07:58:08.095Z,17.85
2023-03-25T08:00:35.970Z,17.19
2023-03-25T08:03:03.961Z,17.62
2023-03-25T08:05:32.076Z,19.02
2023-03-25T08:08:00.931Z,18.86
2023-03-25T08:10:30.006Z,19.07
2023-03-25T08:12:57.759Z,18.79
2023-03-25T08:15:25.770Z,19.41
2023-03-25T08:17:54.870Z,18.66
2023-03-25T08:20:22.855Z,18.68
2023-03-25T08:22:51.299Z,17.83
2023-03-25T08:25:19.031Z,18.06
2023-03-25T08:27:48.145Z,18.71
2023-03-25T08:30:17.542Z,19.59
2023-03-25T08:32:46.317Z,19.50
2023-03-25T08:35:14.706Z,19.03
2023-03-25T08:37:42.462Z,18.43
2023-03-25T08:40:10.532Z,18.61
2023-03-25T08:42:38.827Z,18.82
2023-03-25T08:45:09.503Z,19.07
2023-03-25T08:47:37.349Z,18.97
2023-03-25T08:50:05.740Z,19.12
2023-03-25T08:52:33.437Z,18.52
2023-03-25T08:55:01.246Z,18.39
2023-03-25T08:57:28.959Z,18.81
2023-03-25T08:59:56.696Z,18.51
2023-03-25T09:02:26.403Z,18.93
2023-03-25T09:04:54.446Z,18.91
2023-03-25T09:07:23.276Z,19.15
2023-03-25T09:09:51.042Z,19.28
2023-03-25T09:12:18.832Z,18.83
2023-03-25T09:14:46.644Z,19.16
2023-03-25T09:17:14.393Z,19.10
2023-03-25T09:19:43.761Z,18.50
2023-03-25T09:22:11.487Z,19.79
2023-03-25T09:24:39.160Z,19.38
2023-03-25T09:27:07.024Z,19.78
2023-03-25T09:29:35.301Z,19.65
2023-03-25T09:32:03.712Z,19.08
2023-03-25T09:34:32.264Z,19.52
2023-03-25T09:37:03.137Z,19.06
2023-03-25T09:39:31.361Z,19.35
2023-03-25T09:42:20.540Z,19.77
2023-03-25T09:44:56.618Z,19.31
2023-03-25T09:47:26.056Z,19.37
2023-03-25T09:49:58.284Z,19.72
2023-03-25T09:52:35.775Z,19.44
2023-03-25T09:55:07.522Z,19.78
2023-03-25T09:57:43.720Z,19.35
2023-03-25T10:00:21.216Z,20.12
2023-03-25T10:02:58.036Z,20.07
2023-03-25T10:05:41.150Z,20.00
2023-03-25T10:08:20.372Z,19.55
2023-03-25T10:10:52.408Z,20.42
2023-03-25T10:13:26.744Z,19.45
2023-03-25T10:16:00.818Z,19.62
2023-03-25T10:18:54.119Z,19.87
2023-03-25T10:21:29.891Z,19.36
2023-03-25T10:24:07.868Z,19.23
2023-03-25T10:26:41.372Z,19.92
2023-03-25T10:29:14.498Z,21.27
2023-03-25T10:31:52.295Z,20.91
2023-03-25T10:34:21.553Z,20.42
2023-03-25T10:36:55.004Z,19.62
2023-03-25T10:39:33.878Z,20.53
2023-03-25T10:42:10.696Z,21.26
2023-03-25T10:44:38.555Z,21.16
2023-03-25T10:47:12.067Z,20.66
2023-03-25T10:49:42.689Z,21.58
2023-03-25T10:52:10.570Z,21.31
2023-03-25T10:54:45.142Z,20.69
2023-03-25T10:57:19.857Z,20.96
2023-03-25T10:59:58.104Z,20.53
2023-03-25T11:02:28.781Z,19.52
2023-03-25T11:04:59.960Z,21.32
2023-03-25T11:07:31.912Z,20.44
2023-03-25T11:10:17.415Z,20.19
2023-03-25T11:12:48.157Z,20.89
2023-03-25T11:15:19.591Z,20.86
2023-03-25T11:17:49.502Z,21.03
2023-03-25T11:20:23.121Z,20.60
2023-03-25T11:22:54.341Z,21.39
2023-03-25T11:25:27.875Z,20.48
2023-03-25T11:27:59.193Z,20.95
2023-03-25T11:30:27.519Z,20.81
2023-03-25T11:33:01.041Z,21.61
2023-03-25T11:35:32.126Z,21.49
2023-03-25T11:38:02.744Z,21.39
2023-03-25T11:40:32.946Z,21.59
2023-03-25T11:43:02.260Z,20.59
2023-03-25T11:45:35.788Z,20.80
2023-03-25T11:48:11.633Z,21.44
2023-03-25T11:50:39.683Z,22.42
2023-03-25T11:53:07.563Z,21.54
2023-03-25T11:55:47.742Z,21.55
2023-03-25T11:58:18.408Z,22.06
2023-03-25T12:00:48.975Z,22.46
2023-03-25T12:03:21.705Z,22.13
2023-03-25T12:06:01.318Z,21.73
2023-03-25T12:08:31.384Z,21.48
2023-03-25T12:11:06.916Z,22.15
2023-03-25T12:13:46.259Z,21.88
2023-03-25T12:16:26.084Z,21.72
2023-03-25T12:19:11.888Z,21.71
2023-03-25T12:21:51.161Z,20.90
2023-03-25T12:24:29.599Z,20.91
2023-03-25T12:27:11.028Z,21.06
2023-03-25T12:29:47.014Z,20.56
2023-03-25T12:32:27.876Z,20.94
2023-03-25T12:35:06.794Z,21.88
2023-03-25T12:37:41.994Z,22.16
2023-03-25T12:40:33.561Z,21.90
2023-03-25T12:43:06.411Z,21.35
2023-03-25T12:45:59.524Z,21.24
2023-03-25T12:48:43.353Z,21.33
2023-03-25T12:51:21.941Z,22.54
2023-03-25T12:54:04.048Z,21.63
2023-03-25T12:56:49.223Z,21.97
2023-03-25T12:59:49.701Z,22.84
2023-03-25T13:02:36.295Z,22.60
2023-03-25T13:05:18.921Z,22.67
2023-03-25T13:07:50.917Z,22.55
2023-03-25T13:10:19.996Z,22.69
2023-03-25T13:12:51.899Z,23.17
2023-03-25T13:15:27.239Z,22.77
2023-03-25T13:18:01.360Z,22.75
2023-03-25T13:20:32.991Z,22.40
2023-03-25T13:23:04.689Z,23.38
2023-03-25T13:25:42.863Z,22.43
2023-03-25T13:28:14.752Z,21.71
2023-03-25T13:30:46.539Z,22.27
2023-03-25T13:33:18.035Z,22.56
2023-03-25T13:35:48.946Z,22.89
2023-03-25T13:38:22.900Z,24.41
2023-03-25T13:40:59.317Z,23.42
2023-03-25T13:43:33.224Z,22.72
2023-03-25T13:46:06.166Z,24.05
2023-03-25T13:48:41.841Z,22.23
2023-03-25T13:51:10.595Z,24.45
2023-03-25T13:53:44.158Z,24.01
2023-03-25T13:56:57.299Z,24.13
2023-03-25T13:59:48.726Z,23.76
2023-03-25T14:02:39.595Z,24.01
2023-03-25T14:05:28.608Z,25.31
2023-03-25T14:08:38.114Z,22.84
2023-03-25T14:11:21.600Z,24.29
2023-03-25T14:13:52.394Z,22.44
2023-03-25T14:16:24.382Z,22.35
2023-03-25T14:18:56.067Z,22.78
2023-03-25T14:21:35.564Z,21.26
2023-03-25T14:24:06.905Z,22.90
2023-03-25T14:26:37.684Z,21.88
2023-03-25T14:29:17.456Z,21.78
2023-03-25T14:32:02.071Z,23.66
2023-03-25T14:34:30.037Z,23.40
2023-03-25T14:37:27.451Z,23.23
2023-03-25T14:39:59.332Z,23.44
2023-03-25T14:42:41.860Z,22.26
2023-03-25T14:45:38.381Z,22.22
2023-03-25T14:48:22.889Z,21.36
2023-03-25T14:51:10.810Z,22.14
2023-03-25T14:53:41.234Z,22.66
2023-03-25T14:56:19.047Z,23.25
2023-03-25T14:58:51.996Z,23.23
2023-03-25T15:01:21.895Z,23.11
2023-03-25T15:03:50.775Z,22.98
2023-03-25T15:06:29.850Z,22.75
2023-03-25T15:09:00.923Z,22.29
2023-03-25T15:11:34.512Z,23.67
2023-03-25T15:14:06.947Z,23.99
2023-03-25T15:16:37.381Z,22.67
2023-03-25T15:19:11.768Z,21.91
2023-03-25T15:22:11.243Z,22.65
2023-03-25T15:24:41.800Z,22.94
2023-03-25T15:27:21.311Z,23.52
2023-03-25T15:30:01.406Z,23.20
2023-03-25T15:32:44.785Z,23.72
2023-03-25T15:35:43.276Z,23.25
2023-03-25T15:38:29.075Z,22.84
2023-03-25T15:41:19.572Z,22.80
2023-03-25T15:44:18.299Z,24.31
2023-03-25T15:47:07.378Z,24.69
2023-03-25T15:49:52.420Z,22.60
2023-03-25T15:52:42.209Z,23.43
2023-03-25T15:55:14.788Z,24.26
2023-03-25T15:57:48.556Z,22.85
2023-03-25T16:00:23.496Z,22.21
2023-03-25T16:02:56.342Z,23.18
2023-03-25T16:05:24.487Z,22.86
2023-03-25T16:07:52.838Z,22.73
2023-03-25T16:10:28.049Z,22.14
2023-03-25T16:12:57.191Z,23.17
2023-03-25T16:15:28.046Z,23.12
2023-03-25T16:17:56.438Z,21.90
2023-03-25T16:20:26.841Z,22.65
2023-03-25T16:22:56.361Z,22.29
2023-03-25T16:25:28.935Z,22.83
2023-03-25T16:27:58.855Z,22.43
2023-03-25T16:30:30.538Z,21.93
2023-03-25T16:33:12.738Z,22.96
2023-03-25T16:35:42.975Z,22.31
2023-03-25T16:38:17.336Z,22.74
2023-03-25T16:40:46.962Z,22.72
2023-03-25T16:43:20.549Z,22.75
2023-03-25T16:45:50.481Z,22.50
2023-03-25T16:48:20.507Z,22.27
2023-03-25T16:50:48.342Z,22.77
2023-03-25T16:53:18.826Z,22.93
2023-03-25T16:55:48.889Z,22.56
2023-03-25T16:58:21.067Z,21.95
2023-03-25T17:00:51.708Z,22.35
2023-03-25T17:03:38.753Z,22.72
2023-03-25T17:06:19.462Z,22.64
2023-03-25T17:08:50.706Z,20.89
2023-03-25T17:11:18.595Z,22.39
2023-03-25T17:13:51.880Z,22.92
2023-03-25T17:16:20.219Z,22.49
2023-03-25T17:18:49.203Z,22.90
2023-03-25T17:21:26.676Z,22.95
2023-03-25T17:23:55.980Z,22.63
2023-03-25T17:26:26.152Z,22.99
2023-03-25T17:29:06.212Z,22.71
2023-03-25T17:31:36.458Z,21.75
2023-03-25T17:34:07.348Z,21.98
2023-03-25T17:36:37.828Z,21.92
2023-03-25T17:39:12.292Z,22.14
2023-03-25T17:41:41.407Z,22.09
2023-03-25T17:44:15.993Z,22.06
2023-03-25T17:46:44.190Z,22.58
2023-03-25T17:49:16.680Z,22.28
2023-03-25T17:51:45.149Z,22.68
2023-03-25T17:54:12.972Z,22.11
2023-03-25T17:56:41.040Z,22.32
2023-03-25T17:59:16.830Z,22.27
2023-03-25T18:01:45.225Z,22.58
2023-03-25T18:04:15.104Z,22.06
2023-03-25T18:06:43.877Z,21.70
2023-03-25T18:09:16.840Z,21.04
2023-03-25T18:11:45.062Z,21.08
2023-03-25T18:14:14.271Z,21.48
2023-03-25T18:16:42.379Z,21.37
2023-03-25T18:19:12.403Z,20.54
2023-03-25T18:21:40.162Z,21.11
2023-03-25T18:24:08.024Z,21.68
2023-03-25T18:26:36.136Z,21.63
2023-03-25T18:29:05.248Z,21.58
2023-03-25T18:31:34.337Z,21.81
2023-03-25T18:34:02.093Z,21.55
2023-03-25T18:36:29.893Z,21.71
2023-03-25T18:38:57.802Z,21.46
2023-03-25T18:41:25.575Z,21.40
2023-03-25T18:43:53.280Z,21.46
2023-03-25T18:46:21.498Z,21.56
2023-03-25T18:48:50.672Z,21.54
2023-03-25T18:51:18.425Z,21.29
2023-03-25T18:53:47.288Z,21.19
2023-03-25T18:56:15.059Z,20.91
2023-03-25T18:58:42.764Z,20.07
2023-03-25T19:01:15.548Z,19.73
2023-03-25T19:03:43.490Z,19.49
2023-03-25T19:06:14.674Z,19.21
2023-03-25T19:08:43.390Z,19.01
2023-03-25T19:11:20.754Z,19.50
2023-03-25T19:13:49.168Z,19.80
2023-03-25T19:16:17.065Z,19.94
2023-03-25T19:18:44.856Z,20.07
2023-03-25T19:21:18.274Z,20.07
2023-03-25T19:23:46.000Z,20.16
2023-03-25T19:26:14.176Z,20.07
2023-03-25T19:28:42.222Z,20.12
2023-03-25T19:31:13.263Z,20.27
2023-03-25T19:33:41.224Z,20.34
2023-03-25T19:36:14.763Z,20.42
2023-03-25T19:38:44.015Z,19.99
2023-03-25T19:41:15.438Z,19.65
2023-03-25T19:43:43.378Z,19.97
2023-03-25T19:46:11.437Z,19.84
2023-03-25T19:48:39.259Z,19.64
2023-03-25T19:51:07.314Z,20.01
2023-03-25T19:53:35.366Z,20.08
2023-03-25T19:56:06.236Z,20.02
2023-03-25T19:58:35.028Z,19.83
2023-03-25T20:01:02.873Z,19.65
2023-03-25T20:03:32.773Z,19.82
2023-03-25T20:06:02.455Z,19.72
2023-03-25T20:08:31.984Z,19.56
2023-03-25T20:11:01.175Z,19.58
2023-03-25T20:13:30.520Z,18.97
2023-03-25T20:15:58.284Z,19.17
2023-03-25T20:18:26.050Z,19.19
2023-03-25T20:20:53.789Z,18.86
2023-03-25T20:23:21.631Z,19.00
2023-03-25T20:25:52.655Z,18.85
2023-03-25T20:28:20.607Z,18.74
2023-03-25T20:30:49.699Z,19.13
2023-03-25T20:33:17.721Z,18.82
2023-03-25T20:35:46.039Z,19.28
2023-03-25T20:38:14.258Z,19.21
2023-03-25T20:40:45.024Z,19.55
2023-03-25T20:43:14.547Z,19.57
2023-03-25T20:45:43.132Z,18.65
2023-03-25T20:48:12.705Z,18.55
2023-03-25T20:50:40.640Z,19.21
2023-03-25T20:53:08.955Z,18.83
2023-03-25T20:55:37.326Z,18.95
2023-03-25T20:58:05.752Z,19.47
2023-03-25T21:00:34.108Z,19.87
2023-03-25T21:03:03.326Z,19.50
2023-03-25T21:05:33.001Z,19.51
2023-03-25T21:08:00.700Z,18.58
2023-03-25T21:10:28.526Z,18.82
2023-03-25T21:12:56.232Z,19.09
2023-03-25T21:15:23.947Z,18.98
2023-03-25T21:17:51.773Z,18.79
2023-03-25T21:20:21.849Z,18.47
2023-03-25T21:22:51.165Z,19.38
2023-03-25T21:25:19.079Z,19.29
2023-03-25T21:27:46.939Z,18.74
2023-03-25T21:30:15.400Z,19.28
2023-03-25T21:32:43.433Z,18.97
2023-03-25T21:35:11.435Z,19.15
2023-03-25T21:37:40.096Z,18.91
2023-03-25T21:40:14.565Z,19.16
2023-03-25T21:42:43.289Z,19.45
2023-03-25T21:45:13.488Z,19.01
2023-03-25T21:47:41.697Z,19.37
2023-03-25T21:50:11.609Z,19.58
2023-03-25T21:52:43.033Z,19.17
2023-03-25T21:55:12.578Z,18.88
2023-03-25T21:57:44.313Z,19.03
2023-03-25T22:00:16.254Z,18.78
2023-03-25T22:02:44.734Z,18.55
2023-03-25T22:05:13.434Z,18.84
2023-03-25T22:07:41.485Z,18.48
2023-03-25T22:10:11.257Z,18.43
2023-03-25T22:12:40.719Z,18.65
2023-03-25T22:15:10.702Z,18.11
2023-03-25T22:17:38.533Z,17.87
2023-03-25T22:20:07.644Z,17.71
2023-03-25T22:22:35.359Z,17.80
2023-03-25T22:25:03.997Z,18.32
2023-03-25T22:27:31.683Z,17.84
2023-03-25T22:30:01.383Z,18.05
2023-03-25T22:32:29.396Z,18.39
2023-03-25T22:34:57.267Z,18.60
2023-03-25T22:37:25.105Z,18.52
2023-03-25T22:39:52.812Z,18.17
2023-03-25T22:42:20.645Z,18.00
2023-03-25T22:44:48.422Z,17.64
2023-03-25T22:47:17.541Z,17.96
2023-03-25T22:49:45.779Z,17.80
2023-03-25T22:52:13.552Z,17.72
2023-03-25T22:54:41.293Z,17.91
2023-03-25T22:57:09.080Z,18.07
2023-03-25T22:59:38.969Z,18.03
2023-03-25T23:02:07.686Z,18.20
2023-03-25T23:04:37.948Z,17.76
2023-03-25T23:07:08.468Z,18.19
2023-03-25T23:09:43.950Z,18.24
2023-03-25T23:12:13.817Z,17.62
2023-03-25T23:14:43.300Z,17.82
2023-03-25T23:17:11.942Z,17.94
2023-03-25T23:19:41.494Z,18.41
2023-03-25T23:22:09.487Z,17.90
2023-03-25T23:24:38.044Z,18.57
2023-03-25T23:27:06.024Z,18.30
2023-03-25T23:29:35.862Z,18.45
2023-03-25T23:32:04.928Z,18.00
2023-03-25T23:34:33.826Z,17.86
2023-03-25T23:37:03.309Z,18.50
2023-03-25T23:39:31.631Z,17.43
2023-03-25T23:41:59.469Z,17.35
2023-03-25T23:44:27.427Z,17.55
2023-03-25T23:46:55.749Z,17.91
2023-03-25T23:49:24.121Z,16.85
2023-03-25T23:51:52.030Z,17.42
2023-03-25T23:54:21.174Z,16.67
2023-03-25T23:56:49.040Z,17.31
2023-03-25T23:59:16.892Z,16.47
