createdAt,value
2022-12-25T00:00:18.391Z,299
2022-12-25T00:00:43.017Z,299
2022-12-25T00:01:13.704Z,299
2022-12-25T00:01:44.418Z,299
2022-12-25T00:02:15.428Z,299
2022-12-25T00:02:46.870Z,299
2022-12-25T00:03:17.871Z,299
2022-12-25T00:03:48.912Z,299
2022-12-25T00:04:19.720Z,299
2022-12-25T00:04:51.887Z,299
2022-12-25T00:05:21.490Z,299
2022-12-25T00:05:52.633Z,299
2022-12-25T00:06:23.311Z,299
2022-12-25T00:06:54.330Z,299
2022-12-25T00:07:25.343Z,299
2022-12-25T00:07:56.500Z,299
2022-12-25T00:08:27.534Z,299
2022-12-25T00:08:58.536Z,299
2022-12-25T00:09:29.599Z,299
2022-12-25T00:10:01.441Z,299
2022-12-25T00:10:31.158Z,299
2022-12-25T00:11:02.620Z,299
2022-12-25T00:11:33.622Z,299
2022-12-25T00:12:04.314Z,299
2022-12-25T00:12:35.308Z,299
2022-12-25T00:13:06.205Z,299
2022-12-25T00:13:38.056Z,299
2022-12-25T00:14:08.730Z,299
2022-12-25T00:14:39.652Z,299
2022-12-25T00:15:11.896Z,299
2022-12-25T00:15:41.319Z,299
2022-12-25T00:16:12.871Z,299
2022-12-25T00:16:43.610Z,299
2022-12-25T00:17:14.314Z,299
2022-12-25T00:17:45.560Z,299
2022-12-25T00:18:16.858Z,299
2022-12-25T00:18:47.848Z,299
2022-12-25T00:19:18.230Z,299
2022-12-25T00:19:49.336Z,299
2022-12-25T00:20:21.203Z,299
2022-12-25T00:20:51.427Z,299
2022-12-25T00:21:22.328Z,299
2022-12-25T00:21:53.261Z,299
2022-12-25T00:22:24.334Z,299
2022-12-25T00:22:55.569Z,299
2022-12-25T00:23:26.728Z,299
2022-12-25T00:23:57.556Z,299
2022-12-25T00:24:28.478Z,299
2022-12-25T00:24:59.342Z,299
2022-12-25T00:25:31.538Z,299
2022-12-25T00:26:01.520Z,299
2022-12-25T00:26:32.527Z,299
2022-12-25T00:27:03.422Z,299
2022-12-25T00:27:34.330Z,299
2022-12-25T00:28:05.277Z,299
2022-12-25T00:28:36.469Z,299
2022-12-25T00:29:07.209Z,299
2022-12-25T00:29:38.420Z,299
2022-12-25T00:30:09.341Z,299
2022-12-25T00:30:41.397Z,299
2022-12-25T00:31:11.417Z,299
2022-12-25T00:31:42.511Z,299
2022-12-25T00:32:13.134Z,299
2022-12-25T00:32:44.349Z,299
2022-12-25T00:33:15.296Z,299
2022-12-25T00:33:46.282Z,299
2022-12-25T00:34:17.553Z,299
2022-12-25T00:34:48.542Z,299
2022-12-25T00:35:19.410Z,300
2022-12-25T00:35:51.311Z,300
2022-12-25T00:36:21.330Z,300
2022-12-25T00:36:52.662Z,300
2022-12-25T00:37:23.417Z,300
2022-12-25T00:37:54.231Z,300
2022-12-25T00:38:25.478Z,300
2022-12-25T00:38:56.203Z,300
2022-12-25T00:39:27.198Z,300
2022-12-25T00:39:58.379Z,300
2022-12-25T00:40:29.612Z,320
2022-12-25T00:41:01.547Z,324
2022-12-25T00:41:31.323Z,327
2022-12-25T00:42:02.380Z,329
2022-12-25T00:42:33.513Z,329
2022-12-25T00:43:04.402Z,330
2022-12-25T00:43:35.240Z,330
2022-12-25T00:44:06.406Z,330
2022-12-25T00:44:37.283Z,329
2022-12-25T00:45:09.342Z,329
2022-12-25T00:45:39.229Z,328
2022-12-25T00:46:11.442Z,324
2022-12-25T00:46:41.514Z,322
2022-12-25T00:47:12.797Z,313
2022-12-25T00:47:43.280Z,311
2022-12-25T00:48:14.593Z,311
2022-12-25T00:48:45.540Z,311
2022-12-25T00:49:16.319Z,304
2022-12-25T00:49:47.428Z,282
2022-12-25T00:50:18.512Z,237
2022-12-25T00:50:49.466Z,279
2022-12-25T00:51:21.537Z,293
2022-12-25T00:51:51.144Z,298
2022-12-25T00:52:22.241Z,304
2022-12-25T00:52:53.434Z,304
2022-12-25T00:53:24.336Z,306
2022-12-25T00:53:55.361Z,309
2022-12-25T00:54:26.411Z,309
2022-12-25T00:54:57.440Z,309
2022-12-25T00:55:28.545Z,309
2022-12-25T00:55:59.624Z,309
2022-12-25T00:56:31.407Z,309
2022-12-25T00:57:01.465Z,308
2022-12-25T00:57:32.695Z,309
2022-12-25T00:58:03.368Z,309
2022-12-25T00:58:34.567Z,309
2022-12-25T00:59:05.375Z,309
2022-12-25T00:59:36.371Z,309
2022-12-25T01:00:10.937Z,309
2022-12-25T01:00:38.679Z,309
2022-12-25T01:01:10.595Z,309
2022-12-25T01:01:41.870Z,309
2022-12-25T01:02:11.626Z,309
2022-12-25T01:02:42.848Z,309
2022-12-25T01:03:13.727Z,309
2022-12-25T01:03:44.647Z,309
2022-12-25T01:04:15.543Z,309
2022-12-25T01:04:46.912Z,309
2022-12-25T01:05:17.596Z,309
2022-12-25T01:05:48.252Z,309
2022-12-25T01:06:19.222Z,309
2022-12-25T01:06:51.423Z,309
2022-12-25T01:07:21.434Z,309
2022-12-25T01:07:52.253Z,309
2022-12-25T01:08:23.385Z,309
2022-12-25T01:08:54.294Z,309
2022-12-25T01:09:25.429Z,309
2022-12-25T01:09:56.403Z,309
2022-12-25T01:10:27.474Z,309
2022-12-25T01:10:58.980Z,309
2022-12-25T01:11:29.531Z,309
2022-12-25T01:12:02.180Z,309
2022-12-25T01:12:31.619Z,309
2022-12-25T01:13:02.846Z,309
2022-12-25T01:13:33.682Z,309
2022-12-25T01:14:04.645Z,309
2022-12-25T01:14:35.845Z,309
2022-12-25T01:15:10.409Z,309
2022-12-25T01:15:38.806Z,309
2022-12-25T01:16:09.514Z,309
2022-12-25T01:16:39.471Z,309
2022-12-25T01:17:11.410Z,309
2022-12-25T01:17:41.518Z,309
2022-12-25T01:18:13.093Z,309
2022-12-25T01:18:43.373Z,309
2022-12-25T01:19:14.418Z,309
2022-12-25T01:19:45.725Z,309
2022-12-25T01:20:16.635Z,309
2022-12-25T01:20:47.454Z,309
2022-12-25T01:21:18.885Z,309
2022-12-25T01:21:49.688Z,309
2022-12-25T01:22:21.876Z,309
2022-12-25T01:22:51.830Z,309
2022-12-25T01:23:22.579Z,309
2022-12-25T01:23:53.641Z,309
2022-12-25T01:24:24.667Z,309
2022-12-25T01:24:55.626Z,309
2022-12-25T01:25:26.559Z,309
2022-12-25T01:25:57.857Z,309
2022-12-25T01:26:28.863Z,309
2022-12-25T01:26:59.443Z,307
2022-12-25T01:27:31.555Z,304
2022-12-25T01:28:01.565Z,300
2022-12-25T01:28:32.482Z,308
2022-12-25T01:29:03.488Z,305
2022-12-25T01:29:34.193Z,309
2022-12-25T01:30:08.011Z,310
2022-12-25T01:30:36.157Z,299
2022-12-25T01:31:07.454Z,305
2022-12-25T01:31:38.318Z,311
2022-12-25T01:32:09.396Z,316
2022-12-25T01:32:41.208Z,316
2022-12-25T01:33:11.211Z,316
2022-12-25T01:33:42.369Z,316
2022-12-25T01:34:13.603Z,303
2022-12-25T01:34:47.150Z,317
2022-12-25T01:35:15.525Z,317
2022-12-25T01:35:48.799Z,317
2022-12-25T01:36:17.324Z,317
2022-12-25T01:36:48.791Z,317
2022-12-25T01:37:19.284Z,317
2022-12-25T01:37:51.660Z,317
2022-12-25T01:38:21.558Z,317
2022-12-25T01:38:52.738Z,317
2022-12-25T01:39:23.489Z,318
2022-12-25T01:39:54.507Z,315
2022-12-25T01:44:00.552Z,308
2022-12-25T01:44:28.400Z,309
2022-12-25T01:45:01.005Z,310
2022-12-25T01:45:43.063Z,311
2022-12-25T01:46:07.082Z,311
2022-12-25T01:46:41.202Z,311
2022-12-25T01:47:08.591Z,304
2022-12-25T01:47:40.106Z,311
2022-12-25T01:48:11.613Z,313
2022-12-25T01:48:41.616Z,313
2022-12-25T01:49:12.832Z,313
2022-12-25T01:49:43.882Z,313
2022-12-25T01:50:14.424Z,313
2022-12-25T01:50:45.571Z,312
2022-12-25T01:51:16.609Z,309
2022-12-25T01:51:47.622Z,307
2022-12-25T01:52:23.567Z,245
2022-12-25T01:52:49.476Z,311
2022-12-25T01:53:21.503Z,310
2022-12-25T01:53:51.398Z,319
2022-12-25T01:54:22.439Z,317
2022-12-25T01:54:53.330Z,319
2022-12-25T01:55:24.453Z,311
2022-12-25T01:55:55.682Z,306
2022-12-25T01:56:26.563Z,306
2022-12-25T01:56:57.688Z,310
2022-12-25T01:57:29.464Z,311
2022-12-25T01:57:59.717Z,311
2022-12-25T01:58:31.520Z,311
2022-12-25T01:59:01.412Z,314
2022-12-25T01:59:32.477Z,316
2022-12-25T02:00:06.971Z,313
2022-12-25T02:00:34.280Z,312
2022-12-25T02:01:05.289Z,312
2022-12-25T02:01:36.783Z,312
2022-12-25T02:02:07.601Z,298
2022-12-25T02:02:38.597Z,305
2022-12-25T02:03:09.631Z,306
2022-12-25T02:03:41.501Z,306
2022-12-25T02:04:11.529Z,306
2022-12-25T02:04:42.294Z,278
2022-12-25T02:05:13.311Z,270
2022-12-25T02:05:44.395Z,307
2022-12-25T02:06:15.419Z,294
2022-12-25T02:06:46.250Z,311
2022-12-25T02:07:17.501Z,321
2022-12-25T02:07:48.244Z,297
2022-12-25T02:08:19.474Z,315
2022-12-25T02:08:51.625Z,315
2022-12-25T02:09:21.409Z,315
2022-12-25T02:09:52.433Z,315
2022-12-25T02:10:23.420Z,289
2022-12-25T02:10:54.486Z,301
2022-12-25T02:11:25.539Z,313
2022-12-25T02:11:56.420Z,312
2022-12-25T02:12:27.283Z,309
2022-12-25T02:12:58.550Z,310
2022-12-25T02:13:29.265Z,310
2022-12-25T02:14:01.371Z,310
2022-12-25T02:14:31.361Z,310
2022-12-25T02:15:06.110Z,310
2022-12-25T02:15:33.421Z,312
2022-12-25T02:16:04.443Z,312
2022-12-25T02:16:56.854Z,312
2022-12-25T02:17:06.487Z,312
2022-12-25T02:17:37.486Z,312
2022-12-25T02:18:08.303Z,301
2022-12-25T02:18:39.277Z,306
2022-12-25T02:19:11.444Z,304
2022-12-25T02:19:41.513Z,308
2022-12-25T02:20:12.286Z,304
2022-12-25T02:20:43.447Z,306
2022-12-25T02:21:14.407Z,312
2022-12-25T02:21:45.568Z,312
2022-12-25T02:22:16.452Z,312
2022-12-25T02:22:47.193Z,312
2022-12-25T02:23:18.215Z,312
2022-12-25T02:23:49.434Z,312
2022-12-25T02:24:21.571Z,312
2022-12-25T02:24:51.575Z,310
2022-12-25T02:25:22.489Z,301
2022-12-25T02:25:53.383Z,284
2022-12-25T02:26:24.519Z,309
2022-12-25T02:26:55.606Z,273
2022-12-25T02:27:26.491Z,309
2022-12-25T02:27:57.268Z,307
2022-12-25T02:28:28.442Z,313
2022-12-25T02:28:59.469Z,315
2022-12-25T02:29:31.586Z,316
2022-12-25T02:30:04.222Z,315
2022-12-25T02:30:32.410Z,315
2022-12-25T02:31:03.203Z,315
2022-12-25T02:31:34.538Z,301
2022-12-25T02:32:05.514Z,302
2022-12-25T02:32:36.557Z,302
2022-12-25T02:33:07.517Z,302
2022-12-25T02:33:38.452Z,303
2022-12-25T02:34:09.303Z,280
2022-12-25T02:34:41.734Z,301
2022-12-25T02:35:11.456Z,298
2022-12-25T02:35:42.288Z,289
2022-12-25T02:36:13.530Z,301
2022-12-25T02:36:44.550Z,301
2022-12-25T02:37:15.596Z,304
2022-12-25T02:37:46.527Z,305
2022-12-25T02:38:17.496Z,302
2022-12-25T02:38:48.199Z,304
2022-12-25T02:39:19.373Z,304
2022-12-25T02:39:51.516Z,305
2022-12-25T02:40:21.591Z,305
2022-12-25T02:40:52.610Z,305
2022-12-25T02:41:23.382Z,305
2022-12-25T02:41:54.496Z,305
2022-12-25T02:42:25.595Z,314
2022-12-25T02:42:56.484Z,319
2022-12-25T02:43:27.325Z,314
2022-12-25T02:43:58.410Z,322
2022-12-25T02:44:29.324Z,314
2022-12-25T02:45:04.448Z,308
2022-12-25T02:45:31.534Z,305
2022-12-25T02:46:02.354Z,305
2022-12-25T02:46:33.397Z,307
2022-12-25T02:47:04.513Z,305
2022-12-25T02:47:35.466Z,307
2022-12-25T02:48:06.257Z,307
2022-12-25T02:48:37.566Z,307
2022-12-25T02:49:08.436Z,307
2022-12-25T02:49:39.437Z,307
2022-12-25T02:50:11.610Z,307
2022-12-25T02:50:41.497Z,307
2022-12-25T02:51:12.373Z,307
2022-12-25T02:51:43.654Z,301
2022-12-25T02:52:14.429Z,293
2022-12-25T02:52:45.339Z,293
2022-12-25T02:53:16.515Z,293
2022-12-25T02:53:47.470Z,293
2022-12-25T02:54:18.202Z,293
2022-12-25T02:54:49.515Z,293
2022-12-25T02:55:21.254Z,293
2022-12-25T02:55:51.433Z,293
2022-12-25T02:56:22.553Z,293
2022-12-25T02:56:53.603Z,300
2022-12-25T02:57:24.319Z,305
2022-12-25T02:57:55.342Z,293
2022-12-25T02:58:26.423Z,293
2022-12-25T02:58:57.437Z,293
2022-12-25T02:59:28.369Z,293
2022-12-25T02:59:59.161Z,292
2022-12-25T03:00:34.359Z,294
2022-12-25T03:01:01.529Z,294
2022-12-25T03:01:32.589Z,294
2022-12-25T03:02:03.322Z,294
2022-12-25T03:02:34.444Z,294
2022-12-25T03:03:05.536Z,294
2022-12-25T03:03:36.689Z,294
2022-12-25T03:04:07.702Z,294
2022-12-25T03:04:38.489Z,294
2022-12-25T03:05:09.318Z,294
2022-12-25T03:05:41.626Z,294
2022-12-25T03:06:11.611Z,294
2022-12-25T03:06:42.402Z,294
2022-12-25T03:07:13.486Z,310
2022-12-25T03:07:44.554Z,310
2022-12-25T03:08:15.824Z,310
2022-12-25T03:08:46.558Z,311
2022-12-25T03:09:17.444Z,311
2022-12-25T03:09:48.229Z,311
2022-12-25T03:10:19.564Z,311
2022-12-25T03:10:51.629Z,311
2022-12-25T03:11:21.357Z,312
2022-12-25T03:11:52.453Z,312
2022-12-25T03:12:23.526Z,308
2022-12-25T03:12:54.493Z,317
2022-12-25T03:13:25.559Z,318
2022-12-25T03:13:56.367Z,311
2022-12-25T03:14:27.391Z,314
2022-12-25T03:14:58.470Z,312
2022-12-25T03:15:32.212Z,312
2022-12-25T03:16:01.648Z,312
2022-12-25T03:16:31.638Z,312
2022-12-25T03:17:02.334Z,311
2022-12-25T03:17:33.329Z,311
2022-12-25T03:18:04.250Z,311
2022-12-25T03:18:35.245Z,304
2022-12-25T03:19:06.413Z,304
2022-12-25T03:19:37.295Z,304
2022-12-25T03:20:08.559Z,304
2022-12-25T03:20:39.423Z,302
2022-12-25T03:21:11.458Z,304
2022-12-25T03:21:41.517Z,305
2022-12-25T03:22:12.426Z,307
2022-12-25T03:22:43.574Z,308
2022-12-25T03:23:14.314Z,309
2022-12-25T03:23:45.546Z,308
2022-12-25T03:24:16.541Z,309
2022-12-25T03:24:47.459Z,308
2022-12-25T03:25:18.275Z,309
2022-12-25T03:25:49.411Z,309
2022-12-25T03:26:21.302Z,311
2022-12-25T03:26:51.643Z,311
2022-12-25T03:27:22.414Z,351
2022-12-25T03:27:53.547Z,339
2022-12-25T03:28:24.447Z,338
2022-12-25T03:28:55.516Z,341
2022-12-25T03:29:31.603Z,348
2022-12-25T03:29:57.437Z,348
2022-12-25T03:30:31.344Z,349
2022-12-25T03:30:59.472Z,346
2022-12-25T03:31:31.606Z,339
2022-12-25T03:32:01.567Z,335
2022-12-25T03:32:32.415Z,334
2022-12-25T03:33:13.608Z,330
2022-12-25T03:34:05.560Z,330
2022-12-25T03:34:36.614Z,330
2022-12-25T03:35:07.541Z,333
2022-12-25T03:35:38.586Z,335
2022-12-25T03:36:09.509Z,351
2022-12-25T03:36:41.704Z,340
2022-12-25T03:37:11.723Z,332
2022-12-25T03:37:42.468Z,315
2022-12-25T03:38:13.354Z,305
2022-12-25T03:38:44.325Z,307
2022-12-25T03:39:15.426Z,308
2022-12-25T03:39:46.247Z,308
2022-12-25T03:40:17.418Z,308
2022-12-25T03:40:48.316Z,308
2022-12-25T03:41:19.430Z,309
2022-12-25T03:41:51.653Z,309
2022-12-25T03:42:21.506Z,308
2022-12-25T03:42:52.373Z,286
2022-12-25T03:43:23.411Z,284
2022-12-25T03:43:54.487Z,272
2022-12-25T03:44:25.497Z,301
2022-12-25T03:44:56.616Z,307
2022-12-25T03:45:30.369Z,308
2022-12-25T03:45:58.718Z,308
2022-12-25T03:46:29.429Z,308
2022-12-25T03:47:01.599Z,308
2022-12-25T03:47:31.596Z,308
2022-12-25T03:48:02.471Z,307
2022-12-25T03:48:33.306Z,307
2022-12-25T03:49:04.203Z,307
2022-12-25T03:49:35.602Z,307
2022-12-25T03:50:06.641Z,307
2022-12-25T03:50:37.660Z,307
2022-12-25T03:51:08.643Z,308
2022-12-25T03:51:39.526Z,308
2022-12-25T03:52:11.621Z,308
2022-12-25T03:52:41.703Z,308
2022-12-25T03:53:12.525Z,308
2022-12-25T03:53:43.605Z,308
2022-12-25T03:54:14.523Z,308
2022-12-25T03:54:45.621Z,308
2022-12-25T03:55:16.628Z,308
2022-12-25T03:55:47.451Z,308
2022-12-25T03:56:18.294Z,308
2022-12-25T03:56:49.276Z,308
2022-12-25T03:57:21.871Z,308
2022-12-25T03:57:51.580Z,308
2022-12-25T03:58:22.303Z,308
2022-12-25T03:58:53.331Z,312
2022-12-25T03:59:24.507Z,313
2022-12-25T03:59:55.511Z,313
2022-12-25T04:00:29.110Z,312
2022-12-25T04:00:57.535Z,312
2022-12-25T04:01:28.803Z,312
2022-12-25T04:01:59.680Z,312
2022-12-25T04:02:31.741Z,312
2022-12-25T04:03:01.520Z,313
2022-12-25T04:03:32.543Z,313
2022-12-25T04:04:03.522Z,313
2022-12-25T04:04:34.337Z,313
2022-12-25T04:05:05.471Z,301
2022-12-25T04:05:36.542Z,301
2022-12-25T04:06:07.514Z,304
2022-12-25T04:06:38.454Z,304
2022-12-25T04:07:09.671Z,305
2022-12-25T04:07:41.378Z,305
2022-12-25T04:08:11.405Z,305
2022-12-25T04:08:42.466Z,305
2022-12-25T04:09:13.323Z,305
2022-12-25T04:09:44.380Z,305
2022-12-25T04:10:15.426Z,305
2022-12-25T04:10:46.430Z,305
2022-12-25T04:11:17.665Z,305
2022-12-25T04:11:48.505Z,305
2022-12-25T04:12:19.318Z,305
2022-12-25T04:12:51.522Z,305
2022-12-25T04:13:21.492Z,305
2022-12-25T04:13:52.510Z,305
2022-12-25T04:14:23.705Z,305
2022-12-25T04:14:54.651Z,305
2022-12-25T04:15:28.504Z,305
2022-12-25T04:15:56.615Z,305
2022-12-25T04:16:27.700Z,305
2022-12-25T04:16:58.447Z,305
2022-12-25T04:17:29.645Z,305
2022-12-25T04:18:01.428Z,305
2022-12-25T04:18:31.380Z,305
2022-12-25T04:19:02.654Z,305
2022-12-25T04:19:33.398Z,305
2022-12-25T04:20:04.300Z,305
2022-12-25T04:20:35.695Z,305
2022-12-25T04:21:06.654Z,305
2022-12-25T04:21:37.559Z,305
2022-12-25T04:22:08.533Z,305
2022-12-25T04:22:39.527Z,305
2022-12-25T04:23:11.583Z,305
2022-12-25T04:23:41.583Z,305
2022-12-25T04:24:12.453Z,305
2022-12-25T04:24:43.219Z,305
2022-12-25T04:25:14.660Z,305
2022-12-25T04:25:45.578Z,305
2022-12-25T04:26:16.294Z,305
2022-12-25T04:26:47.635Z,305
2022-12-25T04:27:18.468Z,300
2022-12-25T04:27:49.422Z,301
2022-12-25T04:28:21.591Z,302
2022-12-25T04:28:51.621Z,302
2022-12-25T04:29:22.647Z,302
2022-12-25T04:29:53.526Z,302
2022-12-25T04:30:27.354Z,302
2022-12-25T04:30:55.443Z,302
2022-12-25T04:31:26.613Z,303
2022-12-25T04:31:57.427Z,304
2022-12-25T04:32:28.267Z,304
2022-12-25T04:32:59.649Z,304
2022-12-25T04:33:31.230Z,304
2022-12-25T04:34:01.185Z,301
2022-12-25T04:34:32.489Z,301
2022-12-25T04:35:03.567Z,301
2022-12-25T04:35:34.356Z,301
2022-12-25T04:36:05.442Z,301
2022-12-25T04:36:36.576Z,301
2022-12-25T04:37:07.652Z,301
2022-12-25T04:37:38.548Z,301
2022-12-25T04:38:09.666Z,301
2022-12-25T04:38:41.521Z,301
2022-12-25T04:39:11.601Z,301
2022-12-25T04:39:42.581Z,301
2022-12-25T04:40:13.296Z,301
2022-12-25T04:40:44.687Z,301
2022-12-25T04:41:15.449Z,301
2022-12-25T04:41:46.378Z,301
2022-12-25T04:42:17.773Z,301
2022-12-25T04:42:48.477Z,301
2022-12-25T04:43:19.396Z,302
2022-12-25T04:43:51.614Z,302
2022-12-25T04:44:21.617Z,301
2022-12-25T04:44:52.467Z,301
2022-12-25T04:45:26.573Z,301
2022-12-25T04:45:54.621Z,305
2022-12-25T04:46:25.813Z,305
2022-12-25T04:46:56.764Z,305
2022-12-25T04:47:27.579Z,305
2022-12-25T04:47:58.300Z,305
2022-12-25T04:48:29.775Z,305
2022-12-25T04:49:01.386Z,305
2022-12-25T04:49:31.453Z,305
2022-12-25T04:50:02.506Z,305
2022-12-25T04:50:33.530Z,305
2022-12-25T04:51:04.571Z,305
2022-12-25T04:51:35.633Z,305
2022-12-25T04:52:06.565Z,305
2022-12-25T04:52:37.620Z,305
2022-12-25T04:53:08.708Z,305
2022-12-25T04:53:39.532Z,305
2022-12-25T04:54:11.605Z,305
2022-12-25T04:54:41.616Z,305
2022-12-25T04:55:12.495Z,305
2022-12-25T04:55:43.418Z,305
2022-12-25T04:58:49.540Z,305
2022-12-25T04:59:21.522Z,305
2022-12-25T04:59:51.615Z,305
2022-12-25T05:00:25.425Z,305
2022-12-25T05:00:53.510Z,305
2022-12-25T05:01:24.632Z,305
2022-12-25T05:01:55.612Z,305
2022-12-25T05:02:26.815Z,305
2022-12-25T05:02:57.719Z,305
2022-12-25T05:03:28.506Z,305
2022-12-25T05:03:59.767Z,305
2022-12-25T05:04:31.492Z,305
2022-12-25T05:05:01.488Z,305
2022-12-25T05:05:32.519Z,305
2022-12-25T05:06:03.551Z,305
2022-12-25T05:06:34.491Z,305
2022-12-25T05:07:05.676Z,305
2022-12-25T05:07:36.671Z,305
2022-12-25T05:08:07.532Z,305
2022-12-25T05:08:38.745Z,305
2022-12-25T05:09:09.558Z,305
2022-12-25T05:09:41.924Z,305
2022-12-25T05:10:11.763Z,305
2022-12-25T05:10:42.573Z,305
2022-12-25T05:11:13.427Z,305
2022-12-25T05:11:44.429Z,305
2022-12-25T05:12:15.522Z,305
2022-12-25T05:12:46.372Z,305
2022-12-25T05:13:17.367Z,305
2022-12-25T05:13:48.567Z,305
2022-12-25T05:14:19.504Z,305
2022-12-25T05:14:51.739Z,305
2022-12-25T05:15:24.362Z,305
2022-12-25T05:15:52.644Z,305
2022-12-25T05:16:23.582Z,305
2022-12-25T05:16:54.652Z,305
2022-12-25T05:17:25.562Z,305
2022-12-25T05:17:56.491Z,305
2022-12-25T05:18:27.601Z,305
2022-12-25T05:18:58.464Z,305
2022-12-25T05:19:29.695Z,305
2022-12-25T05:20:01.534Z,305
2022-12-25T05:20:37.966Z,305
2022-12-25T05:21:02.523Z,305
2022-12-25T05:21:33.573Z,305
2022-12-25T05:22:04.445Z,305
2022-12-25T05:22:35.551Z,300
2022-12-25T05:23:06.643Z,283
2022-12-25T05:23:37.494Z,299
2022-12-25T05:24:08.839Z,274
2022-12-25T05:24:39.642Z,300
2022-12-25T05:25:29.612Z,285
2022-12-25T05:25:41.708Z,287
2022-12-25T05:26:12.494Z,298
2022-12-25T05:26:43.746Z,300
2022-12-25T05:27:14.375Z,300
2022-12-25T05:27:50.317Z,301
2022-12-25T05:28:16.620Z,301
2022-12-25T05:28:47.547Z,301
2022-12-25T05:29:18.708Z,301
2022-12-25T05:29:49.688Z,301
2022-12-25T05:30:24.507Z,301
2022-12-25T05:30:51.762Z,301
2022-12-25T05:31:22.739Z,305
2022-12-25T05:31:53.654Z,305
2022-12-25T05:32:24.495Z,305
2022-12-25T05:32:55.268Z,307
2022-12-25T05:33:26.619Z,307
2022-12-25T05:33:57.575Z,307
2022-12-25T05:34:28.369Z,307
2022-12-25T05:34:59.454Z,307
2022-12-25T05:35:31.704Z,307
2022-12-25T05:36:01.767Z,307
2022-12-25T05:36:32.607Z,307
2022-12-25T05:37:03.738Z,307
2022-12-25T05:37:34.618Z,305
2022-12-25T05:38:05.935Z,302
2022-12-25T05:38:36.655Z,292
2022-12-25T05:39:07.492Z,289
2022-12-25T05:39:38.659Z,282
2022-12-25T05:40:09.535Z,278
2022-12-25T05:40:41.587Z,282
2022-12-25T05:41:11.806Z,284
2022-12-25T05:41:42.533Z,286
2022-12-25T05:42:13.516Z,286
2022-12-25T05:42:44.424Z,286
2022-12-25T05:43:15.659Z,286
2022-12-25T05:43:46.368Z,288
2022-12-25T05:44:17.520Z,288
2022-12-25T05:44:48.517Z,288
2022-12-25T05:45:22.365Z,289
2022-12-25T05:45:51.623Z,289
2022-12-25T05:46:21.920Z,290
2022-12-25T05:46:52.786Z,290
2022-12-25T05:47:23.644Z,290
2022-12-25T05:47:54.567Z,290
2022-12-25T05:48:25.406Z,290
2022-12-25T05:48:56.671Z,290
2022-12-25T05:49:27.600Z,290
2022-12-25T05:49:58.568Z,290
2022-12-25T05:50:29.425Z,290
2022-12-25T05:51:01.739Z,290
2022-12-25T05:51:31.489Z,290
2022-12-25T05:52:02.511Z,290
2022-12-25T05:52:33.412Z,290
2022-12-25T05:53:08.019Z,290
2022-12-25T05:53:35.436Z,290
2022-12-25T05:54:06.653Z,290
2022-12-25T05:54:37.707Z,290
2022-12-25T05:55:08.655Z,290
2022-12-25T05:55:39.537Z,290
2022-12-25T05:56:11.704Z,290
2022-12-25T05:56:41.741Z,290
2022-12-25T05:57:12.666Z,290
2022-12-25T05:57:43.521Z,290
2022-12-25T05:58:14.527Z,290
2022-12-25T05:58:45.761Z,290
2022-12-25T05:59:16.425Z,290
2022-12-25T05:59:47.611Z,290
2022-12-25T06:00:21.366Z,290
2022-12-25T06:00:49.604Z,290
2022-12-25T06:01:21.782Z,290
2022-12-25T06:01:51.685Z,290
2022-12-25T06:02:22.692Z,290
2022-12-25T06:02:53.849Z,290
2022-12-25T06:03:24.793Z,290
2022-12-25T06:03:55.555Z,290
2022-12-25T06:04:26.742Z,290
2022-12-25T06:04:57.638Z,290
2022-12-25T06:05:28.484Z,290
2022-12-25T06:05:59.468Z,290
2022-12-25T06:06:31.676Z,290
2022-12-25T06:07:01.762Z,289
2022-12-25T06:07:32.541Z,290
2022-12-25T06:08:03.434Z,273
2022-12-25T06:08:34.703Z,240
2022-12-25T06:09:05.652Z,288
2022-12-25T06:09:36.714Z,263
2022-12-25T06:10:07.659Z,247
2022-12-25T06:10:38.762Z,246
2022-12-25T06:11:09.549Z,281
2022-12-25T06:11:41.913Z,274
2022-12-25T06:12:11.846Z,272
2022-12-25T06:12:42.694Z,261
2022-12-25T06:13:13.545Z,276
2022-12-25T06:13:44.427Z,284
2022-12-25T06:14:15.705Z,281
2022-12-25T06:14:46.615Z,290
2022-12-25T06:15:20.722Z,257
2022-12-25T06:15:48.710Z,268
2022-12-25T06:16:19.788Z,273
2022-12-25T06:16:51.811Z,273
2022-12-25T06:17:21.520Z,276
2022-12-25T06:17:52.838Z,282
2022-12-25T06:18:23.923Z,282
2022-12-25T06:18:54.679Z,284
2022-12-25T06:19:25.484Z,290
2022-12-25T06:19:56.748Z,292
2022-12-25T06:20:27.742Z,292
2022-12-25T06:20:58.528Z,293
2022-12-25T06:21:29.554Z,293
2022-12-25T06:22:01.452Z,293
2022-12-25T06:22:31.676Z,294
2022-12-25T06:23:02.704Z,294
2022-12-25T06:23:33.859Z,294
2022-12-25T06:24:04.582Z,294
2022-12-25T06:24:35.625Z,294
2022-12-25T06:25:06.653Z,294
2022-12-25T06:25:37.644Z,294
2022-12-25T06:26:08.835Z,294
2022-12-25T06:26:39.674Z,294
2022-12-25T06:27:11.772Z,294
2022-12-25T06:27:41.712Z,294
2022-12-25T06:28:12.749Z,294
2022-12-25T06:28:43.464Z,294
2022-12-25T06:29:14.404Z,294
2022-12-25T06:29:45.674Z,294
2022-12-25T06:30:19.449Z,294
2022-12-25T06:30:47.676Z,294
2022-12-25T06:31:18.694Z,294
2022-12-25T06:31:49.771Z,294
2022-12-25T06:32:21.673Z,294
2022-12-25T06:32:51.718Z,294
2022-12-25T06:33:22.680Z,294
2022-12-25T06:33:53.732Z,294
2022-12-25T06:34:24.601Z,294
2022-12-25T06:34:55.630Z,294
2022-12-25T06:35:26.555Z,294
2022-12-25T06:35:57.576Z,294
2022-12-25T06:36:28.505Z,294
2022-12-25T06:36:59.450Z,294
2022-12-25T06:37:31.695Z,294
2022-12-25T06:38:01.651Z,294
2022-12-25T06:38:32.715Z,294
2022-12-25T06:39:03.618Z,294
2022-12-25T06:39:34.735Z,294
2022-12-25T06:40:05.661Z,294
2022-12-25T06:40:36.477Z,294
2022-12-25T06:41:07.729Z,294
2022-12-25T06:41:38.771Z,294
2022-12-25T06:42:09.701Z,294
2022-12-25T06:42:41.748Z,294
2022-12-25T06:43:11.904Z,294
2022-12-25T06:43:42.655Z,294
2022-12-25T06:44:13.695Z,294
2022-12-25T06:44:44.510Z,294
2022-12-25T06:45:18.379Z,294
2022-12-25T06:45:46.677Z,294
2022-12-25T06:46:17.741Z,294
2022-12-25T06:46:48.695Z,294
2022-12-25T06:47:19.728Z,294
2022-12-25T06:47:51.686Z,294
2022-12-25T06:48:21.647Z,294
2022-12-25T06:48:52.657Z,294
2022-12-25T06:49:23.780Z,294
2022-12-25T06:49:54.572Z,294
2022-12-25T06:50:25.632Z,294
2022-12-25T06:50:56.854Z,294
2022-12-25T06:51:27.806Z,294
2022-12-25T06:51:58.658Z,294
2022-12-25T06:52:29.386Z,294
2022-12-25T06:53:01.721Z,294
2022-12-25T06:53:38.846Z,294
2022-12-25T06:54:02.705Z,294
2022-12-25T06:54:33.538Z,294
2022-12-25T06:55:04.677Z,294
2022-12-25T06:55:35.554Z,294
2022-12-25T06:56:06.709Z,294
2022-12-25T06:56:37.762Z,294
2022-12-25T06:57:08.802Z,294
2022-12-25T06:57:41.223Z,294
2022-12-25T06:58:11.715Z,294
2022-12-25T06:58:41.615Z,294
2022-12-25T06:59:12.635Z,294
2022-12-25T06:59:43.591Z,294
2022-12-25T07:00:17.348Z,294
2022-12-25T07:00:45.620Z,294
2022-12-25T07:01:16.881Z,294
2022-12-25T07:01:47.963Z,294
2022-12-25T07:02:18.802Z,294
2022-12-25T07:02:49.909Z,294
2022-12-25T07:03:21.569Z,294
2022-12-25T07:03:51.625Z,294
2022-12-25T07:04:22.656Z,294
2022-12-25T07:04:53.808Z,294
2022-12-25T07:05:24.753Z,294
2022-12-25T07:05:55.929Z,294
2022-12-25T07:06:26.663Z,294
2022-12-25T07:06:59.904Z,294
2022-12-25T07:07:28.662Z,294
2022-12-25T07:07:59.499Z,294
2022-12-25T07:08:31.588Z,294
2022-12-25T07:09:01.615Z,294
2022-12-25T07:09:32.707Z,294
2022-12-25T07:10:03.607Z,294
2022-12-25T07:10:35.094Z,294
2022-12-25T07:11:05.849Z,294
2022-12-25T07:11:36.646Z,294
2022-12-25T07:12:07.936Z,294
2022-12-25T07:12:38.828Z,294
2022-12-25T07:13:09.924Z,294
2022-12-25T07:13:41.775Z,294