createdAt,value
2023-02-02T00:00:40.554Z,93347.00
2023-02-02T00:01:40.534Z,93341.00
2023-02-02T00:02:40.564Z,93335.00
2023-02-02T00:03:40.538Z,93335.00
2023-02-02T00:04:40.475Z,93337.00
2023-02-02T00:05:40.457Z,93345.00
2023-02-02T00:06:40.438Z,93343.00
2023-02-02T00:07:40.402Z,93337.00
2023-02-02T00:08:40.390Z,93345.00
2023-02-02T01:49:38.541Z,93366.00
2023-02-02T01:50:38.533Z,93364.00
2023-02-02T01:51:38.517Z,93364.00
2023-02-02T01:52:38.506Z,93368.00
2023-02-02T01:53:38.585Z,93368.00
2023-02-02T01:54:38.487Z,93372.00
2023-02-02T01:55:38.486Z,93366.00
2023-02-02T01:56:38.465Z,93364.00
2023-02-02T01:57:38.443Z,93359.00
2023-02-02T01:58:38.441Z,93361.00
2023-02-02T01:59:38.450Z,93357.00
2023-02-02T02:00:38.420Z,93347.00
2023-02-02T02:01:38.422Z,93357.00
2023-02-02T02:02:38.384Z,93361.00
2023-02-02T02:03:38.355Z,93368.00
2023-02-02T02:04:38.411Z,93368.00
2023-02-02T02:05:38.324Z,93364.00
2023-02-02T02:06:38.293Z,93362.00
2023-02-02T02:07:38.282Z,93361.00
2023-02-02T02:08:38.253Z,93357.00
2023-02-02T02:09:38.235Z,93359.00
2023-02-02T02:10:38.226Z,93357.00
2023-02-02T02:11:38.194Z,93357.00
2023-02-02T02:12:38.186Z,93359.00
2023-02-02T02:13:38.230Z,93361.00
2023-02-02T02:14:38.139Z,93357.00
2023-02-02T02:15:38.131Z,93357.00
2023-02-02T02:16:38.174Z,93355.00
2023-02-02T02:17:38.083Z,93347.00
2023-02-02T02:18:38.054Z,93343.00
2023-02-02T02:19:38.042Z,93345.00
2023-02-02T02:20:38.045Z,93345.00
2023-02-02T02:21:37.989Z,93347.00
2023-02-02T02:22:37.970Z,93347.00
2023-02-02T02:23:37.960Z,93339.00
2023-02-02T02:24:37.929Z,93345.00
2023-02-02T02:25:37.914Z,93345.00
2023-02-02T02:26:37.935Z,93345.00
2023-02-02T02:27:37.865Z,93355.00
2023-02-02T02:28:37.835Z,93347.00
2023-02-02T02:29:37.805Z,93359.00
2023-02-02T02:30:37.906Z,93359.00
2023-02-02T02:31:37.829Z,93359.00
2023-02-02T02:32:37.718Z,93359.00
2023-02-02T02:33:37.690Z,93357.00
2023-02-02T02:34:37.655Z,93355.00
2023-02-02T02:35:37.633Z,93357.00
2023-02-02T02:36:37.579Z,93357.00
2023-02-02T02:37:37.546Z,93347.00
2023-02-02T02:38:37.519Z,93345.00
2023-02-02T02:39:37.475Z,93343.00
2023-02-02T02:40:37.445Z,93341.00
2023-02-02T02:41:37.413Z,93341.00
2023-02-02T02:42:37.384Z,93343.00
2023-02-02T02:43:37.348Z,93343.00
2023-02-02T02:44:37.317Z,93339.00
2023-02-02T02:45:37.271Z,93335.00
2023-02-02T02:46:37.226Z,93337.00
2023-02-02T02:47:37.190Z,93337.00
2023-02-02T02:48:37.145Z,93341.00
2023-02-02T02:49:37.168Z,93339.00
2023-02-02T02:50:37.066Z,93335.00
2023-02-02T02:51:37.006Z,93333.00
2023-02-02T02:52:36.970Z,93331.00
2023-02-02T02:53:36.911Z,93339.00
2023-02-02T02:54:36.855Z,93341.00
2023-02-02T02:55:36.804Z,93341.00
2023-02-02T02:56:36.759Z,93333.00
2023-02-02T02:57:36.706Z,93327.00
2023-02-02T02:58:36.641Z,93324.00
2023-02-02T02:59:36.585Z,93327.00
2023-02-02T03:00:36.561Z,93329.00
2023-02-02T03:01:36.516Z,93331.00
2023-02-02T03:02:36.460Z,93325.00
2023-02-02T03:03:36.376Z,93324.00
2023-02-02T03:04:36.321Z,93324.00
2023-02-02T03:05:36.276Z,93320.00
2023-02-02T03:06:36.224Z,93322.00
2023-02-02T03:07:36.163Z,93324.00
2023-02-02T03:08:36.095Z,93320.00
2023-02-02T03:09:36.051Z,93324.00
2023-02-02T03:10:35.985Z,93320.00
2023-02-02T03:11:35.947Z,93310.00
2023-02-02T03:12:35.861Z,93306.00
2023-02-02T03:13:35.853Z,93306.00
2023-02-02T03:14:35.741Z,93308.00
2023-02-02T03:15:35.729Z,93306.00
2023-02-02T03:16:35.607Z,93304.00
2023-02-02T03:17:35.543Z,93304.00
2023-02-02T03:18:35.506Z,93308.00
2023-02-02T03:19:35.421Z,93312.00
2023-02-02T03:20:35.364Z,93316.00
2023-02-02T03:21:35.307Z,93314.00
2023-02-02T03:22:35.246Z,93318.00
2023-02-02T03:23:35.166Z,93316.00
2023-02-02T03:24:35.100Z,93320.00
2023-02-02T03:25:35.030Z,93318.00
2023-02-02T03:26:35.034Z,93318.00
2023-02-02T03:27:34.895Z,93322.00
2023-02-02T03:28:34.831Z,93322.00
2023-02-02T03:29:34.778Z,93320.00
2023-02-02T03:30:34.701Z,93322.00
2023-02-02T03:31:34.661Z,93325.00
2023-02-02T03:32:34.540Z,93327.00
2023-02-02T03:33:34.473Z,93327.00
2023-02-02T03:44:34.615Z,93329.00
2023-02-02T05:04:28.274Z,93394.00
2023-02-02T05:13:27.826Z,93396.00
2023-02-02T05:14:27.764Z,93396.00
2023-02-02T05:15:27.726Z,93396.00
2023-02-02T05:16:29.137Z,93396.00
2023-02-02T05:17:27.641Z,93396.00
2023-02-02T05:18:27.629Z,93392.00
2023-02-02T05:19:27.597Z,93396.00
2023-02-02T05:20:27.556Z,93392.00
2023-02-02T05:21:27.591Z,93396.00
2023-02-02T05:53:25.686Z,93394.00
2023-02-02T05:54:25.643Z,93400.00
2023-02-02T05:55:25.890Z,93402.00
2023-02-02T05:56:25.494Z,93402.00
2023-02-02T05:57:25.448Z,93402.00
2023-02-02T05:58:25.354Z,93404.00
2023-02-02T05:59:25.267Z,93404.00
2023-02-02T06:00:25.197Z,93400.00
2023-02-02T06:01:25.124Z,93402.00
2023-02-02T06:02:25.078Z,93400.00
2023-02-02T06:03:25.098Z,93400.00
2023-02-02T06:04:25.006Z,93400.00
2023-02-02T06:05:25.514Z,93398.00
2023-02-02T06:06:24.802Z,93394.00
2023-02-02T06:07:24.743Z,93392.00
2023-02-02T06:08:24.698Z,93394.00
2023-02-02T06:09:24.607Z,93396.00
2023-02-02T06:10:25.168Z,93400.00
2023-02-02T06:11:24.462Z,93400.00
2023-02-02T06:13:24.682Z,93392.00
2023-02-02T07:46:18.021Z,93470.00
2023-02-02T08:05:17.139Z,93457.00
2023-02-02T08:10:16.881Z,93455.00
2023-02-02T08:11:16.831Z,93455.00
2023-02-02T08:12:16.769Z,93459.00
2023-02-02T08:13:16.733Z,93464.00
2023-02-02T08:14:16.667Z,93464.00
2023-02-02T08:15:16.662Z,93461.00
2023-02-02T08:16:16.703Z,93457.00
2023-02-02T08:17:16.553Z,93459.00
2023-02-02T08:18:16.528Z,93457.00
2023-02-02T08:19:16.491Z,93451.00
2023-02-02T08:20:16.403Z,93455.00
2023-02-02T08:21:16.359Z,93455.00
2023-02-02T08:22:16.285Z,93461.00
2023-02-02T08:23:16.309Z,93459.00
2023-02-02T08:24:16.231Z,93461.00
2023-02-02T08:25:16.222Z,93455.00
2023-02-02T08:26:16.186Z,93453.00
2023-02-02T08:27:16.108Z,93457.00
2023-02-02T08:28:16.065Z,93461.00
2023-02-02T08:29:16.015Z,93461.00
2023-02-02T08:30:15.974Z,93457.00
2023-02-02T08:31:16.032Z,93461.00
2023-02-02T08:32:15.880Z,93461.00
2023-02-02T08:33:15.827Z,93461.00
2023-02-02T08:34:15.780Z,93463.00
2023-02-02T08:35:15.733Z,93461.00
2023-02-02T08:36:15.669Z,93463.00
2023-02-02T08:37:16.179Z,93461.00
2023-02-02T08:38:15.563Z,93464.00
2023-02-02T08:39:15.538Z,93466.00
2023-02-02T08:40:15.499Z,93466.00
2023-02-02T08:41:15.405Z,93464.00
2023-02-02T08:42:15.363Z,93464.00
2023-02-02T08:43:16.590Z,93464.00
2023-02-02T08:44:15.230Z,93470.00
2023-02-02T08:46:04.420Z,93470.00
2023-02-02T08:46:16.454Z,93468.00
2023-02-02T08:47:14.965Z,93464.00
2023-02-02T08:48:14.867Z,93466.00
2023-02-02T08:49:14.774Z,93468.00
2023-02-02T08:50:14.666Z,93474.00
2023-02-02T08:51:14.584Z,93472.00
2023-02-02T08:52:14.470Z,93468.00
2023-02-02T09:22:12.793Z,93498.00
2023-02-02T09:23:12.702Z,93496.00
2023-02-02T09:24:12.653Z,93498.00
2023-02-02T09:25:12.541Z,93496.00
2023-02-02T09:26:12.470Z,93500.00
2023-02-02T09:27:12.490Z,93502.00
2023-02-02T09:28:12.475Z,93498.00
2023-02-02T09:29:12.400Z,93502.00
2023-02-02T09:30:12.392Z,93506.00
2023-02-02T09:31:12.427Z,93504.00
2023-02-02T09:32:12.390Z,93511.00
2023-02-02T09:33:12.243Z,93511.00
2023-02-02T09:34:12.226Z,93513.00
2023-02-02T09:35:12.092Z,93513.00
2023-02-02T09:36:12.035Z,93517.00
2023-02-02T09:37:12.259Z,93517.00
2023-02-02T09:38:11.883Z,93521.00
2023-02-02T09:39:11.843Z,93519.00
2023-02-02T09:40:11.802Z,93521.00
2023-02-02T09:41:11.779Z,93525.00
2023-02-02T09:42:11.734Z,93527.00
2023-02-02T09:43:11.680Z,93537.00
2023-02-02T09:44:11.631Z,93539.00
2023-02-02T09:45:11.595Z,93541.00
2023-02-02T09:46:11.580Z,93541.00
2023-02-02T09:47:11.758Z,93539.00
2023-02-02T09:48:11.432Z,93539.00
2023-02-02T09:49:11.374Z,93539.00
2023-02-02T09:50:11.389Z,93537.00
2023-02-02T09:51:11.258Z,93541.00
2023-02-02T09:52:11.194Z,93543.00
2023-02-02T09:53:11.124Z,93547.00
2023-02-02T09:54:11.047Z,93547.00
2023-02-02T09:55:10.964Z,93547.00
2023-02-02T09:56:10.879Z,93545.00
2023-02-02T09:57:10.862Z,93545.00
2023-02-02T09:58:10.719Z,93541.00
2023-02-02T09:59:19.938Z,93535.00
2023-02-02T10:00:11.516Z,93529.00
2023-02-02T10:01:10.487Z,93531.00
2023-02-02T10:02:10.292Z,93535.00
2023-02-02T10:03:10.264Z,93537.00
2023-02-02T10:04:10.133Z,93537.00
2023-02-02T10:05:10.755Z,93533.00
2023-02-02T10:06:09.861Z,93535.00
2023-02-02T10:07:09.755Z,93539.00
2023-02-02T10:08:09.639Z,93543.00
2023-02-02T10:09:09.528Z,93547.00
2023-02-02T10:10:09.433Z,93541.00
2023-02-02T10:11:09.313Z,93545.00
2023-02-02T10:12:09.210Z,93549.00
2023-02-02T10:13:09.102Z,93549.00
2023-02-02T10:14:08.964Z,93547.00
2023-02-02T10:15:08.862Z,93547.00
2023-02-02T10:16:08.798Z,93547.00
2023-02-02T10:17:08.654Z,93547.00
2023-02-02T10:18:08.540Z,93553.00
2023-02-02T10:19:08.444Z,93551.00
2023-02-02T10:20:08.327Z,93549.00
2023-02-02T10:21:08.210Z,93543.00
2023-02-02T10:22:08.103Z,93545.00
2023-02-02T10:23:08.002Z,93543.00
2023-02-02T10:24:07.885Z,93539.00
2023-02-02T10:25:07.820Z,93537.00
2023-02-02T10:26:07.745Z,93535.00
2023-02-02T10:27:07.685Z,93533.00
2023-02-02T10:28:07.632Z,93533.00
2023-02-02T10:29:07.558Z,93531.00
2023-02-02T10:30:07.502Z,93531.00
2023-02-02T10:31:07.556Z,93533.00
2023-02-02T10:32:07.452Z,93529.00
2023-02-02T10:33:07.370Z,93529.00
2023-02-02T10:34:07.302Z,93529.00
2023-02-02T10:35:13.797Z,93529.00
2023-02-02T10:36:08.126Z,93529.00
2023-02-02T10:37:07.016Z,93535.00
2023-02-02T10:38:07.461Z,93539.00
2023-02-02T10:39:06.811Z,93545.00
2023-02-02T10:40:06.761Z,93545.00
2023-02-02T10:41:06.603Z,93547.00
2023-02-02T10:42:06.508Z,93547.00
2023-02-02T10:43:06.409Z,93545.00
2023-02-02T10:44:06.301Z,93543.00
2023-02-02T10:45:06.190Z,93541.00
2023-02-02T10:46:06.175Z,93541.00
2023-02-02T10:47:06.040Z,93541.00
2023-02-02T10:48:05.981Z,93541.00
2023-02-02T10:49:05.933Z,93539.00
2023-02-02T10:50:05.825Z,93543.00
2023-02-02T10:51:05.745Z,93543.00
2023-02-02T10:52:05.690Z,93539.00
2023-02-02T10:53:05.576Z,93537.00
2023-02-02T10:54:05.511Z,93539.00
2023-02-02T10:55:05.428Z,93541.00
2023-02-02T10:56:05.322Z,93543.00
2023-02-02T10:57:05.234Z,93545.00
2023-02-02T10:58:05.160Z,93543.00
2023-02-02T10:59:05.070Z,93539.00
2023-02-02T11:00:04.981Z,93537.00
2023-02-02T11:01:04.962Z,93533.00
2023-02-02T11:02:20.076Z,93533.00
2023-02-02T11:03:05.733Z,93537.00
2023-02-02T11:04:04.626Z,93539.00
2023-02-02T11:05:04.520Z,93537.00
2023-02-02T11:06:04.427Z,93527.00
2023-02-02T11:07:04.335Z,93527.00
2023-02-02T11:08:04.241Z,93529.00
2023-02-02T11:09:04.147Z,93527.00
2023-02-02T11:10:04.059Z,93527.00
2023-02-02T11:11:03.965Z,93523.00
2023-02-02T11:12:03.881Z,93521.00
2023-02-02T11:13:03.862Z,93517.00
2023-02-02T11:14:03.698Z,93519.00
2023-02-02T11:15:03.604Z,93519.00
2023-02-02T11:17:03.404Z,93517.00
2023-02-02T11:18:03.325Z,93519.00
2023-02-02T11:19:03.235Z,93521.00
2023-02-02T11:20:03.137Z,93519.00
2023-02-02T11:21:03.037Z,93521.00
2023-02-02T11:22:02.949Z,93523.00
2023-02-02T11:23:02.861Z,93527.00
2023-02-02T11:25:02.680Z,93525.00
2023-02-02T11:26:02.572Z,93517.00
2023-02-02T11:27:02.483Z,93525.00
2023-02-02T11:28:02.386Z,93529.00
2023-02-02T11:29:02.294Z,93523.00
2023-02-02T11:30:02.196Z,93527.00
2023-02-02T11:31:02.269Z,93523.00
2023-02-02T11:32:02.028Z,93521.00
2023-02-02T11:33:01.989Z,93517.00
2023-02-02T11:34:01.855Z,93519.00
2023-02-02T11:35:01.779Z,93513.00
2023-02-02T11:36:01.697Z,93515.00
2023-02-02T11:37:01.613Z,93513.00
2023-02-02T11:38:01.530Z,93511.00
2023-02-02T11:39:01.471Z,93508.00
2023-02-02T11:40:01.400Z,93510.00
2023-02-02T11:41:01.297Z,93502.00
2023-02-02T11:42:01.230Z,93502.00
2023-02-02T11:43:01.142Z,93494.00
2023-02-02T11:44:01.062Z,93490.00
2023-02-02T11:45:01.793Z,93494.00
2023-02-02T11:46:02.872Z,93498.00
2023-02-02T11:47:00.832Z,93502.00
2023-02-02T11:48:00.761Z,93506.00
2023-02-02T11:49:00.711Z,93502.00
2023-02-02T11:50:00.648Z,93502.00
2023-02-02T11:51:00.627Z,93500.00
2023-02-02T11:52:00.473Z,93502.00
2023-02-02T11:53:00.414Z,93502.00
2023-02-02T11:54:00.336Z,93498.00
2023-02-02T11:55:00.272Z,93494.00
2023-02-02T11:56:00.805Z,93496.00
2023-02-02T11:57:00.128Z,93496.00
2023-02-02T11:58:00.045Z,93496.00
2023-02-02T11:59:00.725Z,93498.00
2023-02-02T12:00:02.797Z,93494.00
2023-02-02T12:00:59.855Z,93496.00
2023-02-02T12:01:59.780Z,93496.00
2023-02-02T12:02:59.631Z,93498.00
2023-02-02T12:03:59.574Z,93498.00
2023-02-02T12:04:59.441Z,93494.00
2023-02-02T12:05:59.345Z,93490.00
2023-02-02T12:06:59.253Z,93482.00
2023-02-02T12:07:59.221Z,93486.00
2023-02-02T12:08:59.084Z,93488.00
2023-02-02T12:09:58.998Z,93488.00
2023-02-02T12:10:58.887Z,93494.00
2023-02-02T12:11:58.794Z,93494.00
2023-02-02T12:12:58.705Z,93490.00
2023-02-02T12:13:59.232Z,93490.00
2023-02-02T12:14:58.525Z,93490.00
2023-02-02T12:15:58.527Z,93488.00
2023-02-02T12:16:58.341Z,93486.00
2023-02-02T12:17:58.264Z,93488.00
2023-02-02T12:18:58.167Z,93486.00
2023-02-02T12:19:58.089Z,93482.00
2023-02-02T12:20:57.994Z,93482.00
2023-02-02T12:21:57.955Z,93478.00
2023-02-02T12:22:57.809Z,93478.00
2023-02-02T12:23:57.719Z,93476.00
2023-02-02T12:24:57.640Z,93476.00
2023-02-02T12:25:57.541Z,93478.00
2023-02-02T12:26:57.517Z,93474.00
2023-02-02T12:27:57.340Z,93474.00
2023-02-02T12:28:57.243Z,93470.00
2023-02-02T12:29:57.321Z,93470.00
2023-02-02T12:30:57.139Z,93472.00
2023-02-02T12:31:57.076Z,93470.00
2023-02-02T12:32:56.875Z,93468.00
2023-02-02T12:33:56.786Z,93463.00
2023-02-02T12:34:56.839Z,93463.00
2023-02-02T12:35:56.682Z,93461.00
2023-02-02T12:36:56.514Z,93464.00
2023-02-02T12:37:56.485Z,93474.00
2023-02-02T12:38:56.336Z,93476.00
2023-02-02T12:39:56.235Z,93459.00
2023-02-02T12:40:56.137Z,93463.00
2023-02-02T12:41:56.059Z,93468.00
2023-02-02T12:42:55.982Z,93466.00
2023-02-02T12:43:55.873Z,93472.00
2023-02-02T12:44:55.768Z,93472.00
2023-02-02T12:45:55.846Z,93468.00
2023-02-02T12:46:55.583Z,93463.00
2023-02-02T12:47:55.514Z,93470.00
2023-02-02T12:48:55.398Z,93468.00
2023-02-02T12:49:55.305Z,93464.00
2023-02-02T12:50:55.342Z,93470.00
2023-02-02T12:51:55.196Z,93464.00
2023-02-02T12:52:55.043Z,93464.00
2023-02-02T12:54:32.634Z,93464.00
2023-02-02T12:54:56.825Z,93472.00
2023-02-02T12:55:54.756Z,93472.00
2023-02-02T12:56:54.648Z,93466.00
2023-02-02T12:57:54.556Z,93468.00
2023-02-02T12:58:54.472Z,93474.00
2023-02-02T14:08:49.536Z,93508.00
2023-02-02T15:52:46.566Z,93635.00
2023-02-02T15:53:45.703Z,93637.00
2023-02-02T15:54:45.643Z,93639.00
2023-02-02T15:55:45.564Z,93639.00
2023-02-02T15:56:46.389Z,93641.00
2023-02-02T15:57:45.459Z,93639.00
2023-02-02T15:58:45.365Z,93637.00
2023-02-02T15:59:45.278Z,93631.00
2023-02-02T16:00:45.267Z,93629.00
2023-02-02T16:01:45.173Z,93631.00
2023-02-02T16:02:45.075Z,93635.00
2023-02-02T16:03:45.010Z,93627.00
2023-02-02T16:04:44.962Z,93631.00
2023-02-02T16:05:44.898Z,93627.00
2023-02-02T16:06:44.808Z,93641.00
2023-02-02T16:07:50.567Z,93643.00
2023-02-02T16:08:45.677Z,93643.00
2023-02-02T16:09:44.586Z,93649.00
2023-02-02T16:10:46.559Z,93653.00
2023-02-02T16:11:44.479Z,93655.00
2023-02-02T16:12:44.337Z,93655.00
2023-02-02T16:13:44.270Z,93657.00
2023-02-02T16:14:44.191Z,93657.00
2023-02-02T16:15:44.104Z,93658.00
2023-02-02T16:16:47.009Z,93658.00
2023-02-02T16:17:43.958Z,93660.00
2023-02-02T16:18:43.865Z,93664.00
2023-02-02T16:19:43.781Z,93668.00
2023-02-02T16:20:43.699Z,93672.00
2023-02-02T16:21:43.628Z,93670.00
2023-02-02T16:22:45.884Z,93670.00
2023-02-02T16:23:43.470Z,93676.00
2023-02-02T16:24:43.379Z,93678.00
2023-02-02T17:49:37.016Z,93754.00
2023-02-02T17:50:36.947Z,93754.00
2023-02-02T17:51:36.857Z,93756.00
2023-02-02T17:52:36.795Z,93758.00
2023-02-02T17:53:36.779Z,93762.00
2023-02-02T17:54:36.642Z,93764.00
2023-02-02T17:55:36.581Z,93764.00
2023-02-02T17:56:36.503Z,93766.00
2023-02-02T17:57:36.465Z,93772.00
2023-02-02T17:58:36.356Z,93776.00
2023-02-02T17:59:36.285Z,93774.00
2023-02-02T18:00:36.210Z,93774.00
2023-02-02T18:01:38.281Z,93772.00
2023-02-02T18:02:36.111Z,93774.00
2023-02-02T18:03:36.939Z,93776.00
2023-02-02T18:04:35.963Z,93778.00
2023-02-02T18:05:35.844Z,93772.00
2023-02-02T18:06:35.774Z,93772.00
2023-02-02T18:07:35.702Z,93772.00
2023-02-02T18:08:35.630Z,93776.00
2023-02-02T18:09:35.556Z,93776.00
2023-02-02T18:10:35.463Z,93774.00
2023-02-02T18:11:35.429Z,93778.00
2023-02-02T18:12:35.317Z,93784.00
2023-02-02T18:13:35.251Z,93788.00
2023-02-02T18:14:35.176Z,93790.00
2023-02-02T18:15:35.218Z,93788.00
2023-02-02T18:16:35.039Z,93780.00
2023-02-02T18:17:34.975Z,93782.00
2023-02-02T18:18:34.917Z,93786.00
2023-02-02T18:19:34.862Z,93788.00
2023-02-02T18:20:34.744Z,93794.00
2023-02-02T18:21:34.668Z,93794.00
2023-02-02T18:22:35.443Z,93790.00
2023-02-02T18:23:34.543Z,93790.00
2023-02-02T18:24:34.463Z,93780.00
2023-02-02T18:25:34.377Z,93774.00
2023-02-02T18:26:35.004Z,93778.00
2023-02-02T18:27:34.228Z,93782.00
2023-02-02T18:28:34.160Z,93782.00
2023-02-02T18:29:34.086Z,93780.00
2023-02-02T18:30:34.105Z,93774.00
2023-02-02T18:31:34.012Z,93774.00
2023-02-02T18:32:33.876Z,93774.00
2023-02-02T18:33:33.774Z,93774.00
2023-02-02T18:34:33.688Z,93768.00
2023-02-02T18:35:33.624Z,93774.00
2023-02-02T18:36:33.528Z,93778.00
2023-02-02T18:37:33.963Z,93784.00
2023-02-02T18:38:33.383Z,93790.00
2023-02-02T19:08:33.680Z,93802.00
2023-02-02T19:27:30.174Z,93827.00
2023-02-02T19:28:30.092Z,93827.00
2023-02-02T19:29:30.051Z,93825.00
2023-02-02T19:30:29.994Z,93831.00
2023-02-02T19:31:30.045Z,93833.00
2023-02-02T19:32:29.893Z,93829.00
2023-02-02T19:33:29.820Z,93839.00
2023-02-02T19:34:30.526Z,93839.00
2023-02-02T19:35:29.709Z,93837.00
2023-02-02T19:36:29.647Z,93837.00
2023-02-02T19:37:29.594Z,93845.00
2023-02-02T19:38:29.538Z,93851.00
2023-02-02T19:39:29.495Z,93849.00
2023-02-02T19:40:29.519Z,93849.00
2023-02-02T19:41:29.370Z,93849.00
2023-02-02T19:42:29.373Z,93847.00
2023-02-02T19:43:29.252Z,93847.00
2023-02-02T19:44:29.203Z,93854.00
2023-02-02T19:45:29.144Z,93856.00
2023-02-02T19:46:29.151Z,93854.00
2023-02-02T19:47:29.040Z,93853.00
2023-02-02T19:48:28.987Z,93853.00
2023-02-02T19:49:28.921Z,93851.00
2023-02-02T19:50:29.094Z,93851.00
2023-02-02T19:51:28.808Z,93854.00
2023-02-02T19:52:28.753Z,93853.00
2023-02-02T19:53:28.687Z,93854.00
2023-02-02T19:54:28.654Z,93853.00
2023-02-02T19:55:28.595Z,93853.00
2023-02-02T19:56:28.588Z,93854.00
2023-02-02T19:57:28.490Z,93856.00
2023-02-02T19:58:28.496Z,93853.00
2023-02-02T19:59:28.373Z,93854.00
2023-02-02T20:00:29.026Z,93853.00
2023-02-02T20:01:28.281Z,93853.00
2023-02-02T20:02:28.227Z,93853.00
2023-02-02T20:03:28.199Z,93843.00
2023-02-02T20:04:28.124Z,93851.00
2023-02-02T20:05:28.062Z,93847.00
2023-02-02T20:06:28.014Z,93841.00
2023-02-02T20:07:27.975Z,93847.00
2023-02-02T20:08:27.916Z,93853.00
2023-02-02T20:09:28.836Z,93868.00
2023-02-02T20:10:28.265Z,93872.00
2023-02-02T20:11:27.829Z,93878.00
2023-02-02T20:12:27.698Z,93878.00
2023-02-02T20:13:27.632Z,93872.00
2023-02-02T20:14:27.644Z,93872.00
2023-02-02T20:15:27.901Z,93868.00
2023-02-02T20:16:27.582Z,93860.00
2023-02-02T20:17:27.428Z,93872.00
2023-02-02T20:18:27.387Z,93878.00
2023-02-02T20:19:27.373Z,93876.00
2023-02-02T20:20:27.595Z,93860.00
2023-02-02T20:21:27.234Z,93868.00
2023-02-02T20:22:27.181Z,93870.00
2023-02-02T20:23:27.148Z,93868.00
2023-02-02T20:24:27.070Z,93860.00
2023-02-02T20:25:27.071Z,93868.00
2023-02-02T20:26:27.043Z,93878.00
2023-02-02T20:27:26.917Z,93882.00
2023-02-02T20:28:26.872Z,93884.00
2023-02-02T20:29:26.839Z,93882.00
2023-02-02T20:30:27.140Z,93884.00
2023-02-02T20:31:26.785Z,93880.00
2023-02-02T20:32:26.753Z,93876.00
2023-02-02T20:33:26.643Z,93878.00
2023-02-02T20:34:26.604Z,93880.00
2023-02-02T20:35:26.548Z,93882.00
2023-02-02T20:36:26.503Z,93882.00
2023-02-02T20:37:26.451Z,93880.00
2023-02-02T20:38:26.408Z,93874.00
2023-02-02T20:39:26.363Z,93878.00
2023-02-02T20:40:26.590Z,93868.00
2023-02-02T20:41:26.259Z,93860.00
2023-02-02T20:42:26.218Z,93856.00
2023-02-02T20:43:26.168Z,93870.00
2023-02-02T20:44:26.135Z,93874.00
2023-02-02T20:45:26.080Z,93870.00
2023-02-02T20:46:26.046Z,93870.00
2023-02-02T20:47:25.992Z,93868.00
2023-02-02T20:48:25.955Z,93860.00
2023-02-02T20:49:25.916Z,93870.00
2023-02-02T20:50:26.217Z,93880.00
2023-02-02T20:51:25.809Z,93890.00
2023-02-02T20:52:25.767Z,93894.00
2023-02-02T20:53:25.727Z,93896.00
2023-02-02T20:54:25.699Z,93898.00
2023-02-02T20:55:25.635Z,93896.00
2023-02-02T20:56:25.581Z,93901.00
2023-02-02T20:57:25.532Z,93901.00
2023-02-02T20:58:25.618Z,93901.00
2023-02-02T20:59:25.453Z,93901.00
2023-02-02T21:00:25.771Z,93896.00
2023-02-02T21:01:25.406Z,93903.00
2023-02-02T21:02:25.354Z,93909.00
2023-02-02T21:03:25.282Z,93907.00
2023-02-02T21:04:25.253Z,93911.00
2023-02-02T21:05:25.237Z,93919.00
2023-02-02T21:06:26.778Z,93927.00
2023-02-02T21:07:26.033Z,93935.00
2023-02-02T21:08:24.999Z,93927.00
2023-02-02T21:09:24.919Z,93931.00
2023-02-02T21:10:25.261Z,93929.00
2023-02-02T21:11:24.787Z,93923.00
2023-02-02T21:12:24.689Z,93921.00
2023-02-02T21:13:24.606Z,93921.00
2023-02-02T21:14:25.022Z,93923.00
2023-02-02T21:15:24.439Z,93921.00
2023-02-02T21:16:24.440Z,93925.00
2023-02-02T21:17:24.313Z,93927.00
2023-02-02T21:18:24.214Z,93935.00
2023-02-02T21:19:24.144Z,93921.00
2023-02-02T21:20:24.226Z,93923.00
2023-02-02T21:21:24.043Z,93925.00
2023-02-02T21:22:23.917Z,93925.00
2023-02-02T21:23:23.843Z,93919.00
2023-02-02T21:24:23.786Z,93925.00
2023-02-02T21:25:23.699Z,93919.00
2023-02-02T21:26:23.655Z,93913.00
2023-02-02T21:27:23.651Z,93913.00
2023-02-02T21:28:23.459Z,93917.00
2023-02-02T21:29:23.399Z,93915.00
2023-02-02T21:30:23.312Z,93911.00
2023-02-02T21:31:23.439Z,93909.00
2023-02-02T21:32:23.158Z,93909.00
2023-02-02T21:33:23.076Z,93911.00
2023-02-02T21:34:23.022Z,93907.00
2023-02-02T21:35:22.939Z,93909.00
2023-02-02T21:36:23.517Z,93911.00
2023-02-02T21:37:22.799Z,93907.00
2023-02-02T21:38:22.741Z,93905.00
2023-02-02T21:39:22.669Z,93903.00
2023-02-02T21:40:22.577Z,93905.00
2023-02-02T21:41:22.509Z,93905.00
2023-02-02T21:42:22.526Z,93911.00
2023-02-02T21:43:22.363Z,93913.00
2023-02-02T21:44:22.306Z,93921.00
2023-02-02T21:45:22.227Z,93911.00
2023-02-02T21:46:22.278Z,93927.00
2023-02-02T21:47:22.107Z,93923.00
2023-02-02T21:48:21.992Z,93921.00
2023-02-02T21:49:21.955Z,93917.00
2023-02-02T21:50:21.915Z,93917.00
2023-02-02T21:51:21.880Z,93919.00
2023-02-02T21:52:22.034Z,93913.00
2023-02-02T21:53:21.815Z,93915.00
2023-02-02T21:54:21.793Z,93915.00
2023-02-02T21:55:21.732Z,93919.00
2023-02-02T21:56:21.697Z,93919.00
2023-02-02T21:57:21.674Z,93921.00
2023-02-02T21:58:21.630Z,93919.00
2023-02-02T21:59:21.586Z,93915.00
2023-02-02T22:00:21.630Z,93913.00
2023-02-02T22:01:21.544Z,93917.00
2023-02-02T22:02:21.474Z,93921.00
2023-02-02T22:03:21.425Z,93925.00
2023-02-02T22:04:21.396Z,93925.00
2023-02-02T22:05:21.367Z,93929.00
2023-02-02T22:06:21.317Z,93923.00
2023-02-02T22:07:21.268Z,93915.00
2023-02-02T22:08:21.243Z,93919.00
2023-02-02T22:09:21.207Z,93921.00
2023-02-02T22:10:21.168Z,93921.00
2023-02-02T22:11:21.131Z,93927.00
2023-02-02T22:12:21.089Z,93931.00
2023-02-02T22:13:21.061Z,93929.00
2023-02-02T22:14:21.016Z,93931.00
2023-02-02T22:15:21.011Z,93933.00
2023-02-02T22:16:21.058Z,93931.00
2023-02-02T22:17:20.906Z,93927.00
2023-02-02T22:18:20.874Z,93925.00
2023-02-02T22:19:20.846Z,93927.00
2023-02-02T22:20:21.532Z,93925.00
2023-02-02T22:21:21.275Z,93925.00
2023-02-02T22:22:20.734Z,93931.00
2023-02-02T22:23:20.706Z,93931.00
2023-02-02T22:24:20.660Z,93931.00
2023-02-02T22:25:20.642Z,93929.00
2023-02-02T22:26:20.600Z,93933.00
2023-02-02T22:27:20.590Z,93927.00
2023-02-02T22:28:20.656Z,93921.00
2023-02-02T22:29:20.508Z,93921.00
2023-02-02T22:30:20.511Z,93925.00
2023-02-02T22:31:20.549Z,93925.00
2023-02-02T22:32:20.407Z,93925.00
2023-02-02T22:33:20.370Z,93931.00
2023-02-02T22:34:20.338Z,93923.00
2023-02-02T22:35:20.309Z,93915.00
2023-02-02T22:36:20.273Z,93911.00
2023-02-02T22:37:20.258Z,93915.00
2023-02-02T22:38:20.215Z,93909.00
2023-02-02T22:39:20.180Z,93909.00
2023-02-02T22:40:20.151Z,93921.00
2023-02-02T22:41:20.134Z,93931.00
2023-02-02T22:42:20.080Z,93933.00
2023-02-02T22:43:20.057Z,93927.00
2023-02-02T22:44:20.022Z,93929.00
2023-02-02T22:45:20.000Z,93923.00
2023-02-02T22:46:20.000Z,93923.00
2023-02-02T22:47:19.948Z,93923.00
2023-02-02T22:48:19.891Z,93925.00
2023-02-02T22:49:19.864Z,93919.00
2023-02-02T22:50:19.823Z,93923.00
2023-02-02T22:51:19.798Z,93927.00
2023-02-02T22:52:19.770Z,93923.00
2023-02-02T22:53:19.718Z,93929.00
2023-02-02T22:54:19.676Z,93925.00
2023-02-02T22:55:19.663Z,93927.00
2023-02-02T22:56:19.606Z,93925.00
2023-02-02T22:57:19.586Z,93927.00
2023-02-02T22:58:19.567Z,93927.00
2023-02-02T22:59:19.519Z,93927.00
2023-02-02T23:00:19.496Z,93921.00