createdAt,value
2022-08-02T00:00:07.131Z,0
2022-08-02T00:03:07.121Z,0
2022-08-02T00:06:07.048Z,0
2022-08-02T00:09:07.010Z,0
2022-08-02T00:12:07.288Z,0
2022-08-02T00:15:07.009Z,0
2022-08-02T00:18:07.048Z,0
2022-08-02T00:21:07.030Z,0
2022-08-02T00:24:37.043Z,0
2022-08-02T00:27:11.588Z,0
2022-08-02T00:30:07.090Z,0
2022-08-02T00:33:07.018Z,0
2022-08-02T00:36:07.075Z,0
2022-08-02T00:39:35.810Z,0
2022-08-02T00:42:07.068Z,0
2022-08-02T00:45:07.108Z,0
2022-08-02T00:48:07.049Z,0
2022-08-02T00:51:07.072Z,0
2022-08-02T00:54:07.058Z,0
2022-08-02T00:57:07.081Z,0
2022-08-02T01:00:07.091Z,0
2022-08-02T01:03:08.895Z,0
2022-08-02T01:06:18.512Z,0
2022-08-02T01:09:07.717Z,0
2022-08-02T01:12:09.916Z,0
2022-08-02T01:15:07.100Z,0
2022-08-02T01:18:07.045Z,0
2022-08-02T01:21:07.087Z,0
2022-08-02T01:24:07.053Z,0
2022-08-02T01:27:07.039Z,0
2022-08-02T01:30:07.134Z,0
2022-08-02T01:33:07.035Z,0
2022-08-02T01:36:07.099Z,0
2022-08-02T01:39:07.012Z,0
2022-08-02T01:42:07.061Z,0
2022-08-02T01:45:07.114Z,0
2022-08-02T01:48:07.089Z,0
2022-08-02T01:51:07.020Z,0
2022-08-02T01:54:07.517Z,0
2022-08-02T01:57:07.032Z,0
2022-08-02T02:00:08.317Z,0
2022-08-02T02:03:09.503Z,0
2022-08-02T02:06:07.079Z,0
2022-08-02T02:09:07.080Z,0
2022-08-02T02:12:21.348Z,0
2022-08-02T02:15:07.080Z,0
2022-08-02T02:18:20.366Z,0
2022-08-02T02:21:07.066Z,0
2022-08-02T02:24:13.841Z,0
2022-08-02T02:27:07.089Z,0
2022-08-02T02:30:07.089Z,0
2022-08-02T02:33:07.021Z,0
2022-08-02T02:36:07.082Z,0
2022-08-02T02:39:13.954Z,0
2022-08-02T02:42:07.019Z,0
2022-08-02T02:45:07.065Z,0
2022-08-02T02:48:07.022Z,0
2022-08-02T02:51:08.117Z,0
2022-08-02T02:54:41.395Z,0
2022-08-02T02:57:07.036Z,0
2022-08-02T03:00:07.049Z,3
2022-08-02T03:03:07.034Z,3
2022-08-02T03:06:19.407Z,3
2022-08-02T03:09:07.027Z,7
2022-08-02T03:12:07.115Z,7
2022-08-02T03:15:07.050Z,13
2022-08-02T03:18:07.060Z,20
2022-08-02T03:21:06.990Z,30
2022-08-02T03:24:07.039Z,43
2022-08-02T03:27:07.025Z,63
2022-08-02T03:30:07.032Z,90
2022-08-02T03:33:06.989Z,117
2022-08-02T03:36:08.569Z,153
2022-08-02T03:39:07.085Z,207
2022-08-02T03:42:08.077Z,273
2022-08-02T03:45:15.307Z,367
2022-08-02T03:48:37.308Z,523
2022-08-02T03:51:07.045Z,697
2022-08-02T03:54:07.039Z,870
2022-08-02T03:57:11.693Z,1073
2022-08-02T04:00:07.089Z,1287
2022-08-02T04:03:07.071Z,1433
2022-08-02T04:06:11.465Z,1613
2022-08-02T04:09:07.092Z,1930
2022-08-02T04:12:08.037Z,2320
2022-08-02T04:15:07.234Z,2730
2022-08-02T04:18:07.347Z,2727
2022-08-02T04:21:07.078Z,2803
2022-08-02T04:24:13.103Z,2843
2022-08-02T04:30:07.110Z,3200
2022-08-02T04:33:07.031Z,3273
2022-08-02T04:36:07.087Z,3220
2022-08-02T04:39:07.219Z,3030
2022-08-02T04:42:07.091Z,2937
2022-08-02T04:45:07.301Z,2960
2022-08-02T04:48:12.776Z,3027
2022-08-02T04:51:07.014Z,3200
2022-08-02T04:54:15.958Z,3410
2022-08-02T04:57:07.063Z,3660
2022-08-02T05:00:07.219Z,3833
2022-08-02T05:03:07.033Z,3547
2022-08-02T05:06:21.260Z,3827
2022-08-02T05:09:07.063Z,4270
2022-08-02T05:12:07.207Z,5173
2022-08-02T05:15:07.310Z,7933
2022-08-02T05:18:07.189Z,8220
2022-08-02T05:21:07.054Z,10167
2022-08-02T05:24:07.125Z,10713
2022-08-02T05:27:26.027Z,12563
2022-08-02T05:30:07.329Z,12677
2022-08-02T05:33:07.078Z,14143
2022-08-02T05:36:07.088Z,13007
2022-08-02T05:39:23.351Z,11193
2022-08-02T05:42:07.092Z,10027
2022-08-02T05:45:07.120Z,10330
2022-08-02T05:48:10.309Z,9983
2022-08-02T05:51:07.093Z,6827
2022-08-02T05:54:07.129Z,8460
2022-08-02T05:57:07.068Z,7843
2022-08-02T06:00:09.898Z,8417
2022-08-02T06:03:07.056Z,11337
2022-08-02T06:06:07.102Z,12750
2022-08-02T06:09:07.103Z,12963
2022-08-02T06:12:09.712Z,13533
2022-08-02T06:15:07.054Z,14417
2022-08-02T06:18:07.111Z,14623
2022-08-02T06:24:07.105Z,15447
2022-08-02T06:27:07.058Z,15090
2022-08-02T06:30:07.122Z,14163
2022-08-02T06:33:07.088Z,14363
2022-08-02T06:36:07.560Z,15543
2022-08-02T06:39:07.083Z,16227
2022-08-02T06:42:07.135Z,17053
2022-08-02T06:45:07.055Z,17650
2022-08-02T06:48:07.160Z,18273
2022-08-02T06:51:07.034Z,19163
2022-08-02T06:54:07.095Z,20040
2022-08-02T06:57:07.099Z,22170
2022-08-02T07:00:07.179Z,25497
2022-08-02T07:03:07.104Z,9780
2022-08-02T07:06:07.120Z,8300
2022-08-02T07:09:28.233Z,18447
2022-08-02T07:12:07.080Z,17500
2022-08-02T07:15:07.197Z,18297
2022-08-02T07:18:07.114Z,18283
2022-08-02T07:21:10.813Z,18573
2022-08-02T07:24:07.068Z,18687
2022-08-02T07:27:19.538Z,18033
2022-08-02T07:30:07.197Z,18917
2022-08-02T07:33:07.118Z,19187
2022-08-02T07:36:22.880Z,19403
2022-08-02T07:39:08.028Z,19180
2022-08-02T07:42:09.779Z,19340
2022-08-02T07:45:07.106Z,18903
2022-08-02T07:48:07.090Z,19063
2022-08-02T07:51:07.064Z,17493
2022-08-02T07:54:12.264Z,19953
2022-08-02T07:57:07.078Z,20160
2022-08-02T08:00:07.081Z,21470
2022-08-02T08:03:07.148Z,22540
2022-08-02T08:06:07.090Z,23670
2022-08-02T08:09:07.131Z,24097
2022-08-02T08:12:07.093Z,26857
2022-08-02T08:15:07.104Z,29127
2022-08-02T08:18:07.115Z,31513
2022-08-02T08:21:08.622Z,35853
2022-08-02T08:24:07.160Z,39290
2022-08-02T08:27:09.296Z,42220
2022-08-02T08:30:07.140Z,45977
2022-08-02T08:33:07.124Z,50193
2022-08-02T08:36:09.260Z,51993
2022-08-02T08:39:07.093Z,53673
2022-08-02T08:42:07.148Z,18220
2022-08-02T08:45:08.140Z,53567
2022-08-02T08:48:07.176Z,61567
2022-08-02T08:51:07.027Z,66820
2022-08-02T08:54:07.072Z,66990
2022-08-02T08:57:07.086Z,76337
2022-08-02T09:00:07.166Z,30407
2022-08-02T09:03:07.120Z,44763
2022-08-02T09:06:09.240Z,82987
2022-08-02T09:09:07.107Z,36667
2022-08-02T09:12:07.117Z,84107
2022-08-02T09:15:07.091Z,18520
2022-08-02T09:18:07.058Z,12610
2022-08-02T09:21:10.614Z,80140
2022-08-02T09:24:07.111Z,69103
2022-08-02T09:27:07.795Z,14320
2022-08-02T09:30:20.661Z,68453
2022-08-02T09:33:12.223Z,80330
2022-08-02T09:36:14.874Z,82020
2022-08-02T09:39:07.092Z,78540
2022-08-02T09:42:07.103Z,80073
2022-08-02T09:45:08.049Z,79730
2022-08-02T09:48:07.287Z,80220
2022-08-02T09:51:07.117Z,81293
2022-08-02T09:54:15.727Z,79163
2022-08-02T09:57:07.115Z,79703
2022-08-02T10:00:07.129Z,79487
2022-08-02T10:03:08.220Z,82547
2022-08-02T10:06:09.721Z,84537
2022-08-02T10:09:07.090Z,84300
2022-08-02T10:12:09.325Z,84687
2022-08-02T10:15:07.102Z,83773
2022-08-02T10:18:41.565Z,75033
2022-08-02T10:21:07.162Z,81130
2022-08-02T10:24:07.126Z,82290
2022-08-02T10:27:07.817Z,84657
2022-08-02T10:30:07.225Z,84487
2022-08-02T10:33:07.134Z,80820
2022-08-02T10:36:14.258Z,78677
2022-08-02T10:39:07.168Z,80830
2022-08-02T10:42:07.568Z,77213
2022-08-02T10:45:07.144Z,77383
2022-08-02T10:48:08.176Z,83743
2022-08-02T10:51:07.079Z,84320
2022-08-02T10:54:07.104Z,80587
2022-08-02T10:57:10.609Z,85243
2022-08-02T11:00:07.081Z,82490
2022-08-02T11:03:07.072Z,85107
2022-08-02T11:06:07.072Z,83780
2022-08-02T11:09:10.821Z,80667
2022-08-02T11:12:07.077Z,83560
2022-08-02T11:15:10.076Z,85510
2022-08-02T11:18:07.095Z,81010
2022-08-02T11:21:07.237Z,82657
2022-08-02T11:24:07.086Z,80850
2022-08-02T11:27:07.080Z,81230
2022-08-02T11:30:07.234Z,82063
2022-08-02T11:33:07.319Z,84300
2022-08-02T11:36:07.173Z,84100
2022-08-02T11:39:07.092Z,84193
2022-08-02T11:42:07.156Z,76407
2022-08-02T11:45:08.129Z,82037
2022-08-02T11:51:07.105Z,84213
2022-08-02T11:54:07.096Z,66353
2022-08-02T11:57:07.060Z,76367
2022-08-02T12:00:07.438Z,73760
2022-08-02T12:03:07.548Z,75767
2022-08-02T12:06:24.241Z,76383
2022-08-02T12:09:19.780Z,68323
2022-08-02T12:12:07.098Z,70013
2022-08-02T12:15:07.051Z,72693
2022-08-02T12:18:07.073Z,72407
2022-08-02T12:21:07.055Z,74107
2022-08-02T12:24:08.049Z,80790
2022-08-02T12:27:07.111Z,82710
2022-08-02T12:30:07.229Z,84267
2022-08-02T12:33:14.970Z,73800
2022-08-02T12:36:07.188Z,73200
2022-08-02T12:39:07.058Z,72260
2022-08-02T12:42:07.091Z,73617
2022-08-02T12:45:07.183Z,70583
2022-08-02T12:48:07.105Z,74683
2022-08-02T12:51:07.095Z,56287
2022-08-02T12:54:07.171Z,66450
2022-08-02T12:57:07.130Z,58580
2022-08-02T13:00:08.078Z,65517
2022-08-02T13:04:08.333Z,68873
2022-08-02T13:06:48.753Z,68457
2022-08-02T13:09:07.198Z,70480
2022-08-02T13:12:07.170Z,68233
2022-08-02T13:15:46.787Z,56753
2022-08-02T13:18:07.069Z,72593
2022-08-02T13:21:07.630Z,68663
2022-08-02T13:24:38.996Z,65253
2022-08-02T13:27:13.593Z,69870
2022-08-02T13:30:07.217Z,63600
2022-08-02T13:33:07.894Z,65137
2022-08-02T13:36:13.416Z,56420
2022-08-02T13:39:07.158Z,63127
2022-08-02T13:42:07.943Z,55917
2022-08-02T13:45:19.751Z,54047
2022-08-02T13:48:24.484Z,47737
2022-08-02T13:51:07.076Z,52733
2022-08-02T13:54:07.080Z,53307
2022-08-02T13:57:07.054Z,47137
2022-08-02T14:00:07.161Z,49137
2022-08-02T14:03:07.221Z,46990
2022-08-02T14:06:07.142Z,51193
2022-08-02T14:09:07.755Z,49683
2022-08-02T14:12:07.070Z,56800
2022-08-02T14:15:07.377Z,60037
2022-08-02T14:18:07.124Z,51410
2022-08-02T14:21:07.031Z,48553
2022-08-02T14:24:07.045Z,49220
2022-08-02T14:27:07.128Z,46353
2022-08-02T14:30:07.102Z,44383
2022-08-02T14:33:07.105Z,29670
2022-08-02T14:36:07.772Z,36417
2022-08-02T14:39:07.105Z,44230
2022-08-02T14:42:07.542Z,49803
2022-08-02T14:45:07.087Z,41390
2022-08-02T14:48:08.272Z,40100
2022-08-02T14:51:07.088Z,38100
2022-08-02T14:54:14.574Z,34407
2022-08-02T14:57:07.092Z,35483
2022-08-02T15:00:07.109Z,34600
2022-08-02T15:03:11.195Z,30593
2022-08-02T15:06:07.480Z,29683
2022-08-02T15:09:07.341Z,32437
2022-08-02T15:12:18.064Z,36907
2022-08-02T15:15:07.122Z,37600
2022-08-02T15:18:07.093Z,43110
2022-08-02T15:21:57.092Z,45767
2022-08-02T15:24:07.068Z,43707
2022-08-02T15:27:07.087Z,43120
2022-08-02T15:30:07.912Z,40997
2022-08-02T15:33:07.085Z,41523
2022-08-02T15:36:07.054Z,47710
2022-08-02T15:39:07.125Z,43663
2022-08-02T15:42:07.092Z,37610
2022-08-02T15:45:07.131Z,42273
2022-08-02T15:48:07.719Z,40863
2022-08-02T15:51:07.051Z,40327
2022-08-02T15:54:07.107Z,36167
2022-08-02T15:57:07.110Z,24197
2022-08-02T16:00:07.119Z,36300
2022-08-02T16:03:07.066Z,36320
2022-08-02T16:06:07.114Z,27327
2022-08-02T16:09:07.120Z,26220
2022-08-02T16:12:07.046Z,23613
2022-08-02T16:15:07.179Z,30050
2022-08-02T16:18:07.927Z,29057
2022-08-02T16:21:07.020Z,27830
2022-08-02T16:24:09.842Z,27233
2022-08-02T16:27:07.031Z,32333
2022-08-02T16:30:07.105Z,30277
2022-08-02T16:33:07.049Z,30153
2022-08-02T16:36:07.075Z,28237
2022-08-02T16:39:07.024Z,21870
2022-08-02T16:42:07.281Z,25247
2022-08-02T16:45:07.034Z,26480
2022-08-02T16:48:13.515Z,23693
2022-08-02T16:51:16.145Z,23893
2022-08-02T16:54:12.444Z,23723
2022-08-02T16:57:07.807Z,23997
2022-08-02T17:00:07.545Z,22283
2022-08-02T17:03:21.056Z,22073
2022-08-02T17:06:08.482Z,20137
2022-08-02T17:09:07.227Z,17363
2022-08-02T17:12:09.057Z,19173
2022-08-02T17:18:10.918Z,15597
2022-08-02T17:21:08.400Z,16927
2022-08-02T17:24:16.118Z,7080
2022-08-02T17:27:07.454Z,6330
2022-08-02T17:30:15.070Z,6193
2022-08-02T17:33:08.824Z,6023
2022-08-02T17:36:07.069Z,6073
2022-08-02T17:39:14.696Z,6157
2022-08-02T17:42:08.932Z,6110
2022-08-02T17:48:17.044Z,4933
2022-08-02T17:51:07.047Z,4787
2022-08-02T17:54:08.451Z,4547
2022-08-02T17:57:10.507Z,4157
2022-08-02T18:00:11.382Z,3713
2022-08-02T18:03:12.431Z,3563
2022-08-02T18:06:11.608Z,3490
2022-08-02T18:09:09.718Z,3557
2022-08-02T18:12:07.049Z,3377
2022-08-02T18:15:22.228Z,3073
2022-08-02T18:18:07.121Z,2903
2022-08-02T18:21:30.475Z,2933
2022-08-02T18:24:07.491Z,2833
2022-08-02T18:27:08.289Z,2677
2022-08-02T18:30:14.636Z,2450
2022-08-02T18:36:07.067Z,1930
2022-08-02T18:39:16.477Z,1657
2022-08-02T18:42:08.595Z,1447
2022-08-02T18:45:08.414Z,1307
2022-08-02T18:48:19.533Z,1180
2022-08-02T18:51:08.492Z,1053
2022-08-02T18:54:07.347Z,927
2022-08-02T19:00:08.003Z,673
2022-08-02T19:03:16.422Z,540
2022-08-02T19:06:08.920Z,440
2022-08-02T19:09:19.942Z,363
2022-08-02T19:12:07.515Z,280
2022-08-02T19:15:07.897Z,210
2022-08-02T19:18:09.248Z,150
2022-08-02T19:21:13.884Z,103
2022-08-02T19:24:13.031Z,67
2022-08-02T19:27:35.090Z,43
2022-08-02T19:30:15.831Z,27
2022-08-02T19:36:13.804Z,10
2022-08-02T19:39:08.571Z,7
2022-08-02T19:42:08.593Z,3
2022-08-02T19:45:07.688Z,3
2022-08-02T19:48:08.864Z,3
2022-08-02T19:54:13.102Z,0
2022-08-02T19:57:07.005Z,0
2022-08-02T20:00:07.129Z,0
2022-08-02T20:03:08.030Z,0
2022-08-02T20:06:07.047Z,0
2022-08-02T20:09:11.814Z,0
2022-08-02T20:12:07.024Z,0
2022-08-02T20:15:17.867Z,0
2022-08-02T20:21:34.752Z,0
2022-08-02T20:24:07.085Z,0
2022-08-02T20:27:07.132Z,0
2022-08-02T20:30:07.311Z,0
2022-08-02T20:33:28.783Z,0
2022-08-02T20:36:06.989Z,0
2022-08-02T20:39:08.279Z,0
2022-08-02T20:42:31.534Z,0
2022-08-02T20:45:07.235Z,0
2022-08-02T20:48:09.098Z,0
2022-08-02T20:51:16.671Z,0
2022-08-02T20:54:09.936Z,0
2022-08-02T20:57:11.846Z,0
2022-08-02T21:00:07.882Z,0
2022-08-02T21:03:09.561Z,0
2022-08-02T21:06:10.127Z,0
2022-08-02T21:09:10.143Z,0
2022-08-02T21:12:15.019Z,0
2022-08-02T21:15:07.335Z,0
2022-08-02T21:18:42.321Z,0
2022-08-02T21:24:14.406Z,0
2022-08-02T21:27:54.053Z,0
2022-08-02T21:30:09.064Z,0
2022-08-02T21:33:23.451Z,0
2022-08-02T21:36:07.092Z,0
2022-08-02T21:39:13.541Z,0
2022-08-02T21:42:07.082Z,0
2022-08-02T21:45:25.769Z,0
2022-08-02T21:48:10.371Z,0
2022-08-02T21:51:08.848Z,0
2022-08-02T21:54:26.294Z,0
2022-08-02T21:57:11.277Z,0
2022-08-02T22:00:09.291Z,0
2022-08-02T22:03:35.007Z,0
2022-08-02T22:06:09.814Z,0
2022-08-02T22:09:42.616Z,0
2022-08-02T22:12:12.911Z,0
2022-08-02T22:15:12.567Z,0
2022-08-02T22:18:07.799Z,0
2022-08-02T22:21:19.187Z,0
2022-08-02T22:24:14.973Z,0
2022-08-02T22:27:10.349Z,0
2022-08-02T22:30:12.012Z,0
2022-08-02T22:33:19.436Z,0
2022-08-02T22:36:07.053Z,0
2022-08-02T22:39:21.318Z,0
2022-08-02T22:42:17.136Z,0
2022-08-02T22:45:07.080Z,0
2022-08-02T22:48:07.699Z,0
2022-08-02T22:51:07.102Z,0
2022-08-02T22:54:14.092Z,0
2022-08-02T22:57:13.748Z,0
2022-08-02T23:00:07.285Z,0
2022-08-02T23:03:10.842Z,0
2022-08-02T23:06:07.091Z,0
2022-08-02T23:09:07.081Z,0
2022-08-02T23:12:07.230Z,0
2022-08-02T23:15:07.070Z,0
2022-08-02T23:18:07.091Z,0
2022-08-02T23:21:07.040Z,0
2022-08-02T23:24:07.092Z,0
2022-08-02T23:27:07.179Z,0
2022-08-02T23:30:07.657Z,0
2022-08-02T23:33:08.698Z,0
2022-08-02T23:36:07.086Z,0
2022-08-02T23:39:10.120Z,0
2022-08-02T23:42:07.054Z,0
2022-08-02T23:45:07.069Z,0
2022-08-02T23:48:07.102Z,0
2022-08-02T23:51:07.067Z,0
2022-08-02T23:54:07.077Z,0
2022-08-02T23:57:26.187Z,0
