createdAt,value
2018-03-20T00:00:26.973Z,0.00
2018-03-20T00:01:26.940Z,0.00
2018-03-20T00:02:26.927Z,0.00
2018-03-20T00:03:26.902Z,0.00
2018-03-20T00:04:26.859Z,0.00
2018-03-20T00:05:26.837Z,0.00
2018-03-20T00:06:26.826Z,0.00
2018-03-20T00:07:26.776Z,0.00
2018-03-20T00:08:26.758Z,0.00
2018-03-20T00:09:26.734Z,0.00
2018-03-20T00:10:26.696Z,0.00
2018-03-20T00:11:26.672Z,0.00
2018-03-20T00:12:26.641Z,0.00
2018-03-20T00:13:26.630Z,0.00
2018-03-20T00:14:26.586Z,0.00
2018-03-20T00:15:26.572Z,0.00
2018-03-20T00:16:26.567Z,0.00
2018-03-20T00:17:26.506Z,0.00
2018-03-20T00:18:26.475Z,0.00
2018-03-20T00:19:26.468Z,0.00
2018-03-20T00:20:26.432Z,0.00
2018-03-20T00:21:26.399Z,0.00
2018-03-20T00:22:26.377Z,0.00
2018-03-20T00:23:26.340Z,0.00
2018-03-20T00:24:26.317Z,0.00
2018-03-20T00:25:26.302Z,0.00
2018-03-20T00:26:26.261Z,0.00
2018-03-20T00:27:26.242Z,0.00
2018-03-20T00:28:26.205Z,0.00
2018-03-20T00:29:26.184Z,0.00
2018-03-20T00:30:26.149Z,0.00
2018-03-20T00:31:26.123Z,0.00
2018-03-20T00:32:26.097Z,0.00
2018-03-20T00:33:26.069Z,0.00
2018-03-20T00:34:26.041Z,0.00
2018-03-20T00:35:26.053Z,0.00
2018-03-20T00:36:25.989Z,0.00
2018-03-20T00:37:25.968Z,0.00
2018-03-20T00:38:25.934Z,0.00
2018-03-20T00:39:25.922Z,0.00
2018-03-20T00:40:25.887Z,0.00
2018-03-20T00:41:25.864Z,0.00
2018-03-20T00:42:25.827Z,0.00
2018-03-20T00:43:25.798Z,0.00
2018-03-20T00:44:25.772Z,0.00
2018-03-20T00:45:25.746Z,0.00
2018-03-20T00:46:25.716Z,0.00
2018-03-20T00:47:25.695Z,0.00
2018-03-20T00:48:25.664Z,0.00
2018-03-20T00:49:25.637Z,0.00
2018-03-20T00:50:25.606Z,0.00
2018-03-20T00:51:25.581Z,0.00
2018-03-20T00:52:25.554Z,0.00
2018-03-20T00:53:25.530Z,0.00
2018-03-20T00:54:25.501Z,0.00
2018-03-20T00:55:25.473Z,0.00
2018-03-20T00:58:10.339Z,0.00
2018-03-20T00:59:10.313Z,0.00
2018-03-20T01:00:10.296Z,0.00
2018-03-20T01:01:10.263Z,0.00
2018-03-20T01:02:10.235Z,0.00
2018-03-20T01:03:10.213Z,0.00
2018-03-20T01:04:10.179Z,0.00
2018-03-20T01:05:10.278Z,0.00
2018-03-20T01:06:10.127Z,0.00
2018-03-20T01:07:10.114Z,0.00
2018-03-20T01:08:10.079Z,0.00
2018-03-20T01:09:10.050Z,0.00
2018-03-20T01:10:10.022Z,0.00
2018-03-20T01:11:10.007Z,0.00
2018-03-20T01:12:09.969Z,0.00
2018-03-20T01:13:09.940Z,0.00
2018-03-20T01:14:09.913Z,0.00
2018-03-20T01:15:09.940Z,0.00
2018-03-20T01:16:09.864Z,0.00
2018-03-20T01:17:09.838Z,0.00
2018-03-20T01:18:09.816Z,0.00
2018-03-20T01:19:09.782Z,0.00
2018-03-20T01:20:09.757Z,0.00
2018-03-20T01:21:09.734Z,0.00
2018-03-20T01:22:09.708Z,0.00
2018-03-20T01:23:09.685Z,0.00
2018-03-20T01:24:09.662Z,0.00
2018-03-20T01:25:09.629Z,0.00
2018-03-20T01:26:09.599Z,0.00
2018-03-20T01:27:09.577Z,0.00
2018-03-20T01:28:09.546Z,0.00
2018-03-20T01:29:09.525Z,0.00
2018-03-20T01:30:09.502Z,0.00
2018-03-20T01:31:09.470Z,0.00
2018-03-20T01:32:09.459Z,0.00
2018-03-20T01:33:09.427Z,0.00
2018-03-20T01:34:09.412Z,0.00
2018-03-20T01:35:09.370Z,0.00
2018-03-20T01:36:09.337Z,0.00
2018-03-20T01:37:09.321Z,0.00
2018-03-20T01:38:09.287Z,0.00
2018-03-20T01:39:09.265Z,0.00
2018-03-20T01:40:09.238Z,0.00
2018-03-20T01:41:09.207Z,0.00
2018-03-20T01:42:09.184Z,0.00
2018-03-20T01:43:09.161Z,0.00
2018-03-20T01:44:09.127Z,0.00
2018-03-20T01:45:09.102Z,0.00
2018-03-20T01:46:09.076Z,0.00
2018-03-20T01:47:09.054Z,0.00
2018-03-20T01:48:09.024Z,0.00
2018-03-20T01:49:08.999Z,0.00
2018-03-20T01:50:08.975Z,0.00
2018-03-20T01:51:08.948Z,0.00
2018-03-20T01:52:08.927Z,0.00
2018-03-20T01:53:08.894Z,0.00
2018-03-20T01:54:08.874Z,0.00
2018-03-20T01:55:08.843Z,0.00
2018-03-20T01:56:08.825Z,0.00
2018-03-20T01:57:08.793Z,0.00
2018-03-20T01:58:08.766Z,0.00
2018-03-20T01:59:08.743Z,0.00
2018-03-20T02:00:08.713Z,0.00
2018-03-20T02:01:08.700Z,0.00
2018-03-20T02:02:08.670Z,0.00
2018-03-20T02:03:08.737Z,0.00
2018-03-20T02:04:08.611Z,0.00
2018-03-20T02:05:08.585Z,0.00
2018-03-20T02:06:08.565Z,0.00
2018-03-20T02:07:08.534Z,0.00
2018-03-20T02:08:08.506Z,0.00
2018-03-20T02:09:08.481Z,0.00
2018-03-20T02:10:08.475Z,0.00
2018-03-20T02:11:08.432Z,0.00
2018-03-20T02:12:08.404Z,0.00
2018-03-20T02:13:08.382Z,0.00
2018-03-20T02:14:08.359Z,0.00
2018-03-20T02:15:08.342Z,0.00
2018-03-20T02:16:08.305Z,0.00
2018-03-20T02:17:08.276Z,0.00
2018-03-20T02:18:08.250Z,0.00
2018-03-20T02:19:08.228Z,0.00
2018-03-20T02:20:08.199Z,0.00
2018-03-20T02:21:08.172Z,0.00
2018-03-20T02:22:08.159Z,0.00
2018-03-20T02:23:08.123Z,0.00
2018-03-20T02:24:08.102Z,0.00
2018-03-20T02:25:08.072Z,0.00
2018-03-20T02:26:08.044Z,0.00
2018-03-20T02:27:08.022Z,0.00
2018-03-20T02:28:08.005Z,0.00
2018-03-20T02:29:07.968Z,0.00
2018-03-20T02:30:07.944Z,0.00
2018-03-20T02:31:07.921Z,0.00
2018-03-20T02:32:07.941Z,0.00
2018-03-20T02:33:07.864Z,0.00
2018-03-20T02:34:07.839Z,0.00
2018-03-20T02:35:07.854Z,0.00
2018-03-20T02:36:07.789Z,0.00
2018-03-20T02:37:07.760Z,0.00
2018-03-20T02:38:07.738Z,0.00
2018-03-20T02:39:07.716Z,0.00
2018-03-20T02:40:07.683Z,0.00
2018-03-20T02:41:07.659Z,0.00
2018-03-20T02:42:07.779Z,0.00
2018-03-20T02:43:07.607Z,0.00
2018-03-20T02:44:07.588Z,0.00
2018-03-20T02:45:07.553Z,0.00
2018-03-20T02:46:07.531Z,0.00
2018-03-20T02:47:07.501Z,0.00
2018-03-20T02:48:07.476Z,0.00
2018-03-20T02:49:07.450Z,0.00
2018-03-20T02:50:07.425Z,0.00
2018-03-20T02:51:07.442Z,0.00
2018-03-20T02:52:07.371Z,0.00
2018-03-20T02:53:07.350Z,0.00
2018-03-20T02:54:07.321Z,0.00
2018-03-20T02:55:07.412Z,0.00
2018-03-20T02:56:07.277Z,0.00
2018-03-20T02:57:07.241Z,0.00
2018-03-20T02:58:07.282Z,0.00
2018-03-20T02:59:07.191Z,0.00
2018-03-20T03:00:07.170Z,0.00
2018-03-20T03:01:07.149Z,0.00
2018-03-20T03:02:07.116Z,0.00
2018-03-20T03:03:07.092Z,0.00
2018-03-20T03:04:07.060Z,0.00
2018-03-20T03:05:07.036Z,0.00
2018-03-20T03:06:07.010Z,0.00
2018-03-20T03:07:06.985Z,0.00
2018-03-20T03:08:06.958Z,0.00
2018-03-20T03:09:06.931Z,0.00
2018-03-20T03:10:06.907Z,0.00
2018-03-20T03:11:06.892Z,0.00
2018-03-20T03:12:06.858Z,0.00
2018-03-20T03:13:06.834Z,0.00
2018-03-20T03:14:06.812Z,0.00
2018-03-20T03:15:06.777Z,0.00
2018-03-20T03:16:06.751Z,0.00
2018-03-20T03:17:06.750Z,0.00
2018-03-20T03:18:06.698Z,0.00
2018-03-20T03:19:06.670Z,0.00
2018-03-20T03:20:06.653Z,0.00
2018-03-20T03:21:06.618Z,0.00
2018-03-20T03:22:06.591Z,0.00
2018-03-20T03:23:06.567Z,0.00
2018-03-20T03:24:06.564Z,0.00
2018-03-20T03:25:06.514Z,0.00
2018-03-20T03:26:06.486Z,0.00
2018-03-20T03:27:06.537Z,0.00
2018-03-20T03:28:06.436Z,0.00
2018-03-20T03:29:06.410Z,0.00
2018-03-20T03:30:06.388Z,0.00
2018-03-20T03:31:06.355Z,0.00
2018-03-20T03:32:06.330Z,0.00
2018-03-20T03:33:06.305Z,0.00
2018-03-20T03:34:06.278Z,0.00
2018-03-20T03:35:06.253Z,0.00
2018-03-20T03:36:06.225Z,0.00
2018-03-20T03:37:06.262Z,0.00
2018-03-20T03:38:06.176Z,0.00
2018-03-20T03:39:06.153Z,0.00
2018-03-20T03:40:06.121Z,0.00
2018-03-20T03:41:06.095Z,0.00
2018-03-20T03:42:06.069Z,0.00
2018-03-20T03:43:06.045Z,0.00
2018-03-20T03:44:06.031Z,0.00
2018-03-20T03:45:05.995Z,0.00
2018-03-20T03:46:05.965Z,0.00
2018-03-20T03:47:05.978Z,0.00
2018-03-20T03:48:05.914Z,0.00
2018-03-20T03:49:05.887Z,0.00
2018-03-20T03:50:05.862Z,0.00
2018-03-20T03:51:05.839Z,0.00
2018-03-20T03:52:05.810Z,0.00
2018-03-20T03:53:05.784Z,0.00
2018-03-20T03:54:05.759Z,0.00
2018-03-20T03:55:05.730Z,0.00
2018-03-20T03:56:05.709Z,0.00
2018-03-20T03:57:05.731Z,0.00
2018-03-20T03:58:05.658Z,0.00
2018-03-20T03:59:05.633Z,0.00
2018-03-20T04:00:05.606Z,0.00
2018-03-20T04:01:05.578Z,0.00
2018-03-20T04:02:05.550Z,0.00
2018-03-20T04:03:05.531Z,0.00
2018-03-20T04:04:05.501Z,0.00
2018-03-20T04:05:05.478Z,0.00
2018-03-20T04:06:05.452Z,0.00
2018-03-20T04:07:05.623Z,0.00
2018-03-20T04:08:05.396Z,0.00
2018-03-20T04:09:05.371Z,0.00
2018-03-20T04:10:05.346Z,0.00
2018-03-20T04:11:05.322Z,0.00
2018-03-20T04:12:05.329Z,0.00
2018-03-20T04:13:05.267Z,0.00
2018-03-20T04:14:05.258Z,0.00
2018-03-20T04:15:05.232Z,0.00
2018-03-20T04:16:05.195Z,0.00
2018-03-20T04:17:05.173Z,0.00
2018-03-20T04:18:05.141Z,0.00
2018-03-20T04:19:05.114Z,0.00
2018-03-20T04:20:05.091Z,0.00
2018-03-20T04:21:05.065Z,0.00
2018-03-20T04:22:05.039Z,0.00
2018-03-20T04:23:05.039Z,0.00
2018-03-20T04:24:04.988Z,0.00
2018-03-20T04:25:04.964Z,0.00
2018-03-20T04:26:04.937Z,0.00
2018-03-20T04:27:04.914Z,0.00
2018-03-20T04:28:04.942Z,0.00
2018-03-20T04:29:04.864Z,0.00
2018-03-20T04:30:04.836Z,0.00
2018-03-20T04:31:04.813Z,0.00
2018-03-20T04:32:04.786Z,0.00
2018-03-20T04:33:04.760Z,0.00
2018-03-20T04:34:04.735Z,0.00
2018-03-20T04:35:04.707Z,0.00
2018-03-20T04:36:04.698Z,0.00
2018-03-20T04:37:04.656Z,0.00
2018-03-20T04:38:04.636Z,0.00
2018-03-20T04:39:04.670Z,0.00
2018-03-20T04:40:04.590Z,0.00
2018-03-20T04:41:04.558Z,0.00
2018-03-20T04:42:04.533Z,0.00
2018-03-20T04:43:04.507Z,0.00
2018-03-20T04:44:04.482Z,0.00
2018-03-20T04:45:04.458Z,0.00
2018-03-20T04:46:04.431Z,0.00
2018-03-20T04:47:04.405Z,0.00
2018-03-20T04:48:04.381Z,0.00
2018-03-20T04:49:04.354Z,0.00
2018-03-20T04:50:04.331Z,0.00
2018-03-20T04:51:04.308Z,0.00
2018-03-20T04:52:04.281Z,0.00
2018-03-20T04:53:04.255Z,0.00
2018-03-20T04:54:04.346Z,0.00
2018-03-20T04:55:04.215Z,0.00
2018-03-20T04:56:04.174Z,0.00
2018-03-20T04:57:04.149Z,0.00
2018-03-20T04:58:04.125Z,0.00
2018-03-20T04:59:04.101Z,0.00
2018-03-20T05:00:04.075Z,0.00
2018-03-20T05:01:04.050Z,0.00
2018-03-20T05:02:04.153Z,0.00
2018-03-20T05:03:03.999Z,0.00
2018-03-20T05:04:03.977Z,0.00
2018-03-20T05:05:04.056Z,0.00
2018-03-20T05:06:03.921Z,0.00
2018-03-20T05:07:03.899Z,0.00
2018-03-20T05:08:03.872Z,0.00
2018-03-20T05:09:03.849Z,0.00
2018-03-20T05:10:03.824Z,0.00
2018-03-20T05:11:03.798Z,0.00
2018-03-20T05:12:03.774Z,0.00
2018-03-20T05:13:03.745Z,0.00
2018-03-20T05:14:03.718Z,0.00
2018-03-20T05:15:03.698Z,0.00
2018-03-20T05:16:03.667Z,0.00
2018-03-20T05:17:03.648Z,0.00
2018-03-20T05:18:03.620Z,0.00
2018-03-20T05:19:03.593Z,0.00
2018-03-20T05:20:03.568Z,0.00
2018-03-20T05:21:03.540Z,0.00
2018-03-20T05:22:03.518Z,0.00
2018-03-20T05:23:03.492Z,0.00
2018-03-20T05:24:03.570Z,0.00
2018-03-20T05:25:03.443Z,0.00
2018-03-20T05:26:03.413Z,0.00
2018-03-20T05:27:03.389Z,0.00
2018-03-20T05:28:03.367Z,0.00
2018-03-20T05:29:03.336Z,0.00
2018-03-20T05:30:03.314Z,0.00
2018-03-20T05:31:03.291Z,0.00
2018-03-20T05:32:03.266Z,0.00
2018-03-20T05:33:03.236Z,0.00
2018-03-20T05:34:03.210Z,5.63
2018-03-20T05:35:03.192Z,5.63
2018-03-20T05:36:03.160Z,5.63
2018-03-20T05:37:03.140Z,5.63
2018-03-20T05:38:03.107Z,5.63
2018-03-20T05:39:03.085Z,5.63
2018-03-20T05:40:03.060Z,11.25
2018-03-20T05:41:03.035Z,11.25
2018-03-20T05:42:03.008Z,11.25
2018-03-20T05:43:02.984Z,11.25
2018-03-20T05:44:02.969Z,16.88
2018-03-20T05:45:02.939Z,16.88
2018-03-20T05:46:03.020Z,16.88
2018-03-20T05:47:02.884Z,16.88
2018-03-20T05:48:02.860Z,16.88
2018-03-20T05:49:02.841Z,16.88
2018-03-20T05:50:02.809Z,22.50
2018-03-20T05:51:02.783Z,28.13
2018-03-20T05:52:02.758Z,28.13
2018-03-20T05:53:02.732Z,39.38
2018-03-20T05:54:02.705Z,39.38
2018-03-20T05:55:02.688Z,39.38
2018-03-20T05:56:02.655Z,45.00
2018-03-20T05:57:02.637Z,56.25
2018-03-20T05:58:02.610Z,67.50
2018-03-20T05:59:02.606Z,67.50
2018-03-20T06:00:02.565Z,67.50
2018-03-20T06:01:02.532Z,61.88
2018-03-20T06:02:02.556Z,67.50
2018-03-20T06:03:02.481Z,67.50
2018-03-20T06:04:02.456Z,67.50
2018-03-20T06:05:02.483Z,73.13
2018-03-20T06:06:02.406Z,67.50
2018-03-20T06:07:02.381Z,61.88
2018-03-20T06:08:02.369Z,73.13
2018-03-20T06:09:02.330Z,73.13
2018-03-20T06:10:02.313Z,78.75
2018-03-20T06:11:02.283Z,73.13
2018-03-20T06:12:02.258Z,56.25
2018-03-20T06:13:02.235Z,50.63
2018-03-20T06:14:02.216Z,50.63
2018-03-20T06:15:02.195Z,56.25
2018-03-20T06:16:02.166Z,56.25
2018-03-20T06:17:02.135Z,73.13
2018-03-20T06:18:02.108Z,78.75
2018-03-20T06:19:02.091Z,90.00
2018-03-20T06:20:02.060Z,95.63
2018-03-20T06:21:02.031Z,106.88
2018-03-20T06:22:02.183Z,118.13
2018-03-20T06:23:01.984Z,140.63
2018-03-20T06:24:01.964Z,146.25
2018-03-20T06:25:01.932Z,168.75
2018-03-20T06:26:01.916Z,185.63
2018-03-20T06:27:01.882Z,185.63
2018-03-20T06:28:01.857Z,208.13
2018-03-20T06:29:01.833Z,236.25
2018-03-20T06:30:01.818Z,236.25
2018-03-20T06:31:01.783Z,286.88
2018-03-20T06:32:01.762Z,213.75
2018-03-20T06:33:01.737Z,174.38
2018-03-20T06:34:01.709Z,202.50
2018-03-20T06:35:01.682Z,213.75
2018-03-20T06:36:01.658Z,213.75
2018-03-20T06:37:01.635Z,174.38
2018-03-20T06:38:01.617Z,168.75
2018-03-20T06:39:01.582Z,174.38
2018-03-20T06:40:01.561Z,196.88
2018-03-20T06:41:01.537Z,196.88
2018-03-20T06:42:01.513Z,174.38
2018-03-20T06:43:01.485Z,146.25
2018-03-20T06:44:01.459Z,174.38
2018-03-20T06:45:01.436Z,191.25
2018-03-20T06:46:01.409Z,146.25
2018-03-20T06:47:01.389Z,135.00
2018-03-20T06:48:01.365Z,185.63
2018-03-20T06:49:01.355Z,180.00
2018-03-20T06:50:01.321Z,185.63
2018-03-20T06:51:01.302Z,185.63
2018-03-20T06:52:01.271Z,157.50
2018-03-20T06:53:01.237Z,118.13
2018-03-20T06:54:01.216Z,129.38
2018-03-20T06:55:01.189Z,157.50
2018-03-20T06:56:01.166Z,157.50
2018-03-20T06:57:01.138Z,123.75
2018-03-20T06:58:01.118Z,146.25
2018-03-20T06:59:01.112Z,174.38
2018-03-20T07:00:01.104Z,185.63
2018-03-20T07:01:01.041Z,146.25
2018-03-20T07:02:01.015Z,157.50
2018-03-20T07:03:00.990Z,129.38
2018-03-20T07:04:00.966Z,174.38
2018-03-20T07:05:00.939Z,185.63
2018-03-20T07:06:00.916Z,180.00
2018-03-20T07:07:00.898Z,180.00
2018-03-20T07:08:00.865Z,191.25
2018-03-20T07:09:00.851Z,196.88
2018-03-20T07:10:00.817Z,185.63
2018-03-20T07:11:00.841Z,174.38
2018-03-20T07:12:00.768Z,163.13
2018-03-20T07:13:00.743Z,151.88
2018-03-20T07:14:00.761Z,140.63
2018-03-20T07:15:00.704Z,123.75
2018-03-20T07:16:00.671Z,140.63
2018-03-20T07:17:00.645Z,135.00
2018-03-20T07:18:00.627Z,123.75
2018-03-20T07:19:00.595Z,140.63
2018-03-20T07:20:00.572Z,140.63
2018-03-20T07:21:00.546Z,168.75
2018-03-20T07:22:00.531Z,225.00
2018-03-20T07:23:00.501Z,219.38
2018-03-20T07:24:00.474Z,208.13
2018-03-20T07:25:00.451Z,191.25
2018-03-20T07:26:00.450Z,196.88
2018-03-20T07:27:00.405Z,196.88
2018-03-20T07:28:00.377Z,185.63
2018-03-20T07:29:00.351Z,219.38
2018-03-20T07:30:00.333Z,247.50
2018-03-20T07:31:00.301Z,230.63
2018-03-20T07:32:00.278Z,219.38
2018-03-20T07:33:00.300Z,236.25
2018-03-20T07:34:00.239Z,326.25
2018-03-20T07:35:00.206Z,399.38
2018-03-20T07:36:00.183Z,388.13
2018-03-20T07:37:00.157Z,376.88
2018-03-20T07:38:00.141Z,393.75
2018-03-20T07:39:00.110Z,511.88
2018-03-20T07:40:00.092Z,562.50
2018-03-20T07:41:00.061Z,534.38
2018-03-20T07:42:00.040Z,472.50
2018-03-20T07:43:00.017Z,382.50
2018-03-20T07:43:59.989Z,421.88
2018-03-20T07:44:59.964Z,438.75
2018-03-20T07:45:59.942Z,360.00
2018-03-20T07:46:59.919Z,365.63
2018-03-20T07:47:59.907Z,483.75
2018-03-20T07:48:59.873Z,573.75
2018-03-20T07:49:59.848Z,523.13
2018-03-20T07:50:59.824Z,579.38
2018-03-20T07:51:59.799Z,624.38
2018-03-20T07:52:59.780Z,736.88
2018-03-20T07:53:59.754Z,607.50
2018-03-20T07:54:59.751Z,551.25
2018-03-20T07:55:59.709Z,624.38
2018-03-20T07:56:59.681Z,511.88
2018-03-20T07:57:59.668Z,585.00
2018-03-20T07:58:59.642Z,511.88
2018-03-20T07:59:59.612Z,466.88
2018-03-20T08:00:59.590Z,517.50
2018-03-20T08:01:59.577Z,461.25
2018-03-20T08:02:59.541Z,444.38
2018-03-20T08:03:59.530Z,427.50
2018-03-20T08:04:59.519Z,455.63
2018-03-20T08:05:59.475Z,433.13
2018-03-20T08:06:59.455Z,399.38
2018-03-20T08:07:59.431Z,461.25
2018-03-20T08:08:59.407Z,646.88
2018-03-20T08:09:59.384Z,978.75
2018-03-20T08:10:59.369Z,1361.25
2018-03-20T08:11:59.340Z,675.00
2018-03-20T08:12:59.315Z,1822.50
2018-03-20T08:13:59.288Z,1653.75
2018-03-20T08:14:59.362Z,871.88
2018-03-20T08:15:59.248Z,1136.25
2018-03-20T08:16:59.222Z,1338.75
2018-03-20T08:17:59.202Z,1496.25
2018-03-20T08:18:59.181Z,1378.13
2018-03-20T08:19:59.174Z,2244.38
2018-03-20T08:20:59.135Z,1625.63
2018-03-20T08:21:59.114Z,1293.75
2018-03-20T08:22:59.094Z,1350.00
2018-03-20T08:23:59.069Z,1288.13
2018-03-20T08:24:59.050Z,1293.75
2018-03-20T08:25:59.028Z,1091.25
2018-03-20T08:26:59.009Z,843.75
2018-03-20T08:27:59.082Z,669.38
2018-03-20T08:28:58.973Z,871.88
2018-03-20T08:29:58.954Z,888.75
2018-03-20T08:30:59.034Z,742.50
2018-03-20T08:31:58.914Z,2047.50
2018-03-20T08:32:58.896Z,2317.50
2018-03-20T08:33:58.875Z,1254.38
2018-03-20T08:34:58.854Z,618.75
2018-03-20T08:35:58.835Z,725.63
2018-03-20T08:36:58.814Z,2120.63
2018-03-20T08:37:58.803Z,2171.25
2018-03-20T08:38:58.792Z,641.25
2018-03-20T08:39:58.763Z,2047.50
2018-03-20T08:40:58.742Z,2182.50
2018-03-20T08:41:58.726Z,2306.25
2018-03-20T08:42:58.715Z,2171.25
2018-03-20T08:43:58.692Z,2570.63
2018-03-20T08:44:58.674Z,2362.50
2018-03-20T08:45:58.655Z,2508.75
2018-03-20T08:46:58.636Z,2581.88
2018-03-20T08:47:58.630Z,2266.88
2018-03-20T08:48:58.607Z,2289.38
2018-03-20T08:49:58.645Z,2171.25
2018-03-20T08:50:58.583Z,2761.88
2018-03-20T08:51:58.566Z,3071.25
2018-03-20T08:52:58.550Z,3099.38
2018-03-20T08:53:58.531Z,2615.63
2018-03-20T08:54:58.520Z,3071.25
2018-03-20T08:55:58.501Z,3031.88
2018-03-20T08:56:58.488Z,1963.13
2018-03-20T08:57:58.475Z,1996.88
2018-03-20T08:58:58.457Z,3031.88
2018-03-20T08:59:58.442Z,1794.38
2018-03-20T09:00:58.446Z,2491.88
2018-03-20T09:01:58.416Z,2036.25
2018-03-20T09:02:58.410Z,1996.88
2018-03-20T09:03:58.389Z,3105.00
2018-03-20T09:04:58.374Z,2373.75
2018-03-20T09:05:58.366Z,2441.25
2018-03-20T09:06:58.349Z,2576.25
2018-03-20T09:07:58.342Z,2981.25
2018-03-20T09:08:58.324Z,2936.25
2018-03-20T09:09:58.310Z,2643.75
2018-03-20T09:10:58.312Z,3116.25
2018-03-20T09:11:58.284Z,3060.00
2018-03-20T09:12:58.272Z,2109.38
2018-03-20T09:13:58.258Z,2863.13
2018-03-20T09:14:58.257Z,2390.63
2018-03-20T09:15:58.243Z,2210.63
2018-03-20T09:16:58.223Z,3268.13
2018-03-20T09:17:58.257Z,3217.50
2018-03-20T09:18:58.198Z,2829.38
2018-03-20T09:19:58.187Z,3251.25
2018-03-20T09:20:58.178Z,3324.38
2018-03-20T09:21:58.169Z,3296.25
2018-03-20T09:22:58.163Z,3369.38
2018-03-20T09:23:58.165Z,3363.75
2018-03-20T09:24:58.133Z,3307.50
2018-03-20T09:25:58.128Z,3256.88
2018-03-20T09:26:58.167Z,3178.13
2018-03-20T09:27:58.101Z,3268.13
2018-03-20T09:28:58.090Z,2700.00
2018-03-20T09:29:58.079Z,3273.75
2018-03-20T09:30:58.079Z,2964.38
2018-03-20T09:31:58.067Z,3571.88
2018-03-20T09:32:58.050Z,3420.00
2018-03-20T09:33:58.073Z,3352.50
2018-03-20T09:34:58.037Z,3307.50
2018-03-20T09:35:58.026Z,3408.75
2018-03-20T09:36:58.020Z,3465.00
2018-03-20T09:37:58.007Z,3577.50
2018-03-20T09:38:57.995Z,3369.38
2018-03-20T09:39:57.994Z,3583.13
2018-03-20T09:40:58.052Z,3628.13
2018-03-20T09:41:57.982Z,3515.63
2018-03-20T09:42:57.958Z,3661.88
2018-03-20T09:43:57.957Z,3487.50
2018-03-20T09:44:57.938Z,3431.25
2018-03-20T09:45:57.928Z,3583.13
2018-03-20T09:46:57.924Z,3577.50
2018-03-20T09:47:57.927Z,3448.13
2018-03-20T09:48:57.936Z,3622.50
2018-03-20T09:49:57.894Z,3594.38
2018-03-20T09:50:57.886Z,3622.50
2018-03-20T09:51:57.877Z,3538.13
2018-03-20T09:52:57.867Z,3465.00
2018-03-20T09:53:57.889Z,3718.13
2018-03-20T09:54:57.853Z,3673.13
2018-03-20T09:55:57.845Z,3616.88
2018-03-20T09:56:57.837Z,3600.00
2018-03-20T09:57:57.827Z,3588.75
2018-03-20T09:58:57.824Z,3594.38
2018-03-20T09:59:57.811Z,3498.75
2018-03-20T10:00:57.804Z,3706.88
2018-03-20T10:01:57.792Z,3622.50
2018-03-20T10:02:57.782Z,3571.88
2018-03-20T10:03:57.785Z,3543.75
2018-03-20T10:04:57.781Z,3420.00
2018-03-20T10:05:57.760Z,3420.00
2018-03-20T10:06:57.799Z,3459.38
2018-03-20T10:07:57.741Z,3375.00
2018-03-20T10:08:57.732Z,3369.38
2018-03-20T10:09:57.759Z,3268.13
2018-03-20T10:10:57.712Z,3346.88
2018-03-20T10:11:57.706Z,3352.50
2018-03-20T10:12:57.696Z,3493.13
2018-03-20T10:13:57.695Z,3420.00
2018-03-20T10:14:57.691Z,3650.63
2018-03-20T10:15:57.674Z,3594.38
2018-03-20T10:16:57.660Z,3487.50
2018-03-20T10:17:57.651Z,3678.75
2018-03-20T10:18:57.647Z,3532.50
2018-03-20T10:19:57.632Z,3150.00
2018-03-20T10:20:57.624Z,3431.25
2018-03-20T10:21:57.621Z,3251.25
2018-03-20T10:22:57.701Z,3313.13
2018-03-20T10:23:57.600Z,3380.63
2018-03-20T10:24:57.628Z,3408.75
2018-03-20T10:25:57.580Z,3746.25
2018-03-20T10:26:57.572Z,3436.88
2018-03-20T10:27:57.563Z,3082.50
2018-03-20T10:28:57.556Z,3020.63
2018-03-20T10:29:57.543Z,2930.63
2018-03-20T10:30:57.542Z,3116.25
2018-03-20T10:31:57.531Z,3363.75
2018-03-20T10:32:57.521Z,3493.13
2018-03-20T10:33:57.526Z,3493.13
2018-03-20T10:34:57.502Z,3453.75
2018-03-20T10:35:57.496Z,3791.25
2018-03-20T10:36:57.483Z,3498.75
2018-03-20T10:37:57.473Z,3543.75
2018-03-20T10:38:57.474Z,3380.63
2018-03-20T10:39:57.456Z,3549.38
2018-03-20T10:40:57.453Z,3690.00
2018-03-20T10:41:57.444Z,3560.63
2018-03-20T10:42:57.431Z,3886.88
2018-03-20T10:43:57.428Z,3543.75
2018-03-20T10:44:57.418Z,3493.13
2018-03-20T10:45:57.422Z,3645.00
2018-03-20T10:46:57.391Z,3459.38
2018-03-20T10:47:57.388Z,3538.13
2018-03-20T10:48:57.413Z,3645.00
2018-03-20T10:49:57.370Z,3605.63
2018-03-20T10:50:57.359Z,3453.75
2018-03-20T10:51:57.362Z,3487.50
2018-03-20T10:52:57.340Z,3600.00
2018-03-20T10:53:57.374Z,3498.75
2018-03-20T10:54:57.321Z,3442.50
2018-03-20T10:55:57.312Z,3375.00
2018-03-20T10:56:57.314Z,3448.13
2018-03-20T10:57:57.297Z,3549.38
2018-03-20T10:58:57.294Z,3487.50
2018-03-20T10:59:57.279Z,3616.88
2018-03-20T11:00:57.272Z,3583.13
2018-03-20T11:01:57.259Z,3633.75
2018-03-20T11:02:57.256Z,3476.25
2018-03-20T11:03:57.245Z,3476.25
2018-03-20T11:04:57.235Z,3560.63
2018-03-20T11:05:57.229Z,3555.00
2018-03-20T11:06:57.218Z,3515.63
2018-03-20T11:07:57.205Z,3363.75
2018-03-20T11:08:57.196Z,3493.13
2018-03-20T11:09:57.189Z,3386.25
2018-03-20T11:10:57.180Z,3245.63
2018-03-20T11:11:57.174Z,3493.13
2018-03-20T11:12:57.266Z,3431.25
2018-03-20T11:13:57.155Z,3408.75
2018-03-20T11:14:57.169Z,3442.50
2018-03-20T11:15:57.138Z,3448.13
2018-03-20T11:16:57.124Z,3470.63
2018-03-20T11:17:57.123Z,3290.63
2018-03-20T11:18:57.108Z,3510.00
2018-03-20T11:19:57.098Z,3510.00
2018-03-20T11:20:57.088Z,3380.63
2018-03-20T11:21:57.086Z,3386.25
2018-03-20T11:22:57.070Z,3211.88
2018-03-20T11:23:57.063Z,3318.75
2018-03-20T11:24:57.051Z,3301.88
2018-03-20T11:25:57.042Z,3240.00
2018-03-20T11:26:57.032Z,3189.38
2018-03-20T11:27:57.025Z,3217.50
2018-03-20T11:28:57.028Z,3425.63
2018-03-20T11:29:57.042Z,3234.38
2018-03-20T11:30:56.994Z,3116.25
2018-03-20T11:31:56.986Z,3206.25
2018-03-20T11:32:56.981Z,3228.75
2018-03-20T11:33:57.112Z,3195.00
2018-03-20T11:34:56.971Z,3189.38
2018-03-20T11:35:56.964Z,2919.38
2018-03-20T11:36:57.042Z,2874.38
2018-03-20T11:37:56.935Z,3088.13
2018-03-20T11:38:56.928Z,3082.50
2018-03-20T11:39:56.920Z,3161.25
2018-03-20T11:40:56.903Z,3206.25
2018-03-20T11:41:56.893Z,3217.50
2018-03-20T11:42:56.882Z,3195.00
2018-03-20T11:43:56.905Z,3065.63
2018-03-20T11:44:56.864Z,3043.13
2018-03-20T11:45:56.852Z,3127.50
2018-03-20T11:46:56.858Z,3116.25
2018-03-20T11:47:56.835Z,3099.38
2018-03-20T11:48:56.822Z,3144.38
2018-03-20T11:49:56.837Z,2986.88
2018-03-20T11:50:56.800Z,2953.13
2018-03-20T11:51:56.792Z,2981.25
2018-03-20T11:52:56.779Z,3105.00
2018-03-20T11:53:56.768Z,3015.00
2018-03-20T11:54:56.764Z,2964.38
2018-03-20T11:55:56.756Z,3144.38
2018-03-20T11:56:56.733Z,3088.13
2018-03-20T11:57:56.720Z,2992.50
2018-03-20T11:58:56.709Z,2424.38
2018-03-20T11:59:56.699Z,950.63
2018-03-20T12:00:56.695Z,405.00
2018-03-20T12:01:56.680Z,376.88
2018-03-20T12:02:56.722Z,354.38
2018-03-20T12:03:56.652Z,343.13
2018-03-20T12:04:56.640Z,331.88
2018-03-20T12:05:56.729Z,326.25
2018-03-20T12:06:56.609Z,320.63
2018-03-20T12:07:56.596Z,315.00
2018-03-20T12:08:56.581Z,309.38
2018-03-20T12:09:56.567Z,303.75
2018-03-20T12:10:56.561Z,298.13
2018-03-20T12:11:56.545Z,292.50
2018-03-20T12:12:56.526Z,286.88
2018-03-20T12:13:56.511Z,286.88
2018-03-20T12:14:56.511Z,281.25
2018-03-20T12:15:56.486Z,275.63
2018-03-20T12:16:56.474Z,275.63
2018-03-20T12:17:56.462Z,270.00
2018-03-20T12:18:56.436Z,270.00
2018-03-20T12:19:56.423Z,264.38
2018-03-20T12:20:56.409Z,264.38
2018-03-20T12:21:56.389Z,258.75
2018-03-20T12:22:56.390Z,253.13
2018-03-20T12:23:56.398Z,247.50
2018-03-20T12:24:56.345Z,241.88
2018-03-20T12:25:56.326Z,241.88
2018-03-20T12:26:56.341Z,241.88
2018-03-20T12:27:56.295Z,236.25
2018-03-20T12:28:56.274Z,236.25
2018-03-20T12:29:56.261Z,236.25
2018-03-20T12:30:56.242Z,236.25
2018-03-20T12:31:56.354Z,236.25
2018-03-20T12:32:56.207Z,236.25
2018-03-20T12:33:56.191Z,236.25
2018-03-20T12:34:56.174Z,230.63
2018-03-20T12:35:56.157Z,230.63
2018-03-20T12:36:56.133Z,230.63
2018-03-20T12:37:56.115Z,230.63
2018-03-20T12:38:56.096Z,230.63
2018-03-20T12:39:56.078Z,230.63
2018-03-20T12:40:56.064Z,230.63
2018-03-20T12:41:56.051Z,230.63
2018-03-20T12:42:56.027Z,230.63
2018-03-20T12:43:56.006Z,230.63
2018-03-20T12:44:55.985Z,230.63
2018-03-20T12:45:55.972Z,236.25