createdAt,value
2022-08-01T00:00:22.932Z,3.42
2022-08-01T00:00:55.182Z,3.38
2022-08-01T00:01:27.334Z,2.60
2022-08-01T00:01:59.587Z,2.88
2022-08-01T00:02:34.662Z,2.67
2022-08-01T00:03:06.920Z,2.90
2022-08-01T00:03:39.090Z,2.58
2022-08-01T00:04:13.827Z,2.70
2022-08-01T00:04:46.032Z,3.05
2022-08-01T00:05:18.439Z,3.38
2022-08-01T00:05:53.172Z,2.72
2022-08-01T00:06:25.404Z,3.13
2022-08-01T00:06:57.535Z,2.70
2022-08-01T00:07:32.234Z,2.40
2022-08-01T00:08:05.208Z,2.30
2022-08-01T00:08:37.367Z,4.60
2022-08-01T00:09:09.542Z,2.90
2022-08-01T00:09:58.667Z,2.90
2022-08-01T00:10:30.975Z,3.08
2022-08-01T00:11:03.252Z,3.17
2022-08-01T00:11:37.990Z,3.28
2022-08-01T00:12:10.479Z,2.50
2022-08-01T00:12:43.816Z,3.15
2022-08-01T00:13:18.657Z,3.20
2022-08-01T00:13:50.876Z,2.92
2022-08-01T00:14:32.501Z,2.70
2022-08-01T00:15:09.148Z,2.65
2022-08-01T00:15:41.390Z,2.53
2022-08-01T00:16:26.147Z,2.88
2022-08-01T00:17:06.864Z,3.20
2022-08-01T00:17:39.887Z,2.60
2022-08-01T00:18:12.009Z,3.03
2022-08-01T00:18:46.850Z,3.17
2022-08-01T00:19:19.033Z,2.72
2022-08-01T00:19:51.321Z,2.60
2022-08-01T00:20:26.132Z,3.10
2022-08-01T00:20:58.357Z,2.83
2022-08-01T00:21:30.562Z,2.85
2022-08-01T00:22:03.094Z,2.58
2022-08-01T00:22:38.124Z,3.10
2022-08-01T00:23:10.336Z,2.70
2022-08-01T00:23:42.551Z,3.03
2022-08-01T00:24:17.350Z,3.17
2022-08-01T00:24:50.078Z,3.08
2022-08-01T00:25:22.330Z,2.83
2022-08-01T00:26:09.326Z,2.78
2022-08-01T00:26:41.458Z,2.22
2022-08-01T00:27:15.790Z,3.30
2022-08-01T00:27:50.753Z,2.33
2022-08-01T00:28:22.958Z,2.90
2022-08-01T00:28:55.145Z,2.92
2022-08-01T00:30:11.290Z,3.10
2022-08-01T00:30:24.879Z,2.92
2022-08-01T00:30:59.675Z,3.28
2022-08-01T00:31:31.909Z,3.53
2022-08-01T00:32:05.350Z,2.55
2022-08-01T00:32:40.315Z,2.58
2022-08-01T00:33:12.505Z,2.63
2022-08-01T00:33:44.759Z,2.95
2022-08-01T00:34:19.489Z,2.95
2022-08-01T00:34:51.731Z,2.85
2022-08-01T00:35:24.024Z,2.63
2022-08-01T00:35:57.075Z,3.10
2022-08-01T00:36:31.793Z,2.47
2022-08-01T00:37:04.214Z,4.45
2022-08-01T00:37:36.406Z,2.90
2022-08-01T00:38:08.596Z,3.22
2022-08-01T00:38:43.448Z,2.60
2022-08-01T00:39:15.603Z,2.83
2022-08-01T00:39:47.725Z,2.78
2022-08-01T00:40:22.495Z,2.50
2022-08-01T00:40:54.751Z,2.95
2022-08-01T00:41:26.974Z,2.70
2022-08-01T00:42:01.826Z,2.90
2022-08-01T00:42:34.007Z,2.92
2022-08-01T00:43:06.229Z,2.80
2022-08-01T00:43:41.155Z,2.50
2022-08-01T00:44:13.295Z,3.35
2022-08-01T00:44:48.313Z,2.65
2022-08-01T00:45:23.137Z,2.67
2022-08-01T00:45:55.323Z,2.97
2022-08-01T00:46:27.540Z,2.78
2022-08-01T00:47:02.253Z,3.05
2022-08-01T00:47:34.489Z,2.55
2022-08-01T00:48:06.974Z,2.88
2022-08-01T00:48:41.863Z,2.70
2022-08-01T00:49:14.195Z,3.28
2022-08-01T00:49:46.484Z,2.70
2022-08-01T00:50:21.780Z,3.05
2022-08-01T00:50:54.591Z,2.85
2022-08-01T00:51:27.967Z,3.65
2022-08-01T00:52:03.283Z,3.30
2022-08-01T00:52:36.201Z,2.63
2022-08-01T00:53:08.738Z,2.47
2022-08-01T00:53:51.638Z,3.08
2022-08-01T00:54:25.586Z,3.35
2022-08-01T00:54:58.002Z,2.53
2022-08-01T00:55:31.037Z,2.67
2022-08-01T00:56:06.029Z,3.42
2022-08-01T00:56:38.362Z,2.65
2022-08-01T00:57:12.741Z,2.90
2022-08-01T00:58:03.268Z,2.80
2022-08-01T00:58:38.607Z,2.40
2022-08-01T00:59:14.945Z,2.20
2022-08-01T00:59:49.974Z,3.20
2022-08-01T01:00:27.540Z,3.78
2022-08-01T01:01:03.883Z,2.80
2022-08-01T01:01:39.608Z,3.40
2022-08-01T01:02:15.617Z,2.90
2022-08-01T01:02:50.809Z,2.67
2022-08-01T01:03:55.892Z,2.70
2022-08-01T01:04:19.062Z,2.90
2022-08-01T01:04:51.181Z,2.63
2022-08-01T01:05:23.408Z,2.50
2022-08-01T01:06:09.115Z,3.15
2022-08-01T01:06:54.116Z,3.45
2022-08-01T01:07:36.610Z,2.80
2022-08-01T01:08:16.618Z,3.13
2022-08-01T01:09:09.342Z,3.47
2022-08-01T01:09:47.260Z,3.28
2022-08-01T01:10:23.815Z,2.80
2022-08-01T01:11:04.734Z,3.38
2022-08-01T01:11:45.590Z,3.72
2022-08-01T01:12:26.183Z,2.97
2022-08-01T01:13:05.150Z,2.78
2022-08-01T01:13:50.283Z,3.20
2022-08-01T01:14:34.559Z,3.00
2022-08-01T01:15:15.258Z,2.90
2022-08-01T01:15:51.025Z,3.28
2022-08-01T01:16:26.535Z,2.72
2022-08-01T01:17:01.601Z,2.88
2022-08-01T01:17:51.414Z,2.70
2022-08-01T01:18:33.447Z,2.60
2022-08-01T01:19:10.090Z,2.70
2022-08-01T01:19:48.594Z,3.05
2022-08-01T01:20:28.150Z,3.58
2022-08-01T01:21:08.982Z,3.00
2022-08-01T01:21:56.179Z,2.70
2022-08-01T01:22:43.876Z,2.83
2022-08-01T01:23:34.012Z,2.65
2022-08-01T01:24:23.429Z,2.55
2022-08-01T01:25:10.562Z,2.67
2022-08-01T01:25:58.238Z,2.70
2022-08-01T01:26:40.408Z,2.67
2022-08-01T01:27:25.199Z,2.50
2022-08-01T01:28:09.643Z,2.60
2022-08-01T01:29:05.676Z,2.88
2022-08-01T01:29:58.638Z,2.90
2022-08-01T01:30:36.840Z,3.17
2022-08-01T01:31:11.817Z,3.15
2022-08-01T01:31:51.092Z,3.00
2022-08-01T01:32:34.795Z,2.70
2022-08-01T01:33:11.041Z,2.63
2022-08-01T01:33:47.587Z,2.38
2022-08-01T01:34:23.111Z,3.05
2022-08-01T01:34:57.890Z,2.65
2022-08-01T01:35:37.968Z,2.70
2022-08-01T01:36:14.090Z,3.00
2022-08-01T01:36:51.120Z,3.20
2022-08-01T01:37:27.345Z,2.90
2022-08-01T01:38:05.465Z,2.92
2022-08-01T01:38:45.547Z,3.22
2022-08-01T01:39:19.338Z,2.70
2022-08-01T01:39:54.308Z,3.15
2022-08-01T01:40:30.737Z,2.83
2022-08-01T01:41:05.083Z,2.53
2022-08-01T01:41:39.916Z,2.40
2022-08-01T01:42:15.029Z,3.10
2022-08-01T01:42:48.570Z,2.33
2022-08-01T01:43:29.127Z,2.88
2022-08-01T01:44:10.721Z,2.50
2022-08-01T01:44:47.602Z,2.42
2022-08-01T01:45:20.613Z,2.20
2022-08-01T01:45:54.150Z,2.80
2022-08-01T01:46:32.096Z,3.22
2022-08-01T01:47:05.414Z,2.47
2022-08-01T01:47:39.702Z,2.33
2022-08-01T01:48:18.810Z,2.83
2022-08-01T01:48:53.112Z,3.00
2022-08-01T01:49:28.291Z,2.70
2022-08-01T01:50:05.960Z,3.17
2022-08-01T01:50:39.310Z,3.35
2022-08-01T01:51:13.280Z,3.10
2022-08-01T01:52:02.783Z,2.50
2022-08-01T01:52:36.061Z,3.35
2022-08-01T01:53:15.109Z,2.55
2022-08-01T01:53:49.398Z,3.10
2022-08-01T01:54:24.522Z,2.83
2022-08-01T01:55:00.647Z,5.07
2022-08-01T01:55:33.976Z,3.67
2022-08-01T01:56:25.531Z,3.67
2022-08-01T01:57:00.348Z,3.90
2022-08-01T01:57:39.402Z,2.60
2022-08-01T01:58:14.549Z,3.75
2022-08-01T01:58:49.445Z,2.70
2022-08-01T01:59:32.828Z,3.28
2022-08-01T02:00:07.609Z,3.50
2022-08-01T02:00:41.056Z,4.10
2022-08-01T02:02:05.394Z,3.00
2022-08-01T02:02:11.929Z,3.15
2022-08-01T02:02:48.481Z,3.28
2022-08-01T02:03:23.087Z,3.35
2022-08-01T02:03:57.955Z,2.95
2022-08-01T02:04:34.293Z,2.95
2022-08-01T02:05:09.594Z,2.67
2022-08-01T02:05:43.281Z,2.90
2022-08-01T02:06:19.655Z,3.25
2022-08-01T02:06:53.873Z,3.00
2022-08-01T02:07:30.095Z,2.70
2022-08-01T02:08:03.810Z,2.60
2022-08-01T02:08:37.022Z,2.70
2022-08-01T02:09:13.726Z,2.75
2022-08-01T02:09:48.229Z,2.30
2022-08-01T02:10:20.958Z,2.97
2022-08-01T02:11:17.767Z,3.30
2022-08-01T02:12:07.635Z,3.00
2022-08-01T02:12:46.670Z,3.40
2022-08-01T02:13:21.820Z,3.50
2022-08-01T02:13:59.609Z,2.97
2022-08-01T02:14:38.953Z,3.10
2022-08-01T02:15:14.288Z,2.50
2022-08-01T02:15:59.511Z,2.92
2022-08-01T02:16:38.850Z,3.40
2022-08-01T02:17:12.740Z,3.33
2022-08-01T02:17:51.094Z,3.05
2022-08-01T02:18:23.854Z,2.95
2022-08-01T02:18:56.789Z,3.22
2022-08-01T02:19:31.860Z,4.10
2022-08-01T02:20:06.306Z,2.97
2022-08-01T02:20:39.399Z,2.80
2022-08-01T02:21:14.870Z,3.22
2022-08-01T02:21:54.642Z,3.13
2022-08-01T02:22:30.549Z,3.13
2022-08-01T02:23:07.991Z,3.28
2022-08-01T02:23:44.111Z,3.05
2022-08-01T02:24:30.348Z,2.88
2022-08-01T02:25:11.571Z,3.25
2022-08-01T02:26:09.815Z,3.50
2022-08-01T02:26:42.629Z,3.28
2022-08-01T02:27:22.174Z,2.90
2022-08-01T02:28:01.767Z,2.92
2022-08-01T02:28:41.838Z,3.08
2022-08-01T02:29:19.892Z,2.92
2022-08-01T02:29:59.679Z,3.22
2022-08-01T02:30:37.735Z,3.22
2022-08-01T02:31:17.972Z,3.40
2022-08-01T02:31:54.126Z,3.55
2022-08-01T02:32:34.290Z,3.47
2022-08-01T02:33:15.726Z,3.38
2022-08-01T02:33:59.467Z,3.30
2022-08-01T02:34:34.423Z,3.25
2022-08-01T02:35:11.119Z,3.15
2022-08-01T02:36:31.420Z,3.60
2022-08-01T02:36:40.043Z,3.83
2022-08-01T02:37:14.794Z,3.30
2022-08-01T02:37:48.592Z,3.83
2022-08-01T02:38:25.000Z,3.67
2022-08-01T02:39:02.830Z,3.30
2022-08-01T02:39:38.035Z,3.10
2022-08-01T02:40:13.062Z,3.65
2022-08-01T02:40:54.144Z,3.88
2022-08-01T02:41:28.329Z,3.50
2022-08-01T02:42:06.349Z,3.60
2022-08-01T02:42:42.777Z,4.25
2022-08-01T02:43:20.087Z,3.47
2022-08-01T02:43:57.703Z,3.15
2022-08-01T02:44:35.284Z,3.92
2022-08-01T02:45:13.767Z,4.05
2022-08-01T02:45:51.260Z,3.85
2022-08-01T02:46:31.779Z,3.30
2022-08-01T02:47:05.819Z,3.28
2022-08-01T02:47:40.016Z,3.28
2022-08-01T02:48:17.836Z,3.60
2022-08-01T02:48:53.661Z,3.25
2022-08-01T02:49:28.368Z,3.10
2022-08-01T02:50:04.560Z,3.38
2022-08-01T02:50:37.845Z,3.72
2022-08-01T02:51:12.916Z,4.18
2022-08-01T02:51:50.198Z,4.43
2022-08-01T02:52:26.583Z,3.92
2022-08-01T02:53:00.070Z,3.25
2022-08-01T02:53:44.664Z,3.95
2022-08-01T02:54:18.759Z,4.63
2022-08-01T02:54:57.143Z,3.50
2022-08-01T02:55:33.870Z,3.67
2022-08-01T02:56:07.483Z,3.58
2022-08-01T02:56:44.192Z,4.50
2022-08-01T02:57:19.162Z,3.53
2022-08-01T02:57:56.698Z,3.15
2022-08-01T02:58:38.102Z,3.00
2022-08-01T02:59:16.272Z,3.20
2022-08-01T02:59:55.251Z,3.05
2022-08-01T03:00:35.494Z,3.00
2022-08-01T03:01:11.000Z,3.60
2022-08-01T03:01:46.174Z,4.32
2022-08-01T03:02:23.267Z,3.47
2022-08-01T03:02:57.185Z,3.55
2022-08-01T03:03:30.689Z,3.75
2022-08-01T03:04:04.259Z,3.58
2022-08-01T03:04:41.051Z,3.45
2022-08-01T03:05:14.350Z,3.33
2022-08-01T03:05:47.800Z,3.95
2022-08-01T03:06:23.347Z,4.00
2022-08-01T03:06:59.562Z,3.40
2022-08-01T03:07:38.975Z,4.40
2022-08-01T03:08:15.121Z,3.60
2022-08-01T03:08:49.831Z,3.80
2022-08-01T03:09:25.474Z,3.45
2022-08-01T03:09:59.108Z,3.50
2022-08-01T03:10:33.950Z,3.67
2022-08-01T03:11:10.859Z,3.55
2022-08-01T03:11:44.227Z,3.58
2022-08-01T03:12:20.103Z,3.95
2022-08-01T03:12:55.478Z,3.15
2022-08-01T03:13:30.728Z,3.50
2022-08-01T03:14:06.259Z,4.45
2022-08-01T03:14:43.650Z,2.90
2022-08-01T03:15:17.538Z,3.78
2022-08-01T03:15:55.399Z,3.60
2022-08-01T03:16:32.589Z,3.72
2022-08-01T03:17:06.370Z,4.03
2022-08-01T03:17:40.245Z,4.38
2022-08-01T03:18:17.387Z,4.20
2022-08-01T03:18:50.868Z,3.50
2022-08-01T03:19:25.423Z,3.47
2022-08-01T03:20:01.594Z,3.65
2022-08-01T03:20:35.201Z,4.15
2022-08-01T03:21:09.705Z,3.60
2022-08-01T03:21:46.993Z,2.92
2022-08-01T03:22:22.712Z,4.00
2022-08-01T03:22:56.394Z,3.35
2022-08-01T03:23:38.152Z,3.58
2022-08-01T03:24:12.011Z,2.90
2022-08-01T03:24:45.480Z,3.47
2022-08-01T03:25:21.800Z,3.50
2022-08-01T03:25:54.440Z,3.60
2022-08-01T03:26:29.849Z,3.65
2022-08-01T03:27:06.043Z,3.50
2022-08-01T03:27:38.527Z,3.28
2022-08-01T03:28:17.234Z,3.58
2022-08-01T03:28:51.539Z,3.47
2022-08-01T03:29:26.843Z,5.10
2022-08-01T03:30:03.426Z,4.90
2022-08-01T03:30:38.062Z,4.55
2022-08-01T03:31:15.309Z,3.58
2022-08-01T03:31:52.648Z,4.57
2022-08-01T03:32:26.924Z,3.35
2022-08-01T03:32:59.816Z,3.05
2022-08-01T03:33:34.857Z,3.28
2022-08-01T03:34:08.005Z,3.22
2022-08-01T03:34:40.344Z,3.65
2022-08-01T03:35:15.110Z,3.30
2022-08-01T03:35:54.799Z,4.05
2022-08-01T03:36:30.806Z,3.58
2022-08-01T03:37:07.497Z,3.28
2022-08-01T03:38:14.221Z,3.47
2022-08-01T03:38:42.059Z,4.22
2022-08-01T03:39:18.919Z,3.90
2022-08-01T03:39:56.990Z,3.70
2022-08-01T03:40:39.307Z,3.83
2022-08-01T03:41:16.965Z,3.65
2022-08-01T03:41:56.903Z,3.38
2022-08-01T03:42:37.672Z,3.65
2022-08-01T03:43:17.068Z,3.83
2022-08-01T03:43:56.238Z,4.05
2022-08-01T03:44:40.016Z,5.47
2022-08-01T03:45:20.836Z,4.05
2022-08-01T03:45:54.499Z,4.22
2022-08-01T03:46:39.486Z,3.50
2022-08-01T03:47:13.936Z,3.53
2022-08-01T03:47:49.351Z,3.30
2022-08-01T03:48:32.711Z,3.38
2022-08-01T03:49:12.173Z,3.13
2022-08-01T03:49:46.044Z,2.85
2022-08-01T03:50:24.904Z,3.42
2022-08-01T03:50:59.961Z,3.78
2022-08-01T03:51:36.362Z,4.35
2022-08-01T03:52:10.408Z,4.45
2022-08-01T03:52:46.516Z,3.70
2022-08-01T03:53:26.189Z,4.75
2022-08-01T03:54:00.251Z,5.78
2022-08-01T03:54:35.997Z,5.45
2022-08-01T03:55:13.766Z,4.28
2022-08-01T03:55:46.175Z,4.43
2022-08-01T03:56:20.602Z,4.05
2022-08-01T03:56:56.525Z,5.38
2022-08-01T03:57:36.314Z,5.10
2022-08-01T03:58:50.233Z,3.42
2022-08-01T03:59:23.932Z,4.15
2022-08-01T03:59:59.959Z,4.30
2022-08-01T04:00:32.446Z,5.60
2022-08-01T04:01:06.861Z,7.65
2022-08-01T04:01:53.603Z,6.72
2022-08-01T04:02:27.597Z,5.15
2022-08-01T04:03:00.463Z,6.65
2022-08-01T04:03:41.941Z,3.83
2022-08-01T04:04:15.700Z,5.30
2022-08-01T04:04:50.693Z,3.88
2022-08-01T04:05:23.126Z,4.05
2022-08-01T04:05:55.376Z,3.63
2022-08-01T04:06:30.271Z,3.90
2022-08-01T04:07:07.409Z,4.10
2022-08-01T04:07:44.253Z,3.75
2022-08-01T04:08:16.424Z,5.55
2022-08-01T04:08:56.700Z,4.97
2022-08-01T04:09:31.742Z,4.57
2022-08-01T04:10:05.182Z,3.13
2022-08-01T04:10:39.249Z,4.72
2022-08-01T04:11:14.082Z,5.50
2022-08-01T04:11:46.403Z,4.32
2022-08-01T04:12:19.024Z,4.20
2022-08-01T04:12:54.174Z,3.25
2022-08-01T04:13:26.450Z,4.25
2022-08-01T04:14:12.043Z,4.07
2022-08-01T04:14:44.383Z,4.88
2022-08-01T04:15:17.126Z,5.65
2022-08-01T04:15:51.846Z,5.20
2022-08-01T04:16:24.123Z,4.18
2022-08-01T04:16:58.829Z,4.07
2022-08-01T04:17:33.659Z,4.90
2022-08-01T04:18:07.817Z,3.88
2022-08-01T04:18:39.987Z,3.60
2022-08-01T04:19:14.728Z,4.15
2022-08-01T04:19:47.174Z,4.50
2022-08-01T04:20:19.508Z,4.07
2022-08-01T04:20:54.358Z,4.65
2022-08-01T04:21:28.867Z,6.25
2022-08-01T04:22:01.396Z,4.03
2022-08-01T04:22:37.219Z,3.83
2022-08-01T04:23:12.131Z,5.03
2022-08-01T04:23:47.424Z,5.18
2022-08-01T04:24:29.304Z,4.45
2022-08-01T04:25:06.122Z,4.60
2022-08-01T04:25:43.666Z,4.45
2022-08-01T04:26:17.577Z,6.93
2022-08-01T04:26:51.707Z,7.43
2022-08-01T04:27:50.251Z,5.43
2022-08-01T04:28:24.450Z,4.97
2022-08-01T04:29:00.246Z,8.68
2022-08-01T04:29:35.397Z,6.97
2022-08-01T04:30:09.682Z,6.97
2022-08-01T04:30:59.884Z,4.95
2022-08-01T04:31:35.646Z,5.05
2022-08-01T04:32:13.985Z,4.40
2022-08-01T04:32:51.043Z,5.40
2022-08-01T04:33:24.717Z,7.05
2022-08-01T04:33:58.445Z,4.55
2022-08-01T04:34:37.064Z,5.38
2022-08-01T04:35:23.479Z,4.57
2022-08-01T04:36:13.626Z,3.95
2022-08-01T04:36:47.398Z,4.07
2022-08-01T04:37:20.699Z,4.43
2022-08-01T04:37:56.736Z,4.35
2022-08-01T04:38:31.973Z,5.60
2022-08-01T04:39:05.868Z,4.95
2022-08-01T04:39:50.244Z,5.30
2022-08-01T04:40:24.063Z,4.80
2022-08-01T04:40:57.655Z,4.15
2022-08-01T04:41:34.018Z,5.22
2022-08-01T04:42:07.842Z,4.47
2022-08-01T04:42:42.977Z,4.38
2022-08-01T04:43:15.680Z,4.13
2022-08-01T04:43:48.051Z,4.18
2022-08-01T04:44:22.845Z,6.28
2022-08-01T04:44:55.241Z,4.47
2022-08-01T04:45:28.030Z,5.05
2022-08-01T04:46:04.872Z,5.28
2022-08-01T04:46:38.834Z,7.82
2022-08-01T04:47:16.819Z,4.50
2022-08-01T04:47:50.559Z,5.72
2022-08-01T04:48:25.562Z,8.82
2022-08-01T04:49:01.607Z,6.32
2022-08-01T04:49:49.185Z,5.05
2022-08-01T04:50:25.546Z,4.43
2022-08-01T04:50:57.830Z,4.65
2022-08-01T04:51:32.621Z,5.60
2022-08-01T04:52:07.554Z,4.35
2022-08-01T04:52:43.209Z,3.88
2022-08-01T04:53:18.754Z,4.03
2022-08-01T04:53:52.274Z,4.45
2022-08-01T04:54:24.987Z,5.35
2022-08-01T04:54:59.791Z,3.60
2022-08-01T04:55:32.474Z,3.05
2022-08-01T04:56:04.886Z,4.40
2022-08-01T04:56:39.650Z,5.95
2022-08-01T04:57:11.823Z,4.07
2022-08-01T04:57:46.460Z,5.80
2022-08-01T04:58:21.352Z,4.00
2022-08-01T04:59:08.994Z,4.50
2022-08-01T04:59:45.028Z,5.07
2022-08-01T05:00:20.395Z,7.78
2022-08-01T05:00:52.542Z,4.93
2022-08-01T05:01:27.522Z,4.72
2022-08-01T05:01:59.773Z,6.68
2022-08-01T05:02:37.091Z,4.20
2022-08-01T05:03:09.953Z,5.00
2022-08-01T05:03:42.174Z,3.72
2022-08-01T05:04:17.002Z,3.58
2022-08-01T05:04:49.297Z,4.47
2022-08-01T05:05:22.036Z,3.92
2022-08-01T05:05:56.807Z,4.28
2022-08-01T05:06:28.959Z,4.07
2022-08-01T05:07:01.310Z,5.13
2022-08-01T05:07:45.336Z,5.15
2022-08-01T05:08:17.766Z,4.47
2022-08-01T05:08:49.942Z,5.53
2022-08-01T05:09:28.246Z,5.25
2022-08-01T05:10:03.706Z,6.82
2022-08-01T05:10:41.178Z,4.75
2022-08-01T05:11:13.338Z,4.47
2022-08-01T05:11:45.760Z,3.60
2022-08-01T05:12:21.816Z,4.78
2022-08-01T05:12:54.069Z,4.88
2022-08-01T05:13:26.804Z,3.42
2022-08-01T05:14:01.635Z,4.05
2022-08-01T05:14:34.357Z,4.35
2022-08-01T05:15:13.138Z,6.00
2022-08-01T05:15:50.005Z,4.85
2022-08-01T05:16:22.173Z,5.28
2022-08-01T05:16:54.472Z,6.50
2022-08-01T05:17:29.208Z,6.55
2022-08-01T05:18:04.549Z,4.32
2022-08-01T05:18:37.063Z,5.25
2022-08-01T05:19:12.085Z,5.88
2022-08-01T05:19:44.253Z,4.95
2022-08-01T05:20:16.442Z,7.75
2022-08-01T05:20:51.286Z,6.50
2022-08-01T05:21:23.441Z,4.80
2022-08-01T05:21:55.648Z,5.68
2022-08-01T05:22:35.048Z,3.83
2022-08-01T05:23:10.495Z,4.53
2022-08-01T05:23:50.185Z,6.47
2022-08-01T05:24:24.963Z,5.88
2022-08-01T05:24:58.000Z,4.38
2022-08-01T05:25:36.522Z,4.60
2022-08-01T05:26:25.239Z,5.15
2022-08-01T05:26:59.643Z,6.20
2022-08-01T05:27:40.424Z,5.05
2022-08-01T05:28:12.554Z,5.18
2022-08-01T05:28:51.466Z,4.00
2022-08-01T05:29:26.218Z,5.57
2022-08-01T05:29:58.416Z,5.97
2022-08-01T05:30:30.694Z,5.95
2022-08-01T05:31:05.563Z,4.18
2022-08-01T05:31:37.772Z,3.45
2022-08-01T05:32:12.728Z,3.95
2022-08-01T05:32:44.979Z,4.18
2022-08-01T05:33:21.839Z,4.07
2022-08-01T05:33:56.528Z,5.32
2022-08-01T05:34:29.531Z,4.43
2022-08-01T05:35:03.283Z,5.90
2022-08-01T05:35:48.108Z,6.75
2022-08-01T05:36:21.251Z,4.45
2022-08-01T05:36:57.757Z,4.55
2022-08-01T05:37:33.082Z,4.53
2022-08-01T05:38:05.264Z,4.68
2022-08-01T05:38:37.428Z,5.18
2022-08-01T05:39:12.329Z,5.80
2022-08-01T05:39:44.434Z,5.50
2022-08-01T05:40:16.625Z,8.52
2022-08-01T05:40:51.409Z,3.75
2022-08-01T05:41:23.569Z,5.28
2022-08-01T05:41:55.814Z,4.65
2022-08-01T05:42:30.597Z,7.03
2022-08-01T05:43:02.807Z,5.38
2022-08-01T05:43:35.108Z,4.05
2022-08-01T05:44:10.190Z,5.28
2022-08-01T05:44:42.374Z,12.05
2022-08-01T05:45:14.552Z,5.40
2022-08-01T05:45:49.582Z,4.43
2022-08-01T05:46:21.782Z,5.78
2022-08-01T05:47:00.923Z,5.90
2022-08-01T05:47:33.048Z,6.72
2022-08-01T05:48:05.541Z,5.88
2022-08-01T05:48:40.331Z,6.25
2022-08-01T05:49:15.096Z,6.07
2022-08-01T05:49:47.661Z,5.55
2022-08-01T05:50:20.019Z,6.85
2022-08-01T05:50:58.591Z,8.15
2022-08-01T05:51:31.706Z,7.28
2022-08-01T05:52:06.908Z,4.72
2022-08-01T05:52:39.403Z,5.32
2022-08-01T05:53:11.596Z,4.93
2022-08-01T05:53:46.350Z,5.50
2022-08-01T05:54:18.506Z,5.38
2022-08-01T05:54:53.273Z,4.15
2022-08-01T05:55:25.491Z,4.50
2022-08-01T05:55:57.885Z,5.85
2022-08-01T05:56:32.804Z,4.97
2022-08-01T05:57:05.335Z,5.07
2022-08-01T05:57:37.482Z,5.30
2022-08-01T05:58:15.455Z,5.72
2022-08-01T05:58:47.675Z,5.95
2022-08-01T05:59:23.168Z,5.30
2022-08-01T05:59:55.531Z,3.70
2022-08-01T06:00:27.710Z,3.50
2022-08-01T06:01:02.474Z,4.38
2022-08-01T06:01:34.700Z,5.63
2022-08-01T06:02:10.616Z,4.70
2022-08-01T06:02:43.667Z,6.20
2022-08-01T06:03:15.955Z,4.38
2022-08-01T06:03:53.839Z,4.78
2022-08-01T06:04:25.959Z,4.03
2022-08-01T06:04:58.099Z,4.75
2022-08-01T06:05:32.905Z,4.72
2022-08-01T06:06:05.531Z,4.03
2022-08-01T06:06:40.313Z,4.95
2022-08-01T06:07:12.684Z,5.68
2022-08-01T06:07:44.875Z,4.78
2022-08-01T06:08:19.757Z,4.93
2022-08-01T06:08:52.958Z,5.35
2022-08-01T06:09:27.717Z,4.40
2022-08-01T06:09:59.832Z,4.13
2022-08-01T06:10:32.654Z,4.65
2022-08-01T06:11:07.827Z,5.70
2022-08-01T06:11:40.097Z,6.28
2022-08-01T06:12:12.456Z,5.30
2022-08-01T06:12:47.259Z,4.50
2022-08-01T06:13:20.583Z,4.72
2022-08-01T06:13:52.801Z,4.22
2022-08-01T06:14:27.505Z,6.32
2022-08-01T06:14:59.701Z,4.63
2022-08-01T06:15:31.871Z,7.47
2022-08-01T06:16:06.942Z,5.40
2022-08-01T06:16:39.095Z,5.32
2022-08-01T06:17:11.372Z,7.45
2022-08-01T06:17:46.162Z,5.20
2022-08-01T06:18:18.670Z,5.20
2022-08-01T06:18:56.653Z,6.00
2022-08-01T06:19:31.877Z,6.50
2022-08-01T06:20:05.249Z,9.13
2022-08-01T06:20:37.434Z,6.88
2022-08-01T06:21:12.156Z,6.25
2022-08-01T06:21:44.355Z,5.30
2022-08-01T06:22:16.757Z,5.32
2022-08-01T06:22:52.796Z,6.47
2022-08-01T06:23:31.668Z,7.70
2022-08-01T06:24:09.088Z,7.63
2022-08-01T06:24:41.346Z,6.88
2022-08-01T06:25:13.982Z,5.47
2022-08-01T06:25:48.784Z,4.40
2022-08-01T06:26:21.967Z,5.47
2022-08-01T06:26:56.728Z,5.75
2022-08-01T06:27:28.976Z,6.15
2022-08-01T06:28:01.226Z,3.75
2022-08-01T06:28:36.135Z,4.75
2022-08-01T06:29:09.929Z,3.55
2022-08-01T06:29:53.489Z,10.68
2022-08-01T06:30:29.212Z,6.68
2022-08-01T06:31:01.495Z,6.88
2022-08-01T06:31:36.362Z,6.82
2022-08-01T06:32:08.852Z,4.57
2022-08-01T06:32:41.111Z,6.35
2022-08-01T06:33:15.936Z,4.25
2022-08-01T06:33:48.133Z,4.25
2022-08-01T06:34:25.446Z,6.28
2022-08-01T06:34:57.754Z,4.25
2022-08-01T06:35:30.858Z,5.90
2022-08-01T06:36:05.849Z,4.70
2022-08-01T06:36:37.955Z,3.85
2022-08-01T06:37:10.179Z,3.53
2022-08-01T06:37:45.959Z,3.65
2022-08-01T06:38:18.203Z,3.90
2022-08-01T06:38:52.943Z,4.15
2022-08-01T06:39:25.111Z,4.85
2022-08-01T06:39:57.475Z,4.45
2022-08-01T06:40:32.282Z,4.40
2022-08-01T06:41:04.581Z,4.38
2022-08-01T06:41:39.512Z,3.53
2022-08-01T06:42:11.684Z,5.80
2022-08-01T06:42:46.837Z,3.78
2022-08-01T06:43:22.432Z,5.50
2022-08-01T06:43:54.602Z,4.30
2022-08-01T06:44:26.927Z,7.18
2022-08-01T06:45:01.769Z,4.10
2022-08-01T06:45:33.934Z,6.15
2022-08-01T06:46:08.765Z,4.13
2022-08-01T06:46:40.879Z,5.82
2022-08-01T06:47:13.424Z,4.30
2022-08-01T06:47:50.628Z,4.22
2022-08-01T06:48:23.524Z,4.97
2022-08-01T06:48:58.372Z,3.65
2022-08-01T06:49:33.238Z,4.55
2022-08-01T06:50:07.653Z,6.47
2022-08-01T06:50:45.453Z,6.53
2022-08-01T06:51:20.852Z,6.50
2022-08-01T06:51:54.126Z,5.72
2022-08-01T06:52:29.599Z,5.45
2022-08-01T06:53:01.802Z,4.40
2022-08-01T06:53:36.642Z,9.07
2022-08-01T06:54:11.470Z,5.95
2022-08-01T06:54:43.581Z,6.43
2022-08-01T06:55:16.048Z,5.45
2022-08-01T06:55:50.943Z,7.63
2022-08-01T06:56:23.599Z,5.80
2022-08-01T06:56:55.835Z,5.88
2022-08-01T06:57:30.628Z,4.30
2022-08-01T06:58:02.744Z,4.97
2022-08-01T06:58:37.833Z,5.70
2022-08-01T06:59:10.193Z,5.75
2022-08-01T06:59:42.414Z,3.75
2022-08-01T07:00:29.722Z,3.72
2022-08-01T07:01:02.203Z,5.68
2022-08-01T07:01:37.790Z,4.47
2022-08-01T07:02:10.160Z,4.93
2022-08-01T07:02:42.509Z,3.72
2022-08-01T07:03:17.206Z,4.95
2022-08-01T07:03:54.128Z,5.53
2022-08-01T07:04:29.722Z,5.07
2022-08-01T07:05:05.240Z,5.55
2022-08-01T07:05:40.043Z,3.38
2022-08-01T07:06:12.339Z,4.65
2022-08-01T07:06:47.215Z,4.07
2022-08-01T07:07:19.415Z,5.95
2022-08-01T07:07:51.921Z,3.60
2022-08-01T07:08:26.689Z,5.85
2022-08-01T07:09:02.824Z,7.55
2022-08-01T07:09:42.102Z,8.43
2022-08-01T07:10:17.306Z,4.75
2022-08-01T07:10:49.529Z,4.47
2022-08-01T07:11:24.514Z,4.40
2022-08-01T07:11:56.921Z,4.05
2022-08-01T07:12:29.068Z,4.20
2022-08-01T07:13:03.810Z,5.03
2022-08-01T07:13:43.984Z,3.97
2022-08-01T07:14:19.300Z,4.15
2022-08-01T07:14:51.519Z,8.48
2022-08-01T07:15:27.684Z,5.10
2022-08-01T07:16:00.031Z,4.25
2022-08-01T07:16:34.755Z,4.55
2022-08-01T07:17:06.943Z,3.15
2022-08-01T07:17:40.016Z,3.88
2022-08-01T07:18:14.854Z,3.90
2022-08-01T07:18:47.035Z,3.75
2022-08-01T07:19:20.436Z,4.80
2022-08-01T07:19:55.657Z,5.65
2022-08-01T07:20:37.613Z,5.53
2022-08-01T07:21:38.999Z,5.72
2022-08-01T07:22:05.405Z,3.85
2022-08-01T07:22:40.625Z,5.35
2022-08-01T07:23:13.330Z,5.32
2022-08-01T07:23:48.342Z,5.10
2022-08-01T07:24:21.031Z,5.22
2022-08-01T07:24:54.573Z,4.63
2022-08-01T07:25:29.529Z,3.72
2022-08-01T07:26:02.581Z,8.50
2022-08-01T07:26:34.804Z,7.38
2022-08-01T07:27:23.198Z,5.32
2022-08-01T07:27:57.575Z,4.18
2022-08-01T07:28:32.722Z,5.20
2022-08-01T07:29:05.012Z,3.92
2022-08-01T07:29:37.314Z,5.63
2022-08-01T07:30:12.979Z,5.28
2022-08-01T07:30:45.520Z,4.85
2022-08-01T07:31:17.789Z,4.05
2022-08-01T07:31:52.639Z,4.75
2022-08-01T07:32:24.880Z,4.95
2022-08-01T07:33:00.206Z,4.90
2022-08-01T07:33:47.935Z,6.13
2022-08-01T07:34:24.619Z,4.75
2022-08-01T07:34:57.235Z,4.72
2022-08-01T07:35:32.004Z,9.60
2022-08-01T07:36:06.921Z,6.82
2022-08-01T07:36:41.159Z,5.03
2022-08-01T07:37:16.025Z,6.05
2022-08-01T07:37:49.343Z,5.05
2022-08-01T07:38:24.335Z,5.85
2022-08-01T07:38:56.619Z,6.57
2022-08-01T07:39:30.481Z,5.78
2022-08-01T07:40:06.321Z,4.93
2022-08-01T07:40:38.593Z,6.63
2022-08-01T07:41:13.592Z,6.13
2022-08-01T07:42:05.603Z,4.70
2022-08-01T07:42:44.394Z,5.63
2022-08-01T07:43:16.611Z,5.45
2022-08-01T07:43:57.267Z,5.10
2022-08-01T07:44:30.100Z,2.92
2022-08-01T07:45:05.066Z,5.20
2022-08-01T07:45:37.307Z,5.50
2022-08-01T07:46:09.471Z,6.03
2022-08-01T07:46:44.267Z,5.90
2022-08-01T07:47:16.886Z,5.65
2022-08-01T07:47:52.054Z,5.28
2022-08-01T07:48:25.276Z,4.97
2022-08-01T07:48:57.846Z,5.63
2022-08-01T07:49:37.508Z,5.38
2022-08-01T07:50:13.735Z,5.20
2022-08-01T07:50:48.549Z,5.43
2022-08-01T07:51:23.441Z,5.47
2022-08-01T07:52:13.617Z,6.53
2022-08-01T07:52:48.572Z,4.43
2022-08-01T07:53:20.839Z,6.45
2022-08-01T07:53:53.015Z,4.70
2022-08-01T07:54:33.587Z,3.72
2022-08-01T07:55:08.239Z,4.93
2022-08-01T07:55:43.106Z,6.18
2022-08-01T07:56:18.380Z,4.10
2022-08-01T07:56:50.586Z,4.68
2022-08-01T07:57:25.373Z,6.35