createdAt,value
2017-10-27T00:00:18.064Z,100.0
2017-10-27T00:01:19.463Z,100.0
2017-10-27T00:02:20.911Z,100.0
2017-10-27T00:03:22.296Z,100.0
2017-10-27T00:04:25.744Z,100.0
2017-10-27T00:05:27.135Z,100.0
2017-10-27T00:06:28.515Z,100.0
2017-10-27T00:07:29.931Z,100.0
2017-10-27T00:08:32.317Z,100.0
2017-10-27T00:09:33.716Z,100.0
2017-10-27T00:10:35.116Z,100.0
2017-10-27T00:11:36.489Z,100.0
2017-10-27T00:12:37.885Z,100.0
2017-10-27T00:13:39.263Z,100.0
2017-10-27T00:14:40.660Z,100.0
2017-10-27T00:15:42.044Z,100.0
2017-10-27T00:16:43.452Z,100.0
2017-10-27T00:17:44.832Z,100.0
2017-10-27T00:18:46.319Z,100.0
2017-10-27T00:19:47.686Z,100.0
2017-10-27T00:20:49.090Z,100.0
2017-10-27T00:21:50.492Z,100.0
2017-10-27T00:22:51.973Z,100.0
2017-10-27T00:23:53.358Z,100.0
2017-10-27T00:24:54.759Z,100.0
2017-10-27T00:25:56.146Z,100.0
2017-10-27T00:26:57.621Z,100.0
2017-10-27T00:27:58.995Z,100.0
2017-10-27T00:29:00.427Z,100.0
2017-10-27T00:30:01.806Z,100.0
2017-10-27T00:31:03.299Z,100.0
2017-10-27T00:32:04.690Z,100.0
2017-10-27T00:33:06.275Z,100.0
2017-10-27T00:34:07.665Z,100.0
2017-10-27T00:35:09.152Z,100.0
2017-10-27T00:36:10.536Z,100.0
2017-10-27T00:37:11.964Z,100.0
2017-10-27T00:38:13.339Z,100.0
2017-10-27T00:39:14.820Z,100.0
2017-10-27T00:40:16.216Z,100.0
2017-10-27T00:41:17.692Z,100.0
2017-10-27T00:42:19.054Z,100.0
2017-10-27T00:43:20.469Z,100.0
2017-10-27T00:44:21.837Z,100.0
2017-10-27T00:45:23.240Z,100.0
2017-10-27T00:46:24.613Z,100.0
2017-10-27T00:47:27.064Z,100.0
2017-10-27T00:48:28.439Z,100.0
2017-10-27T00:49:29.933Z,100.0
2017-10-27T00:50:31.311Z,100.0
2017-10-27T00:51:32.706Z,100.0
2017-10-27T00:52:34.077Z,100.0
2017-10-27T00:53:35.500Z,100.0
2017-10-27T00:54:36.870Z,100.0
2017-10-27T00:55:38.262Z,100.0
2017-10-27T00:56:39.634Z,100.0
2017-10-27T00:57:43.099Z,100.0
2017-10-27T00:58:44.464Z,100.0
2017-10-27T00:59:45.873Z,100.0
2017-10-27T01:00:47.246Z,100.0
2017-10-27T01:01:48.649Z,100.0
2017-10-27T01:02:50.065Z,100.0
2017-10-27T01:03:51.523Z,100.0
2017-10-27T01:04:52.903Z,100.0
2017-10-27T01:05:54.316Z,100.0
2017-10-27T01:06:55.713Z,100.0
2017-10-27T01:07:58.108Z,100.0
2017-10-27T01:08:59.478Z,100.0
2017-10-27T01:10:00.936Z,100.0
2017-10-27T01:11:02.302Z,100.0
2017-10-27T01:12:03.812Z,100.0
2017-10-27T01:13:05.181Z,100.0
2017-10-27T01:14:06.638Z,100.0
2017-10-27T01:15:08.032Z,100.0
2017-10-27T01:16:09.418Z,100.0
2017-10-27T01:17:10.812Z,100.0
2017-10-27T01:18:12.336Z,100.0
2017-10-27T01:19:13.715Z,100.0
2017-10-27T01:20:15.176Z,100.0
2017-10-27T01:21:16.536Z,100.0
2017-10-27T01:22:17.948Z,100.0
2017-10-27T01:23:19.786Z,100.0
2017-10-27T01:24:21.238Z,100.0
2017-10-27T01:25:22.611Z,100.0
2017-10-27T01:26:24.016Z,100.0
2017-10-27T01:27:25.382Z,100.0
2017-10-27T01:28:26.797Z,100.0
2017-10-27T01:29:28.182Z,100.0
2017-10-27T01:30:29.569Z,100.0
2017-10-27T01:31:30.940Z,100.0
2017-10-27T01:32:32.365Z,100.0
2017-10-27T01:33:33.738Z,100.0
2017-10-27T01:34:35.157Z,100.0
2017-10-27T01:35:36.522Z,100.0
2017-10-27T01:36:37.908Z,100.0
2017-10-27T01:37:39.279Z,100.0
2017-10-27T01:38:40.712Z,100.0
2017-10-27T01:39:42.101Z,100.0
2017-10-27T01:40:43.565Z,100.0
2017-10-27T01:41:44.974Z,100.0
2017-10-27T01:42:46.446Z,100.0
2017-10-27T01:43:47.828Z,100.0
2017-10-27T01:44:49.274Z,100.0
2017-10-27T01:45:50.641Z,100.0
2017-10-27T01:46:52.108Z,100.0
2017-10-27T01:47:53.490Z,100.0
2017-10-27T01:48:54.935Z,100.0
2017-10-27T01:49:56.298Z,100.0
2017-10-27T01:50:57.758Z,100.0
2017-10-27T01:51:59.146Z,100.0
2017-10-27T01:53:00.539Z,100.0
2017-10-27T01:54:01.909Z,100.0
2017-10-27T01:55:03.325Z,100.0
2017-10-27T01:56:04.721Z,100.0
2017-10-27T01:57:06.535Z,100.0
2017-10-27T01:58:07.931Z,100.0
2017-10-27T01:59:09.384Z,100.0
2017-10-27T02:00:10.769Z,100.0
2017-10-27T02:01:12.169Z,100.0
2017-10-27T02:02:13.533Z,100.0
2017-10-27T02:03:14.942Z,100.0
2017-10-27T02:04:16.329Z,100.0
2017-10-27T02:05:17.828Z,100.0
2017-10-27T02:06:19.208Z,100.0
2017-10-27T02:07:20.598Z,100.0
2017-10-27T02:08:21.961Z,100.0
2017-10-27T02:09:23.373Z,100.0
2017-10-27T02:10:24.781Z,100.0
2017-10-27T02:11:26.275Z,100.0
2017-10-27T02:12:27.663Z,100.0
2017-10-27T02:13:29.134Z,100.0
2017-10-27T02:14:30.526Z,100.0
2017-10-27T02:15:31.943Z,100.0
2017-10-27T02:16:33.340Z,100.0
2017-10-27T02:17:36.745Z,100.0
2017-10-27T02:18:38.102Z,100.0
2017-10-27T02:19:39.518Z,100.0
2017-10-27T02:20:40.892Z,100.0
2017-10-27T02:21:42.300Z,100.0
2017-10-27T02:22:43.682Z,100.0
2017-10-27T02:23:45.073Z,100.0
2017-10-27T02:24:46.445Z,100.0
2017-10-27T02:25:47.856Z,100.0
2017-10-27T02:26:49.232Z,100.0
2017-10-27T02:27:50.641Z,100.0
2017-10-27T02:28:52.434Z,100.0
2017-10-27T02:29:53.828Z,100.0
2017-10-27T02:30:55.186Z,100.0
2017-10-27T02:31:56.600Z,100.0
2017-10-27T02:32:57.957Z,100.0
2017-10-27T02:33:59.384Z,100.0
2017-10-27T02:35:00.746Z,100.0
2017-10-27T02:36:02.157Z,100.0
2017-10-27T02:37:03.535Z,100.0
2017-10-27T02:38:04.962Z,100.0
2017-10-27T02:39:06.330Z,100.0
2017-10-27T02:40:07.832Z,100.0
2017-10-27T02:41:09.203Z,100.0
2017-10-27T02:42:10.599Z,100.0
2017-10-27T02:43:12.053Z,100.0
2017-10-27T02:44:13.441Z,100.0
2017-10-27T02:45:14.828Z,100.0
2017-10-27T02:46:16.204Z,100.0
2017-10-27T02:47:17.611Z,100.0
2017-10-27T02:48:18.988Z,100.0
2017-10-27T02:49:20.519Z,100.0
2017-10-27T02:50:21.883Z,100.0
2017-10-27T02:51:23.369Z,100.0
2017-10-27T02:52:24.747Z,100.0
2017-10-27T02:53:26.245Z,100.0
2017-10-27T02:54:27.615Z,100.0
2017-10-27T02:55:29.024Z,100.0
2017-10-27T02:56:30.425Z,100.0
2017-10-27T02:57:32.848Z,100.0
2017-10-27T02:58:34.223Z,100.0
2017-10-27T02:59:35.730Z,100.0
2017-10-27T03:00:37.110Z,100.0
2017-10-27T03:01:38.592Z,100.0
2017-10-27T03:02:39.958Z,100.0
2017-10-27T03:03:41.377Z,100.0
2017-10-27T03:04:42.749Z,100.0
2017-10-27T03:05:44.251Z,100.0
2017-10-27T03:06:45.630Z,100.0
2017-10-27T03:07:47.019Z,100.0
2017-10-27T03:08:48.388Z,100.0
2017-10-27T03:09:49.797Z,100.0
2017-10-27T03:10:51.168Z,100.0
2017-10-27T03:11:52.582Z,100.0
2017-10-27T03:12:53.951Z,100.0
2017-10-27T03:13:55.352Z,100.0
2017-10-27T03:14:56.726Z,100.0
2017-10-27T03:15:58.109Z,100.0
2017-10-27T03:16:59.571Z,100.0
2017-10-27T03:18:00.951Z,100.0
2017-10-27T03:19:02.353Z,100.0
2017-10-27T03:20:03.719Z,100.0
2017-10-27T03:21:05.135Z,100.0
2017-10-27T03:22:06.510Z,100.0
2017-10-27T03:23:08.006Z,100.0
2017-10-27T03:24:09.376Z,100.0
2017-10-27T03:25:10.784Z,100.0
2017-10-27T03:26:12.192Z,100.0
2017-10-27T03:27:13.583Z,100.0
2017-10-27T03:28:15.047Z,100.0
2017-10-27T03:29:16.419Z,100.0
2017-10-27T03:30:17.886Z,100.0
2017-10-27T03:31:19.246Z,100.0
2017-10-27T03:32:20.659Z,100.0
2017-10-27T03:33:22.045Z,100.0
2017-10-27T03:34:23.543Z,100.0
2017-10-27T03:35:24.977Z,100.0
2017-10-27T03:36:27.460Z,100.0
2017-10-27T03:37:28.831Z,100.0
2017-10-27T03:38:30.353Z,100.0
2017-10-27T03:39:31.722Z,100.0
2017-10-27T03:40:33.210Z,100.0
2017-10-27T03:41:34.609Z,100.0
2017-10-27T03:42:36.094Z,100.0
2017-10-27T03:43:37.462Z,100.0
2017-10-27T03:44:38.868Z,100.0
2017-10-27T03:45:40.233Z,100.0
2017-10-27T03:46:41.641Z,100.0
2017-10-27T03:47:43.012Z,100.0
2017-10-27T03:48:44.420Z,100.0
2017-10-27T03:49:45.822Z,100.0
2017-10-27T03:50:47.324Z,100.0
2017-10-27T03:51:48.697Z,100.0
2017-10-27T03:52:50.185Z,100.0
2017-10-27T03:53:51.545Z,100.0
2017-10-27T03:54:52.957Z,100.0
2017-10-27T03:55:54.327Z,100.0
2017-10-27T03:56:55.742Z,100.0
2017-10-27T03:57:57.155Z,100.0
2017-10-27T03:58:58.614Z,100.0
2017-10-27T03:59:59.983Z,100.0
2017-10-27T04:01:01.398Z,100.0
2017-10-27T04:02:02.776Z,100.0
2017-10-27T04:03:04.280Z,100.0
2017-10-27T04:04:05.657Z,100.0
2017-10-27T04:05:07.156Z,100.0
2017-10-27T04:06:08.520Z,100.0
2017-10-27T04:07:09.944Z,100.0
2017-10-27T04:08:11.311Z,100.0
2017-10-27T04:09:12.815Z,100.0
2017-10-27T04:10:14.205Z,100.0
2017-10-27T04:11:15.698Z,100.0
2017-10-27T04:12:17.079Z,100.0
2017-10-27T04:13:18.587Z,100.0
2017-10-27T04:14:20.001Z,100.0
2017-10-27T04:15:21.475Z,100.0
2017-10-27T04:16:22.843Z,100.0
2017-10-27T04:17:24.218Z,100.0
2017-10-27T04:18:25.587Z,100.0
2017-10-27T04:19:27.017Z,100.0
2017-10-27T04:20:28.399Z,100.0
2017-10-27T04:21:29.894Z,100.0
2017-10-27T04:22:31.266Z,100.0
2017-10-27T04:23:32.775Z,100.0
2017-10-27T04:24:34.161Z,100.0
2017-10-27T04:25:40.579Z,100.0
2017-10-27T04:26:41.947Z,100.0
2017-10-27T04:27:43.502Z,100.0
2017-10-27T04:28:44.874Z,100.0
2017-10-27T04:29:46.352Z,100.0
2017-10-27T04:30:47.744Z,100.0
2017-10-27T04:31:50.260Z,100.0
2017-10-27T04:32:51.696Z,100.0
2017-10-27T04:33:53.163Z,100.0
2017-10-27T04:34:54.570Z,100.0
2017-10-27T04:35:58.120Z,100.0
2017-10-27T04:36:59.515Z,100.0
2017-10-27T04:38:01.042Z,100.0
2017-10-27T04:39:02.511Z,100.0
2017-10-27T04:40:04.065Z,100.0
2017-10-27T04:41:05.522Z,100.0
2017-10-27T04:42:07.042Z,100.0
2017-10-27T04:43:08.539Z,100.0
2017-10-27T04:44:09.953Z,100.0
2017-10-27T04:45:11.403Z,100.0
2017-10-27T04:46:12.808Z,100.0
2017-10-27T04:47:14.315Z,100.0
2017-10-27T04:48:15.747Z,100.0
2017-10-27T04:49:17.206Z,100.0
2017-10-27T04:50:18.587Z,100.0
2017-10-27T04:51:20.125Z,100.0
2017-10-27T04:52:21.537Z,100.0
2017-10-27T04:53:23.085Z,100.0
2017-10-27T04:54:24.567Z,100.0
2017-10-27T04:55:28.072Z,100.0
2017-10-27T04:56:29.586Z,100.0
2017-10-27T04:57:31.074Z,100.0
2017-10-27T04:58:32.466Z,100.0
2017-10-27T04:59:35.012Z,100.0
2017-10-27T05:00:36.405Z,100.0
2017-10-27T05:01:37.862Z,100.0
2017-10-27T05:02:39.281Z,100.0
2017-10-27T05:03:40.754Z,100.0
2017-10-27T05:04:42.142Z,100.0
2017-10-27T05:05:43.592Z,100.0
2017-10-27T05:06:44.988Z,100.0
2017-10-27T05:07:46.603Z,100.0
2017-10-27T05:08:48.018Z,100.0
2017-10-27T05:09:49.462Z,100.0
2017-10-27T05:10:50.836Z,100.0
2017-10-27T05:11:58.069Z,100.0
2017-10-27T05:12:59.465Z,100.0
2017-10-27T05:14:00.979Z,100.0
2017-10-27T05:15:02.390Z,100.0
2017-10-27T05:16:03.906Z,100.0
2017-10-27T05:17:05.352Z,100.0
2017-10-27T05:18:06.790Z,100.0
2017-10-27T05:19:09.357Z,100.0
2017-10-27T05:20:10.779Z,100.0
2017-10-27T05:21:12.281Z,100.0
2017-10-27T05:22:13.702Z,100.0
2017-10-27T05:23:15.149Z,100.0
2017-10-27T05:24:16.551Z,100.0
2017-10-27T05:25:18.029Z,100.0
2017-10-27T05:26:19.454Z,100.0
2017-10-27T05:27:20.998Z,100.0
2017-10-27T05:28:22.401Z,100.0
2017-10-27T05:29:24.021Z,100.0
2017-10-27T05:30:25.411Z,100.0
2017-10-27T05:31:26.895Z,100.0
2017-10-27T05:32:28.323Z,100.0
2017-10-27T05:33:29.759Z,100.0
2017-10-27T05:34:31.185Z,100.0
2017-10-27T05:35:32.576Z,100.0
2017-10-27T05:36:34.175Z,100.0
2017-10-27T05:37:35.560Z,100.0
2017-10-27T05:38:37.078Z,100.0
2017-10-27T05:39:38.486Z,100.0
2017-10-27T05:40:39.986Z,100.0
2017-10-27T05:41:41.394Z,100.0
2017-10-27T05:42:42.809Z,100.0
2017-10-27T05:43:44.244Z,100.0
2017-10-27T05:44:45.714Z,100.0
2017-10-27T05:45:47.102Z,100.0
2017-10-27T05:46:48.578Z,100.0
2017-10-27T05:47:49.972Z,100.0
2017-10-27T05:48:51.490Z,100.0
2017-10-27T05:49:52.890Z,100.0
2017-10-27T05:50:54.353Z,100.0
2017-10-27T05:51:55.741Z,100.0
2017-10-27T05:52:57.212Z,100.0
2017-10-27T05:53:58.583Z,100.0
2017-10-27T05:55:00.006Z,100.0
2017-10-27T05:56:01.400Z,100.0
2017-10-27T05:57:02.983Z,100.0
2017-10-27T05:58:04.324Z,100.0
2017-10-27T05:59:05.751Z,100.0
2017-10-27T06:00:07.146Z,100.0
2017-10-27T06:01:08.675Z,100.0
2017-10-27T06:02:10.172Z,100.0
2017-10-27T06:03:11.622Z,100.0
2017-10-27T06:04:12.984Z,100.0
2017-10-27T06:05:14.555Z,100.0
2017-10-27T06:06:15.953Z,100.0
2017-10-27T06:07:17.364Z,100.0
2017-10-27T06:08:18.730Z,100.0
2017-10-27T06:09:20.208Z,100.0
2017-10-27T06:10:21.649Z,100.0
2017-10-27T06:11:23.125Z,100.0
2017-10-27T06:12:25.152Z,100.0
2017-10-27T06:13:26.633Z,100.0
2017-10-27T06:14:28.113Z,100.0
2017-10-27T06:15:29.623Z,100.0
2017-10-27T06:16:30.996Z,100.0
2017-10-27T06:17:32.479Z,100.0
2017-10-27T06:18:33.970Z,100.0
2017-10-27T06:19:35.368Z,100.0
2017-10-27T06:20:36.803Z,100.0
2017-10-27T06:21:38.255Z,100.0
2017-10-27T06:22:39.693Z,100.0
2017-10-27T06:23:41.077Z,100.0
2017-10-27T06:24:42.752Z,100.0
2017-10-27T06:25:44.120Z,100.0
2017-10-27T06:26:45.594Z,100.0
2017-10-27T06:27:47.001Z,100.0
2017-10-27T06:28:48.496Z,100.0
2017-10-27T06:29:49.910Z,100.0
2017-10-27T06:30:51.442Z,100.0
2017-10-27T06:31:52.851Z,100.0
2017-10-27T06:32:54.356Z,100.0
2017-10-27T06:33:55.787Z,100.0
2017-10-27T06:34:57.344Z,100.0
2017-10-27T06:35:58.771Z,100.0
2017-10-27T06:37:00.264Z,100.0
2017-10-27T06:38:01.805Z,100.0
2017-10-27T06:39:03.279Z,100.0
2017-10-27T06:40:04.717Z,100.0
2017-10-27T06:41:12.120Z,100.0
2017-10-27T06:42:13.584Z,100.0
2017-10-27T06:43:25.636Z,100.0
2017-10-27T06:44:27.170Z,100.0
2017-10-27T06:45:28.603Z,100.0
2017-10-27T06:46:30.065Z,100.0
2017-10-27T06:47:36.114Z,100.0
2017-10-27T06:48:38.380Z,100.0
2017-10-27T06:49:41.389Z,100.0
2017-10-27T06:50:44.910Z,100.0
2017-10-27T06:51:46.539Z,100.0
2017-10-27T06:52:49.194Z,100.0
2017-10-27T06:53:50.649Z,100.0
2017-10-27T06:54:52.227Z,100.0
2017-10-27T06:55:53.745Z,100.0
2017-10-27T06:56:55.651Z,100.0
2017-10-27T06:57:57.465Z,100.0
2017-10-27T06:59:00.100Z,100.0
2017-10-27T07:00:01.593Z,100.0
2017-10-27T07:01:03.283Z,100.0
2017-10-27T07:02:05.229Z,100.0
2017-10-27T07:03:07.927Z,100.0
2017-10-27T07:04:09.739Z,100.0
2017-10-27T07:05:22.270Z,100.0
2017-10-27T07:06:23.791Z,100.0
2017-10-27T07:07:25.564Z,100.0
2017-10-27T07:08:27.149Z,100.0
2017-10-27T07:09:28.878Z,100.0
2017-10-27T07:10:30.497Z,100.0
2017-10-27T07:11:32.038Z,100.0
2017-10-27T07:12:33.796Z,100.0
2017-10-27T07:13:35.821Z,100.0
2017-10-27T07:14:37.405Z,100.0
2017-10-27T07:15:39.413Z,100.0
2017-10-27T07:16:41.001Z,100.0
2017-10-27T07:17:42.765Z,100.0
2017-10-27T07:18:44.274Z,100.0
2017-10-27T07:19:45.881Z,100.0
2017-10-27T07:20:47.379Z,100.0
2017-10-27T07:21:49.067Z,100.0
2017-10-27T07:22:50.609Z,100.0
2017-10-27T07:23:52.287Z,100.0
2017-10-27T07:24:53.869Z,100.0
2017-10-27T07:25:55.537Z,100.0
2017-10-27T07:26:57.114Z,100.0
2017-10-27T07:27:58.708Z,100.0
2017-10-27T07:29:00.321Z,100.0
2017-10-27T07:30:02.039Z,100.0
2017-10-27T07:31:03.599Z,100.0
2017-10-27T07:32:05.432Z,100.0
2017-10-27T07:33:06.907Z,100.0
2017-10-27T07:34:09.503Z,100.0
2017-10-27T07:35:11.042Z,100.0
2017-10-27T07:36:12.727Z,100.0
2017-10-27T07:37:14.303Z,100.0
2017-10-27T07:38:16.030Z,100.0
2017-10-27T07:39:17.594Z,100.0
2017-10-27T07:40:19.362Z,100.0
2017-10-27T07:41:20.905Z,100.0
2017-10-27T07:42:22.704Z,100.0
2017-10-27T07:43:24.255Z,100.0
2017-10-27T07:44:25.910Z,100.0
2017-10-27T07:45:27.567Z,100.0
2017-10-27T07:46:29.386Z,100.0
2017-10-27T07:47:31.022Z,100.0
2017-10-27T07:48:32.831Z,100.0
2017-10-27T07:49:34.480Z,100.0
2017-10-27T07:50:37.076Z,100.0
2017-10-27T07:51:38.642Z,100.0
2017-10-27T07:52:40.237Z,100.0
2017-10-27T07:53:41.855Z,100.0
2017-10-27T07:54:43.571Z,100.0
2017-10-27T07:55:45.238Z,100.0
2017-10-27T07:56:46.879Z,100.0
2017-10-27T07:57:48.503Z,100.0
2017-10-27T07:58:50.785Z,100.0
2017-10-27T07:59:52.312Z,100.0
2017-10-27T08:00:54.065Z,100.0
2017-10-27T08:01:55.542Z,100.0
2017-10-27T08:02:57.299Z,100.0
2017-10-27T08:03:58.946Z,100.0
2017-10-27T08:05:06.965Z,100.0
2017-10-27T08:06:08.658Z,100.0
2017-10-27T08:07:10.318Z,100.0
2017-10-27T08:08:13.338Z,100.0
2017-10-27T08:09:15.096Z,100.0
2017-10-27T08:10:16.649Z,100.0
2017-10-27T08:11:18.594Z,100.0
2017-10-27T08:12:20.765Z,100.0
2017-10-27T08:13:22.482Z,100.0
2017-10-27T08:14:24.431Z,100.0
2017-10-27T08:15:26.597Z,100.0
2017-10-27T08:16:28.179Z,100.0
2017-10-27T08:17:29.990Z,100.0
2017-10-27T08:18:31.519Z,100.0
2017-10-27T08:19:33.341Z,100.0
2017-10-27T08:20:35.260Z,100.0
2017-10-27T08:21:38.622Z,100.0
2017-10-27T08:22:40.220Z,100.0
2017-10-27T08:23:42.022Z,100.0
2017-10-27T08:24:44.009Z,100.0
2017-10-27T08:25:45.826Z,100.0
2017-10-27T08:26:47.658Z,100.0
2017-10-27T08:27:49.302Z,100.0
2017-10-27T08:28:50.977Z,100.0
2017-10-27T08:29:52.818Z,100.0
2017-10-27T08:30:54.540Z,100.0
2017-10-27T08:31:56.496Z,100.0
2017-10-27T08:32:58.269Z,100.0
2017-10-27T08:34:01.238Z,100.0
2017-10-27T08:35:02.888Z,100.0
2017-10-27T08:36:04.648Z,100.0
2017-10-27T08:37:06.591Z,100.0
2017-10-27T08:38:08.344Z,100.0
2017-10-27T08:39:09.858Z,100.0
2017-10-27T08:40:12.422Z,100.0
2017-10-27T08:41:14.285Z,100.0
2017-10-27T08:42:16.021Z,100.0
2017-10-27T08:43:17.601Z,100.0
2017-10-27T08:44:19.302Z,100.0
2017-10-27T08:45:21.703Z,100.0
2017-10-27T08:46:23.283Z,100.0
2017-10-27T08:47:24.899Z,100.0
2017-10-27T08:48:26.702Z,100.0
2017-10-27T08:49:28.287Z,100.0
2017-10-27T08:50:30.102Z,100.0
2017-10-27T08:51:31.770Z,100.0
2017-10-27T08:52:33.508Z,100.0
2017-10-27T08:53:35.152Z,100.0
2017-10-27T08:54:36.960Z,100.0
2017-10-27T08:55:38.834Z,100.0
2017-10-27T08:56:40.581Z,100.0
2017-10-27T08:57:42.163Z,100.0
2017-10-27T08:58:44.044Z,100.0
2017-10-27T08:59:45.661Z,100.0
2017-10-27T09:00:47.982Z,100.0
2017-10-27T09:01:49.573Z,100.0
2017-10-27T09:02:52.364Z,100.0
2017-10-27T09:03:53.914Z,100.0
2017-10-27T09:04:55.691Z,100.0
2017-10-27T09:05:57.274Z,100.0
2017-10-27T09:06:59.014Z,100.0
2017-10-27T09:08:00.637Z,100.0
2017-10-27T09:09:03.467Z,100.0
2017-10-27T09:10:05.154Z,100.0
2017-10-27T09:11:06.860Z,100.0
2017-10-27T09:12:08.431Z,100.0
2017-10-27T09:13:10.147Z,100.0
2017-10-27T09:14:11.817Z,100.0
2017-10-27T09:15:13.673Z,100.0
2017-10-27T09:16:15.352Z,100.0
2017-10-27T09:17:18.188Z,100.0
2017-10-27T09:18:19.934Z,100.0
2017-10-27T09:19:21.680Z,100.0
2017-10-27T09:20:23.335Z,100.0
2017-10-27T09:21:25.017Z,100.0
2017-10-27T09:22:26.799Z,100.0
2017-10-27T09:23:28.613Z,100.0
2017-10-27T09:24:30.215Z,100.0
2017-10-27T09:25:31.992Z,100.0
2017-10-27T09:26:33.701Z,100.0
2017-10-27T09:27:35.445Z,100.0
2017-10-27T09:28:37.151Z,100.0
2017-10-27T09:29:39.075Z,100.0
2017-10-27T09:30:40.866Z,100.0
2017-10-27T09:31:42.627Z,100.0
2017-10-27T09:32:44.433Z,100.0
2017-10-27T09:33:46.180Z,99.9
2017-10-27T09:34:47.892Z,100.0
2017-10-27T09:35:49.708Z,100.0
2017-10-27T09:36:51.364Z,100.0
2017-10-27T09:37:53.178Z,100.0
2017-10-27T09:38:54.869Z,100.0
2017-10-27T09:39:56.561Z,98.9
2017-10-27T09:40:58.218Z,97.7
2017-10-27T09:41:59.950Z,98.1
2017-10-27T09:43:01.579Z,97.5
2017-10-27T09:44:04.278Z,99.0
2017-10-27T09:45:05.875Z,97.9
2017-10-27T09:46:07.536Z,99.3
2017-10-27T09:47:09.125Z,96.6
2017-10-27T09:48:10.990Z,94.6
2017-10-27T09:49:12.652Z,94.8
2017-10-27T09:50:14.422Z,95.3
2017-10-27T09:51:15.976Z,94.3
2017-10-27T09:52:17.633Z,94.3
2017-10-27T09:53:19.353Z,94.8
2017-10-27T09:54:21.219Z,94.9
2017-10-27T09:55:22.851Z,91.4
2017-10-27T09:56:24.701Z,92.3
2017-10-27T09:57:26.346Z,92.9
2017-10-27T09:58:29.250Z,91.2
2017-10-27T09:59:30.895Z,94.1
2017-10-27T10:00:43.531Z,92.1
2017-10-27T10:01:45.256Z,90.4
2017-10-27T10:02:48.090Z,89.7
2017-10-27T10:03:49.675Z,89.5
2017-10-27T10:04:51.409Z,90.9
2017-10-27T10:05:53.138Z,91.3
2017-10-27T10:06:54.963Z,89.0
2017-10-27T10:07:56.621Z,88.7
2017-10-27T10:08:59.601Z,90.5
2017-10-27T10:10:01.249Z,88.1
2017-10-27T10:11:03.106Z,85.9
2017-10-27T10:12:04.743Z,88.3
2017-10-27T10:13:06.388Z,88.0
2017-10-27T10:14:08.036Z,86.6
2017-10-27T10:15:10.890Z,84.8
2017-10-27T10:16:12.574Z,84.1
2017-10-27T10:17:15.256Z,86.4
2017-10-27T10:18:20.557Z,83.9
2017-10-27T10:19:22.454Z,82.8
2017-10-27T10:20:24.103Z,82.9
2017-10-27T10:21:25.827Z,85.3
2017-10-27T10:22:27.952Z,82.5
2017-10-27T10:23:29.886Z,79.7
2017-10-27T10:24:31.626Z,81.0
2017-10-27T10:25:33.314Z,78.6
2017-10-27T10:26:34.985Z,81.6
2017-10-27T10:27:36.682Z,81.1
2017-10-27T10:28:38.432Z,80.7
2017-10-27T10:29:40.012Z,82.7
2017-10-27T10:30:41.651Z,81.1
2017-10-27T10:31:43.247Z,81.5
2017-10-27T10:32:44.861Z,82.5
2017-10-27T10:33:46.601Z,84.1
2017-10-27T10:34:48.664Z,85.1
2017-10-27T10:35:50.448Z,83.9
2017-10-27T10:36:53.177Z,85.2
2017-10-27T10:37:55.408Z,86.6
2017-10-27T10:38:57.323Z,86.4
2017-10-27T10:39:58.941Z,87.0
2017-10-27T10:41:01.788Z,85.3
2017-10-27T10:42:03.612Z,83.4
2017-10-27T10:43:05.269Z,85.5
2017-10-27T10:44:06.989Z,84.2
2017-10-27T10:45:08.611Z,83.5
2017-10-27T10:46:10.395Z,84.0
2017-10-27T10:47:12.002Z,83.9
2017-10-27T10:48:13.701Z,83.3
2017-10-27T10:49:15.400Z,81.5
2017-10-27T10:50:17.174Z,82.4
2017-10-27T10:51:18.847Z,82.0
2017-10-27T10:52:22.041Z,82.8
2017-10-27T10:53:23.710Z,82.5
2017-10-27T10:54:25.488Z,81.5
2017-10-27T10:55:27.069Z,81.3
2017-10-27T10:56:29.826Z,80.6
2017-10-27T10:57:31.859Z,80.2
2017-10-27T10:58:33.792Z,80.2
2017-10-27T10:59:35.412Z,79.9
2017-10-27T11:00:37.222Z,78.7
2017-10-27T11:01:38.853Z,78.7
2017-10-27T11:02:40.599Z,78.1
2017-10-27T11:03:42.245Z,78.5
2017-10-27T11:04:44.073Z,78.6
2017-10-27T11:05:45.745Z,79.0
2017-10-27T11:06:47.497Z,79.0
2017-10-27T11:07:49.188Z,75.4
2017-10-27T11:08:51.011Z,77.2
2017-10-27T11:09:52.608Z,76.1
2017-10-27T11:10:54.797Z,76.2
2017-10-27T11:11:56.421Z,78.0
2017-10-27T11:12:58.290Z,78.0
2017-10-27T11:13:59.961Z,77.8
2017-10-27T11:15:03.226Z,77.1
2017-10-27T11:16:05.049Z,76.4
2017-10-27T11:17:06.904Z,78.5
2017-10-27T11:18:08.474Z,77.7
2017-10-27T11:19:10.380Z,77.7
2017-10-27T11:20:12.076Z,79.3
2017-10-27T11:21:13.806Z,78.5
2017-10-27T11:22:15.414Z,78.5
2017-10-27T11:23:17.277Z,79.1
2017-10-27T11:24:18.852Z,79.4
2017-10-27T11:25:20.674Z,79.4
2017-10-27T11:26:22.543Z,80.4
2017-10-27T11:27:24.184Z,78.9
2017-10-27T11:28:25.890Z,78.3
2017-10-27T11:29:27.606Z,79.1
2017-10-27T11:30:29.419Z,79.2
2017-10-27T11:31:31.042Z,77.3
2017-10-27T11:32:32.989Z,77.1
2017-10-27T11:33:34.910Z,77.9
2017-10-27T11:34:36.542Z,78.0
2017-10-27T11:35:38.281Z,79.0
2017-10-27T11:36:40.010Z,79.4
2017-10-27T11:37:41.601Z,79.4
2017-10-27T11:38:43.281Z,79.3
2017-10-27T11:39:44.862Z,79.9
2017-10-27T11:40:46.388Z,78.5
2017-10-27T11:41:47.909Z,78.9
2017-10-27T11:42:50.679Z,78.4
2017-10-27T11:43:52.350Z,77.8
2017-10-27T11:44:53.917Z,79.5
2017-10-27T11:45:55.486Z,77.7
2017-10-27T11:46:57.121Z,78.6
2017-10-27T11:47:59.356Z,77.1
2017-10-27T11:49:00.957Z,76.3
2017-10-27T11:50:02.552Z,77.2
2017-10-27T11:51:04.303Z,78.0
2017-10-27T11:52:05.824Z,77.7
2017-10-27T11:53:07.491Z,77.6
2017-10-27T11:54:09.127Z,75.8
2017-10-27T11:55:10.630Z,75.8
2017-10-27T11:56:12.611Z,77.5
2017-10-27T11:57:14.320Z,76.7
2017-10-27T11:58:15.877Z,75.6
2017-10-27T11:59:28.732Z,75.3
2017-10-27T12:00:30.271Z,74.8
2017-10-27T12:01:32.354Z,74.5
2017-10-27T12:02:34.885Z,74.4
2017-10-27T12:03:37.544Z,74.7
2017-10-27T12:04:39.106Z,75.0
2017-10-27T12:05:40.931Z,75.4
2017-10-27T12:06:42.963Z,73.9
2017-10-27T12:07:44.928Z,74.9
2017-10-27T12:08:46.485Z,73.2
2017-10-27T12:09:48.176Z,74.5
2017-10-27T12:10:50.394Z,74.6
2017-10-27T12:11:52.016Z,73.2
2017-10-27T12:12:53.647Z,73.4
2017-10-27T12:13:55.530Z,72.2
2017-10-27T12:14:57.865Z,72.9
2017-10-27T12:16:00.210Z,73.1
2017-10-27T12:17:01.931Z,72.4
2017-10-27T12:18:03.631Z,71.5
2017-10-27T12:19:05.358Z,70.7
2017-10-27T12:20:06.944Z,70.9
2017-10-27T12:21:08.750Z,72.4
2017-10-27T12:22:10.678Z,71.1
2017-10-27T12:23:12.976Z,71.8
2017-10-27T12:24:14.880Z,71.6
2017-10-27T12:25:17.590Z,73.1
2017-10-27T12:26:22.374Z,72.4
2017-10-27T12:27:24.138Z,71.6
2017-10-27T12:28:26.074Z,71.6
2017-10-27T12:29:28.875Z,72.1
2017-10-27T12:30:31.606Z,71.7
2017-10-27T12:31:34.961Z,71.5
2017-10-27T12:32:37.838Z,72.0
2017-10-27T12:33:39.283Z,70.3
2017-10-27T12:34:41.187Z,70.1
2017-10-27T12:35:42.946Z,70.5
2017-10-27T12:36:44.931Z,69.0
2017-10-27T12:37:46.773Z,69.9
2017-10-27T12:38:50.794Z,69.9
2017-10-27T12:39:56.314Z,70.7
2017-10-27T12:40:59.206Z,70.4
2017-10-27T12:42:03.299Z,70.5
2017-10-27T12:43:07.774Z,70.2
2017-10-27T12:44:09.856Z,70.0
2017-10-27T12:45:12.717Z,69.4
2017-10-27T12:46:14.412Z,70.1
2017-10-27T12:47:16.389Z,70.0
2017-10-27T12:48:19.412Z,69.2
2017-10-27T12:49:21.878Z,70.2
2017-10-27T12:50:24.655Z,69.0
2017-10-27T12:51:27.894Z,70.3
2017-10-27T12:52:29.770Z,69.3
2017-10-27T12:53:31.692Z,69.6
2017-10-27T12:54:35.666Z,70.0
2017-10-27T12:55:38.833Z,70.8
2017-10-27T12:56:42.651Z,70.3
2017-10-27T12:57:44.523Z,70.8
2017-10-27T12:58:48.815Z,69.7
2017-10-27T12:59:50.992Z,70.0
2017-10-27T13:00:53.780Z,70.1
2017-10-27T13:01:55.803Z,70.6
2017-10-27T13:02:57.972Z,70.7
2017-10-27T13:04:00.099Z,70.0
2017-10-27T13:05:02.934Z,70.7
2017-10-27T13:06:04.820Z,71.0
2017-10-27T13:07:08.289Z,70.7
2017-10-27T13:09:17.109Z,70.1
2017-10-27T13:10:21.115Z,68.7
2017-10-27T13:11:23.434Z,69.4
2017-10-27T13:12:25.257Z,68.6
2017-10-27T13:13:27.586Z,67.9
2017-10-27T13:14:29.413Z,68.6
2017-10-27T13:16:11.664Z,68.4
2017-10-27T13:17:13.161Z,69.3
2017-10-27T13:18:14.859Z,69.3
2017-10-27T13:19:16.267Z,69.1
2017-10-27T13:20:19.904Z,70.2
2017-10-27T13:21:22.373Z,70.3
2017-10-27T13:22:26.019Z,68.9
2017-10-27T13:23:30.714Z,68.3
2017-10-27T13:24:33.863Z,68.6