createdAt,value
2023-05-02T06:21:06.758Z,12.85
2023-05-02T06:23:11.797Z,13.70
2023-05-02T06:25:16.695Z,12.95
2023-05-02T06:27:22.356Z,13.25
2023-05-02T06:29:27.211Z,11.57
2023-05-02T06:31:32.278Z,14.75
2023-05-02T06:33:37.485Z,11.18
2023-05-02T06:35:42.410Z,11.95
2023-05-02T06:37:49.877Z,11.20
2023-05-02T06:39:54.806Z,9.80
2023-05-02T06:42:00.898Z,13.32
2023-05-02T06:44:07.496Z,11.07
2023-05-02T06:46:12.376Z,9.38
2023-05-02T06:48:17.513Z,9.02
2023-05-02T06:50:23.368Z,9.70
2023-05-02T06:52:29.027Z,15.25
2023-05-02T06:54:36.596Z,12.25
2023-05-02T06:56:41.634Z,12.48
2023-05-02T06:58:46.551Z,11.45
2023-05-02T07:00:51.657Z,10.65
2023-05-02T07:02:56.722Z,12.35
2023-05-02T07:05:01.782Z,10.18
2023-05-02T07:07:06.874Z,10.27
2023-05-02T07:09:11.951Z,9.82
2023-05-02T07:11:19.549Z,10.82
2023-05-02T07:13:24.617Z,11.40
2023-05-02T07:15:32.391Z,11.65
2023-05-02T07:17:37.550Z,16.75
2023-05-02T07:21:50.270Z,12.13
2023-05-02T07:23:57.744Z,9.38
2023-05-02T07:26:05.584Z,10.13
2023-05-02T07:28:13.964Z,11.18
2023-05-02T07:30:19.007Z,10.25
2023-05-02T07:32:25.314Z,9.77
2023-05-02T07:34:30.700Z,12.73
2023-05-02T07:38:40.783Z,10.63
2023-05-02T07:40:47.100Z,12.07
2023-05-02T07:42:52.252Z,12.55
2023-05-02T07:45:00.002Z,12.98
2023-05-02T07:47:05.123Z,11.18
2023-05-02T07:49:09.990Z,10.88
2023-05-02T07:51:16.136Z,10.52
2023-05-02T07:53:21.079Z,10.15
2023-05-02T07:55:26.690Z,13.52
2023-05-02T07:57:31.701Z,8.63
2023-05-02T08:01:45.004Z,12.23
2023-05-02T08:03:50.336Z,11.82
2023-05-02T08:05:55.722Z,11.13
2023-05-02T08:12:12.003Z,12.02
2023-05-02T08:14:18.121Z,11.00
2023-05-02T08:16:23.451Z,11.38
2023-05-02T08:18:31.242Z,7.90
2023-05-02T08:20:36.641Z,10.27
2023-05-02T08:22:41.805Z,12.50
2023-05-02T08:24:46.912Z,14.20
2023-05-02T08:26:51.839Z,8.15
2023-05-02T08:28:57.223Z,7.55
2023-05-02T08:31:02.232Z,9.25
2023-05-02T08:33:07.381Z,6.57
2023-05-02T08:37:19.798Z,8.02
2023-05-02T08:39:24.720Z,7.57
2023-05-02T08:41:32.617Z,8.75
2023-05-02T08:43:38.270Z,7.65
2023-05-02T08:45:45.385Z,10.52
2023-05-02T08:47:50.777Z,7.90
2023-05-02T08:49:58.514Z,8.32
2023-05-02T08:52:08.600Z,7.47
2023-05-02T08:54:14.209Z,9.65
2023-05-02T08:56:19.232Z,8.90
2023-05-02T08:58:24.306Z,8.13
2023-05-02T09:00:30.566Z,8.55
2023-05-02T09:02:54.643Z,8.38
2023-05-02T09:05:04.319Z,8.57
2023-05-02T09:07:11.901Z,7.25
2023-05-02T09:09:19.010Z,8.60
2023-05-02T09:11:25.089Z,10.32
2023-05-02T09:13:38.281Z,11.20
2023-05-02T09:15:43.493Z,7.55
2023-05-02T09:17:50.704Z,8.20
2023-05-02T09:20:03.658Z,6.80
2023-05-02T09:22:11.218Z,10.60
2023-05-02T09:24:21.065Z,7.35
2023-05-02T09:26:32.499Z,8.07
2023-05-02T09:28:42.322Z,7.70
2023-05-02T09:30:48.199Z,6.75
2023-05-02T09:32:55.984Z,8.55
2023-05-02T09:35:11.339Z,7.57
2023-05-02T09:37:37.354Z,8.50
2023-05-02T09:39:42.300Z,8.88
2023-05-02T09:41:48.555Z,8.05
2023-05-02T09:44:00.011Z,7.80
2023-05-02T09:46:06.135Z,10.00
2023-05-02T09:48:12.401Z,8.07
2023-05-02T09:50:35.758Z,7.78
2023-05-02T09:52:43.282Z,8.98
2023-05-02T09:54:50.839Z,7.63
2023-05-02T09:56:57.465Z,6.57
2023-05-02T09:59:23.471Z,10.20
2023-05-02T10:01:28.513Z,10.00
2023-05-02T10:03:33.623Z,8.70
2023-05-02T10:07:47.591Z,8.20
2023-05-02T10:09:54.537Z,9.05
2023-05-02T10:11:59.913Z,7.97
2023-05-02T10:14:06.497Z,8.52
2023-05-02T10:16:13.342Z,9.32
2023-05-02T10:18:24.565Z,8.10
2023-05-02T10:20:34.472Z,10.18
2023-05-02T10:22:39.649Z,7.50
2023-05-02T10:26:53.146Z,7.93
2023-05-02T10:28:59.519Z,7.63
2023-05-02T10:31:06.046Z,6.72
2023-05-02T10:33:11.167Z,8.18
2023-05-02T10:37:22.316Z,7.10
2023-05-02T10:39:27.489Z,10.38
2023-05-02T10:43:42.005Z,9.60
2023-05-02T10:45:47.017Z,7.47
2023-05-02T10:49:58.071Z,8.18
2023-05-02T10:52:22.996Z,6.13
2023-05-02T10:54:30.574Z,7.85
2023-05-02T10:56:38.162Z,7.63
2023-05-02T10:58:43.277Z,6.88
2023-05-02T11:00:48.408Z,8.07
2023-05-02T11:05:05.592Z,6.75
2023-05-02T11:07:21.377Z,8.02
2023-05-02T11:09:43.963Z,6.75
2023-05-02T11:11:52.862Z,6.05
2023-05-02T11:13:57.857Z,5.60
2023-05-02T11:16:03.027Z,6.03
2023-05-02T11:22:37.613Z,6.22
2023-05-02T11:24:44.728Z,5.85
2023-05-02T11:26:52.895Z,7.72
2023-05-02T11:28:57.796Z,5.43
2023-05-02T11:31:03.017Z,6.60
2023-05-02T11:33:21.094Z,6.25
2023-05-02T11:35:27.416Z,5.53
2023-05-02T11:37:32.672Z,7.35
2023-05-02T11:39:37.787Z,7.57
2023-05-02T11:43:50.427Z,6.95
2023-05-02T11:45:56.644Z,8.40
2023-05-02T11:48:01.892Z,7.10
2023-05-02T11:52:13.387Z,7.07
2023-05-02T11:56:27.535Z,5.53
2023-05-02T11:58:34.138Z,11.48
2023-05-02T12:00:41.951Z,6.93
2023-05-02T12:02:49.270Z,6.57
2023-05-02T12:04:54.307Z,5.85
2023-05-02T12:06:59.689Z,6.00
2023-05-02T12:09:11.620Z,4.82
2023-05-02T12:11:18.258Z,5.35
2023-05-02T12:13:24.933Z,3.50
2023-05-02T12:15:29.884Z,2.20
2023-05-02T12:17:40.370Z,3.90
2023-05-02T12:19:45.548Z,1.95
2023-05-02T12:23:56.520Z,1.40
2023-05-02T12:26:01.891Z,1.90
2023-05-02T12:28:07.557Z,4.22
2023-05-02T12:30:27.976Z,2.70
2023-05-02T12:32:34.094Z,3.65
2023-05-02T12:34:42.439Z,3.45
2023-05-02T12:36:47.982Z,3.60
2023-05-02T12:38:55.037Z,4.25
2023-05-02T12:41:00.465Z,3.53
2023-05-02T12:43:10.802Z,7.00
2023-05-02T12:45:20.832Z,5.80
2023-05-02T12:47:26.695Z,3.38
2023-05-02T12:49:31.631Z,6.35
2023-05-02T12:51:39.705Z,4.25
2023-05-02T12:53:48.201Z,6.50
2023-05-02T12:56:05.127Z,4.13
2023-05-02T12:58:13.370Z,4.53
2023-05-02T13:00:19.953Z,3.22
2023-05-02T13:02:26.126Z,3.13
2023-05-02T13:04:37.725Z,3.55
2023-05-02T13:06:46.991Z,5.70
2023-05-02T13:08:52.171Z,3.55
2023-05-02T13:10:57.023Z,4.88
2023-05-02T13:13:01.898Z,3.40
2023-05-02T13:15:07.641Z,5.72
2023-05-02T13:17:12.795Z,3.85
2023-05-02T13:21:22.447Z,4.35
2023-05-02T13:23:29.934Z,3.55
2023-05-02T13:25:34.862Z,3.85
2023-05-02T13:27:41.325Z,2.90
2023-05-02T13:29:46.312Z,2.55
2023-05-02T13:31:51.280Z,4.63
2023-05-02T13:33:56.350Z,1.88
2023-05-02T13:36:01.498Z,2.22
2023-05-02T13:40:15.277Z,2.60
2023-05-02T13:42:20.346Z,2.95
2023-05-02T13:44:25.752Z,2.80
2023-05-02T13:46:36.566Z,3.38
2023-05-02T13:48:41.763Z,3.92
2023-05-02T13:50:46.722Z,2.45
2023-05-02T13:52:51.946Z,1.88
2023-05-02T13:54:57.418Z,2.58
2023-05-02T13:57:05.805Z,2.47
2023-05-02T13:59:11.419Z,2.25
2023-05-02T14:01:17.048Z,3.28
2023-05-02T14:03:22.801Z,2.97
2023-05-02T14:05:27.788Z,1.65
2023-05-02T14:09:37.606Z,1.95
2023-05-02T14:11:44.503Z,1.67
2023-05-02T14:13:52.026Z,2.10
2023-05-02T14:15:58.948Z,1.52
2023-05-02T14:18:04.127Z,1.40
2023-05-02T14:22:16.431Z,1.58
2023-05-02T14:24:21.475Z,3.35
2023-05-02T14:26:26.614Z,1.50
2023-05-02T14:28:31.719Z,4.55
2023-05-02T14:30:39.331Z,1.80
2023-05-02T14:32:44.425Z,2.05
2023-05-02T14:36:54.239Z,2.20
2023-05-02T14:38:59.236Z,2.53
2023-05-02T14:43:12.466Z,3.97
2023-05-02T14:45:17.663Z,3.97
2023-05-02T14:47:25.654Z,3.60
2023-05-02T14:49:30.954Z,2.33
2023-05-02T14:51:35.886Z,2.92
2023-05-02T14:55:46.153Z,1.63
2023-05-02T14:57:51.361Z,4.10
2023-05-02T14:59:56.315Z,2.08
2023-05-02T15:02:02.118Z,1.20
2023-05-02T15:04:09.831Z,0.80
2023-05-02T15:06:15.364Z,1.02
2023-05-02T15:08:20.614Z,1.42
2023-05-02T15:10:25.583Z,1.30
2023-05-02T15:12:30.499Z,1.33
2023-05-02T15:14:35.475Z,2.30
2023-05-02T15:18:45.582Z,1.83
2023-05-02T15:20:53.292Z,2.17
2023-05-02T15:22:58.995Z,1.42
2023-05-02T15:25:05.376Z,1.45
2023-05-02T15:27:10.677Z,2.22
2023-05-02T15:31:20.312Z,1.95
2023-05-02T15:35:30.030Z,1.42
2023-05-02T15:39:42.471Z,1.88
2023-05-02T15:43:53.117Z,1.85
2023-05-02T15:46:00.426Z,2.38
2023-05-02T15:48:05.431Z,2.08
2023-05-02T15:52:15.947Z,3.25
2023-05-02T15:56:29.325Z,2.35
2023-05-02T15:58:34.980Z,2.38
2023-05-02T16:02:44.993Z,4.57
2023-05-02T16:04:49.951Z,1.88
2023-05-02T16:09:03.614Z,1.95
2023-05-02T16:11:11.374Z,2.38
2023-05-02T16:13:16.332Z,2.80
2023-05-02T16:15:21.375Z,3.88
2023-05-02T16:19:31.397Z,5.45
2023-05-02T16:21:36.447Z,3.40
2023-05-02T16:25:46.171Z,4.88
2023-05-02T16:27:53.713Z,3.20
2023-05-02T16:29:58.695Z,4.10
2023-05-02T16:34:09.375Z,3.25
2023-05-02T16:36:14.895Z,3.25
2023-05-02T16:38:19.856Z,3.05
2023-05-02T16:40:26.246Z,3.53
2023-05-02T16:42:33.221Z,3.78
2023-05-02T16:44:40.695Z,3.88
2023-05-02T16:46:45.742Z,3.67
2023-05-02T16:50:55.421Z,3.67
2023-05-02T16:53:00.380Z,3.20
2023-05-02T16:57:10.999Z,4.65
2023-05-02T16:59:16.068Z,4.30
2023-05-02T17:03:29.529Z,5.35
2023-05-02T17:05:34.854Z,5.85
2023-05-02T17:09:45.496Z,4.38
2023-05-02T17:11:50.471Z,5.20
2023-05-02T17:13:55.411Z,3.92
2023-05-02T17:16:01.242Z,5.07
2023-05-02T17:18:08.875Z,4.38
2023-05-02T17:20:14.854Z,5.28
2023-05-02T17:22:21.530Z,4.85
2023-05-02T17:24:26.860Z,5.22
2023-05-02T17:26:31.951Z,6.05
2023-05-02T17:30:41.958Z,5.95
2023-05-02T17:34:55.406Z,3.40
2023-05-02T17:37:01.236Z,4.70
2023-05-02T17:39:06.742Z,5.28
2023-05-02T17:41:11.785Z,5.45
2023-05-02T17:43:16.946Z,2.65
2023-05-02T17:45:22.036Z,4.55
2023-05-02T17:47:26.954Z,3.80
2023-05-02T17:49:32.332Z,4.80
2023-05-02T17:51:40.033Z,3.38
2023-05-02T17:53:44.953Z,4.35
2023-05-02T17:55:49.887Z,4.68
2023-05-02T18:00:00.233Z,8.75
2023-05-02T18:02:07.082Z,7.47
2023-05-02T18:04:15.065Z,7.28
2023-05-02T18:06:21.310Z,5.15
2023-05-02T18:08:31.358Z,4.93
2023-05-02T18:10:39.304Z,6.03
2023-05-02T18:12:44.197Z,5.85
2023-05-02T18:14:49.432Z,7.85
2023-05-02T18:18:59.225Z,6.28
2023-05-02T18:21:04.134Z,4.60
2023-05-02T18:23:09.124Z,5.55
2023-05-02T18:25:16.696Z,4.70
2023-05-02T18:27:21.643Z,3.97
2023-05-02T18:29:26.926Z,5.18
2023-05-02T18:33:37.279Z,6.63
2023-05-02T18:35:47.307Z,6.25
2023-05-02T18:37:52.723Z,15.15
2023-05-02T18:39:57.840Z,5.60
2023-05-02T18:44:12.229Z,6.45
2023-05-02T18:46:17.171Z,4.68
2023-05-02T18:48:22.412Z,4.38
2023-05-02T18:52:32.588Z,4.55
2023-05-02T18:54:37.847Z,4.60
2023-05-02T18:58:54.897Z,6.00
2023-05-02T19:00:59.960Z,4.80
2023-05-02T19:03:04.917Z,5.50
2023-05-02T19:05:10.960Z,6.25
2023-05-02T19:07:15.937Z,5.65
2023-05-02T19:09:20.861Z,4.82
2023-05-02T19:11:26.563Z,3.42
2023-05-02T19:13:32.652Z,4.88
2023-05-02T19:15:40.682Z,6.03
2023-05-02T19:17:46.291Z,4.82
2023-05-02T19:19:54.402Z,5.53
2023-05-02T19:22:02.504Z,6.25
2023-05-02T19:24:08.020Z,5.13
2023-05-02T19:26:13.929Z,5.95
2023-05-02T19:28:19.940Z,4.80
2023-05-02T19:30:25.028Z,4.60
2023-05-02T19:34:38.277Z,3.70
2023-05-02T19:36:43.155Z,4.80
2023-05-02T19:38:51.326Z,7.90
2023-05-02T19:40:56.224Z,5.22
2023-05-02T19:43:01.226Z,3.90
2023-05-02T19:45:06.680Z,5.18
2023-05-02T19:47:11.598Z,5.53
2023-05-02T19:49:19.399Z,6.57
2023-05-02T19:51:25.943Z,7.78
2023-05-02T19:53:30.877Z,6.72
2023-05-02T19:55:35.806Z,6.95
2023-05-02T19:57:41.512Z,7.00
2023-05-02T19:59:46.785Z,6.78
2023-05-02T20:01:51.831Z,7.70
2023-05-02T20:06:04.340Z,7.10
2023-05-02T20:08:09.356Z,8.73
2023-05-02T20:10:14.351Z,7.47
2023-05-02T20:12:19.356Z,6.90
2023-05-02T20:14:24.347Z,6.95
2023-05-02T20:16:31.618Z,6.00
2023-05-02T20:18:36.607Z,6.47
2023-05-02T20:20:42.080Z,6.28
2023-05-02T20:22:49.562Z,7.32
2023-05-02T20:24:54.443Z,5.30
2023-05-02T20:26:59.475Z,4.95
2023-05-02T20:29:04.971Z,4.82
2023-05-02T20:31:09.996Z,6.35
2023-05-02T20:33:16.736Z,6.22
2023-05-02T20:35:22.954Z,5.68
2023-05-02T20:39:35.559Z,4.75
2023-05-02T20:41:40.483Z,7.10
2023-05-02T20:43:47.337Z,5.18
2023-05-02T20:45:52.401Z,6.93
2023-05-02T20:47:57.417Z,4.70
2023-05-02T20:50:02.883Z,5.45
2023-05-02T20:52:08.627Z,3.90
2023-05-02T20:54:13.705Z,4.70
2023-05-02T20:58:26.511Z,5.05
2023-05-02T21:00:31.768Z,5.80
2023-05-02T21:04:42.369Z,5.53
2023-05-02T21:06:47.486Z,7.85
2023-05-02T21:11:00.335Z,4.68
2023-05-02T21:13:07.848Z,7.47
2023-05-02T21:15:14.571Z,4.40
2023-05-02T21:17:19.510Z,5.63
2023-05-02T21:19:24.456Z,4.47
2023-05-02T21:21:29.413Z,4.75
2023-05-02T21:23:34.336Z,5.00
2023-05-02T21:25:39.401Z,4.80
2023-05-02T21:27:44.387Z,5.95
2023-05-02T21:29:52.085Z,5.95
2023-05-02T21:31:57.043Z,5.97
2023-05-02T21:34:02.484Z,5.50
2023-05-02T21:36:07.926Z,5.80
2023-05-02T21:38:13.058Z,7.88
2023-05-02T21:42:22.783Z,6.10
2023-05-02T21:44:27.891Z,4.85
2023-05-02T21:46:35.786Z,6.22
2023-05-02T21:48:40.908Z,6.15
2023-05-02T21:50:46.558Z,4.65
2023-05-02T21:52:51.476Z,5.22
2023-05-02T21:54:56.444Z,6.68
2023-05-02T21:57:02.932Z,5.53
2023-05-02T21:59:07.898Z,4.60
2023-05-02T22:01:12.861Z,5.63
2023-05-02T22:03:20.624Z,4.28
2023-05-02T22:05:25.543Z,5.85
2023-05-02T22:07:30.528Z,5.30
2023-05-02T22:09:35.532Z,7.75
2023-05-02T22:11:40.472Z,5.38
2023-05-02T22:13:45.636Z,6.10
2023-05-02T22:15:51.291Z,6.25
2023-05-02T22:17:56.270Z,5.15
2023-05-02T22:20:04.436Z,5.60
2023-05-02T22:22:09.651Z,5.70
2023-05-02T22:24:14.633Z,5.72
2023-05-02T22:26:19.531Z,6.60
2023-05-02T22:28:24.528Z,6.93
2023-05-02T22:30:29.465Z,6.75
2023-05-02T22:32:34.390Z,7.75
2023-05-02T22:34:39.375Z,7.60
2023-05-02T22:36:46.964Z,7.75
2023-05-02T22:38:51.916Z,8.48
2023-05-02T22:40:56.853Z,5.88
2023-05-02T22:43:02.035Z,7.32
2023-05-02T22:47:12.769Z,7.07
2023-05-02T22:49:19.967Z,6.93
2023-05-02T22:51:25.756Z,8.15
2023-05-02T22:53:33.543Z,10.68
2023-05-02T22:55:40.009Z,10.57
2023-05-02T22:57:45.213Z,8.77
2023-05-02T23:01:54.907Z,9.35
2023-05-02T23:03:59.895Z,7.90
2023-05-02T23:06:04.863Z,8.30
2023-05-02T23:08:09.794Z,9.30
2023-05-02T23:10:17.730Z,7.13
2023-05-02T23:12:22.712Z,6.47
2023-05-02T23:14:27.672Z,7.72
2023-05-02T23:16:32.699Z,8.15
2023-05-02T23:18:37.726Z,7.47
2023-05-02T23:20:42.661Z,8.23
2023-05-02T23:22:48.683Z,7.22
2023-05-02T23:24:53.867Z,7.93
2023-05-02T23:29:06.583Z,8.05
2023-05-02T23:31:12.083Z,6.55
2023-05-02T23:33:17.659Z,8.93
2023-05-02T23:35:23.432Z,8.38
2023-05-02T23:37:29.452Z,9.38
2023-05-02T23:39:34.528Z,9.43
2023-05-02T23:41:39.549Z,10.18
2023-05-02T23:43:47.168Z,9.95
2023-05-02T23:45:52.144Z,10.10
2023-05-02T23:47:57.204Z,13.73
2023-05-02T23:50:02.320Z,9.80
2023-05-02T23:54:12.868Z,8.38
2023-05-02T23:58:22.538Z,8.85
