createdAt,value
2022-10-26T00:01:26.076Z,82.10
2022-10-26T00:04:00.126Z,83.85
2022-10-26T00:06:29.066Z,83.33
2022-10-26T00:08:57.115Z,83.06
2022-10-26T00:11:25.394Z,84.07
2022-10-26T00:13:53.019Z,84.84
2022-10-26T00:16:24.820Z,86.52
2022-10-26T00:18:54.368Z,86.92
2022-10-26T00:21:26.043Z,86.86
2022-10-26T00:23:53.648Z,85.22
2022-10-26T00:26:23.899Z,84.84
2022-10-26T00:28:57.126Z,85.53
2022-10-26T00:31:25.012Z,85.47
2022-10-26T00:33:56.305Z,85.80
2022-10-26T00:36:27.992Z,84.94
2022-10-26T00:38:56.134Z,84.58
2022-10-26T00:41:24.486Z,84.21
2022-10-26T00:43:52.498Z,83.79
2022-10-26T00:46:21.323Z,85.55
2022-10-26T00:48:50.653Z,86.56
2022-10-26T00:51:21.247Z,86.87
2022-10-26T00:53:51.565Z,85.35
2022-10-26T00:56:19.184Z,86.06
2022-10-26T00:58:47.139Z,85.99
2022-10-26T01:01:14.823Z,84.62
2022-10-26T01:03:42.613Z,83.65
2022-10-26T01:06:11.086Z,84.43
2022-10-26T01:08:38.671Z,84.82
2022-10-26T01:11:07.657Z,83.74
2022-10-26T01:13:35.892Z,85.19
2022-10-26T01:16:09.791Z,84.15
2022-10-26T01:18:39.186Z,84.19
2022-10-26T01:21:25.333Z,83.27
2022-10-26T01:24:02.074Z,83.54
2022-10-26T01:26:36.471Z,85.39
2022-10-26T01:29:24.171Z,84.08
2022-10-26T01:31:55.274Z,84.84
2022-10-26T01:34:28.464Z,84.33
2022-10-26T01:36:56.450Z,83.72
2022-10-26T01:39:25.036Z,81.95
2022-10-26T01:41:55.064Z,82.03
2022-10-26T01:44:22.840Z,82.98
2022-10-26T01:46:53.669Z,85.32
2022-10-26T01:49:24.733Z,84.39
2022-10-26T01:51:52.649Z,85.28
2022-10-26T01:54:20.236Z,84.06
2022-10-26T01:56:50.297Z,84.61
2022-10-26T01:59:24.058Z,82.95
2022-10-26T02:01:59.281Z,80.33
2022-10-26T02:04:31.280Z,79.40
2022-10-26T02:07:01.127Z,79.39
2022-10-26T02:09:30.551Z,80.26
2022-10-26T02:12:00.916Z,81.36
2022-10-26T02:14:30.463Z,83.47
2022-10-26T02:16:58.494Z,88.33
2022-10-26T02:19:28.527Z,85.84
2022-10-26T02:22:01.803Z,85.74
2022-10-26T02:24:29.417Z,87.16
2022-10-26T02:26:56.994Z,86.01
2022-10-26T02:29:31.430Z,85.30
2022-10-26T02:32:00.889Z,84.31
2022-10-26T02:34:37.502Z,86.58
2022-10-26T02:37:06.579Z,85.85
2022-10-26T02:39:34.796Z,86.30
2022-10-26T02:42:02.898Z,85.80
2022-10-26T02:44:31.631Z,85.91
2022-10-26T02:47:00.753Z,85.95
2022-10-26T02:49:28.349Z,85.22
2022-10-26T02:51:57.515Z,86.34
2022-10-26T02:54:30.366Z,83.57
2022-10-26T02:56:59.150Z,83.71
2022-10-26T02:59:27.622Z,82.35
2022-10-26T03:01:55.710Z,82.63
2022-10-26T03:04:29.197Z,84.56
2022-10-26T03:06:56.823Z,85.05
2022-10-26T03:09:26.905Z,85.03
2022-10-26T03:11:56.038Z,85.62
2022-10-26T03:14:26.356Z,85.96
2022-10-26T03:16:54.371Z,86.81
2022-10-26T03:19:24.970Z,86.24
2022-10-26T03:21:53.033Z,86.83
2022-10-26T03:24:21.776Z,87.62
2022-10-26T03:26:49.606Z,87.02
2022-10-26T03:29:18.875Z,85.81
2022-10-26T03:31:46.853Z,87.61
2022-10-26T03:34:15.713Z,87.18
2022-10-26T03:36:43.417Z,88.15
2022-10-26T03:39:11.153Z,87.55
2022-10-26T03:41:38.761Z,87.13
2022-10-26T03:44:13.946Z,85.67
2022-10-26T03:46:43.124Z,85.03
2022-10-26T03:49:10.772Z,82.50
2022-10-26T03:51:38.713Z,83.00
2022-10-26T03:54:06.562Z,84.33
2022-10-26T03:56:37.328Z,85.32
2022-10-26T03:59:07.800Z,84.47
2022-10-26T04:01:35.510Z,84.32
2022-10-26T04:04:07.048Z,82.94
2022-10-26T04:06:37.622Z,83.06
2022-10-26T04:09:08.371Z,82.40
2022-10-26T04:11:44.932Z,81.93
2022-10-26T04:14:15.353Z,82.35
2022-10-26T04:16:42.922Z,81.28
2022-10-26T04:19:15.000Z,80.41
2022-10-26T04:21:45.132Z,81.29
2022-10-26T04:24:13.573Z,81.24
2022-10-26T04:26:42.296Z,83.43
2022-10-26T04:29:10.618Z,81.20
2022-10-26T04:34:18.465Z,81.70
2022-10-26T04:36:48.455Z,81.54
2022-10-26T04:39:18.390Z,83.89
2022-10-26T04:41:46.036Z,83.65
2022-10-26T04:44:13.781Z,86.91
2022-10-26T04:46:43.371Z,87.63
2022-10-26T04:49:11.273Z,87.53
2022-10-26T04:51:45.317Z,87.16
2022-10-26T04:54:15.978Z,87.24
2022-10-26T04:56:43.957Z,86.44
2022-10-26T04:59:11.545Z,87.02
2022-10-26T05:01:39.562Z,87.07
2022-10-26T05:04:07.255Z,85.76
2022-10-26T05:06:37.369Z,86.97
2022-10-26T05:09:06.460Z,87.04
2022-10-26T05:11:36.359Z,87.87
2022-10-26T05:14:04.521Z,88.19
2022-10-26T05:16:32.263Z,88.23
2022-10-26T05:19:01.270Z,88.05
2022-10-26T05:21:29.051Z,87.93
2022-10-26T05:23:57.064Z,87.72
2022-10-26T05:26:30.610Z,87.26
2022-10-26T05:29:00.294Z,86.35
2022-10-26T05:31:28.024Z,87.38
2022-10-26T05:33:56.106Z,88.47
2022-10-26T05:36:26.392Z,89.30
2022-10-26T05:38:58.617Z,89.27
2022-10-26T05:41:26.433Z,86.72
2022-10-26T05:43:55.863Z,87.49
2022-10-26T05:46:23.441Z,86.56
2022-10-26T05:48:56.665Z,83.44
2022-10-26T05:51:28.172Z,82.04
2022-10-26T05:53:56.608Z,84.88
2022-10-26T05:56:35.385Z,83.97
2022-10-26T05:59:07.277Z,83.25
2022-10-26T06:01:37.645Z,82.63
2022-10-26T06:04:11.224Z,82.85
2022-10-26T06:06:39.796Z,82.72
2022-10-26T06:09:08.798Z,84.44
2022-10-26T06:11:37.121Z,84.17
2022-10-26T06:14:11.186Z,84.08
2022-10-26T06:16:41.066Z,82.93
2022-10-26T06:19:16.520Z,86.25
2022-10-26T06:22:00.921Z,86.38
2022-10-26T06:24:32.535Z,85.25
2022-10-26T06:27:03.457Z,83.77
2022-10-26T06:29:37.362Z,84.40
2022-10-26T06:32:05.406Z,83.06
2022-10-26T06:34:34.664Z,81.69
2022-10-26T06:37:04.654Z,79.59
2022-10-26T06:39:32.659Z,78.95
2022-10-26T06:42:01.162Z,79.66
2022-10-26T06:44:30.405Z,81.81
2022-10-26T06:47:01.065Z,83.41
2022-10-26T06:49:30.320Z,83.95
2022-10-26T06:51:59.425Z,83.83
2022-10-26T06:54:30.237Z,85.39
2022-10-26T06:56:58.175Z,84.15
2022-10-26T06:59:38.440Z,84.46
2022-10-26T07:02:12.047Z,83.55
2022-10-26T07:04:40.509Z,83.33
2022-10-26T07:07:18.370Z,82.67
2022-10-26T07:09:52.906Z,83.43
2022-10-26T07:12:20.517Z,84.71
2022-10-26T07:14:50.135Z,85.26
2022-10-26T07:17:19.769Z,87.67
2022-10-26T07:19:47.554Z,86.71
2022-10-26T07:22:16.027Z,86.37
2022-10-26T07:24:43.813Z,85.97
2022-10-26T07:27:12.738Z,85.35
2022-10-26T07:29:42.734Z,85.10
2022-10-26T07:32:10.718Z,86.15
2022-10-26T07:34:40.056Z,86.53
2022-10-26T07:37:09.308Z,87.19
2022-10-26T07:39:37.983Z,86.33
2022-10-26T07:42:06.016Z,87.59
2022-10-26T07:44:34.231Z,86.71
2022-10-26T07:47:01.974Z,87.20
2022-10-26T07:49:30.206Z,87.48
2022-10-26T07:52:01.499Z,86.48
2022-10-26T07:54:29.532Z,86.22
2022-10-26T07:56:58.098Z,87.33
2022-10-26T07:59:26.177Z,87.67
2022-10-26T08:01:54.362Z,87.51
2022-10-26T08:04:22.801Z,85.50
2022-10-26T08:06:50.578Z,86.55
2022-10-26T08:09:23.908Z,86.90
2022-10-26T08:11:52.163Z,86.67
2022-10-26T08:14:21.966Z,84.73
2022-10-26T08:16:52.803Z,86.19
2022-10-26T08:19:21.139Z,86.55
2022-10-26T08:21:48.941Z,87.49
2022-10-26T08:24:17.162Z,86.49
2022-10-26T08:26:48.315Z,86.55
2022-10-26T08:29:18.003Z,87.40
2022-10-26T08:31:47.308Z,87.58
2022-10-26T08:34:14.983Z,87.56
2022-10-26T08:36:43.047Z,87.94
2022-10-26T08:39:11.356Z,87.18
2022-10-26T08:41:39.644Z,85.86
2022-10-26T08:44:13.990Z,87.13
2022-10-26T08:46:43.058Z,87.67
2022-10-26T08:49:13.897Z,85.66
2022-10-26T08:51:42.331Z,84.78
2022-10-26T08:54:13.959Z,83.37
2022-10-26T08:56:48.591Z,83.46
2022-10-26T08:59:22.509Z,82.48
2022-10-26T09:01:50.321Z,82.67
2022-10-26T09:04:18.541Z,82.22
2022-10-26T09:06:50.025Z,81.70
2022-10-26T09:09:20.058Z,82.48
2022-10-26T09:11:51.489Z,82.24
2022-10-26T09:14:23.006Z,81.24
2022-10-26T09:16:53.932Z,80.29
2022-10-26T09:19:27.101Z,79.37
2022-10-26T09:21:55.471Z,81.65
2022-10-26T09:24:24.976Z,82.66
2022-10-26T09:26:55.131Z,82.01
2022-10-26T09:29:25.090Z,79.78
2022-10-26T09:31:56.286Z,81.77
2022-10-26T09:34:31.945Z,81.97
2022-10-26T09:37:03.136Z,79.97
2022-10-26T09:39:37.284Z,81.07
2022-10-26T09:42:08.324Z,81.33
2022-10-26T09:44:40.248Z,81.14
2022-10-26T09:47:11.253Z,79.68
2022-10-26T09:49:41.691Z,79.60
2022-10-26T09:52:12.930Z,78.08
2022-10-26T09:54:41.870Z,80.38
2022-10-26T09:57:09.493Z,79.84
2022-10-26T09:59:40.648Z,78.28
2022-10-26T10:02:23.369Z,78.84
2022-10-26T10:04:51.228Z,78.97
2022-10-26T10:07:19.455Z,77.04
2022-10-26T10:09:47.669Z,77.10
2022-10-26T10:12:20.677Z,77.31
2022-10-26T10:14:58.268Z,76.39
2022-10-26T10:17:26.244Z,76.58
2022-10-26T10:19:54.405Z,75.24
2022-10-26T10:22:26.023Z,76.09
2022-10-26T10:24:56.814Z,76.92
2022-10-26T10:27:27.130Z,74.97
2022-10-26T10:29:59.713Z,76.20
2022-10-26T10:32:39.188Z,74.58
2022-10-26T10:35:27.100Z,73.95
2022-10-26T10:37:54.906Z,74.55
2022-10-26T10:40:23.625Z,74.63
2022-10-26T10:42:52.157Z,73.66
2022-10-26T10:45:23.393Z,73.60
2022-10-26T10:48:02.831Z,72.96
2022-10-26T10:50:32.878Z,71.54
2022-10-26T10:53:22.310Z,70.14
2022-10-26T10:55:53.064Z,70.26
2022-10-26T10:58:22.482Z,69.38
2022-10-26T11:00:50.713Z,70.57
2022-10-26T11:03:35.978Z,70.11
2022-10-26T11:06:18.879Z,69.16
2022-10-26T11:08:49.666Z,70.03
2022-10-26T11:11:18.377Z,68.88
2022-10-26T11:16:43.923Z,67.87
2022-10-26T11:19:18.543Z,66.92
2022-10-26T11:21:48.563Z,67.26
2022-10-26T11:24:16.944Z,67.21
2022-10-26T11:26:49.115Z,66.32
2022-10-26T11:29:22.834Z,66.79
2022-10-26T11:31:55.105Z,66.54
2022-10-26T11:34:25.936Z,67.01
2022-10-26T11:36:57.099Z,66.95
2022-10-26T11:39:27.226Z,67.55
2022-10-26T11:41:56.539Z,66.61
2022-10-26T11:44:26.799Z,66.43
2022-10-26T11:46:55.602Z,66.55
2022-10-26T11:49:26.820Z,66.81
2022-10-26T11:51:58.474Z,65.48
2022-10-26T11:54:27.564Z,64.54
2022-10-26T11:56:55.800Z,65.55
2022-10-26T11:59:32.389Z,63.49
2022-10-26T12:02:02.575Z,63.56
2022-10-26T12:04:31.353Z,63.74
2022-10-26T12:07:10.355Z,62.42
2022-10-26T12:09:38.922Z,63.55
2022-10-26T12:12:10.444Z,63.52
2022-10-26T12:14:42.131Z,63.66
2022-10-26T12:17:11.112Z,63.61
2022-10-26T12:19:41.960Z,62.32
2022-10-26T12:22:12.711Z,63.75
2022-10-26T12:24:44.375Z,64.16
2022-10-26T12:27:27.402Z,63.21
2022-10-26T12:30:02.380Z,62.41
2022-10-26T12:32:52.422Z,61.17
2022-10-26T12:35:38.490Z,59.28
2022-10-26T12:38:24.445Z,57.95
2022-10-26T12:40:57.413Z,57.54
2022-10-26T12:43:35.217Z,56.46
2022-10-26T12:46:21.548Z,55.00
2022-10-26T12:48:49.667Z,57.13
2022-10-26T12:51:21.776Z,58.08
2022-10-26T12:53:52.689Z,59.42
2022-10-26T12:56:22.271Z,61.91
2022-10-26T12:59:15.098Z,61.23
2022-10-26T13:04:27.147Z,59.01
2022-10-26T13:07:00.241Z,56.53
2022-10-26T13:09:29.159Z,56.20
2022-10-26T13:11:58.855Z,56.25
2022-10-26T13:14:27.139Z,55.04
2022-10-26T13:16:57.820Z,56.17
2022-10-26T13:19:32.596Z,56.79
2022-10-26T13:22:00.455Z,55.89
2022-10-26T13:27:28.796Z,55.91
2022-10-26T13:30:19.491Z,57.23
2022-10-26T13:32:52.068Z,57.99
2022-10-26T13:35:22.253Z,56.87
2022-10-26T13:37:52.442Z,54.60
2022-10-26T13:40:21.122Z,54.61
2022-10-26T13:42:51.251Z,55.11
2022-10-26T13:45:19.838Z,55.27
2022-10-26T13:47:48.903Z,53.01
2022-10-26T13:50:20.198Z,53.14
2022-10-26T13:52:50.145Z,54.63
2022-10-26T13:55:19.493Z,53.80
2022-10-26T13:57:59.511Z,52.82
2022-10-26T14:00:30.667Z,53.75
2022-10-26T14:03:02.239Z,53.52
2022-10-26T14:05:30.096Z,54.00
2022-10-26T14:07:58.613Z,53.98
2022-10-26T14:10:27.837Z,52.51
2022-10-26T14:12:57.277Z,54.19
2022-10-26T14:15:25.531Z,55.00
2022-10-26T14:17:53.773Z,53.73
2022-10-26T14:20:24.694Z,53.25
2022-10-26T14:22:54.946Z,54.84
2022-10-26T14:25:35.786Z,55.11
2022-10-26T14:28:23.167Z,54.71
2022-10-26T14:30:51.408Z,53.64
2022-10-26T14:33:19.842Z,53.96
2022-10-26T14:35:47.821Z,54.49
2022-10-26T14:38:17.551Z,55.18
2022-10-26T14:40:47.883Z,54.82
2022-10-26T14:43:17.999Z,55.42
2022-10-26T14:45:49.672Z,56.15
2022-10-26T14:48:28.354Z,55.82
2022-10-26T14:51:00.183Z,55.20
2022-10-26T14:53:33.542Z,55.68
2022-10-26T14:56:02.886Z,55.00
2022-10-26T14:58:31.822Z,54.29
2022-10-26T15:01:26.937Z,55.36
2022-10-26T15:03:58.408Z,56.79
2022-10-26T15:06:40.683Z,57.07
2022-10-26T15:09:11.021Z,56.86
2022-10-26T15:11:40.763Z,55.52
2022-10-26T15:14:12.344Z,57.45
2022-10-26T15:16:46.102Z,56.61
2022-10-26T15:19:22.825Z,57.28
2022-10-26T15:21:58.879Z,54.88
2022-10-26T15:24:33.284Z,55.54
2022-10-26T15:27:05.611Z,54.84
2022-10-26T15:29:37.108Z,55.23
2022-10-26T15:32:08.128Z,55.17
2022-10-26T15:34:35.831Z,55.19
2022-10-26T15:37:03.833Z,55.57
2022-10-26T15:39:31.625Z,56.08
2022-10-26T15:41:59.224Z,58.62
2022-10-26T15:44:26.936Z,58.48
2022-10-26T15:46:54.740Z,58.46
2022-10-26T15:49:24.128Z,60.14
2022-10-26T15:51:51.926Z,61.40
2022-10-26T15:54:19.574Z,61.27
2022-10-26T15:56:47.859Z,61.41
2022-10-26T15:59:16.139Z,62.65
2022-10-26T16:01:43.876Z,62.63
2022-10-26T16:04:12.256Z,62.96
2022-10-26T16:06:44.502Z,63.55
2022-10-26T16:09:13.959Z,63.58
2022-10-26T16:11:41.626Z,64.38
2022-10-26T16:14:13.141Z,65.06
2022-10-26T16:16:41.400Z,65.43
2022-10-26T16:19:30.756Z,65.54
2022-10-26T16:22:05.275Z,65.49
2022-10-26T16:24:33.229Z,66.16
2022-10-26T16:27:01.120Z,66.30
2022-10-26T16:29:29.021Z,66.45
2022-10-26T16:31:56.818Z,66.84
2022-10-26T16:34:24.518Z,67.24
2022-10-26T16:36:55.453Z,67.61
2022-10-26T16:39:27.479Z,68.73
2022-10-26T16:41:55.109Z,68.95
2022-10-26T16:44:23.783Z,68.45
2022-10-26T16:46:52.229Z,68.44
2022-10-26T16:49:20.539Z,69.42
2022-10-26T16:51:57.571Z,70.08
2022-10-26T16:54:40.271Z,70.02
2022-10-26T16:57:09.279Z,70.57
2022-10-26T16:59:37.260Z,70.75
2022-10-26T17:02:05.552Z,70.44
2022-10-26T17:04:34.570Z,70.42
2022-10-26T17:07:02.956Z,70.11
2022-10-26T17:09:30.653Z,70.66
2022-10-26T17:12:01.899Z,71.83
2022-10-26T17:14:32.029Z,71.07
2022-10-26T17:17:00.125Z,70.19
2022-10-26T17:19:27.720Z,70.17
2022-10-26T17:21:56.867Z,69.66
2022-10-26T17:24:25.965Z,70.65
2022-10-26T17:26:56.573Z,70.89
2022-10-26T17:29:24.471Z,70.82
2022-10-26T17:31:56.401Z,70.92
2022-10-26T17:34:24.537Z,70.63
2022-10-26T17:36:58.283Z,71.22
2022-10-26T17:39:25.892Z,71.53
2022-10-26T17:41:54.249Z,71.48
2022-10-26T17:44:24.156Z,72.37
2022-10-26T17:46:51.938Z,74.80
2022-10-26T17:49:26.805Z,74.04
2022-10-26T17:51:56.267Z,74.96
2022-10-26T17:54:23.981Z,73.95
2022-10-26T17:56:54.618Z,74.78
2022-10-26T17:59:22.472Z,76.51
2022-10-26T18:01:53.374Z,74.67
2022-10-26T18:04:22.424Z,72.95
2022-10-26T18:06:52.649Z,72.68
2022-10-26T18:09:30.583Z,74.33
2022-10-26T18:12:04.892Z,74.51
2022-10-26T18:14:35.304Z,75.72
2022-10-26T18:17:03.164Z,76.63
2022-10-26T18:19:32.199Z,75.68
2022-10-26T18:22:01.290Z,75.92
2022-10-26T18:24:31.344Z,76.43
2022-10-26T18:26:59.571Z,76.50
2022-10-26T18:29:27.563Z,78.05
2022-10-26T18:31:57.414Z,76.39
2022-10-26T18:34:25.107Z,75.51
2022-10-26T18:36:53.184Z,76.86
2022-10-26T18:39:22.681Z,79.55
2022-10-26T18:41:50.443Z,79.42
2022-10-26T18:44:19.408Z,80.17
2022-10-26T18:46:51.923Z,79.31
2022-10-26T18:49:20.726Z,77.41
2022-10-26T18:51:48.450Z,80.84
2022-10-26T18:54:16.057Z,81.49
2022-10-26T18:56:45.570Z,79.57
2022-10-26T18:59:13.741Z,79.26
2022-10-26T19:01:42.718Z,79.13
2022-10-26T19:04:11.666Z,78.73
2022-10-26T19:06:40.891Z,78.70
2022-10-26T19:09:10.111Z,78.16
2022-10-26T19:11:39.578Z,80.53
2022-10-26T19:14:09.408Z,80.10
2022-10-26T19:16:46.042Z,78.94
2022-10-26T19:19:14.629Z,79.75
2022-10-26T19:21:45.077Z,78.09
2022-10-26T19:24:17.551Z,77.41
2022-10-26T19:26:45.606Z,76.09
2022-10-26T19:29:16.957Z,75.12
2022-10-26T19:31:44.812Z,76.69
2022-10-26T19:34:18.598Z,79.23
2022-10-26T19:36:47.300Z,78.45
2022-10-26T19:39:15.639Z,79.35
2022-10-26T19:41:43.566Z,79.28
2022-10-26T19:44:19.689Z,79.29
2022-10-26T19:46:48.456Z,79.75
2022-10-26T19:49:17.898Z,81.07
2022-10-26T19:51:48.278Z,79.46
2022-10-26T19:54:15.843Z,79.89
2022-10-26T19:56:52.408Z,80.81
2022-10-26T19:59:25.960Z,79.79
2022-10-26T20:01:53.680Z,81.83
2022-10-26T20:04:25.946Z,80.67
2022-10-26T20:06:53.787Z,77.47
2022-10-26T20:09:35.177Z,76.88
2022-10-26T20:12:03.067Z,75.40
2022-10-26T20:14:32.160Z,75.09
2022-10-26T20:17:00.287Z,78.45
2022-10-26T20:19:30.581Z,79.19
2022-10-26T20:21:58.267Z,80.92
2022-10-26T20:24:25.947Z,81.13
2022-10-26T20:26:53.636Z,82.23
2022-10-26T20:29:21.682Z,82.16
2022-10-26T20:31:55.160Z,82.58
2022-10-26T20:34:23.789Z,82.23
2022-10-26T20:36:51.744Z,82.78
2022-10-26T20:39:22.285Z,83.94
2022-10-26T20:41:53.118Z,83.33
2022-10-26T20:44:23.047Z,79.53
2022-10-26T20:46:56.011Z,78.28
2022-10-26T20:49:23.761Z,78.50
2022-10-26T20:52:15.688Z,79.60
2022-10-26T20:54:41.113Z,81.53
2022-10-26T20:57:09.130Z,82.25
2022-10-26T20:59:39.517Z,79.28
2022-10-26T21:02:10.011Z,81.16
2022-10-26T21:04:37.654Z,80.54
2022-10-26T21:07:05.533Z,81.84
2022-10-26T21:09:36.535Z,82.43
2022-10-26T21:12:05.060Z,83.15
2022-10-26T21:14:36.397Z,83.18
2022-10-26T21:17:04.596Z,83.68
2022-10-26T21:19:33.822Z,84.17
2022-10-26T21:22:04.468Z,86.25
2022-10-26T21:27:07.735Z,86.65
2022-10-26T21:29:35.753Z,87.13
2022-10-26T21:32:04.597Z,86.29
2022-10-26T21:34:33.726Z,84.68
2022-10-26T21:37:01.561Z,84.25
2022-10-26T21:39:29.331Z,84.26
2022-10-26T21:41:56.964Z,82.93
2022-10-26T21:44:40.518Z,82.46
2022-10-26T21:47:08.873Z,82.69
2022-10-26T21:49:39.257Z,81.48
2022-10-26T21:52:07.443Z,80.85
2022-10-26T21:54:38.827Z,82.45
2022-10-26T21:57:08.078Z,83.71
2022-10-26T21:59:35.744Z,85.11
2022-10-26T22:02:06.795Z,84.80
2022-10-26T22:04:34.632Z,82.37
2022-10-26T22:07:04.206Z,82.80
2022-10-26T22:09:40.534Z,86.11
2022-10-26T22:12:19.952Z,85.03
2022-10-26T22:14:47.729Z,83.77
2022-10-26T22:17:17.733Z,82.88
2022-10-26T22:19:45.521Z,82.95
2022-10-26T22:22:14.853Z,82.07
2022-10-26T22:24:44.424Z,81.49
2022-10-26T22:27:12.199Z,80.51
2022-10-26T22:29:40.320Z,79.26
2022-10-26T22:32:08.300Z,78.78
2022-10-26T22:34:37.809Z,79.21
2022-10-26T22:37:05.622Z,80.17
2022-10-26T22:42:15.953Z,80.13
2022-10-26T22:44:43.617Z,78.94
2022-10-26T22:47:11.248Z,79.43
2022-10-26T22:49:38.803Z,83.58
2022-10-26T22:52:06.777Z,83.14
2022-10-26T22:54:36.892Z,81.36
2022-10-26T22:57:10.332Z,82.55
2022-10-26T22:59:38.077Z,84.79
2022-10-26T23:02:05.758Z,84.52
2022-10-26T23:04:36.741Z,83.68
2022-10-26T23:07:04.751Z,84.47
2022-10-26T23:09:37.655Z,86.09
2022-10-26T23:12:08.570Z,86.62
2022-10-26T23:14:36.179Z,86.31
2022-10-26T23:17:06.183Z,85.31
2022-10-26T23:19:35.367Z,86.27
2022-10-26T23:22:05.323Z,87.18
2022-10-26T23:24:33.004Z,86.41
2022-10-26T23:27:00.634Z,84.70
2022-10-26T23:29:29.990Z,83.96
2022-10-26T23:31:57.933Z,83.74
2022-10-26T23:34:26.439Z,84.36
2022-10-26T23:36:54.310Z,85.35
2022-10-26T23:39:21.948Z,86.14
2022-10-26T23:41:52.376Z,84.67
2022-10-26T23:44:19.897Z,84.07
2022-10-26T23:46:48.992Z,83.81
2022-10-26T23:49:20.607Z,85.53
2022-10-26T23:51:48.270Z,85.59
2022-10-26T23:54:21.577Z,85.80
2022-10-26T23:56:49.154Z,84.12
2022-10-26T23:59:18.003Z,84.14
