createdAt,value
2018-12-12T00:01:46.160Z,95977.00
2018-12-12T00:07:14.366Z,95967.00
2018-12-12T00:12:42.568Z,95962.00
2018-12-12T00:18:10.853Z,95963.00
2018-12-12T00:23:38.972Z,95975.00
2018-12-12T00:29:07.064Z,95972.00
2018-12-12T00:34:35.150Z,95987.00
2018-12-12T00:40:03.442Z,95997.00
2018-12-12T00:45:31.558Z,95996.00
2018-12-12T00:50:59.684Z,95987.00
2018-12-12T00:56:27.901Z,95984.00
2018-12-12T01:01:55.964Z,95986.00
2018-12-12T01:07:24.023Z,95993.00
2018-12-12T01:12:52.094Z,95996.00
2018-12-12T01:18:20.165Z,95995.00
2018-12-12T01:23:48.257Z,96005.00
2018-12-12T01:29:16.428Z,96005.00
2018-12-12T01:34:44.521Z,95993.00
2018-12-12T01:40:12.604Z,95993.00
2018-12-12T01:45:41.021Z,95985.00
2018-12-12T01:51:09.362Z,95993.00
2018-12-12T01:56:37.509Z,95990.00
2018-12-12T02:02:05.646Z,95986.00
2018-12-12T02:07:33.734Z,95983.00
2018-12-12T02:13:19.980Z,95994.00
2018-12-12T02:18:48.109Z,95988.00
2018-12-12T02:24:16.192Z,95982.00
2018-12-12T02:29:44.373Z,95989.00
2018-12-12T02:35:12.523Z,95983.00
2018-12-12T02:40:40.669Z,95978.00
2018-12-12T02:46:09.567Z,95984.00
2018-12-12T02:51:37.685Z,95964.00
2018-12-12T02:57:05.811Z,95960.00
2018-12-12T03:02:33.980Z,95955.00
2018-12-12T03:08:02.174Z,95956.00
2018-12-12T03:13:30.260Z,95967.00
2018-12-12T03:18:58.331Z,95960.00
2018-12-12T03:24:26.481Z,95973.00
2018-12-12T03:29:54.625Z,95972.00
2018-12-12T03:35:22.700Z,95972.00
2018-12-12T03:40:51.039Z,95973.00
2018-12-12T03:46:19.108Z,95980.00
2018-12-12T03:51:47.236Z,95971.00
2018-12-12T03:57:15.310Z,95965.00
2018-12-12T04:02:43.527Z,95960.00
2018-12-12T04:08:11.700Z,95958.00
2018-12-12T04:13:39.850Z,95959.00
2018-12-12T04:19:08.101Z,95958.00
2018-12-12T04:24:36.265Z,95960.00
2018-12-12T04:30:06.840Z,95955.00
2018-12-12T04:35:34.911Z,95956.00
2018-12-12T04:41:03.004Z,95964.00
2018-12-12T04:46:31.063Z,95967.00
2018-12-12T04:51:59.291Z,95959.00
2018-12-12T04:57:27.464Z,95962.00
2018-12-12T05:02:56.892Z,95960.00
2018-12-12T05:08:25.178Z,95965.00
2018-12-12T05:13:53.255Z,95977.00
2018-12-12T05:19:21.411Z,95975.00
2018-12-12T05:24:49.532Z,95966.00
2018-12-12T05:30:17.630Z,95965.00
2018-12-12T05:35:46.026Z,95970.00
2018-12-12T05:41:14.128Z,95975.00
2018-12-12T05:46:42.260Z,95986.00
2018-12-12T05:52:10.368Z,95982.00
2018-12-12T05:57:38.485Z,95989.00
2018-12-12T06:03:06.639Z,95984.00
2018-12-12T06:08:34.738Z,95983.00
2018-12-12T06:14:02.987Z,95985.00
2018-12-12T06:19:31.064Z,95987.00
2018-12-12T06:24:59.180Z,95988.00
2018-12-12T06:30:27.353Z,95988.00
2018-12-12T06:35:55.469Z,95988.00
2018-12-12T06:41:23.610Z,95993.00
2018-12-12T06:46:51.706Z,95998.00
2018-12-12T06:52:19.812Z,95989.00
2018-12-12T06:57:47.943Z,95997.00
2018-12-12T07:03:16.055Z,96004.00
2018-12-12T07:08:44.187Z,96011.00
2018-12-12T07:14:12.482Z,96000.00
2018-12-12T07:19:40.644Z,95997.00
2018-12-12T07:25:08.906Z,95995.00
2018-12-12T07:30:37.129Z,95995.00
2018-12-12T07:36:05.344Z,96002.00
2018-12-12T07:41:33.959Z,96009.00
2018-12-12T07:47:02.094Z,96011.00
2018-12-12T07:52:30.305Z,96012.00
2018-12-12T07:57:58.385Z,96011.00
2018-12-12T08:03:26.571Z,96011.00
2018-12-12T08:08:54.759Z,96019.00
2018-12-12T08:14:22.884Z,96007.00
2018-12-12T08:19:51.124Z,96008.00
2018-12-12T08:25:20.079Z,96022.00
2018-12-12T08:30:48.143Z,96025.00
2018-12-12T08:36:16.252Z,96027.00
2018-12-12T08:41:44.344Z,96018.00
2018-12-12T08:47:12.442Z,96020.00
2018-12-12T08:52:40.565Z,96029.00
2018-12-12T08:58:08.662Z,96021.00
2018-12-12T09:03:36.741Z,96024.00
2018-12-12T09:09:07.009Z,96020.00
2018-12-12T09:14:35.131Z,96022.00
2018-12-12T09:20:04.609Z,96031.00
2018-12-12T09:25:32.697Z,96032.00
2018-12-12T09:31:00.829Z,96023.00
2018-12-12T09:36:28.919Z,96019.00
2018-12-12T09:41:56.999Z,96014.00
2018-12-12T09:47:25.420Z,96011.00
2018-12-12T09:52:53.474Z,96013.00
2018-12-12T09:58:21.555Z,96017.00
2018-12-12T10:03:49.680Z,96013.00
2018-12-12T10:09:17.790Z,96012.00
2018-12-12T10:14:45.866Z,96006.00
2018-12-12T10:20:14.007Z,96013.00
2018-12-12T10:25:42.095Z,96008.00
2018-12-12T10:31:10.214Z,96008.00
2018-12-12T10:36:38.320Z,96000.00
2018-12-12T10:42:06.432Z,96000.00
2018-12-12T10:47:34.540Z,95986.00
2018-12-12T10:53:02.731Z,95984.00
2018-12-12T10:58:30.888Z,95986.00
2018-12-12T11:03:59.088Z,95984.00
2018-12-12T11:09:27.204Z,95988.00
2018-12-12T11:14:55.412Z,95976.00
2018-12-12T11:20:23.560Z,95973.00
2018-12-12T11:25:51.782Z,95964.00
2018-12-12T11:31:19.873Z,95978.00
2018-12-12T11:36:47.959Z,95970.00
2018-12-12T11:42:16.079Z,95960.00
2018-12-12T11:47:45.556Z,95960.00
2018-12-12T11:53:13.862Z,95964.00
2018-12-12T11:58:41.965Z,95966.00
2018-12-12T12:04:10.192Z,95952.00
2018-12-12T12:09:38.487Z,95947.00
2018-12-12T12:15:08.294Z,95946.00
2018-12-12T12:20:36.539Z,95947.00
2018-12-12T12:26:07.461Z,95945.00
2018-12-12T12:31:36.175Z,95940.00
2018-12-12T12:37:04.398Z,95934.00
2018-12-12T12:42:32.480Z,95931.00
2018-12-12T12:48:00.580Z,95935.00
2018-12-12T12:53:28.669Z,95928.00
2018-12-12T12:58:56.929Z,95927.00
2018-12-12T13:04:25.010Z,95929.00
2018-12-12T13:09:53.105Z,95913.00
2018-12-12T13:15:21.338Z,95925.00
2018-12-12T13:20:49.425Z,95918.00
2018-12-12T13:26:17.881Z,95915.00
2018-12-12T13:31:45.957Z,95912.00
2018-12-12T13:37:14.056Z,95908.00
2018-12-12T13:42:42.139Z,95902.00
2018-12-12T13:48:10.255Z,95904.00
2018-12-12T13:53:38.388Z,95897.00
2018-12-12T13:59:06.525Z,95895.00
2018-12-12T14:04:34.668Z,95896.00
2018-12-12T14:10:02.794Z,95895.00
2018-12-12T14:15:30.884Z,95895.00
2018-12-12T14:20:59.004Z,95892.00
2018-12-12T14:26:27.076Z,95884.00
2018-12-12T14:31:55.187Z,95884.00
2018-12-12T14:37:23.326Z,95883.00
2018-12-12T14:42:51.441Z,95886.00
2018-12-12T14:48:19.767Z,95880.00
2018-12-12T14:53:47.902Z,95876.00
2018-12-12T14:59:16.123Z,95870.00
2018-12-12T15:04:44.240Z,95867.00
2018-12-12T15:10:12.335Z,95866.00
2018-12-12T15:15:40.651Z,95864.00
2018-12-12T15:21:08.819Z,95865.00
2018-12-12T15:26:36.915Z,95861.00
2018-12-12T15:32:05.166Z,95864.00
2018-12-12T15:37:33.299Z,95864.00
2018-12-12T15:43:01.499Z,95865.00
2018-12-12T15:48:29.730Z,95866.00
2018-12-12T15:53:57.809Z,95868.00
2018-12-12T15:59:26.264Z,95859.00
2018-12-12T16:04:54.356Z,95855.00
2018-12-12T16:10:22.539Z,95851.00
2018-12-12T16:15:50.752Z,95856.00
2018-12-12T16:21:18.854Z,95851.00
2018-12-12T16:26:46.937Z,95863.00
2018-12-12T16:32:15.117Z,95857.00
2018-12-12T16:37:43.313Z,95861.00
2018-12-12T16:43:11.680Z,95857.00
2018-12-12T16:48:39.813Z,95859.00
2018-12-12T16:54:08.831Z,95852.00
2018-12-12T16:59:36.993Z,95853.00
2018-12-12T17:05:05.585Z,95858.00
2018-12-12T17:10:33.756Z,95859.00
2018-12-12T17:16:01.892Z,95846.00
2018-12-12T17:21:30.034Z,95841.00
2018-12-12T17:26:58.158Z,95849.00
2018-12-12T17:32:26.247Z,95845.00
2018-12-12T17:37:54.369Z,95844.00
2018-12-12T17:43:22.928Z,95848.00
2018-12-12T17:48:51.212Z,95853.00
2018-12-12T17:54:19.325Z,95847.00
2018-12-12T17:59:47.397Z,95833.00
2018-12-12T18:05:20.425Z,95843.00
2018-12-12T18:10:48.527Z,95845.00
2018-12-12T18:16:17.420Z,95851.00
2018-12-12T18:21:45.613Z,95851.00
2018-12-12T18:27:14.132Z,95848.00
2018-12-12T18:32:42.260Z,95843.00
2018-12-12T18:38:10.415Z,95851.00
2018-12-12T18:43:39.337Z,95835.00
2018-12-12T18:49:07.455Z,95840.00
2018-12-12T18:54:35.588Z,95838.00
2018-12-12T19:00:04.853Z,95831.00
2018-12-12T19:05:32.936Z,95839.00
2018-12-12T19:11:01.083Z,95826.00
2018-12-12T19:16:29.215Z,95820.00
2018-12-12T19:21:57.394Z,95824.00
2018-12-12T19:27:25.687Z,95827.00
2018-12-12T19:32:53.904Z,95823.00
2018-12-12T19:38:22.148Z,95817.00
2018-12-12T19:43:51.068Z,95821.00
2018-12-12T19:49:19.343Z,95811.00
2018-12-12T19:54:48.471Z,95810.00
2018-12-12T20:00:16.967Z,95814.00
2018-12-12T20:05:45.177Z,95809.00
2018-12-12T20:11:13.473Z,95803.00
2018-12-12T20:16:41.643Z,95803.00
2018-12-12T20:22:09.755Z,95794.00
2018-12-12T20:27:37.881Z,95792.00
2018-12-12T20:33:06.060Z,95783.00
2018-12-12T20:38:34.215Z,95783.00
2018-12-12T20:44:02.392Z,95782.00
2018-12-12T20:49:30.476Z,95775.00
2018-12-12T20:54:58.567Z,95773.00
2018-12-12T21:00:26.704Z,95767.00
2018-12-12T21:05:54.991Z,95772.00
2018-12-12T21:11:23.090Z,95756.00
2018-12-12T21:16:51.364Z,95752.00
2018-12-12T21:22:19.493Z,95756.00
2018-12-12T21:27:50.164Z,95752.00
2018-12-12T21:33:18.472Z,95752.00
2018-12-12T21:38:46.782Z,95740.00
2018-12-12T21:44:15.960Z,95744.00
2018-12-12T21:49:44.103Z,95734.00
2018-12-12T21:55:12.405Z,95736.00
2018-12-12T22:00:40.669Z,95723.00
2018-12-12T22:06:08.910Z,95728.00
2018-12-12T22:11:37.006Z,95723.00
2018-12-12T22:17:05.362Z,95721.00
2018-12-12T22:22:33.495Z,95720.00
2018-12-12T22:28:01.915Z,95714.00
2018-12-12T22:33:30.157Z,95706.00
2018-12-12T22:38:58.329Z,95697.00
2018-12-12T22:44:26.424Z,95710.00
2018-12-12T22:49:54.672Z,95701.00
2018-12-12T22:55:23.718Z,95703.00
2018-12-12T23:00:59.664Z,95707.00
2018-12-12T23:06:27.859Z,95697.00
2018-12-12T23:11:56.007Z,95686.00
2018-12-12T23:17:24.123Z,95684.00
2018-12-12T23:22:52.215Z,95675.00
2018-12-12T23:28:20.303Z,95668.00
2018-12-12T23:33:48.394Z,95672.00
2018-12-12T23:39:16.497Z,95669.00
2018-12-12T23:44:44.783Z,95666.00
2018-12-12T23:50:12.888Z,95665.00
2018-12-12T23:55:41.266Z,95646.00
