createdAt,value
2018-09-24T00:02:11.957Z,2.10
2018-09-24T00:04:42.390Z,1.80
2018-09-24T00:07:11.325Z,2.07
2018-09-24T00:09:40.004Z,1.83
2018-09-24T00:12:09.100Z,1.80
2018-09-24T00:14:37.894Z,2.30
2018-09-24T00:17:49.940Z,3.20
2018-09-24T00:20:23.980Z,2.07
2018-09-24T00:47:52.924Z,2.37
2018-09-24T00:50:28.406Z,1.67
2018-09-24T00:53:02.451Z,1.70
2018-09-24T00:55:35.163Z,2.10
2018-09-24T00:58:06.909Z,2.00
2018-09-24T01:00:38.425Z,1.53
2018-09-24T01:03:09.392Z,1.90
2018-09-24T01:05:40.489Z,1.60
2018-09-24T01:11:04.167Z,2.00
2018-09-24T01:16:30.634Z,1.70
2018-09-24T01:32:22.202Z,2.13
2018-09-24T01:34:56.045Z,1.70
2018-09-24T01:37:26.983Z,1.27
2018-09-24T01:40:00.490Z,1.37
2018-09-24T01:42:31.286Z,1.93
2018-09-24T01:45:04.782Z,1.40
2018-09-24T01:47:36.466Z,1.60
2018-09-24T01:50:08.480Z,1.47
2018-09-24T01:52:45.935Z,1.73
2018-09-24T01:55:27.166Z,1.30
2018-09-24T01:58:09.891Z,1.90
2018-09-24T02:01:00.345Z,1.60
2018-09-24T02:04:01.014Z,1.70
2018-09-24T02:12:08.625Z,1.60
2018-09-24T03:16:12.230Z,1.33
2018-09-24T03:18:42.053Z,1.30
2018-09-24T03:21:11.097Z,1.20
2018-09-24T03:23:40.821Z,1.30
2018-09-24T03:26:11.479Z,1.30
2018-09-24T03:28:40.672Z,1.37
2018-09-24T03:31:09.604Z,1.57
2018-09-24T03:33:39.499Z,1.50
2018-09-24T03:36:08.905Z,1.13
2018-09-24T03:38:39.319Z,1.10
2018-09-24T03:41:08.649Z,1.00
2018-09-24T03:43:37.729Z,1.10
2018-09-24T03:46:06.458Z,0.90
2018-09-24T03:54:57.917Z,1.30
2018-09-24T04:00:31.760Z,1.00
2018-09-24T04:03:01.692Z,1.37
2018-09-24T04:05:35.632Z,1.00
2018-09-24T04:08:10.265Z,1.40
2018-09-24T04:10:44.424Z,1.93
2018-09-24T04:13:19.721Z,1.20
2018-09-24T04:15:53.858Z,1.20
2018-09-24T04:18:29.208Z,1.33
2018-09-24T04:21:04.230Z,1.40
2018-09-24T04:23:40.595Z,1.27
2018-09-24T04:26:17.556Z,1.60
2018-09-24T04:28:52.615Z,1.93
2018-09-24T04:31:26.607Z,1.50
2018-09-24T04:34:00.892Z,1.70
2018-09-24T04:36:37.058Z,1.50
2018-09-24T04:39:13.943Z,1.80
2018-09-24T04:41:48.250Z,1.43
2018-09-24T04:44:22.669Z,1.67
2018-09-24T04:49:55.114Z,1.43
2018-09-24T04:52:31.747Z,1.70
2018-09-24T04:55:06.107Z,1.10
2018-09-24T04:57:40.341Z,1.90
2018-09-24T05:00:14.672Z,1.30
2018-09-24T05:02:48.755Z,1.33
2018-09-24T05:05:22.915Z,1.07
2018-09-24T05:07:57.092Z,1.10
2018-09-24T05:10:31.289Z,0.90
2018-09-24T05:13:09.104Z,1.00
2018-09-24T05:15:44.499Z,1.20
2018-09-24T05:18:19.733Z,1.20
2018-09-24T05:21:05.260Z,1.50
2018-09-24T05:23:41.896Z,1.10
2018-09-24T05:26:17.329Z,1.40
2018-09-24T05:28:56.147Z,1.23
2018-09-24T05:31:33.677Z,1.30
2018-09-24T05:34:10.057Z,1.60
2018-09-24T05:36:44.681Z,1.27
2018-09-24T05:39:26.754Z,1.30
2018-09-24T05:42:03.574Z,1.03
2018-09-24T05:44:39.918Z,0.90
2018-09-24T05:47:21.992Z,1.00
2018-09-24T05:53:20.362Z,1.10
2018-09-24T05:55:55.869Z,1.20
2018-09-24T05:58:30.094Z,1.43
2018-09-24T06:14:58.037Z,1.57
2018-09-24T06:17:33.028Z,1.30
2018-09-24T06:20:10.382Z,1.50
2018-09-24T07:00:13.932Z,1.47
2018-09-24T07:03:01.290Z,1.40
2018-09-24T07:05:36.542Z,1.20
2018-09-24T07:08:11.631Z,1.23
2018-09-24T07:10:51.527Z,1.00
2018-09-24T07:13:37.045Z,0.97
2018-09-24T07:22:09.855Z,1.10
2018-09-24T07:24:45.747Z,1.13
2018-09-24T07:30:15.656Z,1.20
2018-09-24T07:45:43.614Z,0.83
2018-09-24T07:48:26.518Z,1.13
2018-09-24T07:54:23.058Z,1.57
2018-09-24T07:57:01.275Z,0.90
2018-09-24T07:59:44.601Z,1.30
2018-09-24T08:02:18.707Z,1.30
2018-09-24T08:04:52.464Z,1.60
2018-09-24T08:07:26.568Z,1.10
2018-09-24T08:10:00.826Z,1.40
2018-09-24T08:12:35.066Z,1.10
2018-09-24T08:15:09.166Z,1.00
2018-09-24T08:17:43.040Z,1.30
2018-09-24T08:20:16.832Z,1.70
2018-09-24T08:22:51.405Z,1.43
2018-09-24T08:25:25.363Z,1.50
2018-09-24T08:27:59.208Z,1.37
2018-09-24T08:30:36.039Z,1.17
2018-09-24T08:33:15.929Z,1.20
2018-09-24T08:35:50.488Z,1.50
2018-09-24T08:38:24.320Z,1.40
2018-09-24T08:40:58.596Z,1.20
2018-09-24T08:43:32.650Z,1.40
2018-09-24T08:46:06.467Z,1.07
2018-09-24T08:48:40.087Z,1.10
2018-09-24T08:51:13.907Z,1.20
2018-09-24T08:53:48.027Z,1.27
2018-09-24T08:56:21.987Z,1.40
2018-09-24T08:58:56.137Z,1.30
2018-09-24T09:01:30.064Z,1.20
2018-09-24T09:04:04.036Z,0.90
2018-09-24T09:06:39.097Z,0.90
2018-09-24T09:09:16.112Z,0.90
2018-09-24T09:11:49.849Z,0.70
2018-09-24T09:14:23.657Z,0.90
2018-09-24T09:16:58.488Z,1.00
2018-09-24T09:22:24.090Z,1.30
2018-09-24T09:24:58.740Z,1.37
2018-09-24T09:27:33.542Z,1.10
2018-09-24T10:43:15.576Z,1.67
2018-09-24T10:48:48.979Z,1.30
2018-09-24T10:51:29.481Z,1.53
2018-09-24T10:54:17.655Z,1.50
2018-09-24T12:04:42.794Z,1.30
2018-09-24T12:07:16.445Z,1.40
2018-09-24T12:09:51.318Z,1.43
2018-09-24T12:12:25.375Z,1.57
2018-09-24T12:14:59.580Z,1.13
2018-09-24T12:17:33.447Z,1.70
2018-09-24T12:20:07.185Z,1.30
2018-09-24T12:22:40.905Z,1.17
2018-09-24T12:25:14.663Z,1.40
2018-09-24T12:27:48.555Z,1.53
2018-09-24T12:30:22.354Z,2.07
2018-09-24T12:32:56.119Z,1.90
2018-09-24T12:35:29.965Z,2.10
2018-09-24T12:38:03.726Z,1.47
2018-09-24T12:40:38.345Z,1.40
2018-09-24T12:43:12.677Z,1.77
2018-09-24T12:45:48.020Z,1.60
2018-09-24T12:48:22.482Z,1.50
2018-09-24T12:50:56.277Z,1.70
2018-09-24T12:53:30.223Z,2.13
2018-09-24T12:56:07.287Z,1.53
2018-09-24T12:58:41.243Z,1.90
2018-09-24T13:01:15.218Z,1.40
2018-09-24T13:03:49.745Z,1.63
2018-09-24T13:06:23.656Z,2.27
2018-09-24T13:08:57.636Z,1.93
2018-09-24T13:11:31.414Z,1.97
2018-09-24T13:14:05.215Z,1.80
2018-09-24T13:16:39.120Z,1.53
2018-09-24T13:19:13.008Z,1.83
2018-09-24T13:21:47.099Z,1.83
2018-09-24T13:24:20.863Z,1.70
2018-09-24T13:26:54.966Z,1.57
2018-09-24T13:29:28.698Z,1.93
2018-09-24T13:32:14.333Z,1.63
2018-09-24T13:43:55.448Z,1.50
2018-09-24T13:46:29.254Z,1.30
2018-09-24T13:49:06.032Z,1.40
2018-09-24T13:51:45.920Z,1.30
2018-09-24T13:54:20.686Z,1.00
2018-09-24T13:56:54.631Z,1.40
2018-09-24T13:59:28.643Z,1.30
2018-09-24T14:02:02.618Z,1.30
2018-09-24T14:04:38.184Z,1.30
2018-09-24T14:07:12.072Z,1.20
2018-09-24T14:09:48.398Z,1.40
2018-09-24T14:12:29.160Z,1.43
2018-09-24T14:22:21.699Z,1.63
2018-09-24T14:24:56.678Z,1.30
2018-09-24T14:27:30.626Z,1.33
2018-09-24T14:30:04.575Z,1.40
2018-09-24T14:32:38.901Z,1.33
2018-09-24T14:35:13.205Z,1.50
2018-09-24T14:37:47.298Z,1.50
2018-09-24T14:40:21.119Z,1.90
2018-09-24T14:42:55.426Z,1.37
2018-09-24T14:45:29.485Z,1.60
2018-09-24T14:48:03.372Z,1.20
2018-09-24T14:50:37.330Z,1.43
2018-09-24T14:53:11.160Z,1.47
2018-09-24T14:55:45.195Z,1.30
2018-09-24T14:58:19.287Z,1.70
2018-09-24T15:00:53.602Z,1.70
2018-09-24T15:03:27.437Z,1.10
2018-09-24T15:06:01.277Z,1.23
2018-09-24T15:08:35.347Z,1.30
2018-09-24T15:11:09.313Z,1.30
2018-09-24T15:13:43.314Z,1.40
2018-09-24T15:16:17.419Z,1.50
2018-09-24T15:18:51.517Z,1.40
2018-09-24T15:21:26.194Z,1.27
2018-09-24T15:24:00.620Z,1.30
2018-09-24T15:26:34.544Z,1.53
2018-09-24T15:29:09.562Z,1.40
2018-09-24T15:31:43.781Z,1.20
2018-09-24T15:34:18.069Z,1.60
2018-09-24T15:36:52.194Z,1.33
2018-09-24T15:39:27.246Z,1.60
2018-09-24T15:42:07.545Z,1.27
2018-09-24T15:50:47.117Z,1.30
2018-09-24T15:53:23.299Z,1.30
2018-09-24T15:55:57.622Z,1.50
2018-09-24T16:07:48.968Z,1.77
2018-09-24T16:10:33.617Z,1.10
2018-09-24T16:13:24.265Z,1.70
2018-09-24T16:16:07.277Z,1.10
2018-09-24T16:32:14.722Z,1.20
2018-09-24T16:34:55.389Z,1.10
2018-09-24T16:37:42.871Z,1.17
2018-09-24T16:43:21.476Z,1.30
2018-09-24T16:45:57.050Z,2.00
2018-09-24T16:48:37.149Z,1.60
2018-09-24T16:54:28.798Z,1.10
2018-09-24T16:57:03.304Z,2.37
2018-09-24T16:59:38.970Z,1.67
2018-09-24T17:02:13.818Z,1.23
2018-09-24T17:04:48.315Z,1.57
2018-09-24T17:07:22.773Z,1.70
2018-09-24T17:09:56.850Z,1.60
2018-09-24T17:12:31.022Z,1.47
2018-09-24T17:15:05.588Z,1.53
2018-09-24T17:17:40.117Z,1.73
2018-09-24T17:23:10.485Z,2.00
2018-09-24T17:25:51.293Z,1.37
2018-09-24T17:28:26.548Z,1.40
2018-09-24T17:31:00.790Z,1.50
2018-09-24T17:33:34.747Z,1.50
2018-09-24T17:36:08.920Z,1.60
2018-09-24T17:38:46.270Z,1.50
2018-09-24T17:41:24.905Z,1.60
2018-09-24T17:43:59.107Z,1.60
2018-09-24T17:46:34.612Z,1.43
2018-09-24T17:49:25.926Z,1.30
2018-09-24T17:52:03.602Z,1.33
2018-09-24T17:54:37.873Z,1.50
2018-09-24T17:57:11.724Z,1.30
2018-09-24T17:59:46.142Z,2.73
2018-09-24T18:02:20.031Z,2.23
2018-09-24T18:10:49.011Z,1.80
2018-09-24T18:13:33.328Z,1.80
2018-09-24T18:16:12.882Z,1.70
2018-09-24T18:18:50.765Z,1.73
2018-09-24T18:35:30.852Z,1.43
2018-09-24T18:38:05.474Z,1.53
2018-09-24T18:40:40.376Z,1.67
2018-09-24T18:43:16.953Z,1.70
2018-09-24T18:45:51.284Z,1.47
2018-09-24T18:48:28.014Z,1.57
2018-09-24T18:51:02.110Z,1.60
2018-09-24T18:53:37.339Z,1.60
2018-09-24T18:56:13.580Z,1.30
2018-09-24T19:01:48.332Z,1.27
2018-09-24T19:07:32.818Z,1.40
2018-09-24T19:10:07.127Z,1.33
2018-09-24T19:12:47.148Z,1.07
2018-09-24T19:15:24.519Z,1.70
2018-09-24T19:18:00.192Z,1.10
2018-09-24T19:20:36.926Z,1.00
2018-09-24T19:23:31.078Z,1.60
2018-09-24T19:26:22.361Z,1.60
2018-09-24T19:29:22.891Z,1.50
2018-09-24T19:35:14.908Z,1.30
2018-09-24T19:37:59.100Z,1.60
2018-09-24T19:40:44.163Z,1.70
2018-09-24T19:43:22.496Z,1.50
2018-09-24T19:46:08.402Z,1.00
2018-09-24T20:34:39.299Z,2.00
2018-09-24T20:37:43.033Z,1.80
2018-09-24T20:43:06.182Z,1.20
2018-09-24T20:45:48.674Z,1.70
2018-09-24T20:48:26.080Z,1.30
2018-09-24T20:51:15.172Z,1.20
2018-09-24T20:53:49.734Z,1.37
2018-09-24T20:56:51.922Z,1.40
2018-09-24T20:59:30.536Z,1.93
2018-09-24T21:02:09.348Z,1.90
2018-09-24T21:05:04.384Z,1.80
2018-09-24T21:11:12.072Z,1.80
2018-09-24T21:13:53.153Z,1.50
2018-09-24T21:16:33.213Z,1.37
2018-09-24T21:19:09.363Z,1.57
2018-09-24T21:21:57.948Z,1.23
2018-09-24T21:27:33.565Z,1.40
2018-09-24T21:30:09.624Z,1.60
2018-09-24T21:32:47.871Z,1.77
2018-09-24T21:35:24.078Z,1.70
2018-09-24T21:38:01.851Z,1.90
2018-09-24T21:40:36.430Z,1.70
2018-09-24T21:43:12.391Z,1.60
2018-09-24T21:45:46.919Z,1.70
2018-09-24T21:48:24.506Z,1.67
2018-09-24T21:51:01.692Z,1.87
2018-09-24T21:53:36.248Z,2.77
2018-09-24T21:56:16.385Z,2.47
2018-09-24T21:58:51.301Z,2.10
2018-09-24T22:01:25.409Z,2.53
2018-09-24T22:04:00.382Z,2.20
2018-09-24T22:06:36.394Z,2.07
2018-09-24T22:09:13.558Z,2.30
2018-09-24T22:11:53.942Z,2.53
2018-09-24T22:14:27.854Z,2.33
2018-09-24T22:17:02.624Z,2.33
2018-09-24T22:19:37.304Z,2.37
2018-09-24T22:22:13.214Z,2.50
2018-09-24T22:27:30.306Z,2.73
2018-09-24T22:30:06.443Z,2.97
2018-09-24T22:32:46.486Z,2.70
2018-09-24T22:35:20.657Z,2.90
2018-09-24T22:37:55.458Z,2.80
2018-09-24T22:40:31.559Z,2.80
2018-09-24T22:43:05.970Z,2.70
2018-09-24T22:45:41.587Z,2.90
2018-09-24T22:48:19.489Z,2.80
2018-09-24T22:50:53.595Z,2.80
2018-09-24T22:53:29.457Z,2.53
2018-09-24T22:56:03.759Z,3.00
2018-09-24T22:58:39.761Z,2.50
2018-09-24T23:01:15.516Z,2.60
2018-09-24T23:03:49.977Z,2.83
2018-09-24T23:06:24.445Z,2.53
2018-09-24T23:09:02.665Z,2.60
2018-09-24T23:11:38.513Z,2.60
2018-09-24T23:14:13.313Z,2.67
2018-09-24T23:16:49.100Z,2.43
2018-09-24T23:19:23.492Z,2.53
2018-09-24T23:21:57.381Z,2.23
2018-09-24T23:24:31.746Z,2.03
2018-09-24T23:27:06.154Z,2.40
2018-09-24T23:29:39.917Z,2.53
2018-09-24T23:32:14.155Z,2.20
2018-09-24T23:34:48.121Z,2.43
2018-09-24T23:37:23.565Z,2.40
2018-09-24T23:39:57.686Z,2.10
2018-09-24T23:42:31.707Z,2.20
2018-09-24T23:45:06.881Z,1.93
2018-09-24T23:47:41.079Z,2.27
2018-09-24T23:50:15.407Z,1.70
2018-09-24T23:52:50.391Z,2.20
2018-09-24T23:55:24.438Z,2.27
2018-09-24T23:57:59.926Z,2.27
