createdAt,value
2019-03-15T00:01:27.632Z,6.80
2019-03-15T00:05:26.345Z,6.80
2019-03-15T00:09:24.879Z,6.80
2019-03-15T00:13:23.462Z,6.80
2019-03-15T00:17:22.054Z,6.80
2019-03-15T00:21:20.701Z,6.80
2019-03-15T00:25:19.392Z,6.90
2019-03-15T00:29:17.970Z,6.90
2019-03-15T00:33:16.653Z,6.90
2019-03-15T00:37:15.323Z,6.90
2019-03-15T00:41:14.334Z,6.90
2019-03-15T00:45:14.526Z,6.80
2019-03-15T00:49:13.129Z,6.90
2019-03-15T00:53:11.700Z,6.90
2019-03-15T00:57:10.983Z,6.90
2019-03-15T01:01:09.643Z,6.90
2019-03-15T01:05:18.196Z,7.00
2019-03-15T01:09:16.780Z,6.90
2019-03-15T01:13:15.345Z,6.90
2019-03-15T01:17:13.945Z,6.90
2019-03-15T01:21:12.550Z,6.90
2019-03-15T01:25:12.151Z,6.90
2019-03-15T01:29:10.763Z,6.80
2019-03-15T01:33:11.114Z,6.90
2019-03-15T01:37:09.690Z,6.90
2019-03-15T01:41:18.292Z,6.80
2019-03-15T01:45:18.417Z,6.90
2019-03-15T01:49:17.244Z,6.90
2019-03-15T01:53:15.855Z,6.90
2019-03-15T01:57:14.422Z,6.70
2019-03-15T02:01:13.028Z,6.60
2019-03-15T02:05:11.648Z,6.70
2019-03-15T02:09:10.269Z,6.60
2019-03-15T02:13:08.853Z,6.50
2019-03-15T02:17:07.484Z,6.50
2019-03-15T02:21:10.372Z,6.50
2019-03-15T02:25:09.194Z,6.40
2019-03-15T02:29:07.682Z,6.30
2019-03-15T02:33:06.675Z,6.20
2019-03-15T02:37:06.335Z,6.30
2019-03-15T02:41:05.821Z,6.40
2019-03-15T02:45:06.219Z,6.30
2019-03-15T02:49:05.251Z,6.30
2019-03-15T02:53:03.836Z,6.20
2019-03-15T02:57:02.513Z,6.20
2019-03-15T03:01:01.133Z,6.10
2019-03-15T03:04:59.818Z,6.10
2019-03-15T03:08:58.481Z,6.10
2019-03-15T03:12:57.047Z,6.10
2019-03-15T03:16:55.654Z,6.10
2019-03-15T03:20:54.229Z,6.30
2019-03-15T03:24:52.772Z,6.30
2019-03-15T03:28:54.299Z,6.40
2019-03-15T03:32:55.784Z,6.50
2019-03-15T03:36:57.709Z,6.50
2019-03-15T03:40:56.242Z,6.50
2019-03-15T03:44:55.187Z,6.50
2019-03-15T03:48:53.792Z,6.40
2019-03-15T03:52:52.436Z,6.40
2019-03-15T03:56:51.385Z,6.40
2019-03-15T04:00:49.981Z,6.40
2019-03-15T04:04:50.104Z,6.40
2019-03-15T04:08:48.699Z,6.40
2019-03-15T04:12:47.378Z,6.30
2019-03-15T04:16:45.969Z,6.40
2019-03-15T04:20:44.562Z,6.40
2019-03-15T04:24:43.154Z,6.40
2019-03-15T04:28:41.756Z,6.40
2019-03-15T04:32:42.011Z,6.40
2019-03-15T04:36:40.601Z,6.50
2019-03-15T04:40:39.299Z,6.50
2019-03-15T04:44:37.860Z,6.60
2019-03-15T04:48:36.465Z,6.60
2019-03-15T04:52:36.756Z,6.60
2019-03-15T04:56:36.885Z,6.60
2019-03-15T05:00:35.448Z,6.60
2019-03-15T05:04:34.040Z,6.70
2019-03-15T05:08:32.606Z,6.60
2019-03-15T05:12:31.190Z,6.60
2019-03-15T05:16:29.790Z,6.50
2019-03-15T05:20:28.373Z,6.50
2019-03-15T05:24:26.943Z,6.50
2019-03-15T05:28:25.524Z,6.60
2019-03-15T05:32:24.325Z,6.60
2019-03-15T05:36:22.963Z,6.60
2019-03-15T05:40:21.515Z,6.60
2019-03-15T05:44:20.113Z,6.60
2019-03-15T05:48:18.829Z,6.70
2019-03-15T05:52:17.531Z,6.70
2019-03-15T05:56:17.861Z,6.70
2019-03-15T06:00:16.481Z,6.60
2019-03-15T06:04:15.887Z,6.60
2019-03-15T06:08:14.535Z,6.60
2019-03-15T06:12:13.172Z,6.70
2019-03-15T06:16:12.291Z,6.70
2019-03-15T06:20:12.650Z,6.70
2019-03-15T06:24:11.304Z,6.70
2019-03-15T06:28:10.217Z,6.70
2019-03-15T06:32:08.783Z,6.70
2019-03-15T06:36:07.379Z,6.70
2019-03-15T06:40:13.554Z,6.70
2019-03-15T06:44:12.156Z,6.70
2019-03-15T06:48:12.886Z,6.70
2019-03-15T06:52:11.526Z,6.70
2019-03-15T06:56:10.105Z,6.60
2019-03-15T07:00:14.766Z,6.60
2019-03-15T07:04:13.377Z,6.60
2019-03-15T07:08:14.759Z,6.60
2019-03-15T07:12:13.428Z,6.60
2019-03-15T07:16:13.870Z,6.60
2019-03-15T07:20:20.966Z,6.60
2019-03-15T07:24:25.235Z,6.70
2019-03-15T07:28:15.560Z,6.70
2019-03-15T07:32:15.676Z,6.80
2019-03-15T07:36:14.294Z,6.90
2019-03-15T07:40:14.095Z,6.90
2019-03-15T07:44:12.688Z,7.00
2019-03-15T07:48:22.445Z,7.10
2019-03-15T07:52:14.110Z,7.20
2019-03-15T07:56:12.701Z,7.30
2019-03-15T08:00:19.424Z,7.40
2019-03-15T08:04:18.167Z,7.30
2019-03-15T08:08:17.012Z,7.30
2019-03-15T08:12:15.659Z,7.30
2019-03-15T08:16:14.276Z,7.40
2019-03-15T08:20:14.300Z,7.60
2019-03-15T08:24:15.859Z,7.70
2019-03-15T08:28:14.463Z,7.70
2019-03-15T08:32:15.073Z,7.60
2019-03-15T08:36:13.720Z,7.70
2019-03-15T08:40:15.596Z,7.70
2019-03-15T08:44:14.151Z,7.60
2019-03-15T08:48:17.350Z,7.60
2019-03-15T08:52:16.056Z,7.70
2019-03-15T08:56:16.198Z,7.80
2019-03-15T09:00:18.606Z,7.80
2019-03-15T09:04:17.333Z,7.90
2019-03-15T09:08:16.208Z,8.00
2019-03-15T09:12:16.703Z,8.10
2019-03-15T09:16:15.282Z,8.10
2019-03-15T09:20:15.046Z,8.10
2019-03-15T09:24:13.602Z,8.10
2019-03-15T09:28:12.198Z,8.20
2019-03-15T09:32:10.811Z,8.30
2019-03-15T09:36:10.899Z,8.50
2019-03-15T09:40:17.045Z,8.80
2019-03-15T09:44:17.660Z,8.90
2019-03-15T09:48:16.401Z,8.80
2019-03-15T09:52:16.555Z,8.80
2019-03-15T09:56:15.234Z,8.80
2019-03-15T10:00:18.657Z,8.80
2019-03-15T10:04:17.840Z,9.00
2019-03-15T10:08:18.067Z,9.00
2019-03-15T10:12:19.734Z,9.10
2019-03-15T10:16:19.278Z,9.20
2019-03-15T10:20:18.057Z,9.30
2019-03-15T10:24:19.992Z,9.40
2019-03-15T10:28:18.585Z,9.50
2019-03-15T10:32:17.201Z,9.80
2019-03-15T10:36:16.188Z,10.00
2019-03-15T10:40:22.512Z,10.10
2019-03-15T10:44:21.201Z,10.20
2019-03-15T10:48:25.063Z,10.20
2019-03-15T10:52:20.125Z,10.20
2019-03-15T10:56:18.781Z,10.30
2019-03-15T11:00:19.608Z,10.30
2019-03-15T11:04:18.471Z,10.20
2019-03-15T11:08:17.138Z,10.20
2019-03-15T11:12:17.245Z,10.20
2019-03-15T11:16:15.932Z,10.40
2019-03-15T11:20:14.682Z,10.50
2019-03-15T11:24:13.260Z,10.60
2019-03-15T11:28:11.872Z,10.60
2019-03-15T11:32:10.740Z,10.60
2019-03-15T11:36:09.399Z,10.70
2019-03-15T11:40:18.882Z,10.70
2019-03-15T11:44:16.029Z,10.70
2019-03-15T11:48:17.787Z,10.80
2019-03-15T11:52:26.279Z,10.80
2019-03-15T11:56:26.826Z,11.00
2019-03-15T12:00:28.521Z,11.20
2019-03-15T12:04:27.085Z,11.00
2019-03-15T12:08:25.695Z,11.00
2019-03-15T12:12:24.301Z,10.90
2019-03-15T12:16:22.868Z,10.90
2019-03-15T12:20:21.502Z,10.80
2019-03-15T12:24:20.102Z,10.80
2019-03-15T12:28:18.762Z,10.90
2019-03-15T12:32:17.725Z,10.90
2019-03-15T12:36:16.262Z,10.90
2019-03-15T12:40:17.121Z,10.80
2019-03-15T12:44:15.676Z,10.80
2019-03-15T12:48:14.284Z,10.80
2019-03-15T12:52:12.897Z,10.80
2019-03-15T12:56:11.487Z,10.80
2019-03-15T13:00:15.251Z,11.00
2019-03-15T13:04:14.190Z,11.20
2019-03-15T13:08:12.832Z,11.30
2019-03-15T13:12:11.401Z,11.60
2019-03-15T13:16:10.002Z,11.90
2019-03-15T13:20:11.692Z,11.90
2019-03-15T13:24:10.417Z,11.90
2019-03-15T13:28:09.407Z,11.90
2019-03-15T13:32:08.069Z,11.90
2019-03-15T13:36:09.103Z,11.80
2019-03-15T13:40:10.817Z,11.70
2019-03-15T13:44:09.610Z,11.70
2019-03-15T13:48:08.312Z,11.70
2019-03-15T13:52:11.053Z,11.60
2019-03-15T13:56:09.659Z,11.70
2019-03-15T14:00:21.291Z,11.70
2019-03-15T14:04:20.137Z,11.70
2019-03-15T14:08:21.682Z,11.60
2019-03-15T14:12:20.253Z,11.60
2019-03-15T14:16:18.858Z,11.90
2019-03-15T14:20:20.405Z,12.10
2019-03-15T14:24:34.533Z,12.00
2019-03-15T14:28:33.614Z,11.80
2019-03-15T14:32:32.528Z,11.60
2019-03-15T14:36:31.539Z,11.50
2019-03-15T14:40:30.133Z,11.40
2019-03-15T14:44:28.960Z,11.40
2019-03-15T14:48:32.675Z,11.40
2019-03-15T14:52:31.242Z,11.30
2019-03-15T14:56:30.070Z,11.10
2019-03-15T15:00:29.650Z,10.90
2019-03-15T15:04:28.262Z,10.80
2019-03-15T15:08:28.523Z,10.90
2019-03-15T15:12:27.098Z,11.00
2019-03-15T15:16:26.325Z,11.00
2019-03-15T15:20:26.853Z,11.10
2019-03-15T15:24:25.267Z,11.10
2019-03-15T15:28:23.835Z,11.10
2019-03-15T15:32:22.422Z,11.10
2019-03-15T15:36:26.383Z,11.20
2019-03-15T15:40:37.887Z,11.40
2019-03-15T15:44:38.515Z,11.50
2019-03-15T15:48:37.184Z,11.50
2019-03-15T15:52:35.944Z,11.30
2019-03-15T15:56:34.541Z,11.20
2019-03-15T16:00:35.548Z,11.10
2019-03-15T16:04:34.469Z,10.80
2019-03-15T16:08:33.100Z,10.60
2019-03-15T16:12:32.196Z,10.40
2019-03-15T16:16:31.268Z,10.40
2019-03-15T16:20:29.861Z,10.30
2019-03-15T16:24:28.638Z,10.30
2019-03-15T16:28:35.859Z,10.30
2019-03-15T16:32:32.444Z,10.30
2019-03-15T16:36:31.715Z,10.30
2019-03-15T16:40:30.428Z,10.40
2019-03-15T16:44:29.005Z,10.30
2019-03-15T16:48:27.609Z,10.30
2019-03-15T16:52:26.220Z,10.30
2019-03-15T16:56:24.850Z,10.30
2019-03-15T17:00:23.597Z,10.30
2019-03-15T17:04:25.530Z,10.30
2019-03-15T17:08:24.109Z,10.30
2019-03-15T17:12:22.716Z,10.30
2019-03-15T17:16:21.327Z,10.20
2019-03-15T17:20:22.393Z,10.20
2019-03-15T17:24:21.065Z,10.20
2019-03-15T17:28:19.844Z,10.20
2019-03-15T17:32:18.384Z,10.10
2019-03-15T17:36:16.996Z,10.00
2019-03-15T17:40:22.312Z,10.00
2019-03-15T17:44:31.438Z,9.90
2019-03-15T17:48:30.072Z,9.90
2019-03-15T17:52:28.715Z,9.80
2019-03-15T17:56:27.412Z,9.80
2019-03-15T18:00:36.105Z,9.70
2019-03-15T18:04:35.205Z,9.20
2019-03-15T18:08:34.207Z,8.90
2019-03-15T18:12:32.846Z,8.70
2019-03-15T18:16:31.842Z,8.40
2019-03-15T18:20:32.043Z,8.20
2019-03-15T18:24:31.075Z,8.10
2019-03-15T18:28:29.729Z,7.90
2019-03-15T18:32:40.834Z,7.90
2019-03-15T18:36:43.058Z,7.80
2019-03-15T18:40:41.382Z,7.80
2019-03-15T18:44:40.021Z,7.70
2019-03-15T18:48:38.677Z,7.60
2019-03-15T18:52:37.349Z,7.60
2019-03-15T18:56:36.022Z,7.70
2019-03-15T19:00:37.798Z,7.60
2019-03-15T19:04:38.374Z,7.60
2019-03-15T19:08:37.316Z,7.60
2019-03-15T19:12:35.976Z,7.60
2019-03-15T19:16:34.699Z,7.60
2019-03-15T19:20:33.425Z,7.50
2019-03-15T19:24:34.319Z,7.50
2019-03-15T19:28:33.433Z,7.50
2019-03-15T19:32:33.414Z,7.40
2019-03-15T19:36:43.503Z,7.40
2019-03-15T19:40:42.183Z,7.40
2019-03-15T19:44:44.071Z,7.40
2019-03-15T19:48:44.193Z,7.40
2019-03-15T19:52:43.001Z,7.40
2019-03-15T19:56:41.699Z,7.40
2019-03-15T20:00:40.454Z,7.40
2019-03-15T20:04:39.123Z,7.20
2019-03-15T20:08:37.740Z,7.30
2019-03-15T20:12:36.361Z,7.30
2019-03-15T20:16:34.972Z,7.30
2019-03-15T20:20:33.653Z,7.30
2019-03-15T20:24:32.494Z,7.30
2019-03-15T20:28:31.069Z,7.20
2019-03-15T20:32:29.979Z,7.10
2019-03-15T20:36:30.245Z,7.00
2019-03-15T20:40:28.843Z,7.00
2019-03-15T20:44:29.163Z,7.10
2019-03-15T20:48:27.767Z,7.20
2019-03-15T20:52:26.331Z,7.20
2019-03-15T20:56:25.002Z,7.30
2019-03-15T21:00:34.909Z,7.20
2019-03-15T21:04:24.258Z,7.20
2019-03-15T21:08:22.817Z,7.20
2019-03-15T21:12:21.430Z,7.10
2019-03-15T21:16:20.377Z,7.10
2019-03-15T21:20:22.986Z,7.10
2019-03-15T21:24:22.018Z,7.20
2019-03-15T21:28:20.858Z,7.10
2019-03-15T21:32:19.539Z,7.10
2019-03-15T21:36:18.436Z,7.10
2019-03-15T21:40:21.430Z,7.00
2019-03-15T21:44:20.145Z,7.00
2019-03-15T21:48:18.804Z,7.00
2019-03-15T21:52:20.512Z,7.00
2019-03-15T21:56:19.127Z,6.90
2019-03-15T22:00:34.929Z,7.10
2019-03-15T22:04:33.505Z,7.10
2019-03-15T22:08:33.816Z,7.10
2019-03-15T22:12:32.548Z,7.10
2019-03-15T22:16:31.165Z,7.20
2019-03-15T22:20:29.794Z,7.20
2019-03-15T22:24:28.750Z,7.20
2019-03-15T22:28:27.452Z,7.20
2019-03-15T22:32:26.049Z,7.10
2019-03-15T22:36:25.470Z,7.10
2019-03-15T22:40:34.377Z,7.20
2019-03-15T22:44:35.056Z,7.20
2019-03-15T22:48:33.676Z,7.20
2019-03-15T22:52:33.918Z,7.20
2019-03-15T22:56:32.492Z,7.30
2019-03-15T23:00:38.998Z,7.30
2019-03-15T23:04:37.799Z,7.40
2019-03-15T23:08:36.423Z,7.40
2019-03-15T23:12:35.048Z,7.40
2019-03-15T23:16:34.320Z,7.40
2019-03-15T23:20:33.273Z,7.40
2019-03-15T23:24:32.033Z,7.50
2019-03-15T23:28:30.582Z,7.50
2019-03-15T23:32:29.216Z,7.50
2019-03-15T23:36:28.837Z,7.50
2019-03-15T23:40:28.341Z,7.60
2019-03-15T23:44:26.952Z,7.60
2019-03-15T23:48:25.561Z,7.60
2019-03-15T23:52:24.299Z,7.70
2019-03-15T23:56:26.497Z,7.70
