createdAt,value
2023-02-25T00:02:02.732Z,25.60
2023-02-25T00:05:32.149Z,25.20
2023-02-25T00:08:59.458Z,27.50
2023-02-25T00:12:26.622Z,27.70
2023-02-25T00:15:53.846Z,27.80
2023-02-25T00:19:21.221Z,26.60
2023-02-25T00:22:48.353Z,29.40
2023-02-25T00:26:17.049Z,26.00
2023-02-25T00:29:44.520Z,32.40
2023-02-25T00:33:12.150Z,28.10
2023-02-25T00:36:39.874Z,26.00
2023-02-25T00:40:14.614Z,26.00
2023-02-25T00:43:43.817Z,26.60
2023-02-25T00:47:11.057Z,29.60
2023-02-25T00:50:39.757Z,27.20
2023-02-25T00:54:07.190Z,29.70
2023-02-25T00:57:34.376Z,28.70
2023-02-25T01:01:01.915Z,24.60
2023-02-25T01:04:29.232Z,27.40
2023-02-25T01:07:56.930Z,24.00
2023-02-25T01:11:27.837Z,27.60
2023-02-25T01:14:57.801Z,25.60
2023-02-25T01:18:26.459Z,25.20
2023-02-25T01:21:56.918Z,28.10
2023-02-25T01:25:25.550Z,24.80
2023-02-25T01:29:02.116Z,21.30
2023-02-25T01:32:29.377Z,22.10
2023-02-25T01:35:56.636Z,22.60
2023-02-25T01:39:26.515Z,22.60
2023-02-25T01:42:53.864Z,24.10
2023-02-25T01:46:32.426Z,25.10
2023-02-25T01:49:59.790Z,25.10
2023-02-25T01:53:31.842Z,25.90
2023-02-25T01:57:07.686Z,20.40
2023-02-25T02:00:35.664Z,23.60
2023-02-25T02:04:05.341Z,24.20
2023-02-25T02:10:59.008Z,22.50
2023-02-25T02:14:31.104Z,22.70
2023-02-25T02:18:01.152Z,26.60
2023-02-25T02:21:50.804Z,25.70
2023-02-25T02:25:51.710Z,23.20
2023-02-25T02:29:47.073Z,29.60
2023-02-25T02:33:21.089Z,25.30
2023-02-25T02:36:57.497Z,24.30
2023-02-25T02:40:39.999Z,24.50
2023-02-25T02:44:14.285Z,21.70
2023-02-25T02:47:44.912Z,23.70
2023-02-25T02:51:17.200Z,23.30
2023-02-25T02:54:50.790Z,25.00
2023-02-25T02:58:22.953Z,23.10
2023-02-25T03:01:56.100Z,21.90
2023-02-25T03:05:26.561Z,23.20
2023-02-25T03:08:58.104Z,22.90
2023-02-25T03:12:25.192Z,23.50
2023-02-25T03:15:55.112Z,22.30
2023-02-25T03:19:26.831Z,22.40
2023-02-25T03:22:57.822Z,24.80
2023-02-25T03:26:30.028Z,25.00
2023-02-25T03:30:08.005Z,23.40
2023-02-25T03:33:40.247Z,27.60
2023-02-25T03:37:15.536Z,23.90
2023-02-25T03:40:44.473Z,24.30
2023-02-25T03:44:16.507Z,24.40
2023-02-25T03:47:44.860Z,21.80
2023-02-25T03:51:14.284Z,23.60
2023-02-25T03:54:42.525Z,27.30
2023-02-25T03:58:11.985Z,23.20
2023-02-25T04:01:40.945Z,20.70
2023-02-25T04:05:10.122Z,23.10
2023-02-25T04:08:37.271Z,20.60
2023-02-25T04:12:06.110Z,19.80
2023-02-25T04:15:33.675Z,18.50
2023-02-25T04:19:01.128Z,19.70
2023-02-25T04:22:30.126Z,15.40
2023-02-25T04:25:57.577Z,18.80
2023-02-25T04:29:25.272Z,14.20
2023-02-25T04:32:52.591Z,10.90
2023-02-25T04:36:30.174Z,14.30
2023-02-25T04:39:57.416Z,11.10
2023-02-25T04:43:24.662Z,9.60
2023-02-25T04:46:52.250Z,8.30
2023-02-25T04:50:20.299Z,10.00
2023-02-25T04:53:47.993Z,7.10
2023-02-25T04:57:15.315Z,6.70
2023-02-25T05:00:47.704Z,7.90
2023-02-25T05:04:14.944Z,7.40
2023-02-25T05:07:42.235Z,5.70
2023-02-25T05:11:09.599Z,6.20
2023-02-25T05:14:37.993Z,6.90
2023-02-25T05:18:05.310Z,8.30
2023-02-25T05:21:32.735Z,10.10
2023-02-25T05:24:59.869Z,6.10
2023-02-25T05:28:27.618Z,8.10
2023-02-25T05:31:55.421Z,5.70
2023-02-25T05:35:23.158Z,6.80
2023-02-25T05:38:51.222Z,5.00
2023-02-25T05:42:18.289Z,6.70
2023-02-25T05:45:45.496Z,6.70
2023-02-25T05:49:13.196Z,5.60
2023-02-25T05:52:40.571Z,4.70
2023-02-25T05:56:12.350Z,7.20
2023-02-25T05:59:39.727Z,3.60
2023-02-25T06:03:07.910Z,4.80
2023-02-25T06:06:35.693Z,3.90
2023-02-25T06:10:03.316Z,4.10
2023-02-25T06:13:30.454Z,5.30
2023-02-25T06:16:57.602Z,4.10
2023-02-25T06:20:25.333Z,5.80
2023-02-25T06:23:53.667Z,4.00
2023-02-25T06:27:21.039Z,6.40
2023-02-25T06:30:48.443Z,3.90
2023-02-25T06:34:15.775Z,4.40
2023-02-25T06:37:43.277Z,5.00
2023-02-25T06:41:14.157Z,6.30
2023-02-25T06:44:41.504Z,6.40
2023-02-25T06:48:08.795Z,4.70
2023-02-25T06:51:35.895Z,3.90
2023-02-25T06:55:03.074Z,10.80
2023-02-25T06:58:30.382Z,5.00
2023-02-25T07:01:57.819Z,6.20
2023-02-25T07:05:25.107Z,9.20
2023-02-25T07:08:52.262Z,3.60
2023-02-25T07:12:20.006Z,5.70
2023-02-25T07:15:47.198Z,4.00
2023-02-25T07:19:16.995Z,5.10
2023-02-25T07:22:44.885Z,8.30
2023-02-25T07:26:14.527Z,4.10
2023-02-25T07:33:07.463Z,6.20
2023-02-25T07:36:37.892Z,4.60
2023-02-25T07:40:13.091Z,6.00
2023-02-25T07:43:40.364Z,5.00
2023-02-25T07:47:07.801Z,7.80
2023-02-25T07:50:36.403Z,7.20
2023-02-25T07:54:03.553Z,8.20
2023-02-25T07:57:30.644Z,7.60
2023-02-25T08:00:58.294Z,7.00
2023-02-25T08:04:25.815Z,9.90
2023-02-25T08:07:52.883Z,6.50
2023-02-25T08:11:21.266Z,9.80
2023-02-25T08:14:48.537Z,9.10
2023-02-25T08:18:15.772Z,9.10
2023-02-25T08:21:42.985Z,7.80
2023-02-25T08:25:11.963Z,6.10
2023-02-25T08:28:39.799Z,9.40
2023-02-25T08:32:09.120Z,5.90
2023-02-25T08:35:36.837Z,7.90
2023-02-25T08:39:03.970Z,8.10
2023-02-25T08:42:33.736Z,7.50
2023-02-25T08:46:01.606Z,5.70
2023-02-25T08:49:29.467Z,5.60
2023-02-25T08:52:57.824Z,5.40
2023-02-25T08:56:25.013Z,4.90
2023-02-25T08:59:52.309Z,4.10
2023-02-25T09:03:19.758Z,3.80
2023-02-25T09:06:48.196Z,4.10
2023-02-25T09:10:16.108Z,6.50
2023-02-25T09:13:43.388Z,6.60
2023-02-25T09:17:10.851Z,4.10
2023-02-25T09:20:38.149Z,5.80
2023-02-25T09:24:05.824Z,4.50
2023-02-25T09:27:33.128Z,3.80
2023-02-25T09:31:02.546Z,3.50
2023-02-25T09:34:30.504Z,3.50
2023-02-25T09:37:57.619Z,3.60
2023-02-25T09:41:33.911Z,3.30
2023-02-25T09:45:04.871Z,2.40
2023-02-25T09:48:35.771Z,2.60
2023-02-25T09:52:11.225Z,3.80
2023-02-25T09:55:40.833Z,3.20
2023-02-25T09:59:14.692Z,3.90
2023-02-25T10:02:48.533Z,4.20
2023-02-25T10:06:22.209Z,2.20
2023-02-25T10:09:57.663Z,3.40
2023-02-25T10:13:33.559Z,2.70
2023-02-25T10:17:11.515Z,3.50
2023-02-25T10:20:50.377Z,2.40
2023-02-25T10:24:28.275Z,3.50
2023-02-25T10:28:01.099Z,3.10
2023-02-25T10:31:32.034Z,3.30
2023-02-25T10:35:03.860Z,2.90
2023-02-25T10:38:31.170Z,2.60
2023-02-25T10:41:58.341Z,3.30
2023-02-25T10:45:27.642Z,2.50
2023-02-25T10:48:59.231Z,3.80
2023-02-25T10:52:26.294Z,2.70
2023-02-25T10:55:54.978Z,2.50
2023-02-25T10:59:31.337Z,2.90
2023-02-25T11:03:01.622Z,4.00
2023-02-25T11:06:31.852Z,3.10
2023-02-25T11:10:20.706Z,2.60
2023-02-25T11:13:54.549Z,2.60
2023-02-25T11:17:23.030Z,2.50
2023-02-25T11:20:54.706Z,2.70
2023-02-25T11:24:31.384Z,2.80
2023-02-25T11:27:59.926Z,3.40
2023-02-25T11:31:32.843Z,5.60
2023-02-25T11:35:07.953Z,4.80
2023-02-25T11:38:39.343Z,2.60
2023-02-25T11:42:24.513Z,1.70
2023-02-25T11:45:55.815Z,7.00
2023-02-25T11:49:32.958Z,6.50
2023-02-25T11:53:09.824Z,2.10
2023-02-25T11:56:40.952Z,2.60
2023-02-25T12:00:25.727Z,3.60
2023-02-25T12:04:14.805Z,4.40
2023-02-25T12:08:13.064Z,2.60
2023-02-25T12:12:21.117Z,7.50
2023-02-25T12:16:14.727Z,9.40
2023-02-25T12:20:28.823Z,14.50
2023-02-25T12:24:22.036Z,14.80
2023-02-25T12:28:19.440Z,7.10
2023-02-25T12:32:08.478Z,10.90
2023-02-25T12:35:57.022Z,5.20
2023-02-25T12:39:42.045Z,6.50
2023-02-25T12:43:22.614Z,12.00
2023-02-25T12:47:06.643Z,5.50
2023-02-25T12:50:55.520Z,14.20
2023-02-25T12:54:48.958Z,5.00
2023-02-25T12:58:44.303Z,15.70
2023-02-25T13:02:50.289Z,8.50
2023-02-25T13:06:43.131Z,15.50
2023-02-25T13:10:31.536Z,75.20
2023-02-25T13:14:16.229Z,6.60
2023-02-25T13:17:58.782Z,64.00
2023-02-25T13:21:46.207Z,64.50
2023-02-25T13:25:24.133Z,58.70
2023-02-25T13:29:14.505Z,16.20
2023-02-25T13:32:51.201Z,11.70
2023-02-25T13:36:43.528Z,3.50
2023-02-25T13:40:27.245Z,2.90
2023-02-25T13:44:28.198Z,4.20
2023-02-25T13:48:06.900Z,2.70
2023-02-25T13:51:56.883Z,5.40
2023-02-25T13:55:46.616Z,10.00
2023-02-25T13:59:33.615Z,3.50
2023-02-25T14:03:46.079Z,4.40
2023-02-25T14:07:49.084Z,1.90
2023-02-25T14:11:32.679Z,4.60
2023-02-25T14:15:17.654Z,3.70
2023-02-25T14:19:00.986Z,2.60
2023-02-25T14:22:37.032Z,4.60
2023-02-25T14:26:24.253Z,3.40
2023-02-25T14:30:04.891Z,4.00
2023-02-25T14:33:54.249Z,2.60
2023-02-25T14:37:36.713Z,10.40
2023-02-25T14:41:27.023Z,4.30
2023-02-25T14:45:03.190Z,4.80
2023-02-25T14:48:34.174Z,2.90
2023-02-25T14:52:36.929Z,3.00
2023-02-25T14:56:43.167Z,5.80
2023-02-25T15:00:55.633Z,5.10
2023-02-25T15:04:39.063Z,6.80
2023-02-25T15:08:24.747Z,5.20
2023-02-25T15:12:18.209Z,3.70
2023-02-25T15:16:03.972Z,8.10
2023-02-25T15:20:04.460Z,9.60
2023-02-25T15:23:52.091Z,6.80
2023-02-25T15:27:56.640Z,12.50
2023-02-25T15:31:33.896Z,7.40
2023-02-25T15:35:05.329Z,3.60
2023-02-25T15:38:47.931Z,4.30
2023-02-25T15:42:16.313Z,6.40
2023-02-25T15:45:46.003Z,5.30
2023-02-25T15:53:00.497Z,10.00
2023-02-25T15:56:58.055Z,17.00
2023-02-25T16:00:52.442Z,7.80
2023-02-25T16:04:45.874Z,8.60
2023-02-25T16:08:28.935Z,8.90
2023-02-25T16:11:57.502Z,16.30
2023-02-25T16:15:32.455Z,12.90
2023-02-25T16:19:01.751Z,7.90
2023-02-25T16:22:30.877Z,9.10
2023-02-25T16:26:08.426Z,13.80
2023-02-25T16:29:49.810Z,18.00
2023-02-25T16:33:28.008Z,16.40
2023-02-25T16:37:05.315Z,19.40
2023-02-25T16:40:36.784Z,20.60
2023-02-25T16:44:04.541Z,25.20
2023-02-25T16:47:34.842Z,3.90
2023-02-25T16:51:12.611Z,14.80
2023-02-25T16:54:41.130Z,15.90
2023-02-25T16:58:24.445Z,11.90
2023-02-25T17:01:58.728Z,11.80
2023-02-25T17:05:30.209Z,17.10
2023-02-25T17:08:57.225Z,6.70
2023-02-25T17:12:30.815Z,9.70
2023-02-25T17:16:00.820Z,4.50
2023-02-25T17:19:28.066Z,17.40
2023-02-25T17:22:56.427Z,23.30
2023-02-25T17:26:24.629Z,7.30
2023-02-25T17:29:52.435Z,10.90
2023-02-25T17:33:27.107Z,11.90
2023-02-25T17:36:55.339Z,8.40
2023-02-25T17:40:26.911Z,6.80
2023-02-25T17:43:54.386Z,14.50
2023-02-25T17:47:25.731Z,10.50
2023-02-25T17:50:59.246Z,6.30
2023-02-25T17:54:28.725Z,11.50
2023-02-25T17:57:58.571Z,11.70
2023-02-25T18:01:31.980Z,9.20
2023-02-25T18:05:21.814Z,39.20
2023-02-25T18:08:55.506Z,8.90
2023-02-25T18:12:27.912Z,10.90
2023-02-25T18:16:37.887Z,8.10
2023-02-25T18:20:11.317Z,5.00
2023-02-25T18:23:38.449Z,15.50
2023-02-25T18:27:29.358Z,17.10
2023-02-25T18:30:56.578Z,34.90
2023-02-25T18:34:23.917Z,13.20
2023-02-25T18:37:53.345Z,8.00
2023-02-25T18:41:20.654Z,8.30
2023-02-25T18:44:49.045Z,18.30
2023-02-25T18:48:16.349Z,43.00
2023-02-25T18:51:44.106Z,13.70
2023-02-25T18:55:19.005Z,14.80
2023-02-25T18:58:46.237Z,7.70
2023-02-25T19:02:27.226Z,14.70
2023-02-25T19:05:54.499Z,11.20
2023-02-25T19:09:22.889Z,15.00
2023-02-25T19:12:55.226Z,10.80
2023-02-25T19:16:23.576Z,16.90
2023-02-25T19:19:50.933Z,15.50
2023-02-25T19:23:19.944Z,9.90
2023-02-25T19:26:47.135Z,13.60
2023-02-25T19:30:17.771Z,15.70
2023-02-25T19:33:46.032Z,29.60
2023-02-25T19:37:14.213Z,18.00
2023-02-25T19:40:41.349Z,36.00
2023-02-25T19:44:09.646Z,42.20
2023-02-25T19:47:36.773Z,14.20
2023-02-25T19:51:08.255Z,12.20
2023-02-25T19:54:35.586Z,18.40
2023-02-25T19:58:03.316Z,13.00
2023-02-25T20:01:30.712Z,12.30
2023-02-25T20:04:57.891Z,23.20
2023-02-25T20:08:25.237Z,10.90
2023-02-25T20:11:52.943Z,14.50
2023-02-25T20:15:20.665Z,11.70
2023-02-25T20:18:51.240Z,13.80
2023-02-25T20:22:21.471Z,10.80
2023-02-25T20:25:48.747Z,14.90
2023-02-25T20:29:16.280Z,17.00
2023-02-25T20:32:44.537Z,16.10
2023-02-25T20:36:22.849Z,11.20
2023-02-25T20:39:54.937Z,11.30
2023-02-25T20:43:22.800Z,12.50
2023-02-25T20:46:51.074Z,4.00
2023-02-25T20:50:23.741Z,11.80
2023-02-25T20:53:51.773Z,11.40
2023-02-25T20:57:21.286Z,8.90
2023-02-25T21:04:14.160Z,3.00
2023-02-25T21:07:41.356Z,7.60
2023-02-25T21:11:09.253Z,10.80
2023-02-25T21:14:36.678Z,8.20
2023-02-25T21:18:04.309Z,8.20
2023-02-25T21:21:31.736Z,5.90
2023-02-25T21:24:59.209Z,11.40
2023-02-25T21:28:27.561Z,13.10
2023-02-25T21:31:54.795Z,13.30
2023-02-25T21:35:25.139Z,14.70
2023-02-25T21:38:52.582Z,11.90
2023-02-25T21:42:20.157Z,11.70
2023-02-25T21:45:56.991Z,7.90
2023-02-25T21:49:25.034Z,5.70
2023-02-25T21:52:52.510Z,10.20
2023-02-25T21:56:20.388Z,9.90
2023-02-25T21:59:47.743Z,10.80
2023-02-25T22:03:15.094Z,6.10
2023-02-25T22:06:43.099Z,4.40
2023-02-25T22:10:12.453Z,5.60
2023-02-25T22:17:05.122Z,9.30
2023-02-25T22:20:32.182Z,11.40
2023-02-25T22:24:01.729Z,6.20
2023-02-25T22:30:54.716Z,5.30
2023-02-25T22:34:22.186Z,6.50
2023-02-25T22:37:49.374Z,7.40
2023-02-25T22:41:18.570Z,6.60
2023-02-25T22:52:36.746Z,9.40
2023-02-25T22:56:15.516Z,8.00
2023-02-25T22:59:52.233Z,7.40
2023-02-25T23:03:40.347Z,6.40
2023-02-25T23:07:28.062Z,8.10
2023-02-25T23:11:12.419Z,9.40
2023-02-25T23:15:00.174Z,10.50
2023-02-25T23:18:31.758Z,3.10
2023-02-25T23:22:10.493Z,7.00
2023-02-25T23:25:58.021Z,6.60
2023-02-25T23:29:44.405Z,4.70
2023-02-25T23:33:33.261Z,4.10
2023-02-25T23:37:20.803Z,9.10
2023-02-25T23:41:02.951Z,8.20
2023-02-25T23:44:49.218Z,9.30
2023-02-25T23:48:26.619Z,7.40
2023-02-25T23:55:51.697Z,5.90
2023-02-25T23:59:45.492Z,2.90
