createdAt,value
2019-04-07T00:00:37.354Z,82.18
2019-04-07T00:03:05.558Z,82.78
2019-04-07T00:05:33.743Z,83.42
2019-04-07T00:08:02.299Z,83.75
2019-04-07T00:10:30.476Z,83.72
2019-04-07T00:12:58.685Z,83.41
2019-04-07T00:15:27.716Z,83.84
2019-04-07T00:17:56.040Z,83.70
2019-04-07T00:20:26.718Z,83.59
2019-04-07T00:22:55.258Z,84.25
2019-04-07T00:25:25.063Z,84.74
2019-04-07T00:27:54.239Z,85.65
2019-04-07T00:30:23.514Z,85.89
2019-04-07T00:32:53.435Z,86.27
2019-04-07T00:35:29.119Z,86.43
2019-04-07T00:37:52.852Z,86.68
2019-04-07T00:40:22.321Z,86.71
2019-04-07T00:42:50.670Z,87.12
2019-04-07T00:45:19.115Z,87.16
2019-04-07T00:47:47.313Z,87.61
2019-04-07T00:50:16.157Z,87.74
2019-04-07T00:52:45.154Z,87.50
2019-04-07T00:55:14.173Z,87.47
2019-04-07T00:57:42.986Z,88.25
2019-04-07T01:00:12.809Z,88.53
2019-04-07T01:02:41.498Z,88.87
2019-04-07T01:05:10.462Z,88.70
2019-04-07T01:07:38.977Z,88.94
2019-04-07T01:10:07.457Z,89.13
2019-04-07T01:12:35.846Z,89.04
2019-04-07T01:15:06.057Z,89.45
2019-04-07T01:17:34.658Z,89.76
2019-04-07T01:20:05.238Z,89.70
2019-04-07T01:22:34.682Z,89.52
2019-04-07T01:25:03.893Z,89.52
2019-04-07T01:27:32.217Z,90.51
2019-04-07T01:30:00.798Z,90.76
2019-04-07T01:32:29.155Z,90.89
2019-04-07T01:34:57.974Z,91.06
2019-04-07T01:37:27.449Z,91.24
2019-04-07T01:39:55.864Z,91.48
2019-04-07T01:42:32.392Z,90.76
2019-04-07T01:45:18.758Z,91.42
2019-04-07T01:47:56.804Z,91.78
2019-04-07T01:50:48.172Z,92.49
2019-04-07T01:53:42.205Z,92.56
2019-04-07T01:56:36.336Z,92.64
2019-04-07T01:59:23.274Z,92.57
2019-04-07T02:02:17.512Z,92.36
2019-04-07T02:05:06.726Z,92.76
2019-04-07T02:07:57.756Z,92.78
2019-04-07T02:10:37.588Z,92.72
2019-04-07T02:13:40.521Z,92.63
2019-04-07T02:16:18.220Z,92.56
2019-04-07T02:18:54.375Z,94.94
2019-04-07T02:21:45.218Z,95.43
2019-04-07T02:24:25.548Z,95.14
2019-04-07T02:27:10.380Z,94.65
2019-04-07T02:30:00.897Z,94.40
2019-04-07T02:32:39.619Z,94.42
2019-04-07T02:35:24.665Z,95.21
2019-04-07T02:38:21.365Z,95.48
2019-04-07T02:41:15.901Z,96.69
2019-04-07T02:44:07.598Z,97.80
2019-04-07T02:46:46.201Z,98.43
2019-04-07T02:49:24.228Z,98.31
2019-04-07T02:52:00.580Z,97.76
2019-04-07T02:55:01.115Z,98.41
2019-04-07T02:57:37.562Z,98.45
2019-04-07T03:00:18.596Z,98.08
2019-04-07T03:03:06.544Z,97.63
2019-04-07T03:05:47.935Z,97.25
2019-04-07T03:08:41.192Z,97.29
2019-04-07T03:11:28.911Z,97.16
2019-04-07T03:14:29.066Z,97.31
2019-04-07T03:17:05.544Z,97.45
2019-04-07T03:19:54.263Z,97.80
2019-04-07T03:22:36.747Z,97.84
2019-04-07T03:25:38.575Z,97.87
2019-04-07T03:28:21.430Z,97.87
2019-04-07T03:31:08.237Z,97.88
2019-04-07T03:34:01.198Z,97.77
2019-04-07T03:37:11.594Z,98.02
2019-04-07T03:39:35.562Z,98.29
2019-04-07T03:42:26.405Z,98.40
2019-04-07T03:45:26.568Z,98.54
2019-04-07T03:48:13.783Z,98.77
2019-04-07T03:50:46.935Z,99.02
2019-04-07T03:53:43.742Z,99.03
2019-04-07T03:56:23.222Z,99.22
2019-04-07T03:59:01.094Z,99.42
2019-04-07T04:01:51.830Z,98.95
2019-04-07T04:04:27.608Z,99.27
2019-04-07T04:07:17.847Z,99.91
2019-04-07T04:09:54.624Z,100.00
2019-04-07T04:12:30.238Z,100.00
2019-04-07T04:15:01.942Z,100.00
2019-04-07T04:17:30.582Z,100.00
2019-04-07T04:19:59.026Z,100.00
2019-04-07T04:22:28.937Z,100.00
2019-04-07T04:24:57.723Z,100.00
2019-04-07T04:27:26.231Z,100.00
2019-04-07T04:29:55.244Z,100.00
2019-04-07T04:32:23.691Z,100.00
2019-04-07T04:34:53.144Z,100.00
2019-04-07T04:37:36.081Z,100.00
2019-04-07T04:39:52.954Z,100.00
2019-04-07T04:42:21.296Z,100.00
2019-04-07T04:44:49.416Z,100.00
2019-04-07T04:47:17.609Z,100.00
2019-04-07T04:49:45.886Z,100.00
2019-04-07T04:52:14.249Z,100.00
2019-04-07T04:54:42.440Z,100.00
2019-04-07T04:57:11.245Z,100.00
2019-04-07T04:59:40.278Z,100.00
2019-04-07T05:02:08.993Z,100.00
2019-04-07T05:04:37.478Z,100.00
2019-04-07T05:07:05.851Z,100.00
2019-04-07T05:09:45.530Z,100.00
2019-04-07T05:12:06.121Z,100.00
2019-04-07T05:14:35.077Z,100.00
2019-04-07T05:17:04.053Z,100.00
2019-04-07T05:19:32.456Z,100.00
2019-04-07T05:22:01.294Z,100.00
2019-04-07T05:24:30.129Z,100.00
2019-04-07T05:26:58.516Z,100.00
2019-04-07T05:29:27.444Z,100.00
2019-04-07T05:31:55.763Z,100.00
2019-04-07T05:34:24.389Z,100.00
2019-04-07T05:36:53.361Z,99.85
2019-04-07T05:39:21.796Z,99.51
2019-04-07T05:41:50.171Z,99.44
2019-04-07T05:44:18.899Z,99.02
2019-04-07T05:46:49.563Z,98.43
2019-04-07T05:49:18.582Z,98.22
2019-04-07T05:51:47.236Z,98.03
2019-04-07T05:54:17.375Z,97.54
2019-04-07T05:56:46.620Z,96.54
2019-04-07T05:59:15.644Z,96.24
2019-04-07T06:01:44.597Z,95.18
2019-04-07T06:04:16.951Z,94.10
2019-04-07T06:06:43.096Z,92.26
2019-04-07T06:09:11.333Z,91.18
2019-04-07T06:11:40.048Z,90.77
2019-04-07T06:14:08.433Z,89.56
2019-04-07T06:16:36.552Z,88.75
2019-04-07T06:19:07.899Z,87.75
2019-04-07T06:21:35.051Z,87.15
2019-04-07T06:24:03.582Z,86.39
2019-04-07T06:26:32.147Z,85.73
2019-04-07T06:29:00.310Z,85.76
2019-04-07T06:31:31.289Z,84.43
2019-04-07T06:33:58.935Z,83.75
2019-04-07T06:36:27.193Z,83.72
2019-04-07T06:38:55.466Z,82.73
2019-04-07T06:41:25.012Z,82.60
2019-04-07T06:43:55.990Z,81.97
2019-04-07T06:46:42.360Z,81.23
2019-04-07T06:49:20.801Z,79.89
2019-04-07T06:52:14.923Z,81.11
2019-04-07T06:54:55.715Z,79.75
2019-04-07T06:57:41.714Z,78.16
2019-04-07T07:00:32.515Z,78.63
2019-04-07T07:03:23.748Z,77.78
2019-04-07T07:06:01.386Z,79.34
2019-04-07T07:09:07.338Z,76.49
2019-04-07T07:11:55.132Z,73.78
2019-04-07T07:14:43.688Z,75.13
2019-04-07T07:17:29.056Z,73.08
2019-04-07T07:20:14.002Z,74.53
2019-04-07T07:22:46.944Z,73.50
2019-04-07T07:25:15.779Z,71.19
2019-04-07T07:27:44.419Z,68.88
2019-04-07T07:30:15.184Z,69.78
2019-04-07T07:32:43.065Z,66.62
2019-04-07T07:35:14.469Z,65.86
2019-04-07T07:37:41.316Z,67.22
2019-04-07T07:40:16.104Z,66.83
2019-04-07T07:42:47.660Z,65.42
2019-04-07T07:45:15.662Z,64.98
2019-04-07T07:47:43.874Z,64.15
2019-04-07T07:50:12.275Z,63.57
2019-04-07T07:52:41.155Z,63.28
2019-04-07T07:55:09.907Z,63.54
2019-04-07T07:57:38.095Z,62.41
2019-04-07T08:00:07.182Z,62.23
2019-04-07T08:02:35.428Z,62.16
2019-04-07T08:05:03.879Z,62.17
2019-04-07T08:07:32.381Z,59.38
2019-04-07T08:10:00.591Z,61.52
2019-04-07T08:12:32.373Z,63.02
2019-04-07T08:14:59.678Z,59.93
2019-04-07T08:17:27.822Z,58.61
2019-04-07T08:19:56.713Z,58.87
2019-04-07T08:22:29.930Z,59.41
2019-04-07T08:24:55.570Z,58.75
2019-04-07T08:27:23.948Z,58.71
2019-04-07T08:29:53.512Z,58.87
2019-04-07T08:32:24.275Z,60.94
2019-04-07T08:34:51.978Z,58.54
2019-04-07T08:37:20.166Z,57.64
2019-04-07T08:39:48.592Z,56.80
2019-04-07T08:42:18.954Z,55.62
2019-04-07T08:44:47.759Z,57.38
2019-04-07T08:47:20.751Z,57.01
2019-04-07T08:49:47.021Z,54.36
2019-04-07T08:52:15.367Z,53.85
2019-04-07T08:54:44.317Z,53.36
2019-04-07T08:57:14.123Z,52.45
2019-04-07T08:59:43.022Z,55.52
2019-04-07T09:02:11.429Z,55.33
2019-04-07T09:04:39.914Z,53.84
2019-04-07T09:07:08.167Z,51.90
2019-04-07T09:09:40.360Z,52.34
2019-04-07T09:12:07.070Z,55.25
2019-04-07T09:14:37.816Z,54.70
2019-04-07T09:17:30.656Z,53.09
2019-04-07T09:20:08.489Z,52.82
2019-04-07T09:23:09.202Z,56.17
2019-04-07T09:25:56.223Z,56.70
2019-04-07T09:28:43.136Z,56.95
2019-04-07T09:31:33.916Z,54.00
2019-04-07T09:34:28.103Z,53.88
2019-04-07T09:37:17.758Z,51.58
2019-04-07T09:40:01.045Z,50.30
2019-04-07T09:42:40.104Z,50.94
2019-04-07T09:45:46.757Z,51.29
2019-04-07T09:48:27.844Z,51.14
2019-04-07T09:51:18.746Z,51.52
2019-04-07T09:54:09.950Z,48.79
2019-04-07T09:57:12.959Z,49.35
2019-04-07T10:00:00.643Z,50.64
2019-04-07T10:02:52.990Z,46.84
2019-04-07T10:05:53.124Z,45.19
2019-04-07T10:08:34.019Z,45.94
2019-04-07T10:11:20.856Z,46.47
2019-04-07T10:14:15.042Z,42.86
2019-04-07T10:16:57.571Z,39.74
2019-04-07T10:20:04.371Z,37.54
2019-04-07T10:22:55.892Z,38.49
2019-04-07T10:25:32.167Z,37.51
2019-04-07T10:28:20.430Z,38.56
2019-04-07T10:31:19.530Z,36.97
2019-04-07T10:34:00.322Z,36.45
2019-04-07T10:36:50.932Z,37.33
2019-04-07T10:39:38.122Z,36.68
2019-04-07T10:42:30.472Z,35.99
2019-04-07T10:45:18.180Z,35.95
2019-04-07T10:48:11.954Z,34.74
2019-04-07T10:50:56.312Z,35.30
2019-04-07T10:53:44.051Z,35.72
2019-04-07T10:56:44.092Z,34.90
2019-04-07T10:59:30.955Z,35.33
2019-04-07T11:02:11.913Z,34.79
2019-04-07T11:04:58.297Z,33.55
2019-04-07T11:08:04.971Z,33.26
2019-04-07T11:10:56.391Z,34.07
2019-04-07T11:13:43.248Z,33.05
2019-04-07T11:16:46.412Z,33.24
2019-04-07T11:19:21.855Z,33.66
2019-04-07T11:22:22.141Z,34.06
2019-04-07T11:25:04.185Z,32.59
2019-04-07T11:27:54.993Z,33.00
2019-04-07T11:30:34.221Z,32.06
2019-04-07T11:33:21.105Z,31.89
2019-04-07T11:36:08.387Z,32.31
2019-04-07T11:38:59.346Z,32.19
2019-04-07T11:41:47.212Z,31.52
2019-04-07T11:44:34.009Z,31.53
2019-04-07T11:47:21.848Z,31.50
2019-04-07T11:50:06.120Z,31.00
2019-04-07T11:52:46.035Z,31.20
2019-04-07T11:55:33.431Z,31.23
2019-04-07T11:58:16.555Z,30.64
2019-04-07T12:01:05.732Z,31.55
2019-04-07T12:03:53.393Z,30.98
2019-04-07T12:06:39.684Z,29.12
2019-04-07T12:09:34.828Z,29.90
2019-04-07T12:12:22.920Z,30.96
2019-04-07T12:15:02.230Z,30.39
2019-04-07T12:17:47.064Z,31.51
2019-04-07T12:20:27.374Z,30.92
2019-04-07T12:23:20.953Z,30.04
2019-04-07T12:26:10.567Z,29.97
2019-04-07T12:28:58.307Z,30.32
2019-04-07T12:31:46.660Z,30.40
2019-04-07T12:34:22.234Z,29.20
2019-04-07T12:37:15.839Z,30.02
2019-04-07T12:39:54.564Z,29.73
2019-04-07T12:42:37.431Z,30.18
2019-04-07T12:45:23.545Z,29.12
2019-04-07T12:48:17.885Z,30.46
2019-04-07T12:51:23.841Z,29.20
2019-04-07T12:54:22.111Z,29.99
2019-04-07T12:57:18.880Z,29.01
2019-04-07T13:00:13.508Z,31.46
2019-04-07T13:03:01.710Z,30.77
2019-04-07T13:05:49.887Z,30.50
2019-04-07T13:08:44.882Z,31.65
2019-04-07T13:11:39.489Z,30.55
2019-04-07T13:14:25.635Z,29.44
2019-04-07T13:17:10.527Z,29.90
2019-04-07T13:19:47.868Z,30.01
2019-04-07T13:22:20.448Z,29.83
2019-04-07T13:25:20.139Z,29.38
2019-04-07T13:28:08.167Z,28.73
2019-04-07T13:30:58.455Z,28.50
2019-04-07T13:33:48.989Z,27.85
2019-04-07T13:36:42.878Z,27.08
2019-04-07T13:39:35.944Z,26.50
2019-04-07T13:42:16.464Z,26.01
2019-04-07T13:45:04.311Z,26.20
2019-04-07T13:47:58.544Z,26.29
2019-04-07T13:51:04.972Z,26.29
2019-04-07T13:54:00.810Z,26.58
2019-04-07T13:56:57.241Z,26.83
2019-04-07T13:59:45.187Z,25.34
2019-04-07T14:02:27.853Z,26.10
2019-04-07T14:05:03.177Z,25.85
2019-04-07T14:07:57.160Z,25.71
2019-04-07T14:10:44.935Z,25.42
2019-04-07T14:13:27.049Z,25.28
2019-04-07T14:16:24.665Z,23.78
2019-04-07T14:19:12.367Z,24.94
2019-04-07T14:21:50.651Z,23.86
2019-04-07T14:24:44.996Z,25.08
2019-04-07T14:27:45.079Z,25.23
2019-04-07T14:30:36.527Z,25.69
2019-04-07T14:33:39.184Z,25.45
2019-04-07T14:36:28.389Z,26.21
2019-04-07T14:39:04.068Z,26.21
2019-04-07T14:42:00.938Z,26.28
2019-04-07T14:44:38.594Z,26.30
2019-04-07T14:47:32.559Z,25.40
2019-04-07T14:50:09.921Z,24.23
2019-04-07T14:52:54.688Z,24.00
2019-04-07T14:55:45.494Z,25.96
2019-04-07T14:58:25.848Z,24.86
2019-04-07T15:01:08.333Z,25.54
2019-04-07T15:03:36.797Z,25.92
2019-04-07T15:06:05.438Z,24.50
2019-04-07T15:08:39.781Z,24.36
2019-04-07T15:11:37.886Z,24.76
2019-04-07T15:14:06.359Z,24.84
2019-04-07T15:16:35.066Z,24.74
2019-04-07T15:19:04.316Z,24.19
2019-04-07T15:21:33.037Z,24.92
2019-04-07T15:24:04.678Z,24.92
2019-04-07T15:26:32.500Z,24.88
2019-04-07T15:29:05.341Z,23.91
2019-04-07T15:31:31.955Z,23.76
2019-04-07T15:34:04.221Z,23.84
2019-04-07T15:36:31.984Z,24.50
2019-04-07T15:39:01.128Z,24.21
2019-04-07T15:41:29.585Z,23.95
2019-04-07T15:43:58.487Z,23.80
2019-04-07T15:46:26.818Z,24.13
2019-04-07T15:48:56.752Z,24.24
2019-04-07T15:51:25.016Z,24.67
2019-04-07T15:53:53.261Z,25.02
2019-04-07T15:56:21.475Z,25.19
2019-04-07T15:58:50.864Z,26.46
2019-04-07T16:01:20.523Z,25.15
2019-04-07T16:03:52.204Z,25.38
2019-04-07T16:06:19.520Z,26.00
2019-04-07T16:08:49.632Z,24.27
2019-04-07T16:11:18.802Z,24.51
2019-04-07T16:13:47.596Z,25.74
2019-04-07T16:16:15.903Z,24.73
2019-04-07T16:18:45.366Z,24.08
2019-04-07T16:21:14.338Z,23.97
2019-04-07T16:23:42.950Z,23.91
2019-04-07T16:26:11.836Z,24.20
2019-04-07T16:28:41.352Z,25.17
2019-04-07T16:31:10.289Z,25.26
2019-04-07T16:33:38.811Z,25.93
2019-04-07T16:36:08.632Z,26.26
2019-04-07T16:38:37.075Z,27.16
2019-04-07T16:41:06.469Z,27.49
2019-04-07T16:43:36.601Z,27.30
2019-04-07T16:46:05.596Z,27.76
2019-04-07T16:48:37.573Z,28.00
2019-04-07T16:51:03.940Z,27.56
2019-04-07T16:53:35.898Z,27.69
2019-04-07T16:56:02.279Z,27.83
2019-04-07T16:58:33.234Z,28.02
2019-04-07T17:01:01.236Z,28.48
2019-04-07T17:03:29.512Z,28.26
2019-04-07T17:06:00.110Z,28.87
2019-04-07T17:08:28.756Z,29.03
2019-04-07T17:10:58.253Z,29.39
2019-04-07T17:13:34.795Z,29.11
2019-04-07T17:15:57.172Z,30.00
2019-04-07T17:18:41.857Z,30.55
2019-04-07T17:21:15.059Z,30.96
2019-04-07T17:23:43.821Z,31.67
2019-04-07T17:26:12.118Z,31.99
2019-04-07T17:28:44.603Z,31.92
2019-04-07T17:31:11.827Z,32.25
2019-04-07T17:33:41.614Z,32.16
2019-04-07T17:36:09.858Z,32.07
2019-04-07T17:38:47.796Z,32.57
2019-04-07T17:41:18.232Z,32.67
2019-04-07T17:44:21.880Z,32.96
2019-04-07T17:47:13.701Z,33.08
2019-04-07T17:50:09.112Z,33.32
2019-04-07T17:52:59.886Z,33.60
2019-04-07T17:55:46.677Z,33.66
2019-04-07T17:58:22.424Z,34.22
2019-04-07T18:01:09.211Z,34.06
2019-04-07T18:03:56.308Z,34.61
2019-04-07T18:06:40.440Z,34.76
2019-04-07T18:09:31.566Z,35.00
2019-04-07T18:12:17.650Z,34.88
2019-04-07T18:15:11.845Z,35.09
2019-04-07T18:17:55.881Z,35.57
2019-04-07T18:20:47.513Z,35.72
2019-04-07T18:23:38.289Z,36.25
2019-04-07T18:26:29.751Z,36.74
2019-04-07T18:29:28.779Z,37.18
2019-04-07T18:32:15.496Z,37.47
2019-04-07T18:35:02.521Z,37.72
2019-04-07T18:37:48.402Z,37.70
2019-04-07T18:40:33.725Z,37.87
2019-04-07T18:43:49.113Z,38.70
2019-04-07T18:46:19.562Z,39.40
2019-04-07T18:49:08.238Z,39.12
2019-04-07T18:51:55.755Z,39.43
2019-04-07T18:54:37.126Z,39.71
2019-04-07T18:57:14.159Z,39.88
2019-04-07T19:00:08.509Z,40.61
2019-04-07T19:02:55.722Z,40.82
2019-04-07T19:06:04.863Z,41.22
2019-04-07T19:08:37.991Z,41.55
2019-04-07T19:11:29.769Z,42.29
2019-04-07T19:14:24.702Z,42.48
2019-04-07T19:17:02.903Z,42.49
2019-04-07T19:20:05.285Z,42.80
2019-04-07T19:23:08.314Z,42.82
2019-04-07T19:26:03.017Z,43.25
2019-04-07T19:28:45.307Z,43.62
2019-04-07T19:31:36.312Z,43.52
2019-04-07T19:34:15.660Z,43.50
2019-04-07T19:36:58.499Z,43.58
2019-04-07T19:39:57.402Z,43.12
2019-04-07T19:42:39.883Z,43.18
2019-04-07T19:45:26.832Z,43.74
2019-04-07T19:48:08.439Z,43.68
2019-04-07T19:50:57.388Z,44.02
2019-04-07T19:53:50.251Z,44.43
2019-04-07T19:56:47.910Z,44.78
2019-04-07T19:59:46.441Z,45.05
2019-04-07T20:02:40.575Z,45.70
2019-04-07T20:05:19.703Z,45.81
2019-04-07T20:08:07.814Z,46.82
2019-04-07T20:10:45.465Z,47.22
2019-04-07T20:13:34.448Z,47.42
2019-04-07T20:16:20.409Z,47.71
2019-04-07T20:19:08.830Z,48.28
2019-04-07T20:21:56.927Z,49.15
2019-04-07T20:24:47.387Z,49.39
2019-04-07T20:27:38.503Z,49.95
2019-04-07T20:30:28.297Z,50.37
2019-04-07T20:33:21.213Z,50.88
2019-04-07T20:36:13.859Z,50.99
2019-04-07T20:38:58.028Z,51.34
2019-04-07T20:41:46.936Z,51.36
2019-04-07T20:44:35.728Z,51.58
2019-04-07T20:47:28.354Z,51.52
2019-04-07T20:50:16.431Z,52.24
2019-04-07T20:52:53.613Z,52.63
2019-04-07T20:55:37.397Z,53.19
2019-04-07T20:58:31.178Z,53.55
2019-04-07T21:01:17.707Z,54.03
2019-04-07T21:04:10.653Z,54.46
2019-04-07T21:06:51.575Z,54.76
2019-04-07T21:09:39.625Z,55.16
2019-04-07T21:12:31.474Z,55.54
2019-04-07T21:15:20.999Z,55.97
2019-04-07T21:17:50.359Z,56.07
2019-04-07T21:20:38.543Z,56.53
2019-04-07T21:23:42.184Z,56.89
2019-04-07T21:26:20.931Z,57.30
2019-04-07T21:29:10.989Z,57.62
2019-04-07T21:32:08.300Z,57.74
2019-04-07T21:35:01.802Z,58.09
2019-04-07T21:37:40.889Z,57.98
2019-04-07T21:40:28.898Z,58.42
2019-04-07T21:43:11.372Z,58.85
2019-04-07T21:45:58.299Z,58.85
2019-04-07T21:48:45.438Z,59.27
2019-04-07T21:51:33.298Z,59.41
2019-04-07T21:54:11.994Z,59.46
2019-04-07T21:57:04.350Z,59.33
2019-04-07T21:59:39.532Z,59.80
2019-04-07T22:02:13.707Z,59.89
2019-04-07T22:05:00.786Z,59.86
2019-04-07T22:07:37.722Z,60.56
2019-04-07T22:10:06.231Z,60.98
2019-04-07T22:12:34.367Z,60.53
2019-04-07T22:15:04.357Z,60.71
2019-04-07T22:17:36.571Z,60.91
2019-04-07T22:20:04.803Z,61.58
2019-04-07T22:22:33.450Z,62.44
2019-04-07T22:25:06.077Z,63.14
2019-04-07T22:27:32.508Z,63.99
2019-04-07T22:30:04.485Z,64.41
2019-04-07T22:32:31.351Z,64.72
2019-04-07T22:35:02.598Z,65.38
2019-04-07T22:37:30.266Z,64.95
2019-04-07T22:40:01.773Z,65.44
2019-04-07T22:42:28.818Z,66.04
2019-04-07T22:44:57.827Z,66.07
2019-04-07T22:47:26.124Z,66.40
2019-04-07T22:49:54.264Z,66.42
2019-04-07T22:52:22.597Z,66.56
2019-04-07T22:54:51.865Z,66.29
2019-04-07T22:57:20.136Z,66.11
2019-04-07T22:59:48.363Z,66.56
2019-04-07T23:02:16.456Z,66.78
2019-04-07T23:04:44.907Z,66.28
2019-04-07T23:07:13.795Z,66.46
2019-04-07T23:09:42.394Z,68.02
2019-04-07T23:12:10.674Z,68.45
2019-04-07T23:14:40.732Z,68.02
2019-04-07T23:17:08.840Z,69.25
2019-04-07T23:19:37.864Z,69.83
2019-04-07T23:22:06.443Z,70.33
2019-04-07T23:24:35.002Z,70.69
2019-04-07T23:27:04.055Z,71.01
2019-04-07T23:29:32.510Z,71.17
2019-04-07T23:32:00.726Z,71.18
2019-04-07T23:34:28.894Z,71.69
2019-04-07T23:36:57.570Z,72.06
2019-04-07T23:39:25.871Z,72.38
2019-04-07T23:41:53.990Z,73.00
2019-04-07T23:44:22.233Z,73.78
2019-04-07T23:46:50.886Z,73.47
2019-04-07T23:49:20.349Z,73.06
2019-04-07T23:51:48.963Z,73.20
2019-04-07T23:54:17.115Z,73.99
2019-04-07T23:56:45.219Z,74.53
2019-04-07T23:59:14.726Z,74.57
