createdAt,value
2018-07-09T20:00:08.186Z,17.50
2018-07-09T20:05:07.834Z,17.40
2018-07-09T20:12:14.338Z,17.20
2018-07-09T20:17:15.868Z,17.20
2018-07-09T20:22:12.532Z,17.20
2018-07-09T20:27:09.246Z,16.90
2018-07-09T20:32:05.907Z,17.00
2018-07-09T20:37:02.580Z,16.90
2018-07-09T20:41:59.270Z,16.90
2018-07-09T20:51:53.043Z,16.80
2018-07-09T20:56:49.745Z,16.80
2018-07-09T21:01:46.408Z,16.80
2018-07-09T21:06:43.110Z,16.70
2018-07-09T21:11:39.763Z,16.60
2018-07-09T21:16:36.461Z,16.50
2018-07-09T21:21:33.119Z,16.40
2018-07-09T21:26:29.779Z,16.10
2018-07-09T21:31:26.457Z,16.30
2018-07-09T21:36:23.103Z,16.10
2018-07-09T21:41:23.251Z,16.30
2018-07-09T21:46:22.794Z,16.20
2018-07-09T21:51:21.126Z,16.20
2018-07-09T21:56:18.011Z,16.10
2018-07-09T22:01:14.739Z,16.10
2018-07-09T22:06:11.383Z,15.90
2018-07-09T22:11:09.516Z,15.80
2018-07-09T22:21:04.479Z,15.80
2018-07-09T22:26:02.118Z,15.80
2018-07-09T22:31:00.133Z,15.70
2018-07-09T22:35:57.998Z,15.70
2018-07-09T22:40:55.822Z,15.40
2018-07-09T22:45:53.669Z,15.60
2018-07-09T22:50:51.571Z,15.60
2018-07-09T22:56:00.658Z,15.50
2018-07-09T23:00:58.486Z,15.40
2018-07-09T23:05:56.367Z,15.30
2018-07-09T23:11:34.126Z,15.30
2018-07-09T23:16:45.698Z,15.20
2018-07-09T23:21:54.740Z,15.10
2018-07-09T23:26:51.812Z,14.90
2018-07-09T23:31:48.812Z,14.80
2018-07-09T23:36:45.499Z,14.60
2018-07-09T23:41:42.158Z,14.40
2018-07-09T23:46:38.819Z,14.50
2018-07-09T23:51:35.559Z,14.50
2018-07-09T23:59:50.772Z,14.50
