createdAt,value
2018-05-02T00:02:23.633Z,5.40
2018-05-02T00:19:21.096Z,5.40
2018-05-02T00:21:49.486Z,5.40
2018-05-02T00:24:17.143Z,5.40
2018-05-02T00:26:44.782Z,5.40
2018-05-02T00:29:13.193Z,5.30
2018-05-02T00:31:41.626Z,5.30
2018-05-02T00:34:09.307Z,5.30
2018-05-02T00:36:37.729Z,5.30
2018-05-02T00:39:05.407Z,5.20
2018-05-02T00:41:33.682Z,5.20
2018-05-02T00:44:02.127Z,5.20
2018-05-02T00:46:29.769Z,5.20
2018-05-02T00:49:09.985Z,5.20
2018-05-02T00:51:37.601Z,5.10
2018-05-02T00:54:05.231Z,5.10
2018-05-02T00:56:32.900Z,5.10
2018-05-02T00:59:00.535Z,5.10
2018-05-02T01:01:28.981Z,5.10
2018-05-02T01:03:56.948Z,5.10
2018-05-02T01:06:24.706Z,5.10
2018-05-02T01:08:53.179Z,5.00
2018-05-02T01:11:21.122Z,5.00
2018-05-02T01:13:48.769Z,5.00
2018-05-02T01:16:16.461Z,5.00
2018-05-02T01:18:44.107Z,5.00
2018-05-02T01:21:11.758Z,5.00
2018-05-02T01:23:40.167Z,5.00
2018-05-02T01:26:08.598Z,5.00
2018-05-02T01:28:36.247Z,5.00
2018-05-02T01:31:04.658Z,4.90
2018-05-02T01:33:33.076Z,4.90
2018-05-02T01:36:00.719Z,4.90
2018-05-02T01:38:28.355Z,5.00
2018-05-02T01:40:56.021Z,5.00
2018-05-02T01:43:25.297Z,5.00
2018-05-02T01:45:52.967Z,5.00
2018-05-02T01:48:20.611Z,5.00
2018-05-02T01:50:59.244Z,5.00
2018-05-02T01:53:27.121Z,5.00
2018-05-02T01:55:54.817Z,5.00
2018-05-02T01:58:22.463Z,5.10
2018-05-02T02:00:50.121Z,5.10
2018-05-02T02:03:18.610Z,5.10
2018-05-02T02:05:46.261Z,5.00
2018-05-02T02:08:13.910Z,5.10
2018-05-02T02:10:42.621Z,5.10
2018-05-02T02:13:10.319Z,5.10
2018-05-02T02:15:37.989Z,5.10
2018-05-02T02:18:06.385Z,5.10
2018-05-02T02:20:34.838Z,5.10
2018-05-02T02:23:02.493Z,5.00
2018-05-02T02:25:30.192Z,5.10
2018-05-02T02:27:58.725Z,5.10
2018-05-02T02:30:26.374Z,5.00
2018-05-02T02:32:54.782Z,5.00
2018-05-02T02:35:23.203Z,5.00
2018-05-02T02:37:50.820Z,5.00
2018-05-02T02:40:18.473Z,5.00
2018-05-02T02:42:46.093Z,5.00
2018-05-02T02:45:13.733Z,5.00
2018-05-02T02:47:42.141Z,5.00
2018-05-02T02:50:10.622Z,5.00
2018-05-02T02:52:38.256Z,5.00
2018-05-02T02:55:05.987Z,5.00
2018-05-02T02:57:33.658Z,5.00
2018-05-02T03:00:01.342Z,5.10
2018-05-02T03:02:29.058Z,5.10
2018-05-02T03:04:56.722Z,5.10
2018-05-02T03:07:24.511Z,5.00
2018-05-02T03:09:52.172Z,5.10
2018-05-02T03:12:20.600Z,5.10
2018-05-02T03:14:48.241Z,5.10
2018-05-02T03:17:15.993Z,5.10
2018-05-02T03:19:43.706Z,5.10
2018-05-02T03:22:11.394Z,5.20
2018-05-02T03:24:39.054Z,5.20
2018-05-02T03:27:06.703Z,5.20
2018-05-02T03:29:35.125Z,5.20
2018-05-02T03:32:03.544Z,5.30
2018-05-02T03:34:31.958Z,5.20
2018-05-02T03:36:59.613Z,5.20
2018-05-02T03:39:27.282Z,5.30
2018-05-02T03:41:54.940Z,5.20
2018-05-02T03:44:22.575Z,5.30
2018-05-02T03:46:50.203Z,5.30
2018-05-02T03:49:17.838Z,5.30
2018-05-02T03:51:45.496Z,5.30
2018-05-02T03:54:13.142Z,5.30
2018-05-02T03:56:40.840Z,5.30
2018-05-02T03:59:09.265Z,5.30
2018-05-02T04:01:48.889Z,5.30
2018-05-02T04:04:28.354Z,5.30
2018-05-02T04:18:50.277Z,5.40
2018-05-02T04:21:17.925Z,5.40
2018-05-02T04:23:46.325Z,5.40
2018-05-02T04:26:14.737Z,5.40
2018-05-02T04:28:43.235Z,5.40
2018-05-02T04:31:10.817Z,5.40
2018-05-02T04:33:39.227Z,5.50
2018-05-02T04:36:07.621Z,5.50
2018-05-02T04:38:36.009Z,5.50
2018-05-02T04:41:03.745Z,5.50
2018-05-02T04:43:31.335Z,5.50
2018-05-02T04:45:58.977Z,5.50
2018-05-02T04:48:26.625Z,5.60
2018-05-02T04:50:54.262Z,5.60
2018-05-02T04:53:22.669Z,5.60
2018-05-02T04:55:51.086Z,5.70
2018-05-02T04:58:18.735Z,5.60
2018-05-02T05:00:46.372Z,5.70
2018-05-02T05:03:14.102Z,5.70
2018-05-02T05:05:41.766Z,5.80
2018-05-02T05:08:09.409Z,5.80
2018-05-02T05:10:37.813Z,5.90
2018-05-02T05:13:06.265Z,5.90
2018-05-02T05:15:34.609Z,6.00
2018-05-02T05:18:02.197Z,6.00
2018-05-02T05:20:29.761Z,6.10
2018-05-02T05:22:57.361Z,6.10
2018-05-02T05:25:24.952Z,6.20
2018-05-02T05:27:52.528Z,6.20
2018-05-02T05:30:20.121Z,6.30
2018-05-02T05:32:47.692Z,6.40
2018-05-02T05:35:15.372Z,6.40
2018-05-02T05:37:42.905Z,6.50
2018-05-02T05:40:10.474Z,6.50
2018-05-02T05:42:38.066Z,6.60
2018-05-02T05:45:05.664Z,6.60
2018-05-02T05:47:33.235Z,6.60
2018-05-02T05:50:00.837Z,6.70
2018-05-02T05:52:28.437Z,6.70
2018-05-02T05:54:56.778Z,6.80
2018-05-02T05:57:24.367Z,6.80
2018-05-02T05:59:51.928Z,6.90
2018-05-02T06:02:20.293Z,7.00
2018-05-02T06:04:47.865Z,6.90
2018-05-02T06:07:15.459Z,7.00
2018-05-02T06:09:43.056Z,7.00
2018-05-02T06:12:10.651Z,7.10
2018-05-02T06:14:38.244Z,7.10
2018-05-02T06:17:06.583Z,7.20
2018-05-02T06:19:35.829Z,7.30
2018-05-02T06:22:04.189Z,7.40
2018-05-02T06:24:32.522Z,7.40
2018-05-02T06:27:00.121Z,7.40
2018-05-02T06:29:27.683Z,7.40
2018-05-02T06:31:55.318Z,7.50
2018-05-02T06:34:22.901Z,7.60
2018-05-02T06:36:50.472Z,7.60
2018-05-02T06:39:18.108Z,7.60
2018-05-02T06:41:46.446Z,7.70
2018-05-02T06:44:14.052Z,7.70
2018-05-02T06:46:41.650Z,7.80
2018-05-02T06:49:09.267Z,7.80
2018-05-02T06:51:36.839Z,7.90
2018-05-02T06:54:05.183Z,7.90
2018-05-02T06:56:32.794Z,7.90
2018-05-02T06:59:00.389Z,8.00
2018-05-02T07:01:27.952Z,8.00
2018-05-02T07:03:55.568Z,8.10
2018-05-02T07:06:23.136Z,8.20
2018-05-02T07:08:51.498Z,8.30
2018-05-02T07:11:19.101Z,8.30
2018-05-02T07:13:46.673Z,8.40
2018-05-02T07:16:14.265Z,8.40
2018-05-02T07:18:41.832Z,8.50
2018-05-02T07:21:10.201Z,8.60
2018-05-02T07:23:37.768Z,8.60
2018-05-02T07:26:05.369Z,8.60
2018-05-02T07:28:32.933Z,8.70
2018-05-02T07:31:00.532Z,8.80
2018-05-02T07:33:28.129Z,8.80
2018-05-02T07:35:55.692Z,8.90
2018-05-02T07:38:23.281Z,8.90
2018-05-02T07:40:50.898Z,9.00
2018-05-02T07:43:18.537Z,9.10
2018-05-02T07:45:46.205Z,9.10
2018-05-02T07:48:14.622Z,9.20
2018-05-02T07:50:42.306Z,9.30
2018-05-02T07:53:10.683Z,9.40
2018-05-02T07:55:38.380Z,9.40
2018-05-02T07:58:05.998Z,9.50
2018-05-02T08:00:33.633Z,9.50
2018-05-02T08:03:01.390Z,9.60
2018-05-02T08:05:29.013Z,9.60
2018-05-02T08:07:56.645Z,9.70
2018-05-02T08:10:24.250Z,9.80
2018-05-02T08:12:51.910Z,10.00
2018-05-02T08:15:19.569Z,10.00
2018-05-02T08:17:47.200Z,10.20
2018-05-02T08:20:14.848Z,10.40
2018-05-02T08:22:42.466Z,10.50
2018-05-02T08:25:10.116Z,10.80
2018-05-02T08:27:37.749Z,10.90
2018-05-02T08:30:05.402Z,11.00
2018-05-02T08:32:33.825Z,11.30
2018-05-02T08:35:01.470Z,11.30
2018-05-02T08:37:29.117Z,11.40
2018-05-02T08:39:56.779Z,11.50
2018-05-02T08:42:25.221Z,11.70
2018-05-02T08:44:52.857Z,11.70
2018-05-02T08:47:21.302Z,11.90
2018-05-02T08:49:48.956Z,11.80
2018-05-02T08:52:17.346Z,12.10
2018-05-02T08:54:44.999Z,12.00
2018-05-02T08:57:12.666Z,12.10
2018-05-02T08:59:40.305Z,12.20
2018-05-02T09:02:07.989Z,12.50
2018-05-02T09:04:35.626Z,12.70
2018-05-02T09:07:03.273Z,12.80
2018-05-02T09:09:30.953Z,12.90
2018-05-02T09:11:58.582Z,13.00
2018-05-02T09:14:26.237Z,13.00
2018-05-02T09:16:54.654Z,13.20
2018-05-02T09:19:23.094Z,13.20
2018-05-02T09:21:50.794Z,13.20
2018-05-02T09:24:18.436Z,13.20
2018-05-02T09:26:46.857Z,13.40
2018-05-02T09:29:14.512Z,13.40
2018-05-02T09:31:42.946Z,13.50
2018-05-02T09:34:10.618Z,13.50
2018-05-02T09:36:39.064Z,13.60
2018-05-02T09:39:06.742Z,13.60
2018-05-02T09:41:34.353Z,13.70
2018-05-02T09:44:02.035Z,13.80
2018-05-02T09:46:29.664Z,13.80
2018-05-02T09:48:58.081Z,13.90
2018-05-02T09:51:26.521Z,14.00
2018-05-02T09:53:54.169Z,14.00
2018-05-02T09:56:22.552Z,14.20
2018-05-02T09:58:50.203Z,14.20
2018-05-02T10:01:17.834Z,14.30
2018-05-02T10:03:45.497Z,14.50
2018-05-02T10:06:13.172Z,14.60
2018-05-02T10:08:40.841Z,14.70
2018-05-02T10:11:08.486Z,14.80
2018-05-02T10:13:36.897Z,14.90
2018-05-02T10:16:05.327Z,14.90
2018-05-02T10:18:33.007Z,14.90
2018-05-02T10:21:00.621Z,15.00
2018-05-02T10:23:29.042Z,15.10
2018-05-02T10:25:56.705Z,15.00
2018-05-02T10:28:24.387Z,15.10
2018-05-02T10:30:52.041Z,15.20
2018-05-02T10:33:20.438Z,15.40
2018-05-02T10:35:48.842Z,15.50
2018-05-02T10:38:16.468Z,15.50
2018-05-02T10:40:44.109Z,15.60
2018-05-02T10:43:11.777Z,15.70
2018-05-02T10:45:39.445Z,15.70
2018-05-02T10:48:07.110Z,15.80
2018-05-02T10:50:34.814Z,15.80
2018-05-02T10:53:02.441Z,15.80
2018-05-02T10:55:30.089Z,15.90
2018-05-02T10:57:57.713Z,16.00
2018-05-02T11:00:25.371Z,16.10
2018-05-02T11:02:53.017Z,16.20
2018-05-02T11:05:20.669Z,16.30
2018-05-02T11:07:48.351Z,16.50
2018-05-02T11:10:15.994Z,16.70
2018-05-02T11:12:43.691Z,16.80
2018-05-02T11:15:11.269Z,16.90
2018-05-02T11:17:38.870Z,17.10
2018-05-02T11:20:07.241Z,17.30
2018-05-02T11:22:35.304Z,17.30
2018-05-02T11:25:03.730Z,17.50
2018-05-02T11:27:31.368Z,17.40
2018-05-02T11:29:59.005Z,17.50
2018-05-02T11:32:26.656Z,17.40
2018-05-02T11:34:55.026Z,17.30
2018-05-02T11:37:22.698Z,17.30
2018-05-02T11:39:50.343Z,17.30
2018-05-02T11:42:18.771Z,17.20
2018-05-02T11:44:46.452Z,17.20
2018-05-02T11:47:14.699Z,17.20
2018-05-02T11:49:42.352Z,17.10
2018-05-02T11:52:09.976Z,17.00
2018-05-02T11:54:37.621Z,17.00
2018-05-02T11:57:05.274Z,17.00
2018-05-02T11:59:33.673Z,17.00
2018-05-02T12:02:02.140Z,17.00
2018-05-02T12:04:29.781Z,17.00
2018-05-02T12:06:58.199Z,17.10
2018-05-02T12:09:25.857Z,17.00
2018-05-02T12:11:53.461Z,17.10
2018-05-02T12:14:21.866Z,17.10
2018-05-02T12:16:49.561Z,17.10
2018-05-02T12:19:17.193Z,17.10
2018-05-02T12:21:44.873Z,17.10
2018-05-02T12:24:12.497Z,17.10
2018-05-02T12:26:40.145Z,17.10
2018-05-02T12:29:07.801Z,17.10
2018-05-02T12:31:35.438Z,17.10
2018-05-02T12:34:03.077Z,17.10
2018-05-02T12:36:30.702Z,17.10
2018-05-02T12:38:58.390Z,17.10
2018-05-02T12:41:26.069Z,17.20
2018-05-02T12:43:53.699Z,17.20
2018-05-02T12:46:21.342Z,17.20
2018-05-02T12:48:49.001Z,17.20
2018-05-02T12:51:16.713Z,17.30
2018-05-02T12:53:44.321Z,17.30
2018-05-02T12:56:12.115Z,17.40
2018-05-02T12:58:39.705Z,17.50
2018-05-02T13:01:07.366Z,17.50
2018-05-02T13:03:35.049Z,17.50
2018-05-02T13:06:02.696Z,17.60
2018-05-02T13:08:31.138Z,17.70
2018-05-02T13:11:22.751Z,17.60
2018-05-02T13:13:50.905Z,17.70
2018-05-02T13:16:19.395Z,17.90
2018-05-02T13:19:02.247Z,17.90
2018-05-02T13:21:29.930Z,18.00
2018-05-02T13:23:58.349Z,18.30
2018-05-02T13:26:26.011Z,18.20
2018-05-02T13:28:53.642Z,18.30
2018-05-02T13:31:21.314Z,18.40
2018-05-02T13:39:46.620Z,18.30
2018-05-02T13:42:14.279Z,18.30
2018-05-02T13:44:41.981Z,18.30
2018-05-02T13:47:09.589Z,18.30
2018-05-02T13:49:37.286Z,18.30
2018-05-02T13:52:04.933Z,18.30
2018-05-02T13:54:32.649Z,18.40
2018-05-02T13:57:00.297Z,18.40
2018-05-02T13:59:27.937Z,18.40
2018-05-02T14:01:57.110Z,18.60
2018-05-02T14:04:24.758Z,18.60
2018-05-02T14:06:53.210Z,18.60
2018-05-02T14:09:20.843Z,18.60
2018-05-02T14:11:48.481Z,18.60
2018-05-02T14:14:16.162Z,18.50
2018-05-02T14:16:43.785Z,18.60
2018-05-02T14:19:11.463Z,18.50
2018-05-02T14:21:39.147Z,18.50
2018-05-02T14:24:06.789Z,18.50
2018-05-02T14:26:35.252Z,18.40
2018-05-02T14:29:02.885Z,18.40
2018-05-02T14:31:31.325Z,18.40
2018-05-02T14:33:59.842Z,18.40
2018-05-02T14:36:27.478Z,18.30
2018-05-02T14:38:55.143Z,18.40
2018-05-02T14:41:22.781Z,18.40
2018-05-02T14:43:51.215Z,18.30
2018-05-02T14:46:18.896Z,18.40
2018-05-02T14:48:46.547Z,18.30
2018-05-02T14:51:14.186Z,18.30
2018-05-02T14:53:41.830Z,18.30
2018-05-02T14:56:10.274Z,18.40
2018-05-02T14:58:37.955Z,18.40
2018-05-02T15:01:05.581Z,18.50
2018-05-02T15:03:33.323Z,18.50
2018-05-02T15:06:00.970Z,18.60
2018-05-02T15:08:29.486Z,18.70
2018-05-02T15:10:57.963Z,18.80
2018-05-02T15:13:26.343Z,18.90
2018-05-02T15:15:53.949Z,18.90
2018-05-02T15:18:21.553Z,18.90
2018-05-02T15:20:49.160Z,18.90
2018-05-02T15:23:16.736Z,18.90
2018-05-02T15:28:38.060Z,18.80
2018-05-02T15:31:05.677Z,18.80
2018-05-02T15:33:51.646Z,18.70
2018-05-02T15:39:20.709Z,18.60
2018-05-02T15:41:48.388Z,18.50
2018-05-02T15:44:16.070Z,18.40
2018-05-02T15:46:43.715Z,18.40
2018-05-02T15:49:11.428Z,18.30
2018-05-02T15:51:39.829Z,18.30
2018-05-02T15:54:08.281Z,18.30
2018-05-02T15:56:36.001Z,18.30
2018-05-02T15:59:03.985Z,18.30
2018-05-02T16:01:31.619Z,18.30
2018-05-02T16:04:00.132Z,18.40
2018-05-02T16:06:27.724Z,18.40
2018-05-02T16:08:55.377Z,18.40
2018-05-02T16:11:23.039Z,18.40
2018-05-02T16:13:51.486Z,18.40
2018-05-02T16:16:19.995Z,18.30
2018-05-02T16:18:47.633Z,18.30
2018-05-02T16:21:15.332Z,18.30
2018-05-02T16:23:42.993Z,18.20
2018-05-02T16:26:10.685Z,18.20
2018-05-02T16:28:38.331Z,18.20
2018-05-02T16:31:06.818Z,18.20
2018-05-02T16:33:34.462Z,18.20
2018-05-02T16:36:02.113Z,18.10
2018-05-02T16:38:30.553Z,18.00
2018-05-02T16:41:03.914Z,18.00
2018-05-02T16:43:31.604Z,18.00
2018-05-02T16:45:59.256Z,17.90
2018-05-02T16:48:26.881Z,18.00
2018-05-02T16:50:54.596Z,17.90
2018-05-02T16:53:22.234Z,17.80
2018-05-02T16:55:49.923Z,17.80
2018-05-02T16:58:17.577Z,17.80
2018-05-02T17:00:45.218Z,17.70
2018-05-02T17:03:12.890Z,17.70
2018-05-02T17:05:41.282Z,17.70
2018-05-02T17:11:04.303Z,17.60
2018-05-02T17:13:31.959Z,17.60
2018-05-02T17:15:59.641Z,17.60
2018-05-02T17:18:27.278Z,17.50
2018-05-02T17:20:56.606Z,17.50
2018-05-02T17:23:24.221Z,17.50
2018-05-02T17:25:52.632Z,17.40
2018-05-02T17:28:21.357Z,17.40
2018-05-02T17:30:49.837Z,17.30
2018-05-02T17:33:17.505Z,17.30
2018-05-02T17:35:45.306Z,17.30
2018-05-02T17:38:12.961Z,17.30
2018-05-02T17:40:40.653Z,17.30
2018-05-02T17:43:09.413Z,17.20
2018-05-02T17:45:37.837Z,17.10
2018-05-02T17:48:05.614Z,17.10
2018-05-02T17:50:34.066Z,17.00
2018-05-02T17:53:01.703Z,17.00
2018-05-02T17:55:30.121Z,16.90
2018-05-02T17:58:22.403Z,16.90
2018-05-02T18:00:50.034Z,16.90
2018-05-02T18:03:17.710Z,16.80
2018-05-02T18:05:45.388Z,16.70
2018-05-02T18:08:12.981Z,16.70
2018-05-02T18:13:49.391Z,16.60
2018-05-02T18:16:17.054Z,16.50
2018-05-02T18:18:45.445Z,16.40
2018-05-02T18:21:13.110Z,16.40
2018-05-02T18:23:40.763Z,16.40
2018-05-02T18:26:08.513Z,16.30
2018-05-02T18:28:36.170Z,16.30
2018-05-02T18:31:04.570Z,16.20
2018-05-02T18:33:33.022Z,16.10
2018-05-02T18:36:00.649Z,16.10
2018-05-02T18:38:28.317Z,16.10
2018-05-02T18:40:56.591Z,16.00
2018-05-02T18:43:24.428Z,16.00
2018-05-02T18:48:48.931Z,15.90
2018-05-02T18:51:17.389Z,15.80
2018-05-02T18:53:45.060Z,15.80
2018-05-02T18:56:12.673Z,15.70
2018-05-02T18:58:40.421Z,15.70
2018-05-02T19:01:07.990Z,15.70
2018-05-02T19:03:36.444Z,15.60
2018-05-02T19:06:04.130Z,15.50
2018-05-02T19:08:32.222Z,15.50
2018-05-02T19:16:45.651Z,15.40
2018-05-02T19:19:18.814Z,15.40
2018-05-02T19:21:47.224Z,15.40
2018-05-02T19:24:15.625Z,15.40
2018-05-02T19:26:43.289Z,15.40
2018-05-02T19:29:20.910Z,15.40
2018-05-02T19:31:54.423Z,15.30
2018-05-02T19:34:22.054Z,15.30
2018-05-02T19:36:49.713Z,15.20
2018-05-02T19:39:17.342Z,15.20
2018-05-02T19:41:50.755Z,15.10
2018-05-02T19:44:18.451Z,15.10
2018-05-02T19:46:46.081Z,15.10
2018-05-02T19:49:13.801Z,15.00
2018-05-02T19:51:47.149Z,15.00
2018-05-02T19:54:14.818Z,15.00
2018-05-02T19:56:42.577Z,14.90
2018-05-02T19:59:10.347Z,14.90
2018-05-02T20:01:43.677Z,14.90
2018-05-02T20:04:12.081Z,14.80
2018-05-02T20:06:40.489Z,14.70
2018-05-02T20:09:14.815Z,14.70
2018-05-02T20:11:48.242Z,14.70
2018-05-02T20:14:15.877Z,14.60
2018-05-02T20:16:44.608Z,14.60
2018-05-02T20:19:12.369Z,14.60
2018-05-02T20:21:39.974Z,14.50
2018-05-02T20:24:07.598Z,14.50
2018-05-02T20:26:35.272Z,14.50
2018-05-02T20:29:02.963Z,14.40
2018-05-02T20:31:30.635Z,14.40
2018-05-02T20:33:58.296Z,14.30
2018-05-02T20:36:25.949Z,14.30
2018-05-02T20:38:53.610Z,14.30
2018-05-02T20:41:21.267Z,14.20
2018-05-02T20:43:48.954Z,14.20
2018-05-02T20:46:16.560Z,14.20
2018-05-02T20:48:44.975Z,14.10
2018-05-02T20:51:12.634Z,14.10
2018-05-02T20:53:40.564Z,14.10
2018-05-02T20:56:08.219Z,14.10
2018-05-02T20:58:35.838Z,14.00
2018-05-02T21:01:03.502Z,14.00
2018-05-02T21:03:51.526Z,14.00
2018-05-02T21:06:19.966Z,13.90
2018-05-02T21:08:47.618Z,14.00
2018-05-02T21:11:15.372Z,13.90
2018-05-02T21:13:43.041Z,13.90
2018-05-02T21:16:10.678Z,13.80
2018-05-02T21:18:38.314Z,13.80
2018-05-02T21:21:05.973Z,13.80
2018-05-02T21:23:33.586Z,13.80
2018-05-02T21:26:01.237Z,13.80
2018-05-02T21:28:29.645Z,13.70
2018-05-02T21:30:58.073Z,13.60
2018-05-02T21:33:25.759Z,13.60
2018-05-02T21:35:53.413Z,13.60
2018-05-02T21:38:21.086Z,13.50
2018-05-02T21:40:48.826Z,13.50
2018-05-02T21:43:16.535Z,13.40
2018-05-02T21:45:44.227Z,13.30
2018-05-02T21:48:11.858Z,13.30
2018-05-02T21:50:39.633Z,13.20
2018-05-02T21:53:07.244Z,13.20
2018-05-02T21:55:34.878Z,13.10
2018-05-02T21:58:02.538Z,13.10
2018-05-02T22:00:30.224Z,13.00
2018-05-02T22:02:58.637Z,12.90
2018-05-02T22:05:26.360Z,12.90
2018-05-02T22:07:53.999Z,12.90
2018-05-02T22:10:22.434Z,12.70
2018-05-02T22:12:50.951Z,12.70
2018-05-02T22:15:20.558Z,12.70
2018-05-02T22:23:39.473Z,12.50
2018-05-02T22:26:07.880Z,12.50
2018-05-02T22:28:36.321Z,12.50
2018-05-02T22:31:03.963Z,12.50
2018-05-02T22:33:32.573Z,12.50
2018-05-02T22:36:01.052Z,12.40
2018-05-02T22:38:28.733Z,12.40
2018-05-02T22:40:56.386Z,12.40
2018-05-02T22:43:24.769Z,12.30
2018-05-02T22:45:52.402Z,12.30
2018-05-02T22:48:20.042Z,12.30
2018-05-02T22:50:47.719Z,12.30
2018-05-02T22:53:15.406Z,12.30
2018-05-02T22:55:43.062Z,12.30
2018-05-02T22:58:10.726Z,12.20
2018-05-02T23:00:38.337Z,12.30
2018-05-02T23:03:06.069Z,12.30
2018-05-02T23:05:33.697Z,12.30
2018-05-02T23:08:01.310Z,12.20
2018-05-02T23:10:28.956Z,12.20
2018-05-02T23:12:58.219Z,12.20
2018-05-02T23:15:25.889Z,12.20
2018-05-02T23:17:54.310Z,12.20
2018-05-02T23:20:21.918Z,12.20
2018-05-02T23:22:49.585Z,12.20
2018-05-02T23:25:17.258Z,12.30
2018-05-02T23:27:45.710Z,12.20
2018-05-02T23:30:13.365Z,12.20
2018-05-02T23:32:41.011Z,12.30
2018-05-02T23:35:08.645Z,12.20
2018-05-02T23:37:36.286Z,12.30
2018-05-02T23:40:03.959Z,12.20
2018-05-02T23:42:31.630Z,12.30
2018-05-02T23:44:59.253Z,12.20
2018-05-02T23:47:26.941Z,12.30
2018-05-02T23:49:54.558Z,12.30
2018-05-02T23:52:22.217Z,12.30
2018-05-02T23:54:49.857Z,12.30
2018-05-02T23:57:17.518Z,12.30
2018-05-02T23:59:45.163Z,12.30
