createdAt,value
2022-10-28T00:00:51.770Z,99.5
2022-10-28T00:05:34.084Z,99.5
2022-10-28T00:10:16.392Z,99.5
2022-10-28T00:14:58.606Z,99.5
2022-10-28T00:24:23.232Z,99.5
2022-10-28T00:29:04.539Z,99.5
2022-10-28T00:33:46.754Z,99.5
2022-10-28T00:38:28.061Z,99.5
2022-10-28T00:43:10.372Z,99.5
2022-10-28T00:47:52.685Z,99.5
2022-10-28T00:52:34.897Z,99.5
2022-10-28T00:57:17.207Z,99.5
2022-10-28T01:01:59.585Z,99.5
2022-10-28T01:11:24.043Z,99.5
2022-10-28T01:16:06.414Z,99.5
2022-10-28T01:20:48.562Z,99.5
2022-10-28T01:25:30.883Z,99.5
2022-10-28T01:30:13.185Z,99.5
2022-10-28T01:34:55.502Z,99.5
2022-10-28T01:39:36.708Z,99.5
2022-10-28T01:49:01.334Z,99.5
2022-10-28T01:53:42.647Z,99.5
2022-10-28T01:58:23.955Z,99.5
2022-10-28T02:03:06.167Z,99.5
2022-10-28T02:07:48.474Z,99.5
2022-10-28T02:12:30.806Z,99.5
2022-10-28T02:17:12.999Z,99.5
2022-10-28T02:21:55.309Z,99.5
2022-10-28T02:26:37.624Z,99.5
2022-10-28T02:31:19.844Z,99.5
2022-10-28T02:36:02.145Z,99.5
2022-10-28T02:45:26.671Z,99.5
2022-10-28T02:50:08.983Z,99.5
2022-10-28T02:54:51.304Z,99.5
2022-10-28T02:59:32.606Z,99.5
2022-10-28T03:04:14.817Z,99.5
2022-10-28T03:08:57.130Z,99.5
2022-10-28T03:13:39.458Z,99.5
2022-10-28T03:23:04.008Z,99.5
2022-10-28T03:32:28.490Z,99.5
2022-10-28T03:37:10.800Z,99.5
2022-10-28T03:41:53.110Z,99.5
2022-10-28T03:46:35.327Z,99.5
2022-10-28T03:51:17.640Z,99.5
2022-10-28T03:55:59.947Z,99.5
2022-10-28T04:00:41.275Z,99.5
2022-10-28T04:05:23.532Z,99.5
2022-10-28T04:10:05.783Z,99.5
2022-10-28T04:19:30.314Z,99.5
2022-10-28T04:28:54.930Z,99.5
2022-10-28T04:33:37.142Z,99.5
2022-10-28T04:38:19.456Z,99.5
2022-10-28T04:43:01.763Z,99.5
2022-10-28T04:47:44.086Z,99.5
2022-10-28T04:57:08.600Z,99.5
2022-10-28T05:01:49.911Z,99.5
2022-10-28T05:06:32.124Z,99.5
2022-10-28T05:15:56.746Z,99.5
2022-10-28T05:20:39.005Z,99.5
2022-10-28T05:25:21.271Z,99.5
2022-10-28T05:30:03.579Z,99.5
2022-10-28T05:34:45.813Z,99.5
2022-10-28T05:39:28.101Z,99.5
2022-10-28T05:44:10.436Z,99.5
2022-10-28T05:48:52.727Z,99.5
2022-10-28T05:53:34.987Z,99.5
2022-10-28T05:58:17.251Z,99.5
2022-10-28T06:02:59.562Z,99.5
2022-10-28T06:07:40.848Z,99.5
2022-10-28T06:12:21.548Z,99.5
2022-10-28T06:17:03.931Z,99.5
2022-10-28T06:21:46.126Z,99.5
2022-10-28T06:26:28.447Z,99.5
2022-10-28T06:31:10.714Z,99.5
2022-10-28T06:40:34.245Z,99.5
2022-10-28T06:45:15.567Z,99.5
2022-10-28T06:49:59.388Z,99.5
2022-10-28T06:54:40.705Z,99.5
2022-10-28T06:59:23.014Z,99.5
2022-10-28T07:04:04.331Z,99.5
2022-10-28T07:08:46.547Z,99.5
2022-10-28T07:13:28.859Z,99.5
2022-10-28T07:18:11.242Z,99.5
2022-10-28T07:22:53.394Z,99.5
2022-10-28T07:27:35.716Z,99.5
2022-10-28T07:32:18.021Z,99.5
2022-10-28T07:37:00.235Z,99.5
2022-10-28T07:41:42.555Z,99.5
2022-10-28T07:46:24.918Z,99.5
2022-10-28T07:51:06.199Z,99.5
2022-10-28T07:55:47.386Z,99.5
2022-10-28T08:00:28.681Z,99.5
2022-10-28T08:05:10.988Z,99.5
2022-10-28T08:09:53.310Z,99.5
2022-10-28T08:14:35.490Z,99
2022-10-28T08:19:17.825Z,93
2022-10-28T08:24:00.125Z,90.5
2022-10-28T08:28:42.330Z,88.5
2022-10-28T08:33:24.633Z,85.5
2022-10-28T08:38:06.945Z,83
2022-10-28T08:42:49.182Z,79.5
2022-10-28T08:52:13.804Z,75
2022-10-28T09:01:38.316Z,70.5
2022-10-28T09:06:19.635Z,70
2022-10-28T09:11:01.947Z,70.5
2022-10-28T09:15:43.252Z,64
2022-10-28T09:20:25.466Z,64
2022-10-28T09:25:07.783Z,68.5
2022-10-28T09:29:50.017Z,70
2022-10-28T09:34:32.315Z,64.5
2022-10-28T09:39:14.617Z,57.5
2022-10-28T09:43:56.839Z,57
2022-10-28T09:48:39.156Z,54.5
2022-10-28T09:53:21.458Z,52.5
2022-10-28T09:58:03.696Z,50
2022-10-28T10:07:28.295Z,46
2022-10-28T10:12:10.508Z,45
2022-10-28T10:16:51.823Z,41
2022-10-28T10:21:34.138Z,45.5
2022-10-28T10:26:16.452Z,45
2022-10-28T10:35:40.971Z,44.5
2022-10-28T10:40:22.288Z,43
2022-10-28T10:45:03.594Z,43.5
2022-10-28T10:49:45.904Z,46
2022-10-28T10:59:10.505Z,39
2022-10-28T11:03:52.747Z,45
2022-10-28T11:08:34.965Z,44.5
2022-10-28T11:13:17.270Z,44
2022-10-28T11:17:59.592Z,48
2022-10-28T11:27:24.116Z,48
2022-10-28T11:32:06.494Z,44
2022-10-28T11:36:48.674Z,45
2022-10-28T11:41:30.954Z,45
2022-10-28T11:46:12.273Z,43.5
2022-10-28T11:50:54.484Z,42.5
2022-10-28T11:55:36.799Z,42
2022-10-28T12:00:19.107Z,41
2022-10-28T12:05:01.315Z,42
2022-10-28T12:09:43.626Z,40.5
2022-10-28T12:14:25.942Z,38
2022-10-28T12:19:08.207Z,39
2022-10-28T12:23:50.468Z,42.5
2022-10-28T12:28:32.803Z,42.5
2022-10-28T12:33:14.993Z,41.5
2022-10-28T12:37:56.359Z,43.5
2022-10-28T12:47:19.930Z,40.5
2022-10-28T12:52:02.251Z,39
2022-10-28T12:56:44.461Z,36.5
2022-10-28T13:01:26.757Z,36.5
2022-10-28T13:10:51.287Z,38
2022-10-28T13:15:33.640Z,39
2022-10-28T13:20:15.913Z,38.5
2022-10-28T13:24:58.119Z,39
2022-10-28T13:29:40.434Z,41.5
2022-10-28T13:34:22.777Z,43
2022-10-28T13:39:05.079Z,43.5
2022-10-28T13:43:46.268Z,43
2022-10-28T13:48:28.579Z,44
2022-10-28T13:53:10.888Z,44.5
2022-10-28T13:57:53.100Z,42.5
2022-10-28T14:02:35.502Z,45.5
2022-10-28T14:07:17.764Z,50
2022-10-28T14:11:59.975Z,51
2022-10-28T14:16:42.246Z,52
2022-10-28T14:21:24.557Z,51.5
2022-10-28T14:26:06.769Z,53.5
2022-10-28T14:30:48.091Z,54
2022-10-28T14:35:29.388Z,54
2022-10-28T14:40:11.697Z,54.5
2022-10-28T14:49:36.237Z,58.5
2022-10-28T14:54:18.535Z,59.5
2022-10-28T14:59:00.846Z,60
2022-10-28T15:03:43.056Z,59.5
2022-10-28T15:08:25.370Z,60
2022-10-28T15:13:07.707Z,60.5
2022-10-28T15:17:49.906Z,61
2022-10-28T15:22:32.200Z,61
2022-10-28T15:27:14.511Z,61.5
2022-10-28T15:41:21.353Z,65
2022-10-28T15:46:02.668Z,66
2022-10-28T15:50:43.971Z,67
2022-10-28T15:55:26.178Z,68
2022-10-28T16:00:08.489Z,69.5
2022-10-28T16:04:50.806Z,69.5
2022-10-28T16:09:33.022Z,70.5
2022-10-28T16:14:15.340Z,71.5
2022-10-28T16:18:57.632Z,71.5
2022-10-28T16:23:39.845Z,71.5
2022-10-28T16:28:22.158Z,72
2022-10-28T16:33:04.465Z,73
2022-10-28T16:37:45.786Z,73.5
2022-10-28T16:42:27.165Z,73.5
2022-10-28T16:47:09.301Z,74
2022-10-28T16:51:51.616Z,74
2022-10-28T16:56:33.919Z,74.5
2022-10-28T17:01:16.129Z,76.5
2022-10-28T17:05:58.437Z,75.5
2022-10-28T17:10:40.755Z,77
2022-10-28T17:15:22.983Z,77
2022-10-28T17:24:47.606Z,78
2022-10-28T17:29:29.890Z,78.5
2022-10-28T17:34:12.120Z,79
2022-10-28T17:38:54.422Z,79
2022-10-28T17:43:35.633Z,79
2022-10-28T17:48:17.987Z,79
2022-10-28T17:57:42.476Z,79.5
2022-10-28T18:02:24.776Z,80.5
2022-10-28T18:07:06.084Z,81.5
2022-10-28T18:11:47.397Z,81.5
2022-10-28T18:16:29.725Z,81.5
2022-10-28T18:21:11.915Z,83
2022-10-28T18:25:54.228Z,84
2022-10-28T18:30:36.540Z,83.5
2022-10-28T18:35:18.751Z,83.5
2022-10-28T18:40:01.068Z,84
2022-10-28T18:44:43.570Z,84
2022-10-28T18:49:25.593Z,84
2022-10-28T18:54:07.898Z,85.5
2022-10-28T18:58:50.211Z,85
2022-10-28T19:03:31.545Z,85
2022-10-28T19:08:12.827Z,85.5
2022-10-28T19:12:55.047Z,87
2022-10-28T19:17:37.379Z,88
2022-10-28T19:22:19.660Z,88.5
2022-10-28T19:27:01.877Z,89.5
2022-10-28T19:31:44.183Z,90
2022-10-28T19:36:26.558Z,90.5
2022-10-28T19:41:08.705Z,90
2022-10-28T19:45:51.047Z,90
2022-10-28T19:50:33.332Z,91
2022-10-28T19:55:15.540Z,91.5
2022-10-28T19:59:57.853Z,92
2022-10-28T20:04:40.171Z,92
2022-10-28T20:09:21.546Z,93
2022-10-28T20:14:03.713Z,93
2022-10-28T20:23:28.307Z,93.5
2022-10-28T20:28:10.538Z,94
2022-10-28T20:32:52.829Z,93.5
2022-10-28T20:46:59.660Z,94.5
2022-10-28T20:51:41.984Z,93.5
2022-10-28T20:56:23.336Z,94
2022-10-28T21:01:04.500Z,94.5
2022-10-28T21:05:46.808Z,94
2022-10-28T21:10:29.191Z,95
2022-10-28T21:15:11.338Z,95.5
2022-10-28T21:19:53.651Z,95.5
2022-10-28T21:24:35.959Z,96
2022-10-28T21:29:18.176Z,96.5
2022-10-28T21:34:00.518Z,98
2022-10-28T21:38:42.800Z,98.5
2022-10-28T21:43:25.013Z,99
2022-10-28T21:48:07.331Z,99
2022-10-28T21:52:49.637Z,99
2022-10-28T21:57:30.946Z,99.5
2022-10-28T22:02:12.262Z,99.5
2022-10-28T22:06:54.471Z,99.5
2022-10-28T22:11:36.781Z,99.5
2022-10-28T22:16:19.104Z,99.5
2022-10-28T22:21:01.316Z,99.5
2022-10-28T22:25:43.619Z,99.5
2022-10-28T22:30:25.932Z,99.5
2022-10-28T22:35:08.208Z,99.5
2022-10-28T22:39:50.474Z,99.5
2022-10-28T22:44:32.768Z,99.5
2022-10-28T22:49:14.977Z,99.5
2022-10-28T22:53:57.288Z,99.5
2022-10-28T22:58:39.602Z,99.5
2022-10-28T23:03:20.912Z,99.5
2022-10-28T23:08:03.126Z,99.5
2022-10-28T23:12:45.447Z,99.5
2022-10-28T23:17:27.757Z,99.5
2022-10-28T23:22:09.960Z,99.5
2022-10-28T23:26:52.282Z,99.5
2022-10-28T23:31:34.582Z,99.5
2022-10-28T23:36:16.803Z,99.5
2022-10-28T23:40:59.106Z,99.5
2022-10-28T23:45:40.418Z,99.5
2022-10-28T23:50:22.733Z,99.5
2022-10-28T23:55:04.940Z,99.5
2022-10-28T23:59:47.249Z,99.5
