createdAt,value
2022-12-23T00:01:51.176Z,98063.09
2022-12-23T00:04:22.950Z,98063.59
2022-12-23T00:06:51.613Z,98068.13
2022-12-23T00:09:21.183Z,98062.13
2022-12-23T00:12:03.230Z,98068.38
2022-12-23T00:14:51.663Z,98065.03
2022-12-23T00:17:24.045Z,98076.56
2022-12-23T00:19:53.225Z,98083.53
2022-12-23T00:22:41.885Z,98071.88
2022-12-23T00:25:12.649Z,98076.81
2022-12-23T00:27:41.542Z,98079.53
2022-12-23T00:30:12.816Z,98083.66
2022-12-23T00:32:41.160Z,98077.66
2022-12-23T00:35:11.493Z,98083.28
2022-12-23T00:37:40.066Z,98078.50
2022-12-23T00:40:33.293Z,98079.31
2022-12-23T00:43:02.603Z,98077.81
2022-12-23T00:45:33.769Z,98070.41
2022-12-23T00:48:19.501Z,98070.03
2022-12-23T00:50:48.123Z,98068.81
2022-12-23T00:53:16.576Z,98064.28
2022-12-23T00:55:47.951Z,98065.00
2022-12-23T00:58:20.567Z,98071.25
2022-12-23T01:01:09.086Z,98069.34
2022-12-23T01:03:54.719Z,98064.28
2022-12-23T01:06:24.807Z,98067.91
2022-12-23T01:08:54.216Z,98078.44
2022-12-23T01:11:22.681Z,98069.78
2022-12-23T01:13:51.387Z,98070.91
2022-12-23T01:16:23.119Z,98067.06
2022-12-23T01:18:51.412Z,98061.59
2022-12-23T01:21:19.781Z,98064.94
2022-12-23T01:23:48.893Z,98071.97
2022-12-23T01:26:17.421Z,98074.56
2022-12-23T01:28:45.782Z,98085.22
2022-12-23T01:31:15.147Z,98090.88
2022-12-23T01:33:46.222Z,98102.19
2022-12-23T01:36:15.115Z,98098.66
2022-12-23T01:38:43.315Z,98097.16
2022-12-23T01:41:39.344Z,98110.09
2022-12-23T01:44:39.279Z,98113.63
2022-12-23T01:47:12.122Z,98121.34
2022-12-23T01:49:42.687Z,98118.19
2022-12-23T01:52:12.490Z,98129.09
2022-12-23T01:54:43.134Z,98138.19
2022-12-23T01:57:11.782Z,98142.91
2022-12-23T02:00:00.879Z,98142.69
2022-12-23T02:02:48.558Z,98143.75
2022-12-23T02:05:20.683Z,98151.69
2022-12-23T02:08:06.428Z,98153.13
2022-12-23T02:10:56.072Z,98152.00
2022-12-23T02:13:33.870Z,98161.09
2022-12-23T02:16:20.010Z,98152.69
2022-12-23T02:19:03.815Z,98150.88
2022-12-23T02:21:47.501Z,98170.25
2022-12-23T02:25:02.764Z,98169.25
2022-12-23T02:27:34.763Z,98164.97
2022-12-23T02:30:23.691Z,98166.44
2022-12-23T02:33:27.077Z,98171.22
2022-12-23T02:36:07.494Z,98180.03
2022-12-23T02:38:44.416Z,98186.03
2022-12-23T02:41:21.424Z,98180.88
2022-12-23T02:43:54.880Z,98177.66
2022-12-23T02:46:32.504Z,98163.47
2022-12-23T02:49:10.063Z,98168.84
2022-12-23T02:51:47.705Z,98175.44
2022-12-23T02:54:22.778Z,98170.44
2022-12-23T02:56:55.886Z,98170.81
2022-12-23T02:59:38.291Z,98175.25
2022-12-23T03:02:07.112Z,98168.84
2022-12-23T03:04:38.514Z,98165.47
2022-12-23T03:07:18.763Z,98163.91
2022-12-23T03:09:58.419Z,98161.25
2022-12-23T03:12:38.978Z,98162.38
2022-12-23T03:15:20.025Z,98169.34
2022-12-23T03:18:02.831Z,98178.28
2022-12-23T03:20:41.038Z,98167.75
2022-12-23T03:23:24.431Z,98175.03
2022-12-23T03:26:06.260Z,98171.38
2022-12-23T03:28:41.598Z,98181.50
2022-12-23T03:31:14.596Z,98184.44
2022-12-23T03:33:47.344Z,98179.31
2022-12-23T03:36:23.503Z,98182.53
2022-12-23T03:38:55.096Z,98179.97
2022-12-23T03:41:30.494Z,98190.94
2022-12-23T03:44:05.813Z,98199.03
2022-12-23T03:46:42.816Z,98190.22
2022-12-23T03:49:16.968Z,98184.75
2022-12-23T03:51:56.880Z,98192.41
2022-12-23T03:54:32.132Z,98203.16
2022-12-23T03:57:07.563Z,98208.19
2022-12-23T03:59:40.547Z,98209.59
2022-12-23T04:02:16.658Z,98214.94
2022-12-23T04:04:57.654Z,98215.28
2022-12-23T04:07:32.965Z,98218.91
2022-12-23T04:10:01.935Z,98236.41
2022-12-23T04:12:35.269Z,98242.44
2022-12-23T04:15:09.027Z,98242.94
2022-12-23T04:17:43.024Z,98249.69
2022-12-23T04:20:12.799Z,98250.25
2022-12-23T04:22:47.345Z,98245.56
2022-12-23T04:25:17.893Z,98244.34
2022-12-23T04:27:46.658Z,98249.28
2022-12-23T04:30:21.424Z,98247.63
2022-12-23T04:32:51.186Z,98249.47
2022-12-23T04:35:23.307Z,98256.16
2022-12-23T04:37:54.825Z,98250.63
2022-12-23T04:40:23.287Z,98245.06
2022-12-23T04:42:51.737Z,98251.25
2022-12-23T04:45:21.006Z,98245.59
2022-12-23T04:47:49.908Z,98255.56
2022-12-23T04:50:21.133Z,98251.25
2022-12-23T04:52:50.155Z,98238.28
2022-12-23T04:55:19.983Z,98236.25
2022-12-23T04:57:48.468Z,98227.09
2022-12-23T05:00:19.086Z,98233.72
2022-12-23T05:02:50.671Z,98235.94
2022-12-23T05:05:19.225Z,98234.38
2022-12-23T05:07:51.624Z,98227.13
2022-12-23T05:10:22.111Z,98229.28
2022-12-23T05:12:52.025Z,98235.09
2022-12-23T05:15:21.958Z,98238.41
2022-12-23T05:17:50.980Z,98233.81
2022-12-23T05:20:19.610Z,98240.97
2022-12-23T05:22:49.745Z,98244.72
2022-12-23T05:25:18.677Z,98247.00
2022-12-23T05:27:52.618Z,98249.16
2022-12-23T05:30:21.873Z,98258.53
2022-12-23T05:32:53.951Z,98253.53
2022-12-23T05:35:22.658Z,98264.34
2022-12-23T05:37:51.269Z,98250.91
2022-12-23T05:40:23.438Z,98251.31
2022-12-23T05:42:55.126Z,98260.13
2022-12-23T05:45:25.110Z,98262.47
2022-12-23T05:47:53.918Z,98274.66
2022-12-23T05:50:23.544Z,98274.53
2022-12-23T05:52:56.058Z,98270.38
2022-12-23T05:55:26.748Z,98279.13
2022-12-23T05:57:58.127Z,98273.63
2022-12-23T06:00:34.222Z,98270.19
2022-12-23T06:03:06.303Z,98265.81
2022-12-23T06:05:36.770Z,98273.13
2022-12-23T06:08:05.748Z,98271.44
2022-12-23T06:10:34.310Z,98269.81
2022-12-23T06:13:09.068Z,98263.16
2022-12-23T06:15:39.100Z,98270.72
2022-12-23T06:18:13.746Z,98274.41
2022-12-23T06:20:41.926Z,98272.84
2022-12-23T06:23:10.761Z,98280.28
2022-12-23T06:25:42.106Z,98283.53
2022-12-23T06:28:12.621Z,98287.63
2022-12-23T06:30:44.182Z,98294.72
2022-12-23T06:33:12.890Z,98294.00
2022-12-23T06:35:41.266Z,98299.81
2022-12-23T06:38:12.234Z,98296.03
2022-12-23T06:40:42.826Z,98296.03
2022-12-23T06:43:13.879Z,98314.84
2022-12-23T06:45:42.302Z,98316.75
2022-12-23T06:48:11.258Z,98322.28
2022-12-23T06:50:40.405Z,98312.06
2022-12-23T06:53:09.622Z,98316.97
2022-12-23T06:55:38.065Z,98308.81
2022-12-23T06:58:08.411Z,98314.13
2022-12-23T07:00:39.893Z,98315.56
2022-12-23T07:03:08.550Z,98311.13
2022-12-23T07:05:37.914Z,98310.75
2022-12-23T07:08:06.935Z,98317.09
2022-12-23T07:10:36.929Z,98316.16
2022-12-23T07:13:07.188Z,98317.31
2022-12-23T07:15:43.724Z,98311.81
2022-12-23T07:18:16.677Z,98305.47
2022-12-23T07:20:47.163Z,98310.56
2022-12-23T07:23:17.340Z,98304.06
2022-12-23T07:25:46.146Z,98305.78
2022-12-23T07:28:16.155Z,98293.75
2022-12-23T07:30:46.451Z,98291.56
2022-12-23T07:33:14.907Z,98296.56
2022-12-23T07:35:43.954Z,98304.81
2022-12-23T07:38:14.087Z,98308.72
2022-12-23T07:40:45.717Z,98308.41
2022-12-23T07:43:14.392Z,98317.47
2022-12-23T07:45:42.672Z,98322.50
2022-12-23T07:48:12.485Z,98319.66
2022-12-23T07:50:42.090Z,98315.78
2022-12-23T07:53:12.325Z,98327.09
2022-12-23T07:55:43.059Z,98337.44
2022-12-23T07:58:13.066Z,98334.88
2022-12-23T08:00:41.189Z,98335.59
2022-12-23T08:03:12.846Z,98347.00
2022-12-23T08:05:42.292Z,98350.38
2022-12-23T08:08:13.359Z,98358.72
2022-12-23T08:10:48.267Z,98350.91
2022-12-23T08:13:17.995Z,98354.19
2022-12-23T08:15:46.761Z,98353.50
2022-12-23T08:18:17.550Z,98348.88
2022-12-23T08:20:46.111Z,98352.97
2022-12-23T08:23:18.691Z,98344.13
2022-12-23T08:25:49.558Z,98349.84
2022-12-23T08:28:20.668Z,98339.16
2022-12-23T08:30:53.791Z,98338.78
2022-12-23T08:33:25.398Z,98337.41
2022-12-23T08:36:05.484Z,98335.50
2022-12-23T08:38:34.583Z,98342.56
2022-12-23T08:41:03.446Z,98340.91
2022-12-23T08:43:36.018Z,98330.50
2022-12-23T08:46:06.431Z,98324.81
2022-12-23T08:48:37.733Z,98316.84
2022-12-23T08:51:09.290Z,98314.38
2022-12-23T08:53:39.362Z,98310.22
2022-12-23T08:56:09.981Z,98310.63
2022-12-23T08:58:39.491Z,98310.91
2022-12-23T09:01:15.962Z,98317.94
2022-12-23T09:03:49.359Z,98315.16
2022-12-23T09:06:26.479Z,98318.63
2022-12-23T09:09:04.415Z,98308.53
2022-12-23T09:11:35.535Z,98319.28
2022-12-23T09:14:06.907Z,98313.03
2022-12-23T09:16:36.692Z,98301.84
2022-12-23T09:19:11.157Z,98296.59
2022-12-23T09:21:39.814Z,98299.69
2022-12-23T09:24:08.818Z,98305.50
2022-12-23T09:26:38.918Z,98315.13
2022-12-23T09:29:14.581Z,98309.53
2022-12-23T09:31:44.781Z,98315.31
2022-12-23T09:34:20.575Z,98319.84
2022-12-23T09:36:55.276Z,98320.81
2022-12-23T09:39:24.631Z,98307.59
2022-12-23T09:42:07.058Z,98306.19
2022-12-23T09:44:48.217Z,98308.91
2022-12-23T09:47:21.547Z,98304.66
2022-12-23T09:49:55.443Z,98300.44
2022-12-23T09:52:29.246Z,98299.16
2022-12-23T09:54:58.363Z,98307.94
2022-12-23T09:57:36.550Z,98303.00
2022-12-23T10:00:13.321Z,98299.78
2022-12-23T10:02:55.098Z,98309.25
2022-12-23T10:05:35.519Z,98304.34
2022-12-23T10:08:10.961Z,98304.97
2022-12-23T10:10:45.353Z,98322.50
2022-12-23T10:13:26.343Z,98316.25
2022-12-23T10:15:58.451Z,98314.66
2022-12-23T10:18:53.098Z,98299.59
2022-12-23T10:21:31.952Z,98306.34
2022-12-23T10:24:07.808Z,98303.66
2022-12-23T10:26:43.217Z,98294.53
2022-12-23T10:29:20.735Z,98292.88
2022-12-23T10:32:01.845Z,98275.88
2022-12-23T10:34:41.622Z,98281.53
2022-12-23T10:37:24.122Z,98275.03
2022-12-23T10:40:06.756Z,98274.72
2022-12-23T10:42:40.654Z,98266.38
2022-12-23T10:45:37.933Z,98262.22
2022-12-23T10:48:23.020Z,98266.91
2022-12-23T10:50:59.898Z,98271.22
2022-12-23T10:53:39.166Z,98273.75
2022-12-23T10:56:08.682Z,98268.19
2022-12-23T10:58:42.450Z,98271.81
2022-12-23T11:01:24.139Z,98268.44
2022-12-23T11:04:04.933Z,98252.72
2022-12-23T11:06:37.445Z,98246.78
2022-12-23T11:09:13.803Z,98237.53
2022-12-23T11:11:59.672Z,98234.19
2022-12-23T11:14:42.193Z,98226.19
2022-12-23T11:17:23.662Z,98217.81
2022-12-23T11:20:16.499Z,98209.00
2022-12-23T11:22:52.660Z,98203.16
2022-12-23T11:25:32.558Z,98210.25
2022-12-23T11:28:06.589Z,98200.38
2022-12-23T11:30:40.265Z,98196.53
2022-12-23T11:33:22.962Z,98185.47
2022-12-23T11:36:02.285Z,98179.69
2022-12-23T11:38:31.694Z,98186.66
2022-12-23T11:41:03.298Z,98189.81
2022-12-23T11:43:34.676Z,98184.66
2022-12-23T11:46:16.914Z,98185.13
2022-12-23T11:48:50.045Z,98173.22
2022-12-23T11:51:28.472Z,98161.06
2022-12-23T11:54:02.539Z,98155.78
2022-12-23T11:56:38.342Z,98151.59
2022-12-23T11:59:20.178Z,98134.53
2022-12-23T12:01:51.206Z,98130.41
2022-12-23T12:04:22.758Z,98138.50
2022-12-23T12:06:56.793Z,98134.13
2022-12-23T12:09:26.484Z,98119.38
2022-12-23T12:12:04.772Z,98123.09
2022-12-23T12:14:38.804Z,98125.75
2022-12-23T12:17:18.102Z,98128.63
2022-12-23T12:19:56.688Z,98126.69
2022-12-23T12:22:35.411Z,98121.41
2022-12-23T12:25:18.907Z,98137.28
2022-12-23T12:27:58.820Z,98136.56
2022-12-23T12:30:36.087Z,98138.59
2022-12-23T12:33:09.693Z,98123.00
2022-12-23T12:35:45.341Z,98115.97
2022-12-23T12:38:20.009Z,98122.59
2022-12-23T12:40:52.795Z,98124.41
2022-12-23T12:43:28.960Z,98122.25
2022-12-23T12:46:11.381Z,98122.03
2022-12-23T12:48:49.934Z,98119.00
2022-12-23T12:51:26.287Z,98111.09
2022-12-23T12:54:05.891Z,98116.13
2022-12-23T12:56:40.495Z,98109.16
2022-12-23T12:59:17.209Z,98106.16
2022-12-23T13:01:55.826Z,98111.06
2022-12-23T13:04:54.511Z,98101.09
2022-12-23T13:07:31.665Z,98095.66
2022-12-23T13:10:05.343Z,98098.34
2022-12-23T13:12:49.204Z,98084.88
2022-12-23T13:15:25.312Z,98083.94
2022-12-23T13:18:19.324Z,98086.44
2022-12-23T13:20:53.824Z,98069.38
2022-12-23T13:23:43.944Z,98068.41
2022-12-23T13:26:23.286Z,98059.28
2022-12-23T13:29:04.771Z,98044.63
2022-12-23T13:31:44.626Z,98031.63
2022-12-23T13:34:25.758Z,98029.84
2022-12-23T13:37:01.367Z,98023.84
2022-12-23T13:39:44.295Z,98019.25
2022-12-23T13:42:20.032Z,98012.53
2022-12-23T13:44:48.892Z,98004.50
2022-12-23T13:47:31.500Z,97997.91
2022-12-23T13:50:08.975Z,97996.06
2022-12-23T13:52:55.159Z,98006.03
2022-12-23T13:55:37.770Z,98000.88
2022-12-23T13:58:15.077Z,98001.00
2022-12-23T14:00:44.346Z,97998.59
2022-12-23T14:03:26.247Z,98002.56
2022-12-23T14:05:55.523Z,97989.47
2022-12-23T14:08:28.806Z,98005.44
2022-12-23T14:11:00.647Z,98008.09
2022-12-23T14:13:30.819Z,98010.47
2022-12-23T14:16:14.724Z,98004.34
2022-12-23T14:19:18.380Z,98003.97
2022-12-23T14:21:58.384Z,97978.50
2022-12-23T14:24:59.685Z,97957.69
2022-12-23T14:27:40.852Z,97948.69
2022-12-23T14:30:19.019Z,97930.41
2022-12-23T14:32:52.236Z,97915.28
2022-12-23T14:35:28.526Z,97899.88
2022-12-23T14:38:27.904Z,97901.22
2022-12-23T14:41:17.793Z,97897.72
2022-12-23T14:44:19.897Z,97928.00
2022-12-23T14:46:56.251Z,97927.38
2022-12-23T14:49:39.862Z,97925.84
2022-12-23T14:52:52.916Z,97925.38
2022-12-23T14:55:48.174Z,97917.91
2022-12-23T14:59:00.089Z,97908.91
2022-12-23T15:01:34.994Z,97932.34
2022-12-23T15:04:13.531Z,97917.16
2022-12-23T15:06:47.118Z,97905.66
2022-12-23T15:09:27.155Z,97912.00
2022-12-23T15:12:00.583Z,97923.81
2022-12-23T15:14:35.114Z,97912.09
2022-12-23T15:17:17.045Z,97932.81
2022-12-23T15:19:49.127Z,97924.72
2022-12-23T15:22:24.150Z,97910.28
2022-12-23T15:24:58.207Z,97913.78
2022-12-23T15:27:31.450Z,97905.84
2022-12-23T15:30:01.712Z,97906.44
2022-12-23T15:32:30.860Z,97897.47
2022-12-23T15:35:05.635Z,97899.94
2022-12-23T15:37:36.829Z,97900.22
2022-12-23T15:40:12.988Z,97903.72
2022-12-23T15:42:51.034Z,97887.00
2022-12-23T15:45:35.954Z,97885.28
2022-12-23T15:48:06.485Z,97882.56
2022-12-23T15:50:42.471Z,97879.72
2022-12-23T15:53:11.461Z,97890.94
2022-12-23T15:55:41.830Z,97881.19
2022-12-23T15:58:20.840Z,97858.97
2022-12-23T16:00:54.857Z,97852.09
2022-12-23T16:03:28.299Z,97886.28
2022-12-23T16:05:56.843Z,97869.81
2022-12-23T16:08:30.260Z,97886.63
2022-12-23T16:11:19.072Z,97884.59
2022-12-23T16:13:59.783Z,97884.66
2022-12-23T16:16:35.154Z,97875.28
2022-12-23T16:19:03.612Z,97875.34
2022-12-23T16:21:35.179Z,97873.94
2022-12-23T16:24:10.276Z,97884.59
2022-12-23T16:26:43.974Z,97884.13
2022-12-23T16:29:14.766Z,97904.59
2022-12-23T16:31:48.379Z,97886.56
2022-12-23T16:34:20.724Z,97894.00
2022-12-23T16:36:49.330Z,97889.97
2022-12-23T16:39:21.881Z,97884.69
2022-12-23T16:41:50.819Z,97890.06
2022-12-23T16:44:21.140Z,97887.88
2022-12-23T16:46:53.246Z,97887.84
2022-12-23T16:49:31.194Z,97889.09
2022-12-23T16:52:01.845Z,97908.66
2022-12-23T16:54:30.176Z,97896.28
2022-12-23T16:56:58.705Z,97896.38
2022-12-23T16:59:28.592Z,97907.75
2022-12-23T17:02:03.484Z,97901.56
2022-12-23T17:04:32.561Z,97911.75
2022-12-23T17:07:00.711Z,97909.09
2022-12-23T17:09:29.034Z,97909.59
2022-12-23T17:11:57.652Z,97904.22
2022-12-23T17:14:28.121Z,97898.03
2022-12-23T17:16:57.434Z,97896.28
2022-12-23T17:19:28.840Z,97898.19
2022-12-23T17:22:02.939Z,97896.38
2022-12-23T17:24:31.666Z,97910.06
2022-12-23T17:27:00.443Z,97913.56
2022-12-23T17:29:31.222Z,97914.91
2022-12-23T17:31:59.835Z,97921.38
2022-12-23T17:34:28.146Z,97925.69
2022-12-23T17:36:56.918Z,97922.91
2022-12-23T17:39:27.197Z,97920.25
2022-12-23T17:41:55.773Z,97919.44
2022-12-23T17:44:24.664Z,97932.91
2022-12-23T17:46:54.482Z,97929.09
2022-12-23T17:49:23.756Z,97934.88
2022-12-23T17:51:52.145Z,97942.09
2022-12-23T17:54:24.543Z,97940.25
2022-12-23T17:56:53.789Z,97944.97
2022-12-23T17:59:22.154Z,97943.78
2022-12-23T18:01:50.725Z,97940.44
2022-12-23T18:04:20.861Z,97934.31
2022-12-23T18:06:48.997Z,97941.50
2022-12-23T18:09:19.810Z,97946.22
2022-12-23T18:11:49.011Z,97942.31
2022-12-23T18:14:24.703Z,97950.78
2022-12-23T18:16:53.436Z,97955.34
2022-12-23T18:19:23.467Z,97957.66
2022-12-23T18:21:53.942Z,97965.44
2022-12-23T18:24:23.864Z,97957.72
2022-12-23T18:26:53.760Z,97960.97
2022-12-23T18:29:22.144Z,97962.84
2022-12-23T18:31:52.332Z,97972.16
2022-12-23T18:34:23.072Z,97981.91
2022-12-23T18:36:52.947Z,97986.28
2022-12-23T18:39:21.712Z,97981.19
2022-12-23T18:41:49.973Z,97992.34
2022-12-23T18:44:21.122Z,97986.34
2022-12-23T18:46:50.787Z,97975.63
2022-12-23T18:49:21.191Z,97959.88
2022-12-23T18:51:50.971Z,97966.91
2022-12-23T18:54:19.136Z,97947.69
2022-12-23T18:56:49.391Z,97934.28
2022-12-23T18:59:24.261Z,97933.59
2022-12-23T19:01:58.582Z,97931.59
2022-12-23T19:04:27.571Z,97917.41
2022-12-23T19:07:00.264Z,97920.44
2022-12-23T19:09:28.840Z,97915.97
2022-12-23T19:11:59.376Z,97919.06
2022-12-23T19:14:28.241Z,97931.69
2022-12-23T19:17:00.147Z,97929.75
2022-12-23T19:19:28.580Z,97925.06
2022-12-23T19:21:58.139Z,97929.31
2022-12-23T19:24:26.705Z,97930.44
2022-12-23T19:26:55.195Z,97943.28
2022-12-23T19:29:23.638Z,97947.59
2022-12-23T19:31:51.731Z,97958.63
2022-12-23T19:34:19.926Z,97960.88
2022-12-23T19:36:48.370Z,97955.00
2022-12-23T19:39:22.096Z,97968.28
2022-12-23T19:41:53.481Z,97968.00
2022-12-23T19:44:23.393Z,97964.25
2022-12-23T19:46:52.157Z,97967.63
2022-12-23T19:49:21.537Z,97947.34
2022-12-23T19:51:51.690Z,97956.75
2022-12-23T19:54:21.753Z,97955.47
2022-12-23T19:56:52.944Z,97957.88
2022-12-23T19:59:21.668Z,97964.88
2022-12-23T20:01:52.942Z,97957.22
2022-12-23T20:04:23.813Z,97958.63
2022-12-23T20:06:56.665Z,97953.06
2022-12-23T20:09:26.405Z,97953.88
2022-12-23T20:11:54.848Z,97957.31
2022-12-23T20:14:27.704Z,97949.78
2022-12-23T20:17:01.621Z,97952.16
2022-12-23T20:19:30.365Z,97967.41
2022-12-23T20:21:59.442Z,97963.78
2022-12-23T20:24:33.377Z,97965.53
2022-12-23T20:27:10.717Z,97971.97
2022-12-23T20:29:40.040Z,97975.59
2022-12-23T20:32:08.933Z,97979.78
2022-12-23T20:34:40.267Z,97980.78
2022-12-23T20:37:09.997Z,97991.28
2022-12-23T20:39:40.483Z,97991.81
2022-12-23T20:42:09.623Z,97998.09
2022-12-23T20:44:38.431Z,97997.94
2022-12-23T20:47:08.598Z,98011.88
2022-12-23T20:49:37.261Z,98025.31
2022-12-23T20:52:08.298Z,98033.59
2022-12-23T20:54:36.687Z,98032.84
2022-12-23T20:57:06.780Z,98035.69
2022-12-23T20:59:35.266Z,98032.31
2022-12-23T21:02:04.240Z,98046.94
2022-12-23T21:04:35.253Z,98047.44
2022-12-23T21:07:06.787Z,98047.16
2022-12-23T21:09:35.755Z,98063.47
2022-12-23T21:12:06.131Z,98047.00
2022-12-23T21:14:35.607Z,98031.88
2022-12-23T21:17:07.217Z,98049.00
2022-12-23T21:19:35.679Z,98047.19
2022-12-23T21:22:04.960Z,98050.94
2022-12-23T21:24:33.384Z,98039.28
2022-12-23T21:27:09.667Z,98060.84
2022-12-23T21:29:37.946Z,98060.38
2022-12-23T21:32:08.938Z,98064.44
2022-12-23T21:34:42.159Z,98064.16
2022-12-23T21:37:13.917Z,98063.38
2022-12-23T21:39:42.396Z,98081.44
2022-12-23T21:42:19.140Z,98066.88
2022-12-23T21:44:47.453Z,98071.22
2022-12-23T21:47:15.945Z,98079.50
2022-12-23T21:49:44.446Z,98092.56
2022-12-23T21:52:15.569Z,98089.78
2022-12-23T21:54:47.430Z,98091.66
2022-12-23T21:57:20.354Z,98095.91
2022-12-23T21:59:51.622Z,98088.94
2022-12-23T22:02:28.462Z,98088.81
2022-12-23T22:04:57.289Z,98109.50
2022-12-23T22:07:25.976Z,98120.59
2022-12-23T22:09:54.871Z,98132.69
2022-12-23T22:12:24.917Z,98134.00
2022-12-23T22:14:53.222Z,98134.53
2022-12-23T22:17:22.200Z,98134.09
2022-12-23T22:19:51.551Z,98125.66
2022-12-23T22:22:20.566Z,98147.47
2022-12-23T22:24:52.517Z,98133.38
2022-12-23T22:27:21.263Z,98149.19
2022-12-23T22:29:52.296Z,98149.50
2022-12-23T22:32:21.681Z,98145.75
2022-12-23T22:34:49.886Z,98131.34
2022-12-23T22:37:20.954Z,98138.63
2022-12-23T22:39:49.365Z,98133.06
2022-12-23T22:42:18.912Z,98115.84
2022-12-23T22:44:47.450Z,98140.44
2022-12-23T22:47:17.512Z,98133.81
2022-12-23T22:49:45.892Z,98137.06
2022-12-23T22:52:14.069Z,98136.25
2022-12-23T22:54:42.580Z,98137.56
2022-12-23T22:57:11.515Z,98163.84
2022-12-23T22:59:40.115Z,98146.09
2022-12-23T23:02:08.927Z,98161.47
2022-12-23T23:04:38.703Z,98177.63
2022-12-23T23:07:08.485Z,98170.75
2022-12-23T23:09:37.299Z,98195.69
2022-12-23T23:12:06.152Z,98178.06
2022-12-23T23:14:52.592Z,98178.56
2022-12-23T23:17:21.817Z,98187.88
2022-12-23T23:19:54.664Z,98198.69
2022-12-23T23:22:25.000Z,98192.03
2022-12-23T23:24:53.720Z,98187.66
2022-12-23T23:27:23.203Z,98188.38
2022-12-23T23:29:52.104Z,98200.41
2022-12-23T23:32:20.856Z,98207.00
2022-12-23T23:34:51.748Z,98217.13
2022-12-23T23:37:20.107Z,98209.56
2022-12-23T23:39:51.177Z,98215.22
2022-12-23T23:42:21.142Z,98221.00
2022-12-23T23:44:49.668Z,98236.50
2022-12-23T23:47:20.220Z,98232.44
2022-12-23T23:49:48.319Z,98234.13
2022-12-23T23:52:20.466Z,98222.50
2022-12-23T23:54:50.505Z,98230.31
2022-12-23T23:57:19.119Z,98224.41
2022-12-23T23:59:49.997Z,98234.03
