createdAt,value
2019-03-04T00:00:45.545Z,13.25
2019-03-04T00:03:13.514Z,13.28
2019-03-04T00:05:40.214Z,13.26
2019-03-04T00:08:06.968Z,13.31
2019-03-04T00:10:33.820Z,13.34
2019-03-04T00:13:00.530Z,13.33
2019-03-04T00:15:27.240Z,13.39
2019-03-04T00:17:53.948Z,13.39
2019-03-04T00:20:21.028Z,13.38
2019-03-04T00:22:47.765Z,13.39
2019-03-04T00:25:14.451Z,13.45
2019-03-04T00:27:41.518Z,13.40
2019-03-04T00:30:08.230Z,13.46
2019-03-04T00:32:37.310Z,13.51
2019-03-04T00:35:06.787Z,13.52
2019-03-04T00:37:33.450Z,13.55
2019-03-04T00:40:00.312Z,13.61
2019-03-04T00:42:27.041Z,13.56
2019-03-04T00:44:53.802Z,13.59
2019-03-04T00:47:20.553Z,13.56
2019-03-04T00:49:47.463Z,13.55
2019-03-04T00:52:16.167Z,13.58
2019-03-04T00:54:42.863Z,13.49
2019-03-04T00:57:09.583Z,13.50
2019-03-04T00:59:36.266Z,13.51
2019-03-04T01:02:02.967Z,13.47
2019-03-04T01:04:29.656Z,13.45
2019-03-04T01:06:56.358Z,13.43
2019-03-04T01:09:23.061Z,13.45
2019-03-04T01:11:50.141Z,13.47
2019-03-04T01:14:19.589Z,13.38
2019-03-04T01:16:46.835Z,13.38
2019-03-04T01:19:16.435Z,13.42
2019-03-04T01:21:43.134Z,13.35
2019-03-04T01:24:09.939Z,13.32
2019-03-04T01:26:36.664Z,13.28
2019-03-04T01:29:04.783Z,13.25
2019-03-04T01:31:31.508Z,13.17
2019-03-04T01:33:59.056Z,13.30
2019-03-04T01:36:25.788Z,13.15
2019-03-04T01:38:52.489Z,13.12
2019-03-04T01:41:19.634Z,13.06
2019-03-04T01:43:46.365Z,12.95
2019-03-04T01:46:13.075Z,13.01
2019-03-04T01:48:39.745Z,12.94
2019-03-04T01:51:06.478Z,12.87
2019-03-04T01:53:33.183Z,12.88
2019-03-04T01:56:00.432Z,12.84
2019-03-04T01:58:27.133Z,12.83
2019-03-04T02:00:54.155Z,12.68
2019-03-04T02:03:22.561Z,12.65
2019-03-04T02:05:49.260Z,12.56
2019-03-04T02:08:15.987Z,12.53
2019-03-04T02:10:42.704Z,12.48
2019-03-04T02:13:09.413Z,12.44
2019-03-04T02:15:36.131Z,12.42
2019-03-04T02:18:02.857Z,12.44
2019-03-04T02:20:29.583Z,12.38
2019-03-04T02:22:56.315Z,12.23
2019-03-04T02:25:55.830Z,12.21
2019-03-04T02:28:22.575Z,12.23
2019-03-04T02:30:49.679Z,12.30
2019-03-04T02:33:18.824Z,12.28
2019-03-04T02:35:45.525Z,12.29
2019-03-04T02:38:15.048Z,12.28
2019-03-04T02:40:41.765Z,12.10
2019-03-04T02:43:08.447Z,11.99
2019-03-04T02:45:35.142Z,12.05
2019-03-04T02:48:01.908Z,12.15
2019-03-04T02:50:28.623Z,12.12
2019-03-04T02:52:55.331Z,12.14
2019-03-04T02:55:22.007Z,12.03
2019-03-04T02:57:49.284Z,12.00
2019-03-04T03:00:15.996Z,12.00
2019-03-04T03:02:42.720Z,12.14
2019-03-04T03:05:09.437Z,12.16
2019-03-04T03:07:36.154Z,12.09
2019-03-04T03:10:03.754Z,12.11
2019-03-04T03:12:33.733Z,12.08
2019-03-04T03:15:00.582Z,12.11
2019-03-04T03:17:27.263Z,12.07
2019-03-04T03:19:53.961Z,11.92
2019-03-04T03:22:20.695Z,11.82
2019-03-04T03:24:47.356Z,11.83
2019-03-04T03:27:14.089Z,11.83
2019-03-04T03:29:43.366Z,11.80
2019-03-04T03:32:11.993Z,11.79
2019-03-04T03:34:38.679Z,11.95
2019-03-04T03:37:05.375Z,11.87
2019-03-04T03:39:32.078Z,11.90
2019-03-04T03:41:58.870Z,11.88
2019-03-04T03:44:25.595Z,11.87
2019-03-04T03:46:52.337Z,11.98
2019-03-04T03:49:19.026Z,11.97
2019-03-04T03:51:45.747Z,12.03
2019-03-04T03:54:12.460Z,12.05
2019-03-04T03:56:39.174Z,12.05
2019-03-04T03:59:05.881Z,12.10
2019-03-04T04:01:32.915Z,12.11
2019-03-04T04:04:00.008Z,12.10
2019-03-04T04:06:26.715Z,12.15
2019-03-04T04:08:53.428Z,12.07
2019-03-04T04:11:20.141Z,12.02
2019-03-04T04:13:47.101Z,12.03
2019-03-04T04:16:13.786Z,12.04
2019-03-04T04:18:40.524Z,12.05
2019-03-04T04:21:07.325Z,12.05
2019-03-04T04:23:37.093Z,12.10
2019-03-04T04:26:19.739Z,12.12
2019-03-04T04:28:47.187Z,12.15
2019-03-04T04:31:13.881Z,12.22
2019-03-04T04:33:42.111Z,12.24
2019-03-04T04:36:08.794Z,12.17
2019-03-04T04:38:35.505Z,12.11
2019-03-04T04:41:02.525Z,12.17
2019-03-04T04:43:29.343Z,12.24
2019-03-04T04:45:56.357Z,12.28
2019-03-04T04:48:23.058Z,12.29
2019-03-04T04:50:50.363Z,12.30
2019-03-04T04:53:17.071Z,12.28
2019-03-04T04:55:43.954Z,12.33
2019-03-04T04:58:10.676Z,12.37
2019-03-04T05:00:37.342Z,12.41
2019-03-04T05:03:04.065Z,12.45
2019-03-04T05:05:30.756Z,12.39
2019-03-04T05:07:57.590Z,12.36
2019-03-04T05:10:24.568Z,12.33
2019-03-04T05:12:51.426Z,12.35
2019-03-04T05:15:18.122Z,12.37
2019-03-04T05:17:44.860Z,12.45
2019-03-04T05:20:16.978Z,12.45
2019-03-04T05:22:43.711Z,12.44
2019-03-04T05:25:10.407Z,12.45
2019-03-04T05:27:37.152Z,12.48
2019-03-04T05:30:07.809Z,12.49
2019-03-04T05:32:37.769Z,12.54
2019-03-04T05:35:04.672Z,12.60
2019-03-04T05:37:31.703Z,12.61
2019-03-04T05:39:58.405Z,12.57
2019-03-04T05:42:25.117Z,12.57
2019-03-04T05:44:51.796Z,12.61
2019-03-04T05:47:18.538Z,12.63
2019-03-04T05:49:46.067Z,12.55
2019-03-04T05:52:12.791Z,12.52
2019-03-04T05:54:39.515Z,12.62
2019-03-04T05:57:06.296Z,12.71
2019-03-04T05:59:33.031Z,12.68
2019-03-04T06:02:08.008Z,12.68
2019-03-04T06:04:35.158Z,12.69
2019-03-04T06:07:05.603Z,12.60
2019-03-04T06:09:32.314Z,12.54
2019-03-04T06:11:58.994Z,12.51
2019-03-04T06:14:26.040Z,12.42
2019-03-04T06:16:52.790Z,12.41
2019-03-04T06:19:19.537Z,12.38
2019-03-04T06:21:46.308Z,12.27
2019-03-04T06:24:13.028Z,12.12
2019-03-04T06:26:40.598Z,12.07
2019-03-04T06:29:09.582Z,12.05
2019-03-04T06:31:36.303Z,11.95
2019-03-04T06:34:03.362Z,11.89
2019-03-04T06:36:30.077Z,11.85
2019-03-04T06:38:56.750Z,11.81
2019-03-04T06:41:23.446Z,11.81
2019-03-04T06:43:51.452Z,11.68
2019-03-04T06:46:18.477Z,11.77
2019-03-04T06:48:45.159Z,11.82
2019-03-04T06:51:18.099Z,11.83
2019-03-04T06:54:05.514Z,11.82
2019-03-04T06:56:54.609Z,11.97
2019-03-04T06:59:56.584Z,11.95
2019-03-04T07:02:24.080Z,12.02
2019-03-04T07:05:33.127Z,12.02
2019-03-04T07:08:00.358Z,12.12
2019-03-04T07:10:27.171Z,12.15
2019-03-04T07:12:54.437Z,12.22
2019-03-04T07:15:21.138Z,12.11
2019-03-04T07:17:47.962Z,12.19
2019-03-04T07:20:15.098Z,12.18
2019-03-04T07:22:41.768Z,12.27
2019-03-04T07:25:08.470Z,12.22
2019-03-04T07:27:37.082Z,12.25
2019-03-04T07:30:05.348Z,12.34
2019-03-04T07:32:32.056Z,12.28
2019-03-04T07:34:58.759Z,12.44
2019-03-04T07:37:25.518Z,12.46
2019-03-04T07:39:52.682Z,12.46
2019-03-04T07:42:19.382Z,12.46
2019-03-04T07:44:46.102Z,12.55
2019-03-04T07:47:13.333Z,12.53
2019-03-04T07:49:41.810Z,12.53
2019-03-04T07:52:11.072Z,12.55
2019-03-04T07:54:38.418Z,12.58
2019-03-04T07:57:08.536Z,12.58
2019-03-04T07:59:35.344Z,12.53
2019-03-04T08:02:02.013Z,12.60
2019-03-04T08:04:29.426Z,12.60
2019-03-04T08:07:33.072Z,12.55
2019-03-04T08:10:19.600Z,12.63
2019-03-04T08:13:29.082Z,12.61
2019-03-04T08:15:56.847Z,12.52
2019-03-04T08:18:23.544Z,12.62
2019-03-04T08:20:50.261Z,12.61
2019-03-04T08:23:18.602Z,12.57
2019-03-04T08:25:46.846Z,12.65
2019-03-04T08:28:14.362Z,12.63
2019-03-04T08:30:41.150Z,12.74
2019-03-04T08:33:08.220Z,12.79
2019-03-04T08:35:34.906Z,12.82
2019-03-04T08:38:01.700Z,12.82
2019-03-04T08:40:28.396Z,12.80
2019-03-04T08:42:55.123Z,12.67
2019-03-04T08:45:23.240Z,12.71
2019-03-04T08:47:50.026Z,12.61
2019-03-04T08:50:18.549Z,12.31
2019-03-04T08:52:45.510Z,12.31
2019-03-04T08:55:14.703Z,12.33
2019-03-04T08:57:41.438Z,12.25
2019-03-04T09:00:11.473Z,12.35
2019-03-04T09:02:38.798Z,12.31
2019-03-04T09:05:09.020Z,12.34
2019-03-04T09:07:35.720Z,12.31
2019-03-04T09:10:03.982Z,12.31
2019-03-04T09:12:30.697Z,12.43
2019-03-04T09:14:57.419Z,12.39
2019-03-04T09:17:24.222Z,12.50
2019-03-04T09:19:51.350Z,12.34
2019-03-04T09:22:18.238Z,12.40
2019-03-04T09:24:45.015Z,12.38
2019-03-04T09:27:11.785Z,12.33
2019-03-04T09:29:38.599Z,12.27
2019-03-04T09:32:05.310Z,12.24
2019-03-04T09:34:32.193Z,12.17
2019-03-04T09:36:58.880Z,12.25
2019-03-04T09:39:25.642Z,12.34
2019-03-04T09:41:56.300Z,12.37
2019-03-04T09:44:23.030Z,12.52
2019-03-04T09:46:49.760Z,12.59
2019-03-04T09:49:16.525Z,12.66
2019-03-04T09:51:43.230Z,12.71
2019-03-04T09:54:09.950Z,12.81
2019-03-04T09:56:37.171Z,12.88
2019-03-04T09:59:03.875Z,12.66
2019-03-04T10:01:41.637Z,12.56
2019-03-04T10:04:31.482Z,12.73
2019-03-04T10:08:01.511Z,12.79
2019-03-04T10:11:12.714Z,12.76
2019-03-04T10:14:36.629Z,12.67
2019-03-04T10:17:25.321Z,12.84
2019-03-04T10:20:42.619Z,12.93
2019-03-04T10:23:51.155Z,12.85
2019-03-04T10:26:57.201Z,12.82
2019-03-04T10:30:20.657Z,13.09
2019-03-04T10:33:25.665Z,13.19
2019-03-04T10:36:37.619Z,13.24
2019-03-04T10:40:04.413Z,13.21
2019-03-04T10:43:18.868Z,12.88
2019-03-04T10:46:02.092Z,12.82
2019-03-04T10:48:28.805Z,12.64
2019-03-04T10:50:55.547Z,12.64
2019-03-04T10:53:22.327Z,12.72
2019-03-04T10:55:49.145Z,12.57
2019-03-04T10:58:15.960Z,12.70
2019-03-04T11:00:42.698Z,12.53
2019-03-04T11:03:09.853Z,12.46
2019-03-04T11:05:36.573Z,12.47
2019-03-04T11:08:03.280Z,12.37
2019-03-04T11:10:30.094Z,12.29
2019-03-04T11:12:56.861Z,12.23
2019-03-04T11:15:23.586Z,12.13
2019-03-04T11:17:50.409Z,11.93
2019-03-04T11:20:17.443Z,11.81
2019-03-04T11:22:47.199Z,11.86
2019-03-04T11:25:13.893Z,12.06
2019-03-04T11:27:40.729Z,12.09
2019-03-04T11:30:08.453Z,11.86
2019-03-04T11:32:35.204Z,11.82
2019-03-04T11:35:02.085Z,11.48
2019-03-04T11:37:33.435Z,11.47
2019-03-04T11:40:04.519Z,11.33
2019-03-04T11:42:31.649Z,11.26
2019-03-04T11:44:58.428Z,11.12
2019-03-04T11:47:26.094Z,10.93
2019-03-04T11:49:53.503Z,10.84
2019-03-04T11:52:20.537Z,10.65
2019-03-04T11:54:47.270Z,10.53
2019-03-04T11:57:13.999Z,10.67
2019-03-04T11:59:40.759Z,10.71
2019-03-04T12:02:14.168Z,10.91
2019-03-04T12:04:41.037Z,11.08
2019-03-04T12:07:08.140Z,11.27
2019-03-04T12:09:34.872Z,11.41
2019-03-04T12:12:01.631Z,11.58
2019-03-04T12:14:28.363Z,11.68
2019-03-04T12:16:55.521Z,11.62
2019-03-04T12:19:22.657Z,11.47
2019-03-04T12:21:49.454Z,10.93
2019-03-04T12:24:16.677Z,10.58
2019-03-04T12:26:43.413Z,10.24
2019-03-04T12:29:10.305Z,10.10
2019-03-04T12:31:44.478Z,9.92
2019-03-04T12:34:13.060Z,9.85
2019-03-04T12:36:39.825Z,9.96
2019-03-04T12:39:06.531Z,9.97
2019-03-04T12:41:33.244Z,10.13
2019-03-04T12:44:00.307Z,10.30
2019-03-04T12:46:27.027Z,10.54
2019-03-04T12:48:53.775Z,10.64
2019-03-04T12:51:23.444Z,10.57
2019-03-04T12:53:49.220Z,10.71
2019-03-04T12:56:15.936Z,10.79
2019-03-04T12:58:43.020Z,10.92
2019-03-04T13:01:09.747Z,10.88
2019-03-04T13:03:36.467Z,10.71
2019-03-04T13:06:04.836Z,10.74
2019-03-04T13:08:31.607Z,10.69
2019-03-04T13:10:58.325Z,10.56
2019-03-04T13:13:24.991Z,10.71
2019-03-04T13:15:53.274Z,10.76
2019-03-04T13:18:19.959Z,10.83
2019-03-04T13:20:46.679Z,10.84
2019-03-04T13:23:13.402Z,10.63
2019-03-04T13:25:40.145Z,10.41
2019-03-04T13:28:08.441Z,10.42
2019-03-04T13:30:35.621Z,10.54
2019-03-04T13:33:02.441Z,10.64
2019-03-04T13:35:29.275Z,10.62
2019-03-04T13:37:56.066Z,10.47
2019-03-04T13:40:22.936Z,10.41
2019-03-04T13:42:49.751Z,10.49
2019-03-04T13:45:16.477Z,10.72
2019-03-04T13:47:43.229Z,10.94
2019-03-04T13:50:15.164Z,11.07
2019-03-04T13:52:41.874Z,11.21
2019-03-04T13:55:11.255Z,11.39
2019-03-04T13:57:37.984Z,11.31
2019-03-04T14:00:10.213Z,11.18
2019-03-04T14:02:36.934Z,10.89
2019-03-04T14:05:03.986Z,10.79
2019-03-04T14:07:31.151Z,10.57
2019-03-04T14:09:57.893Z,10.43
2019-03-04T14:12:24.748Z,10.33
2019-03-04T14:14:51.451Z,10.19
2019-03-04T14:17:18.173Z,9.89
2019-03-04T14:19:45.932Z,9.73
2019-03-04T14:22:14.671Z,9.51
2019-03-04T14:24:41.599Z,9.27
2019-03-04T14:27:08.351Z,9.05
2019-03-04T14:29:35.091Z,9.01
2019-03-04T14:32:01.838Z,8.94
2019-03-04T14:34:28.567Z,8.89
2019-03-04T14:36:55.364Z,8.94
2019-03-04T14:39:22.114Z,9.13
2019-03-04T14:41:49.087Z,9.16
2019-03-04T14:44:15.802Z,9.07
2019-03-04T14:46:42.568Z,9.02
2019-03-04T14:49:09.271Z,9.08
2019-03-04T14:51:36.123Z,9.01
2019-03-04T14:54:02.832Z,8.99
2019-03-04T14:56:29.888Z,8.86
2019-03-04T14:59:10.303Z,8.85
2019-03-04T15:01:25.319Z,8.75
2019-03-04T15:03:52.094Z,8.77
2019-03-04T15:06:20.157Z,8.78
2019-03-04T15:08:47.037Z,8.67
2019-03-04T15:11:14.100Z,8.43
2019-03-04T15:13:43.629Z,8.20
2019-03-04T15:16:10.349Z,8.27
2019-03-04T15:18:39.209Z,8.22
2019-03-04T15:21:05.938Z,8.17
2019-03-04T15:23:33.076Z,8.01
2019-03-04T15:25:59.806Z,8.03
2019-03-04T15:28:26.795Z,8.10
2019-03-04T15:30:55.294Z,8.12
2019-03-04T15:33:22.081Z,8.15
2019-03-04T15:35:48.826Z,8.13
2019-03-04T15:38:15.661Z,8.08
2019-03-04T15:40:43.054Z,8.18
2019-03-04T15:43:10.062Z,8.05
2019-03-04T15:45:36.957Z,8.26
2019-03-04T15:48:03.791Z,8.18
2019-03-04T15:50:30.780Z,8.24
2019-03-04T15:52:57.816Z,8.28
2019-03-04T15:55:24.731Z,8.37
2019-03-04T15:57:51.441Z,8.41
2019-03-04T16:00:18.200Z,8.30
2019-03-04T16:02:45.001Z,8.17
2019-03-04T16:05:11.861Z,8.12
2019-03-04T16:07:38.584Z,8.08
2019-03-04T16:10:08.016Z,8.11
2019-03-04T16:12:37.189Z,8.14
2019-03-04T16:15:06.213Z,8.08
2019-03-04T16:17:32.922Z,8.13
2019-03-04T16:19:59.805Z,8.14
2019-03-04T16:22:26.522Z,8.00
2019-03-04T16:24:53.256Z,7.93
2019-03-04T16:27:20.005Z,7.93
2019-03-04T16:29:47.174Z,7.88
2019-03-04T16:32:14.259Z,7.70
2019-03-04T16:34:40.966Z,7.66
2019-03-04T16:37:11.130Z,7.69
2019-03-04T16:39:38.033Z,7.72
2019-03-04T16:42:06.587Z,7.76
2019-03-04T16:44:33.344Z,7.71
2019-03-04T16:47:00.525Z,7.63
2019-03-04T16:49:27.747Z,7.72
2019-03-04T16:51:54.410Z,7.69
2019-03-04T16:54:21.308Z,7.81
2019-03-04T16:56:48.036Z,7.73
2019-03-04T16:59:15.129Z,7.73
2019-03-04T17:01:41.847Z,7.68
2019-03-04T17:04:08.681Z,7.71
2019-03-04T17:06:35.757Z,7.81
2019-03-04T17:09:06.964Z,7.73
2019-03-04T17:11:33.680Z,7.62
2019-03-04T17:14:00.384Z,7.62
2019-03-04T17:16:27.103Z,7.58
2019-03-04T17:18:56.891Z,7.56
2019-03-04T17:21:24.097Z,7.41
2019-03-04T17:23:50.820Z,7.42
2019-03-04T17:26:17.924Z,7.40
2019-03-04T17:28:45.173Z,7.38
2019-03-04T17:31:11.893Z,7.39
2019-03-04T17:33:38.633Z,7.41
2019-03-04T17:36:05.336Z,7.41
2019-03-04T17:38:34.368Z,7.40
2019-03-04T17:41:01.192Z,7.48
2019-03-04T17:43:27.888Z,7.47
2019-03-04T17:45:54.887Z,7.49
2019-03-04T17:48:24.289Z,7.54
2019-03-04T17:50:51.164Z,7.57
2019-03-04T17:53:18.259Z,7.41
2019-03-04T17:55:44.973Z,7.28
2019-03-04T17:58:11.698Z,7.34
2019-03-04T18:00:40.278Z,7.30
2019-03-04T18:03:07.010Z,7.28
2019-03-04T18:05:33.781Z,7.27
2019-03-04T18:08:00.491Z,7.27
2019-03-04T18:10:27.936Z,7.31
2019-03-04T18:12:54.718Z,7.26
2019-03-04T18:15:21.478Z,7.24
2019-03-04T18:17:48.554Z,7.23
2019-03-04T18:20:15.362Z,7.23
2019-03-04T18:22:42.090Z,7.19
2019-03-04T18:25:15.253Z,7.35
2019-03-04T18:27:54.194Z,7.23
2019-03-04T18:30:29.266Z,7.23
2019-03-04T18:33:22.455Z,7.21
2019-03-04T18:36:22.401Z,7.28
2019-03-04T18:39:41.678Z,7.28
2019-03-04T18:42:37.431Z,7.30
2019-03-04T18:45:51.208Z,7.24
2019-03-04T18:48:52.886Z,7.33
2019-03-04T18:51:19.936Z,7.38
2019-03-04T18:53:46.673Z,7.38
2019-03-04T18:56:21.769Z,7.44
2019-03-04T18:58:42.706Z,7.44
2019-03-04T19:01:09.662Z,7.59
2019-03-04T19:03:36.423Z,7.50
2019-03-04T19:06:05.415Z,7.52
2019-03-04T19:08:34.055Z,7.49
2019-03-04T19:11:03.544Z,7.49
2019-03-04T19:13:30.273Z,7.46
2019-03-04T19:15:57.479Z,7.48
2019-03-04T19:18:24.224Z,7.55
2019-03-04T19:20:50.964Z,7.49
2019-03-04T19:23:17.689Z,7.56
2019-03-04T19:25:44.524Z,7.57
2019-03-04T19:28:11.366Z,7.57
2019-03-04T19:30:38.537Z,7.52
2019-03-04T19:33:05.313Z,7.53
2019-03-04T19:35:32.164Z,7.55
2019-03-04T19:38:00.888Z,7.50
2019-03-04T19:40:27.766Z,7.51
2019-03-04T19:42:54.613Z,7.68
2019-03-04T19:45:21.553Z,7.68
2019-03-04T19:47:48.269Z,7.71
2019-03-04T19:50:15.326Z,7.67
2019-03-04T19:52:42.038Z,7.55
2019-03-04T19:55:08.860Z,7.61
2019-03-04T19:57:35.951Z,7.61
2019-03-04T20:00:03.955Z,7.74
2019-03-04T20:02:30.680Z,7.65
2019-03-04T20:04:57.440Z,7.61
2019-03-04T20:07:24.200Z,7.75
2019-03-04T20:09:51.253Z,7.74
2019-03-04T20:12:17.991Z,7.69
2019-03-04T20:14:44.750Z,7.72
2019-03-04T20:17:11.485Z,7.82
2019-03-04T20:19:38.200Z,7.75
2019-03-04T20:22:05.611Z,7.76
2019-03-04T20:24:32.339Z,7.53
2019-03-04T20:26:59.092Z,7.53
2019-03-04T20:29:25.843Z,7.51
2019-03-04T20:31:52.709Z,7.56
2019-03-04T20:34:19.833Z,7.56
2019-03-04T20:36:49.644Z,7.49
2019-03-04T20:39:16.490Z,7.49
2019-03-04T20:41:43.223Z,7.64
2019-03-04T20:44:10.576Z,7.67
2019-03-04T20:46:37.317Z,7.55
2019-03-04T20:49:04.058Z,7.44
2019-03-04T20:51:30.808Z,7.51
2019-03-04T20:53:57.671Z,7.47
2019-03-04T20:56:24.635Z,7.49
2019-03-04T20:58:51.748Z,7.52
2019-03-04T21:01:18.802Z,7.56
2019-03-04T21:03:45.637Z,7.55
2019-03-04T21:06:12.510Z,7.43
2019-03-04T21:08:39.620Z,7.44
2019-03-04T21:11:06.464Z,7.42
2019-03-04T21:13:35.759Z,7.45
2019-03-04T21:16:01.929Z,7.55
2019-03-04T21:18:29.019Z,7.48
2019-03-04T21:20:55.767Z,7.44
2019-03-04T21:23:22.515Z,7.39
2019-03-04T21:25:55.545Z,7.36
2019-03-04T21:28:33.003Z,7.41
2019-03-04T21:31:40.423Z,7.43
2019-03-04T21:34:45.315Z,7.47
2019-03-04T21:37:19.753Z,7.32
2019-03-04T21:39:48.468Z,7.46
2019-03-04T21:42:26.650Z,7.41
2019-03-04T21:45:47.249Z,7.43
2019-03-04T21:48:24.024Z,7.37
2019-03-04T21:50:56.021Z,7.49
2019-03-04T21:53:30.456Z,7.51
2019-03-04T21:56:17.226Z,7.53
2019-03-04T21:58:43.939Z,7.56
2019-03-04T22:01:20.036Z,7.47
2019-03-04T22:03:46.782Z,7.35
2019-03-04T22:06:13.476Z,7.44
2019-03-04T22:08:42.326Z,7.40
2019-03-04T22:11:09.027Z,7.39
2019-03-04T22:13:35.755Z,7.33
2019-03-04T22:16:02.491Z,7.47
2019-03-04T22:18:29.244Z,7.49
2019-03-04T22:20:56.273Z,7.36
2019-03-04T22:23:23.031Z,7.38
2019-03-04T22:25:49.776Z,7.40
2019-03-04T22:28:16.477Z,7.35
2019-03-04T22:30:43.186Z,7.40
2019-03-04T22:33:13.151Z,7.41
2019-03-04T22:35:39.901Z,7.37
2019-03-04T22:38:06.638Z,7.36
2019-03-04T22:40:33.689Z,7.37
2019-03-04T22:43:01.619Z,7.36
2019-03-04T22:45:28.370Z,7.43
2019-03-04T22:47:57.934Z,7.42
2019-03-04T22:50:24.747Z,7.47
2019-03-04T22:52:51.519Z,7.55
2019-03-04T22:55:24.908Z,7.51
2019-03-04T22:57:51.672Z,7.57
2019-03-04T23:01:24.962Z,7.59
2019-03-04T23:03:53.541Z,7.56
2019-03-04T23:06:30.834Z,7.59
2019-03-04T23:09:01.013Z,7.63
2019-03-04T23:11:28.471Z,7.50
2019-03-04T23:14:17.243Z,7.45
2019-03-04T23:16:43.941Z,7.45
2019-03-04T23:19:10.664Z,7.45
2019-03-04T23:21:37.401Z,7.25
2019-03-04T23:24:04.203Z,7.25
2019-03-04T23:26:31.218Z,7.33
2019-03-04T23:28:57.964Z,7.24
2019-03-04T23:31:24.690Z,7.24
2019-03-04T23:33:51.377Z,7.33
2019-03-04T23:36:18.121Z,7.27
2019-03-04T23:38:44.841Z,7.19
2019-03-04T23:41:14.180Z,7.19
2019-03-04T23:43:41.173Z,7.03
2019-03-04T23:46:07.907Z,7.03
2019-03-04T23:48:34.767Z,7.02
2019-03-04T23:51:01.533Z,6.99
2019-03-04T23:53:30.935Z,6.99
2019-03-04T23:55:56.865Z,7.03
2019-03-04T23:58:23.872Z,7.08
