createdAt,value
2018-02-27T00:00:48.115Z,11.07
2018-02-27T00:01:52.060Z,9.00
2018-02-27T00:02:56.899Z,10.80
2018-02-27T00:04:01.397Z,11.30
2018-02-27T00:05:06.003Z,10.23
2018-02-27T00:06:10.596Z,7.85
2018-02-27T00:07:15.935Z,11.02
2018-02-27T00:08:19.832Z,10.65
2018-02-27T00:09:24.826Z,8.95
2018-02-27T00:10:28.751Z,11.30
2018-02-27T00:11:32.694Z,9.38
2018-02-27T00:12:36.675Z,6.53
2018-02-27T00:13:40.781Z,11.32
2018-02-27T00:14:44.953Z,8.52
2018-02-27T00:15:49.852Z,6.32
2018-02-27T00:16:53.867Z,8.23
2018-02-27T00:17:57.733Z,7.55
2018-02-27T00:19:01.629Z,8.07
2018-02-27T00:20:05.528Z,9.18
2018-02-27T00:21:09.637Z,6.60
2018-02-27T00:22:13.729Z,6.40
2018-02-27T00:23:18.044Z,24.55
2018-02-27T00:24:22.137Z,11.40
2018-02-27T00:25:26.258Z,7.40
2018-02-27T00:26:30.174Z,6.82
2018-02-27T00:27:34.248Z,9.35
2018-02-27T00:28:38.081Z,9.10
2018-02-27T00:29:42.853Z,6.10
2018-02-27T00:30:47.057Z,7.53
2018-02-27T00:31:51.230Z,7.68
2018-02-27T00:32:55.249Z,5.62
2018-02-27T00:33:59.206Z,6.97
2018-02-27T00:35:04.234Z,4.03
2018-02-27T00:36:09.070Z,5.72
2018-02-27T00:37:13.495Z,6.20
2018-02-27T00:38:17.593Z,6.22
2018-02-27T00:39:21.564Z,6.53
2018-02-27T00:40:26.163Z,6.40
2018-02-27T00:41:30.047Z,5.87
2018-02-27T00:42:33.909Z,5.85
2018-02-27T00:43:38.002Z,5.93
2018-02-27T00:44:42.553Z,5.75
2018-02-27T00:45:46.560Z,4.85
2018-02-27T00:46:50.525Z,5.45
2018-02-27T00:47:54.500Z,5.40
2018-02-27T00:48:59.876Z,4.70
2018-02-27T00:50:03.883Z,5.03
2018-02-27T00:51:07.875Z,6.32
2018-02-27T00:52:11.925Z,7.20
2018-02-27T00:53:15.891Z,7.20
2018-02-27T00:54:20.034Z,8.93
2018-02-27T00:55:24.043Z,6.57
2018-02-27T00:56:28.090Z,5.72
2018-02-27T00:57:32.076Z,4.57
2018-02-27T00:58:36.409Z,5.78
2018-02-27T00:59:40.443Z,10.93
2018-02-27T01:00:44.666Z,8.60
2018-02-27T01:01:48.785Z,4.28
2018-02-27T01:02:53.301Z,4.20
2018-02-27T01:03:57.352Z,5.60
2018-02-27T01:05:01.529Z,5.55
2018-02-27T01:06:07.432Z,4.80
2018-02-27T01:07:11.675Z,6.85
2018-02-27T01:08:15.937Z,5.20
2018-02-27T01:09:20.119Z,7.15
2018-02-27T01:10:24.095Z,4.10
2018-02-27T01:11:28.305Z,3.97
2018-02-27T01:12:33.470Z,5.80
2018-02-27T01:13:37.850Z,6.53
2018-02-27T01:14:42.722Z,5.15
2018-02-27T01:15:46.509Z,4.00
2018-02-27T01:16:50.454Z,3.83
2018-02-27T01:17:55.050Z,3.22
2018-02-27T01:18:59.213Z,3.58
2018-02-27T01:20:03.350Z,3.30
2018-02-27T01:21:07.437Z,3.53
2018-02-27T01:22:11.478Z,4.62
2018-02-27T01:23:16.806Z,3.20
2018-02-27T01:24:20.886Z,4.40
2018-02-27T01:25:25.494Z,5.80
2018-02-27T01:26:29.554Z,10.95
2018-02-27T01:27:33.617Z,9.15
2018-02-27T01:28:37.618Z,6.78
2018-02-27T01:29:42.030Z,3.50
2018-02-27T01:30:46.115Z,5.05
2018-02-27T01:31:50.184Z,3.60
2018-02-27T01:32:54.174Z,5.75
2018-02-27T01:33:58.345Z,5.37
2018-02-27T01:35:02.431Z,7.40
2018-02-27T01:36:06.474Z,6.25
2018-02-27T01:37:10.498Z,7.35
2018-02-27T01:38:14.812Z,5.53
2018-02-27T01:39:18.826Z,4.50
2018-02-27T01:40:22.800Z,5.12
2018-02-27T01:41:27.247Z,8.20
2018-02-27T01:42:32.882Z,5.32
2018-02-27T01:43:36.884Z,5.80
2018-02-27T01:44:40.953Z,5.10
2018-02-27T01:45:45.032Z,6.33
2018-02-27T01:46:49.293Z,10.45
2018-02-27T01:47:53.863Z,9.27
2018-02-27T01:48:58.008Z,6.95
2018-02-27T01:50:02.854Z,8.02
2018-02-27T01:51:15.474Z,7.40
2018-02-27T01:52:19.483Z,8.15
2018-02-27T01:53:24.098Z,6.05
2018-02-27T01:54:28.497Z,8.18
2018-02-27T01:55:32.547Z,5.75
2018-02-27T01:56:36.542Z,3.70
2018-02-27T01:57:40.332Z,6.93
2018-02-27T01:58:44.119Z,7.35
2018-02-27T01:59:47.976Z,8.48
2018-02-27T02:00:52.138Z,6.25
2018-02-27T02:01:56.229Z,5.47
2018-02-27T02:03:00.196Z,7.65
2018-02-27T02:04:04.205Z,5.65
2018-02-27T02:05:08.171Z,5.18
2018-02-27T02:06:12.346Z,7.28
2018-02-27T02:07:16.240Z,6.10
2018-02-27T02:08:20.519Z,5.37
2018-02-27T02:09:24.768Z,4.15
2018-02-27T02:10:28.676Z,8.73
2018-02-27T02:11:33.552Z,7.20
2018-02-27T02:12:38.094Z,7.55
2018-02-27T02:13:43.063Z,9.27
2018-02-27T02:14:47.462Z,7.83
2018-02-27T02:15:51.648Z,6.65
2018-02-27T02:16:56.670Z,7.18
2018-02-27T02:18:01.465Z,10.80
2018-02-27T02:19:06.435Z,9.13
2018-02-27T02:20:10.737Z,4.20
2018-02-27T02:21:15.009Z,7.53
2018-02-27T02:22:19.008Z,5.47
2018-02-27T02:23:23.415Z,5.32
2018-02-27T02:24:28.250Z,7.50
2018-02-27T02:25:33.336Z,7.80
2018-02-27T02:26:37.701Z,6.82
2018-02-27T02:27:41.954Z,5.68
2018-02-27T02:28:46.145Z,8.55
2018-02-27T02:29:50.636Z,5.20
2018-02-27T02:30:55.266Z,5.10
2018-02-27T02:31:59.322Z,4.82
2018-02-27T02:33:04.256Z,4.75
2018-02-27T02:34:08.581Z,8.73
2018-02-27T02:35:12.816Z,6.93
2018-02-27T02:36:17.388Z,6.12
2018-02-27T02:37:22.139Z,6.70
2018-02-27T02:38:26.469Z,7.43
2018-02-27T02:39:30.442Z,7.78
2018-02-27T02:40:34.484Z,4.50
2018-02-27T02:41:39.244Z,5.72
2018-02-27T02:42:43.677Z,8.20
2018-02-27T02:43:48.789Z,9.80
2018-02-27T02:44:53.353Z,5.35
2018-02-27T02:45:58.838Z,9.88
2018-02-27T02:47:03.196Z,7.35
2018-02-27T02:48:08.465Z,6.00
2018-02-27T02:49:12.505Z,4.72
2018-02-27T02:50:16.553Z,5.70
2018-02-27T02:51:20.784Z,7.25
2018-02-27T02:52:24.849Z,7.27
2018-02-27T02:53:29.036Z,7.90
2018-02-27T02:54:34.346Z,7.20
2018-02-27T02:55:38.712Z,8.05
2018-02-27T02:56:42.772Z,7.25
2018-02-27T02:57:47.031Z,5.85
2018-02-27T02:58:51.277Z,9.25
2018-02-27T02:59:55.352Z,5.07
2018-02-27T03:00:59.700Z,6.68
2018-02-27T03:02:04.062Z,7.80
2018-02-27T03:03:07.950Z,9.27
2018-02-27T03:04:11.861Z,7.15
2018-02-27T03:05:16.572Z,10.20
2018-02-27T03:06:21.007Z,8.73
2018-02-27T03:07:25.389Z,5.85
2018-02-27T03:08:29.232Z,8.05
2018-02-27T03:09:33.122Z,7.22
2018-02-27T03:10:37.072Z,5.78
2018-02-27T03:11:40.970Z,8.13
2018-02-27T03:12:44.822Z,6.50
2018-02-27T03:13:49.393Z,11.63
2018-02-27T03:14:53.203Z,6.70
2018-02-27T03:15:56.992Z,5.37
2018-02-27T03:17:00.840Z,7.78
2018-02-27T03:18:04.633Z,9.10
2018-02-27T03:19:08.418Z,6.93
2018-02-27T03:20:13.533Z,9.90
2018-02-27T03:21:17.687Z,5.60
2018-02-27T03:22:21.524Z,11.55
2018-02-27T03:23:25.449Z,7.35
2018-02-27T03:24:29.580Z,11.43
2018-02-27T03:25:34.106Z,11.10
2018-02-27T03:26:37.876Z,10.70
2018-02-27T03:27:41.716Z,5.07
2018-02-27T03:28:45.793Z,6.97
2018-02-27T03:29:49.681Z,10.38
2018-02-27T03:30:53.520Z,8.07
2018-02-27T03:31:58.511Z,7.22
2018-02-27T03:33:02.567Z,11.87
2018-02-27T03:34:06.743Z,7.05
2018-02-27T03:35:11.289Z,6.70
2018-02-27T03:36:15.313Z,7.40
2018-02-27T03:37:19.585Z,9.48
2018-02-27T03:38:24.616Z,6.45
2018-02-27T03:39:28.557Z,9.60
2018-02-27T03:40:32.804Z,7.95
2018-02-27T03:41:36.715Z,9.07
2018-02-27T03:42:40.659Z,8.63
2018-02-27T03:43:44.969Z,7.37
2018-02-27T03:44:48.779Z,9.57
2018-02-27T03:45:52.677Z,5.95
2018-02-27T03:46:56.664Z,9.10
2018-02-27T03:48:00.762Z,12.88
2018-02-27T03:49:04.989Z,9.18
2018-02-27T03:50:10.802Z,7.03
2018-02-27T03:51:14.696Z,11.38
2018-02-27T03:52:18.593Z,9.38
2018-02-27T03:53:22.471Z,5.47
2018-02-27T03:54:26.612Z,9.05
2018-02-27T03:55:30.708Z,8.00
2018-02-27T03:56:34.885Z,8.93
2018-02-27T03:57:38.898Z,8.70
2018-02-27T03:58:42.806Z,10.68
2018-02-27T03:59:46.897Z,9.00
2018-02-27T04:00:50.832Z,8.98
2018-02-27T04:01:54.944Z,6.75
2018-02-27T04:02:58.893Z,7.03
2018-02-27T04:04:03.080Z,6.00
2018-02-27T04:05:06.936Z,10.88
2018-02-27T04:06:10.847Z,4.10
2018-02-27T04:07:15.805Z,5.05
2018-02-27T04:08:19.714Z,10.43
2018-02-27T04:09:23.523Z,13.80
2018-02-27T04:10:27.717Z,7.30
2018-02-27T04:11:31.711Z,8.35
2018-02-27T04:12:36.143Z,6.22
2018-02-27T04:13:40.745Z,6.85
2018-02-27T04:14:45.224Z,7.62
2018-02-27T04:15:50.120Z,15.10
2018-02-27T04:16:54.924Z,7.82
2018-02-27T04:17:59.544Z,5.47
2018-02-27T04:19:04.110Z,9.93
2018-02-27T04:20:08.268Z,5.93
2018-02-27T04:21:12.941Z,7.25
2018-02-27T04:22:16.805Z,7.78
2018-02-27T04:23:20.664Z,7.20
2018-02-27T04:24:24.638Z,9.02
2018-02-27T04:25:28.442Z,6.60
2018-02-27T04:26:32.645Z,4.93
2018-02-27T04:27:36.538Z,9.10
2018-02-27T04:28:40.437Z,8.20
2018-02-27T04:29:44.580Z,5.70
2018-02-27T04:30:49.412Z,7.95
2018-02-27T04:31:53.504Z,5.13
2018-02-27T04:32:58.133Z,9.38
2018-02-27T04:34:02.792Z,8.93
2018-02-27T04:35:06.675Z,9.07
2018-02-27T04:36:11.136Z,9.68
2018-02-27T04:37:15.100Z,8.63
2018-02-27T04:38:19.211Z,8.90
2018-02-27T04:39:23.516Z,9.27
2018-02-27T04:40:27.779Z,7.28
2018-02-27T04:41:32.148Z,9.57
2018-02-27T04:42:36.857Z,6.12
2018-02-27T04:43:41.537Z,11.70
2018-02-27T04:44:45.541Z,11.32
2018-02-27T04:45:49.587Z,9.35
2018-02-27T04:46:54.289Z,9.32
2018-02-27T04:47:59.284Z,9.75
2018-02-27T04:49:03.292Z,11.73
2018-02-27T04:50:07.525Z,8.15
2018-02-27T04:51:12.129Z,7.85
2018-02-27T04:52:15.999Z,5.70
2018-02-27T04:53:19.997Z,9.05
2018-02-27T04:54:23.846Z,11.10
2018-02-27T04:55:28.920Z,10.57
2018-02-27T04:56:32.852Z,9.50
2018-02-27T04:57:37.658Z,13.32
2018-02-27T04:58:41.970Z,10.48
2018-02-27T04:59:47.619Z,8.88
2018-02-27T05:00:52.407Z,11.65
2018-02-27T05:01:56.607Z,7.20
2018-02-27T05:03:00.832Z,11.68
2018-02-27T05:04:04.830Z,13.32
2018-02-27T05:05:08.889Z,11.07
2018-02-27T05:06:12.833Z,15.63
2018-02-27T05:07:16.685Z,11.00
2018-02-27T05:08:20.554Z,8.15
2018-02-27T05:09:25.133Z,18.62
2018-02-27T05:10:29.312Z,15.98
2018-02-27T05:11:33.237Z,12.30
2018-02-27T05:12:37.193Z,13.30
2018-02-27T05:13:41.219Z,14.63
2018-02-27T05:14:45.291Z,14.05
2018-02-27T05:15:49.388Z,12.80
2018-02-27T05:16:53.467Z,12.68
2018-02-27T05:17:57.984Z,18.30
2018-02-27T05:19:02.101Z,20.00
2018-02-27T05:20:06.286Z,12.80
2018-02-27T05:21:11.205Z,12.27
2018-02-27T05:22:16.188Z,13.52
2018-02-27T05:23:20.289Z,16.23
2018-02-27T05:24:24.501Z,11.07
2018-02-27T05:25:29.122Z,15.70
2018-02-27T05:26:33.484Z,13.65
2018-02-27T05:27:37.770Z,13.20
2018-02-27T05:28:41.988Z,18.17
2018-02-27T05:29:46.236Z,11.40
2018-02-27T05:30:50.425Z,10.55
2018-02-27T05:31:55.877Z,10.75
2018-02-27T05:33:00.220Z,14.27
2018-02-27T05:34:05.320Z,18.92
2018-02-27T05:35:09.627Z,11.43
2018-02-27T05:36:13.780Z,13.10
2018-02-27T05:37:18.008Z,12.07
2018-02-27T05:38:22.069Z,9.75
2018-02-27T05:39:26.295Z,12.88
2018-02-27T05:40:30.420Z,13.60
2018-02-27T05:41:34.843Z,10.90
2018-02-27T05:42:38.864Z,10.60
2018-02-27T05:43:42.871Z,11.38
2018-02-27T05:44:47.805Z,10.77
2018-02-27T05:45:52.306Z,12.23
2018-02-27T05:46:56.481Z,9.40
2018-02-27T05:48:00.534Z,10.90
2018-02-27T05:49:04.520Z,12.52
2018-02-27T05:50:09.227Z,12.65
2018-02-27T05:51:13.234Z,13.48
2018-02-27T05:52:18.125Z,10.68
2018-02-27T05:53:22.283Z,13.45
2018-02-27T05:54:26.460Z,13.82
2018-02-27T05:55:31.553Z,13.18
2018-02-27T05:56:35.751Z,12.02
2018-02-27T05:57:39.672Z,16.90
2018-02-27T05:58:43.541Z,12.05
2018-02-27T05:59:47.398Z,14.48
2018-02-27T06:00:51.290Z,14.75
2018-02-27T06:01:55.560Z,18.12
2018-02-27T06:02:59.660Z,18.17
2018-02-27T06:04:03.716Z,11.30
2018-02-27T06:05:07.672Z,16.02
2018-02-27T06:06:12.608Z,12.82
2018-02-27T06:07:18.008Z,18.83
2018-02-27T06:08:33.336Z,12.93
2018-02-27T06:09:37.440Z,15.15
2018-02-27T06:10:41.574Z,14.05
2018-02-27T06:11:45.707Z,13.50
2018-02-27T06:12:50.560Z,13.60
2018-02-27T06:13:54.576Z,15.82
2018-02-27T06:14:59.652Z,14.68
2018-02-27T06:16:03.662Z,14.15
2018-02-27T06:17:07.546Z,16.98
2018-02-27T06:18:12.162Z,16.95
2018-02-27T06:19:16.810Z,18.15
2018-02-27T06:20:20.679Z,15.05
2018-02-27T06:21:25.248Z,17.98
2018-02-27T06:22:29.131Z,17.67
2018-02-27T06:23:33.059Z,18.60
2018-02-27T06:24:36.918Z,17.52
2018-02-27T06:25:40.763Z,19.92
2018-02-27T06:26:45.849Z,22.20
2018-02-27T06:27:49.842Z,18.33
2018-02-27T06:28:53.849Z,21.48
2018-02-27T06:29:57.802Z,18.85
2018-02-27T06:31:02.728Z,16.25
2018-02-27T06:32:07.371Z,13.98
2018-02-27T06:33:11.258Z,14.90
2018-02-27T06:34:15.179Z,17.15
2018-02-27T06:35:19.034Z,14.75
2018-02-27T06:36:23.687Z,15.20
2018-02-27T06:37:27.463Z,15.82
2018-02-27T06:38:31.728Z,16.58
2018-02-27T06:39:35.610Z,13.80
2018-02-27T06:40:39.473Z,14.15
2018-02-27T06:41:43.318Z,15.38
2018-02-27T06:42:47.186Z,14.48
2018-02-27T06:43:51.045Z,14.77
2018-02-27T06:44:54.958Z,16.48
2018-02-27T06:45:58.842Z,15.48
2018-02-27T06:47:03.507Z,16.25
2018-02-27T06:48:07.374Z,16.23
2018-02-27T06:49:11.508Z,14.77
2018-02-27T06:50:15.538Z,14.93
2018-02-27T06:51:20.326Z,14.00
2018-02-27T06:52:24.487Z,13.43
2018-02-27T06:53:28.499Z,13.48
2018-02-27T06:54:32.505Z,18.67
2018-02-27T06:55:36.640Z,13.70
2018-02-27T06:56:40.610Z,16.25
2018-02-27T06:57:44.677Z,14.40
2018-02-27T06:58:48.805Z,11.73
2018-02-27T06:59:52.870Z,14.93
2018-02-27T07:00:56.835Z,14.80
2018-02-27T07:02:00.860Z,12.45
2018-02-27T07:03:05.629Z,12.73
2018-02-27T07:04:09.682Z,14.87
2018-02-27T07:05:14.465Z,16.50
2018-02-27T07:06:18.550Z,14.15
2018-02-27T07:07:22.646Z,14.65
2018-02-27T07:08:26.649Z,13.15
2018-02-27T07:09:30.519Z,13.23
2018-02-27T07:10:34.393Z,18.95
2018-02-27T07:11:38.999Z,24.42
2018-02-27T07:12:43.779Z,14.90
2018-02-27T07:13:47.739Z,19.83
2018-02-27T07:14:51.638Z,17.00
2018-02-27T07:15:55.466Z,16.73
2018-02-27T07:16:59.332Z,16.05
2018-02-27T07:18:03.228Z,19.95
2018-02-27T07:19:07.104Z,17.55
2018-02-27T07:20:11.699Z,15.57
2018-02-27T07:21:15.502Z,15.23
2018-02-27T07:22:19.295Z,18.10
2018-02-27T07:23:23.913Z,17.52
2018-02-27T07:24:27.752Z,15.32
2018-02-27T07:25:32.514Z,15.30
2018-02-27T07:26:36.576Z,14.57
2018-02-27T07:27:40.838Z,18.98
2018-02-27T07:28:45.615Z,15.15
2018-02-27T07:29:49.838Z,13.48
2018-02-27T07:30:53.816Z,17.80
2018-02-27T07:31:57.772Z,13.32
2018-02-27T07:33:02.967Z,13.50
2018-02-27T07:34:06.973Z,16.25
2018-02-27T07:35:11.027Z,16.15
2018-02-27T07:36:15.078Z,20.08
2018-02-27T07:37:19.722Z,19.00
2018-02-27T07:38:23.578Z,14.40
2018-02-27T07:39:27.463Z,12.00
2018-02-27T07:40:31.418Z,16.05
2018-02-27T07:41:35.297Z,14.40
2018-02-27T07:42:39.953Z,14.00
2018-02-27T07:43:43.868Z,15.80
2018-02-27T07:44:47.699Z,11.45
2018-02-27T07:45:53.014Z,15.85
2018-02-27T07:46:57.943Z,10.15
2018-02-27T07:48:02.063Z,13.07
2018-02-27T07:49:06.185Z,16.95
2018-02-27T07:50:10.176Z,13.32
2018-02-27T07:51:14.564Z,12.10
2018-02-27T07:52:19.381Z,14.87
2018-02-27T07:53:23.641Z,11.75
2018-02-27T07:54:27.682Z,12.80
2018-02-27T07:55:32.109Z,11.07
2018-02-27T07:56:36.940Z,12.63
2018-02-27T07:57:41.313Z,11.77
2018-02-27T07:58:45.346Z,13.60
2018-02-27T07:59:49.457Z,13.20
2018-02-27T08:00:53.506Z,11.10
2018-02-27T08:01:57.524Z,19.05
2018-02-27T08:03:02.265Z,12.05
2018-02-27T08:04:06.321Z,11.98
2018-02-27T08:05:10.432Z,12.10
2018-02-27T08:06:14.490Z,14.65
2018-02-27T08:07:18.316Z,10.68
2018-02-27T08:08:22.120Z,10.40
2018-02-27T08:09:26.378Z,12.47
2018-02-27T08:10:30.290Z,11.12
2018-02-27T08:11:34.472Z,8.15
2018-02-27T08:12:38.326Z,12.37
2018-02-27T08:13:42.211Z,11.10
2018-02-27T08:14:46.115Z,12.15
2018-02-27T08:15:50.216Z,11.00
2018-02-27T08:17:00.154Z,10.93
2018-02-27T08:18:05.557Z,9.80
2018-02-27T08:19:09.482Z,12.15
2018-02-27T08:20:14.406Z,15.27
2018-02-27T08:21:18.303Z,12.20
2018-02-27T08:22:22.180Z,9.93
2018-02-27T08:23:26.014Z,13.23
2018-02-27T08:24:29.997Z,15.18
2018-02-27T08:25:34.762Z,11.60
2018-02-27T08:26:39.596Z,8.50
2018-02-27T08:27:43.669Z,7.93
2018-02-27T08:28:48.514Z,9.10
2018-02-27T08:29:52.594Z,8.93
2018-02-27T08:30:57.406Z,10.93
2018-02-27T08:32:02.174Z,8.95
2018-02-27T08:33:06.168Z,9.30
2018-02-27T08:34:10.211Z,6.87
2018-02-27T08:35:14.285Z,9.43
2018-02-27T08:36:18.264Z,10.00
2018-02-27T08:37:22.100Z,11.38
2018-02-27T08:38:25.994Z,6.93
2018-02-27T08:39:30.285Z,9.40
2018-02-27T08:40:34.217Z,9.43
2018-02-27T08:41:38.972Z,8.52
2018-02-27T08:42:42.885Z,6.95
2018-02-27T08:43:46.765Z,10.52
2018-02-27T08:44:50.617Z,10.93
2018-02-27T08:45:55.018Z,9.10
2018-02-27T08:46:59.694Z,7.10
2018-02-27T08:48:03.617Z,6.18
2018-02-27T08:49:07.546Z,10.38
2018-02-27T08:50:12.157Z,7.57
2018-02-27T08:51:16.832Z,8.43
2018-02-27T08:52:20.645Z,15.18
2018-02-27T08:53:24.529Z,5.70
2018-02-27T08:54:28.421Z,6.80
2018-02-27T08:55:32.597Z,6.95
2018-02-27T08:56:36.666Z,8.02
2018-02-27T08:57:41.898Z,6.00
2018-02-27T08:58:46.705Z,4.40
2018-02-27T08:59:50.766Z,4.43
2018-02-27T09:00:54.841Z,7.85
2018-02-27T09:01:58.702Z,5.70
2018-02-27T09:03:03.193Z,9.98
2018-02-27T09:04:07.647Z,5.70
2018-02-27T09:05:12.466Z,8.10
2018-02-27T09:06:17.212Z,4.95
2018-02-27T09:07:21.218Z,6.75
2018-02-27T09:08:25.220Z,6.37
2018-02-27T09:09:29.244Z,6.47
2018-02-27T09:10:33.298Z,6.20
2018-02-27T09:11:37.265Z,8.57
2018-02-27T09:12:41.053Z,6.12
2018-02-27T09:13:45.697Z,6.82
2018-02-27T09:14:49.583Z,6.60
2018-02-27T09:15:53.360Z,8.05
2018-02-27T09:16:57.140Z,7.65
2018-02-27T09:18:01.096Z,5.32
2018-02-27T09:19:05.034Z,6.40
2018-02-27T09:20:09.215Z,6.65
2018-02-27T09:21:13.253Z,6.05
2018-02-27T09:22:17.628Z,6.03
2018-02-27T09:23:21.673Z,4.30
2018-02-27T09:24:26.483Z,6.68
2018-02-27T09:25:30.390Z,4.60
2018-02-27T09:26:35.026Z,8.27
2018-02-27T09:27:38.888Z,5.62
2018-02-27T09:28:42.812Z,5.30
2018-02-27T09:29:47.434Z,4.15
2018-02-27T09:30:51.434Z,4.10
2018-02-27T09:31:55.456Z,5.77
2018-02-27T09:32:59.277Z,8.80
2018-02-27T09:34:03.104Z,5.10
2018-02-27T09:35:07.668Z,4.97
2018-02-27T09:36:11.564Z,7.40
2018-02-27T09:37:15.385Z,5.37
2018-02-27T09:38:23.790Z,9.02
2018-02-27T09:39:28.085Z,5.20
2018-02-27T09:40:31.978Z,6.10
2018-02-27T09:41:35.981Z,5.30
2018-02-27T09:42:39.762Z,7.53
2018-02-27T09:43:43.632Z,5.25
2018-02-27T09:44:47.644Z,4.22
2018-02-27T09:45:51.635Z,5.80
2018-02-27T09:46:56.301Z,7.45
2018-02-27T09:48:00.230Z,6.20
2018-02-27T09:49:04.921Z,4.78
2018-02-27T09:50:09.576Z,5.25
2018-02-27T09:51:13.411Z,5.65
2018-02-27T09:52:17.249Z,6.18
2018-02-27T09:53:21.927Z,4.10
2018-02-27T09:54:25.798Z,3.12
2018-02-27T09:55:29.684Z,4.43
2018-02-27T09:56:33.935Z,3.22
2018-02-27T09:57:37.840Z,2.78
2018-02-27T09:58:41.742Z,5.78
2018-02-27T09:59:45.644Z,4.55
2018-02-27T10:00:49.532Z,4.85
2018-02-27T10:01:53.458Z,6.80
2018-02-27T10:02:58.056Z,4.00
2018-02-27T10:04:02.892Z,3.10
2018-02-27T10:05:07.720Z,4.35
2018-02-27T10:06:11.789Z,6.65
2018-02-27T10:07:15.863Z,9.55
2018-02-27T10:08:19.932Z,4.12
2018-02-27T10:09:24.032Z,3.05
2018-02-27T10:10:28.097Z,4.93
2018-02-27T10:11:32.188Z,3.30
2018-02-27T10:12:36.240Z,14.10
2018-02-27T10:13:40.135Z,2.97
2018-02-27T10:14:44.005Z,6.15
2018-02-27T10:15:48.604Z,6.30
2018-02-27T10:16:52.443Z,3.10
2018-02-27T10:17:56.372Z,5.10
2018-02-27T10:19:00.187Z,5.60
2018-02-27T10:20:04.043Z,2.70
2018-02-27T10:21:07.931Z,2.40
2018-02-27T10:22:11.829Z,9.30
2018-02-27T10:23:15.885Z,4.62
2018-02-27T10:24:20.446Z,6.00
2018-02-27T10:25:24.286Z,4.90
2018-02-27T10:26:28.316Z,4.75
2018-02-27T10:27:33.275Z,7.25
2018-02-27T10:28:37.331Z,2.78
2018-02-27T10:29:42.123Z,2.20
2018-02-27T10:30:46.194Z,4.40
2018-02-27T10:31:50.256Z,3.58
2018-02-27T10:32:54.278Z,3.10
2018-02-27T10:33:58.305Z,2.35
2018-02-27T10:35:02.294Z,4.57
2018-02-27T10:36:06.282Z,2.60
2018-02-27T10:37:10.355Z,2.80
2018-02-27T10:38:15.141Z,2.95
2018-02-27T10:39:20.213Z,3.20
2018-02-27T10:40:24.159Z,5.05
2018-02-27T10:41:28.648Z,3.33
2018-02-27T10:42:32.632Z,2.17
2018-02-27T10:43:36.748Z,2.37
2018-02-27T10:44:40.951Z,2.25
2018-02-27T10:45:44.919Z,4.55
2018-02-27T10:46:50.120Z,3.10
2018-02-27T10:47:54.131Z,2.97
2018-02-27T10:48:59.296Z,5.10
2018-02-27T10:50:03.928Z,3.25
2018-02-27T10:51:08.228Z,4.20
2018-02-27T10:52:12.247Z,2.80
2018-02-27T10:53:16.247Z,3.12
2018-02-27T10:54:20.409Z,5.70
2018-02-27T10:55:24.482Z,2.80
2018-02-27T10:56:29.360Z,7.70
2018-02-27T10:57:34.046Z,6.53
2018-02-27T10:58:37.902Z,3.25
2018-02-27T10:59:41.877Z,2.70
2018-02-27T11:00:50.005Z,3.20
2018-02-27T11:01:56.833Z,2.70
2018-02-27T11:03:01.211Z,2.65
2018-02-27T11:04:05.213Z,5.22
2018-02-27T11:05:09.233Z,2.97
2018-02-27T11:06:13.365Z,3.33
2018-02-27T11:07:17.710Z,2.00
2018-02-27T11:08:22.582Z,2.70
2018-02-27T11:09:26.708Z,3.00
2018-02-27T11:10:31.860Z,7.80
2018-02-27T11:11:35.918Z,2.25
2018-02-27T11:12:40.056Z,5.87
2018-02-27T11:13:44.177Z,10.40
2018-02-27T11:14:48.141Z,2.42
2018-02-27T11:15:52.292Z,6.87
2018-02-27T11:16:56.328Z,5.53
2018-02-27T11:18:00.320Z,2.80
2018-02-27T11:19:04.424Z,5.00
2018-02-27T11:20:08.513Z,4.07
2018-02-27T11:21:12.747Z,4.55
2018-02-27T11:22:17.547Z,3.03
2018-02-27T11:23:21.434Z,2.77
2018-02-27T11:24:25.272Z,5.60
2018-02-27T11:25:29.939Z,2.70
2018-02-27T11:26:33.875Z,7.50
2018-02-27T11:27:37.689Z,5.40
2018-02-27T11:28:42.483Z,5.10
2018-02-27T11:29:46.352Z,4.90
2018-02-27T11:30:50.185Z,5.32
2018-02-27T11:31:54.338Z,4.77
2018-02-27T11:32:58.401Z,5.32
2018-02-27T11:34:03.171Z,4.82
2018-02-27T11:35:07.369Z,6.68
2018-02-27T11:36:11.593Z,3.30
2018-02-27T11:37:15.657Z,3.03
2018-02-27T11:38:19.700Z,3.07
2018-02-27T11:39:23.757Z,5.03
2018-02-27T11:40:27.791Z,2.62
2018-02-27T11:41:31.990Z,7.12
2018-02-27T11:42:36.336Z,4.30
2018-02-27T11:43:40.466Z,3.83
2018-02-27T11:44:44.574Z,3.10
2018-02-27T11:45:48.583Z,2.85
2018-02-27T11:46:52.571Z,14.65
2018-02-27T11:47:57.549Z,6.90
2018-02-27T11:49:01.617Z,4.55
2018-02-27T11:50:05.661Z,5.00
2018-02-27T11:51:10.254Z,2.10
2018-02-27T11:52:14.168Z,5.47
2018-02-27T11:53:18.812Z,5.37
2018-02-27T11:54:23.464Z,4.90
2018-02-27T11:55:27.346Z,2.60
2018-02-27T11:56:31.152Z,8.90
2018-02-27T11:57:34.968Z,3.47
2018-02-27T11:58:39.661Z,3.10
2018-02-27T11:59:43.472Z,2.28
2018-02-27T12:00:47.298Z,3.83
2018-02-27T12:01:51.176Z,4.40
2018-02-27T12:02:55.014Z,2.90
2018-02-27T12:03:59.588Z,4.53
2018-02-27T12:05:03.518Z,5.18
2018-02-27T12:06:07.769Z,2.65
2018-02-27T12:07:11.704Z,2.62
2018-02-27T12:08:16.381Z,4.78
2018-02-27T12:09:20.486Z,9.27
2018-02-27T12:10:24.607Z,3.40
2018-02-27T12:11:28.723Z,4.50
2018-02-27T12:12:32.764Z,5.93
2018-02-27T12:14:11.827Z,3.70
2018-02-27T12:15:16.053Z,2.62
2018-02-27T12:16:20.089Z,3.25
2018-02-27T12:17:24.130Z,3.45
2018-02-27T12:18:28.255Z,4.05
2018-02-27T12:19:32.658Z,2.28
2018-02-27T12:20:37.684Z,4.70
2018-02-27T12:21:41.751Z,2.08
2018-02-27T12:22:45.795Z,2.47
2018-02-27T12:23:50.581Z,3.10
2018-02-27T12:24:55.026Z,3.37
2018-02-27T12:26:00.059Z,2.60
2018-02-27T12:27:04.943Z,4.40
2018-02-27T12:28:08.981Z,2.08
2018-02-27T12:29:13.810Z,5.85
2018-02-27T12:30:18.440Z,2.30
2018-02-27T12:31:22.437Z,2.72
2018-02-27T12:32:26.313Z,1.77
2018-02-27T12:33:30.959Z,2.00
2018-02-27T12:34:34.822Z,2.83
2018-02-27T12:35:39.503Z,2.60
2018-02-27T12:36:43.384Z,3.42
2018-02-27T12:37:47.268Z,2.40
2018-02-27T12:38:51.154Z,3.70
2018-02-27T12:39:55.074Z,3.00
2018-02-27T12:41:00.168Z,2.35
2018-02-27T12:42:04.210Z,4.05
2018-02-27T12:43:08.284Z,5.18
2018-02-27T12:44:12.351Z,2.28
2018-02-27T12:45:17.250Z,3.45
2018-02-27T12:46:21.252Z,3.25
2018-02-27T12:47:26.199Z,3.22
2018-02-27T12:48:30.264Z,3.05
2018-02-27T12:49:34.251Z,3.60
2018-02-27T12:50:38.286Z,6.30
2018-02-27T12:51:43.218Z,2.85
2018-02-27T12:52:48.099Z,2.33
2018-02-27T12:53:52.048Z,4.70
2018-02-27T12:54:56.809Z,2.45
2018-02-27T12:56:01.025Z,2.47
2018-02-27T12:57:05.093Z,3.70
2018-02-27T12:58:09.162Z,10.68
2018-02-27T12:59:14.243Z,3.30
2018-02-27T13:00:18.262Z,4.55
2018-02-27T13:01:22.285Z,2.92
2018-02-27T13:02:27.135Z,1.73
2018-02-27T13:03:32.201Z,1.80
2018-02-27T13:04:36.605Z,2.45
2018-02-27T13:05:42.153Z,2.05
2018-02-27T13:06:46.200Z,2.90
2018-02-27T13:07:50.285Z,2.62
2018-02-27T13:08:54.904Z,3.20
2018-02-27T13:09:58.808Z,3.45
2018-02-27T13:11:03.568Z,3.03
2018-02-27T13:12:07.579Z,2.30
2018-02-27T13:13:11.494Z,2.28
2018-02-27T13:14:16.147Z,2.12
2018-02-27T13:15:23.072Z,3.75
2018-02-27T13:16:27.297Z,2.25
2018-02-27T13:17:31.969Z,5.05
2018-02-27T13:18:35.933Z,3.92
2018-02-27T13:19:39.868Z,6.22
2018-02-27T13:20:43.783Z,4.35
2018-02-27T13:21:47.727Z,2.35
2018-02-27T13:22:51.902Z,2.47
2018-02-27T13:23:57.142Z,2.30
2018-02-27T13:25:19.158Z,2.50
2018-02-27T13:26:23.078Z,3.00
2018-02-27T13:27:27.008Z,2.40
2018-02-27T13:28:31.261Z,5.05
2018-02-27T13:29:36.080Z,2.50
2018-02-27T13:30:40.769Z,2.42
2018-02-27T13:31:44.667Z,2.30
2018-02-27T13:32:48.571Z,2.10
2018-02-27T13:33:52.491Z,4.60
2018-02-27T13:34:56.807Z,2.80
2018-02-27T13:36:00.733Z,2.33
2018-02-27T13:37:04.609Z,2.80
2018-02-27T13:38:08.544Z,2.30
2018-02-27T13:39:13.018Z,2.87
2018-02-27T13:40:17.057Z,2.20
2018-02-27T13:41:21.137Z,4.40
2018-02-27T13:42:25.170Z,5.72
2018-02-27T13:43:29.840Z,4.45
2018-02-27T13:44:33.877Z,2.20
2018-02-27T13:45:38.377Z,1.75
2018-02-27T13:46:42.518Z,1.90
2018-02-27T13:47:47.353Z,6.20
2018-02-27T13:48:52.217Z,2.20
2018-02-27T13:49:56.228Z,3.90
2018-02-27T13:51:00.391Z,2.20
2018-02-27T13:52:04.840Z,6.37
2018-02-27T13:53:09.735Z,4.40
2018-02-27T13:54:13.611Z,2.80
2018-02-27T13:55:18.298Z,2.50
2018-02-27T13:56:22.170Z,2.78
2018-02-27T13:57:28.186Z,3.90
2018-02-27T13:58:46.332Z,2.10
2018-02-27T13:59:52.045Z,2.20
2018-02-27T14:01:02.551Z,4.47
2018-02-27T14:02:06.885Z,2.58
2018-02-27T14:03:11.840Z,3.00
2018-02-27T14:04:15.962Z,4.05
2018-02-27T14:05:19.999Z,4.80
2018-02-27T14:06:24.889Z,6.47
2018-02-27T14:07:29.533Z,3.28
2018-02-27T14:08:33.696Z,2.10