createdAt,value
2018-10-03T00:07:14.337Z,12.30
2018-10-03T00:12:49.544Z,12.20
2018-10-03T00:18:21.799Z,12.20
2018-10-03T00:23:49.880Z,12.30
2018-10-03T00:29:26.341Z,12.20
2018-10-03T00:35:02.149Z,12.30
2018-10-03T00:40:39.474Z,12.30
2018-10-03T00:46:13.429Z,12.40
2018-10-03T00:51:48.877Z,12.40
2018-10-03T00:57:26.083Z,12.50
2018-10-03T01:03:06.196Z,12.40
2018-10-03T01:08:44.189Z,12.40
2018-10-03T01:14:18.395Z,12.40
2018-10-03T01:19:53.875Z,12.40
2018-10-03T01:25:34.588Z,12.50
2018-10-03T01:31:10.561Z,12.50
2018-10-03T01:36:48.362Z,12.40
2018-10-03T01:42:29.400Z,12.40
2018-10-03T01:48:04.867Z,12.20
2018-10-03T01:53:41.490Z,12.30
2018-10-03T01:59:19.581Z,12.30
2018-10-03T02:04:51.774Z,12.30
2018-10-03T02:10:28.682Z,12.30
2018-10-03T02:16:10.082Z,12.40
2018-10-03T02:21:46.630Z,12.50
2018-10-03T02:27:21.580Z,12.40
2018-10-03T02:32:55.918Z,12.30
2018-10-03T02:38:35.656Z,12.20
2018-10-03T02:44:08.192Z,12.20
2018-10-03T02:49:43.465Z,12.10
2018-10-03T02:55:20.360Z,12.20
2018-10-03T03:00:54.005Z,12.30
2018-10-03T03:06:31.012Z,12.30
2018-10-03T03:12:10.898Z,12.40
2018-10-03T03:23:29.831Z,12.40
2018-10-03T03:34:49.634Z,12.20
2018-10-03T03:46:06.278Z,12.00
2018-10-03T03:51:39.052Z,12.00
2018-10-03T03:57:12.659Z,12.00
2018-10-03T04:02:53.396Z,12.00
2018-10-03T04:08:28.993Z,12.10
2018-10-03T04:14:06.474Z,12.20
2018-10-03T04:19:44.887Z,12.30
2018-10-03T04:25:20.081Z,12.40
2018-10-03T04:30:56.444Z,12.20
2018-10-03T04:42:15.015Z,12.20
2018-10-03T04:47:53.192Z,12.10
2018-10-03T04:53:23.735Z,12.10
2018-10-03T04:58:57.236Z,12.00
2018-10-03T05:04:08.297Z,11.90
2018-10-03T05:09:13.806Z,15.10
2018-10-03T05:14:17.991Z,11.90
2018-10-03T05:19:22.151Z,11.80
2018-10-03T05:24:27.790Z,11.70
2018-10-03T05:29:34.326Z,10.00
2018-10-03T05:44:12.270Z,11.60
2018-10-03T05:49:16.492Z,11.70
2018-10-03T05:54:20.662Z,11.80
2018-10-03T05:59:24.870Z,11.90
2018-10-03T06:04:29.045Z,11.90
2018-10-03T06:09:34.980Z,12.00
2018-10-03T06:14:40.306Z,12.10
2018-10-03T06:19:48.510Z,12.20
2018-10-03T06:24:52.651Z,12.20
2018-10-03T06:29:56.861Z,12.20
2018-10-03T06:35:01.025Z,12.30
2018-10-03T06:40:05.241Z,12.40
2018-10-03T06:45:09.377Z,12.30
2018-10-03T06:50:13.498Z,12.40
2018-10-03T06:55:17.651Z,12.80
2018-10-03T07:00:21.859Z,13.00
2018-10-03T07:05:26.038Z,13.00
2018-10-03T07:10:30.185Z,13.20
2018-10-03T07:15:34.392Z,13.20
2018-10-03T07:20:38.573Z,13.10
2018-10-03T07:25:42.666Z,13.40
2018-10-03T07:30:46.815Z,13.60
2018-10-03T07:35:51.028Z,13.90
2018-10-03T07:40:56.196Z,14.10
2018-10-03T07:46:00.316Z,14.10
2018-10-03T07:51:04.622Z,14.00
2018-10-03T07:56:08.819Z,14.10
2018-10-03T08:01:12.888Z,14.40
2018-10-03T08:06:17.099Z,14.50
2018-10-03T08:11:21.221Z,15.10
2018-10-03T08:16:25.402Z,15.30
2018-10-03T08:21:29.598Z,15.10
2018-10-03T08:26:33.730Z,15.30
2018-10-03T08:31:37.951Z,15.10
2018-10-03T08:36:42.810Z,15.50
2018-10-03T08:41:49.097Z,15.90
2018-10-03T08:46:54.607Z,15.90
2018-10-03T08:51:58.805Z,16.70
2018-10-03T08:57:02.902Z,17.50
2018-10-03T09:02:11.210Z,17.80
2018-10-03T09:07:15.321Z,17.50
2018-10-03T09:12:19.644Z,17.70
2018-10-03T09:17:23.869Z,18.60
2018-10-03T09:22:28.169Z,19.00
2018-10-03T09:27:36.643Z,19.60
2018-10-03T09:32:40.846Z,20.20
2018-10-03T09:37:45.047Z,20.80
2018-10-03T09:42:51.618Z,21.10
2018-10-03T09:47:56.465Z,20.80
2018-10-03T09:53:00.658Z,20.90
2018-10-03T09:58:04.876Z,20.30
2018-10-03T10:03:11.019Z,20.40
2018-10-03T10:08:17.641Z,19.10
2018-10-03T10:13:27.402Z,21.30
2018-10-03T10:18:33.655Z,21.70
2018-10-03T10:23:38.180Z,22.30
2018-10-03T10:28:42.738Z,21.80
2018-10-03T10:33:47.885Z,21.10
2018-10-03T10:38:52.564Z,20.60
2018-10-03T10:43:57.109Z,20.70
2018-10-03T10:49:01.673Z,21.10
2018-10-03T10:54:07.374Z,21.20
2018-10-03T10:59:11.947Z,21.80
2018-10-03T11:04:16.595Z,22.40
2018-10-03T11:09:21.638Z,21.90
2018-10-03T11:14:27.837Z,20.30
2018-10-03T11:19:32.834Z,19.90
2018-10-03T11:24:37.528Z,19.30
2018-10-03T11:29:42.267Z,19.40
2018-10-03T11:34:47.783Z,19.50
2018-10-03T11:39:52.175Z,19.70
2018-10-03T11:45:00.685Z,19.00
2018-10-03T11:50:05.526Z,19.10
2018-10-03T11:55:11.984Z,20.70
2018-10-03T12:00:16.469Z,20.10
2018-10-03T12:05:21.213Z,19.80
2018-10-03T12:10:25.595Z,20.40
2018-10-03T12:15:31.086Z,19.80
2018-10-03T12:20:35.528Z,19.50
2018-10-03T12:25:40.078Z,19.20
2018-10-03T12:30:44.602Z,18.90
2018-10-03T12:35:49.011Z,20.20
2018-10-03T12:40:53.593Z,22.00
2018-10-03T12:45:58.221Z,20.80
2018-10-03T12:51:03.078Z,20.00
2018-10-03T12:56:08.062Z,22.10
2018-10-03T13:01:16.167Z,21.40
2018-10-03T13:06:20.642Z,20.00
2018-10-03T13:11:25.123Z,20.60
2018-10-03T13:16:29.730Z,22.60
2018-10-03T13:21:34.344Z,20.80
2018-10-03T13:26:38.695Z,20.60
2018-10-03T13:31:43.290Z,22.00
2018-10-03T13:36:48.242Z,24.60
2018-10-03T13:41:53.087Z,24.60
2018-10-03T13:46:57.648Z,24.30
2018-10-03T13:52:02.359Z,23.50
2018-10-03T13:57:30.972Z,24.10
2018-10-03T14:02:35.549Z,24.00
2018-10-03T14:07:40.843Z,24.50
2018-10-03T14:12:45.461Z,25.90
2018-10-03T14:17:51.085Z,22.10
2018-10-03T14:22:55.806Z,21.20
2018-10-03T14:28:00.429Z,20.60
2018-10-03T14:33:05.121Z,20.90
2018-10-03T14:38:09.600Z,20.70
2018-10-03T14:43:23.798Z,21.10
2018-10-03T14:48:28.374Z,20.30
2018-10-03T14:53:33.885Z,20.20
2018-10-03T14:58:38.610Z,20.70
2018-10-03T15:03:43.360Z,20.50
2018-10-03T15:08:47.735Z,19.70
2018-10-03T15:13:52.040Z,19.50
2018-10-03T15:18:56.747Z,19.90
2018-10-03T15:24:01.244Z,19.80
2018-10-03T15:29:05.604Z,20.40
2018-10-03T15:34:10.779Z,21.20
2018-10-03T15:39:15.256Z,20.40
2018-10-03T15:44:19.605Z,20.80
2018-10-03T15:49:23.917Z,20.60
2018-10-03T15:54:28.535Z,19.40
2018-10-03T15:59:32.943Z,18.60
2018-10-03T16:04:37.923Z,18.20
2018-10-03T16:09:42.418Z,17.80
2018-10-03T16:14:46.633Z,17.50
2018-10-03T16:19:50.987Z,17.60
2018-10-03T16:24:55.430Z,17.40
2018-10-03T16:29:59.901Z,17.20
2018-10-03T16:35:04.503Z,17.20
2018-10-03T16:40:09.051Z,17.10
2018-10-03T16:45:14.146Z,17.00
2018-10-03T16:56:19.872Z,16.80
2018-10-03T17:13:53.206Z,16.20
2018-10-03T17:19:10.606Z,16.10
2018-10-03T17:24:40.201Z,15.80
2018-10-03T17:30:06.119Z,15.80
2018-10-03T17:35:30.099Z,15.60
2018-10-03T17:40:47.603Z,15.50
2018-10-03T17:45:53.465Z,15.30
2018-10-03T17:50:58.086Z,15.30
2018-10-03T17:56:04.264Z,15.20
2018-10-03T18:01:08.668Z,15.20
2018-10-03T18:06:13.026Z,15.10
2018-10-03T18:22:25.710Z,13.80
2018-10-03T18:27:31.043Z,14.60
2018-10-03T18:32:41.699Z,14.50
2018-10-03T18:37:46.769Z,14.50
2018-10-03T18:42:52.485Z,14.50
2018-10-03T18:48:00.845Z,14.50
2018-10-03T18:53:06.397Z,14.30
2018-10-03T18:58:11.891Z,14.30
2018-10-03T19:03:16.410Z,14.20
2018-10-03T19:08:20.959Z,14.00
2018-10-03T19:13:26.649Z,14.00
2018-10-03T19:18:31.024Z,11.10
2018-10-03T19:23:36.304Z,13.90
2018-10-03T19:28:41.306Z,13.20
2018-10-03T19:33:46.162Z,14.00
2018-10-03T19:38:51.970Z,13.80
2018-10-03T19:43:57.536Z,13.90
2018-10-03T19:49:02.201Z,13.90
2018-10-03T19:54:06.866Z,13.80
2018-10-03T19:59:13.018Z,13.10
2018-10-03T20:04:18.079Z,12.60
2018-10-03T20:09:24.261Z,12.60
2018-10-03T20:14:28.480Z,12.90
2018-10-03T20:19:32.972Z,13.20
2018-10-03T20:24:37.597Z,13.70
2018-10-03T20:29:41.840Z,13.30
2018-10-03T20:34:48.313Z,13.30
2018-10-03T20:40:02.250Z,13.40
2018-10-03T20:45:07.438Z,13.30
2018-10-03T20:50:14.436Z,13.00
2018-10-03T20:55:19.295Z,13.00
2018-10-03T21:00:24.324Z,13.00
2018-10-03T21:05:28.729Z,13.00
2018-10-03T21:10:33.029Z,12.70
2018-10-03T21:15:37.277Z,12.70
2018-10-03T21:20:41.525Z,12.80
2018-10-03T21:25:45.773Z,12.70
2018-10-03T21:30:50.206Z,12.70
2018-10-03T21:35:54.501Z,12.60
2018-10-03T21:40:58.782Z,12.70
2018-10-03T21:46:03.069Z,12.80
2018-10-03T21:51:07.387Z,12.10
2018-10-03T21:56:11.681Z,11.90
2018-10-03T22:01:15.934Z,11.70
2018-10-03T22:06:20.184Z,11.50
2018-10-03T22:11:24.715Z,11.30
2018-10-03T22:16:28.873Z,11.50
2018-10-03T22:21:33.099Z,11.50
2018-10-03T22:26:38.018Z,11.50
2018-10-03T22:31:42.165Z,11.10
2018-10-03T22:41:50.045Z,10.50
2018-10-03T22:46:54.406Z,10.70
2018-10-03T22:51:58.625Z,10.80
2018-10-03T22:57:02.866Z,11.20
2018-10-03T23:02:07.711Z,11.10
2018-10-03T23:07:12.041Z,10.70
2018-10-03T23:17:21.063Z,10.40
2018-10-03T23:22:27.376Z,10.00
2018-10-03T23:27:31.677Z,10.50
2018-10-03T23:32:36.042Z,11.10
2018-10-03T23:37:40.789Z,11.60
2018-10-03T23:42:45.199Z,10.70
2018-10-03T23:47:49.443Z,10.20
2018-10-03T23:52:54.433Z,10.60
2018-10-03T23:57:58.698Z,11.10
