createdAt,value
2024-04-02T00:00:28.980Z,3.60
2024-04-02T00:01:29.550Z,3.60
2024-04-02T00:02:30.664Z,3.60
2024-04-02T00:03:32.234Z,3.60
2024-04-02T00:04:32.589Z,3.60
2024-04-02T00:05:33.565Z,5.40
2024-04-02T00:06:34.551Z,5.40
2024-04-02T00:07:35.537Z,3.60
2024-04-02T00:08:37.263Z,5.40
2024-04-02T00:09:37.560Z,5.40
2024-04-02T00:10:38.592Z,5.40
2024-04-02T00:11:40.250Z,5.40
2024-04-02T00:12:40.601Z,3.60
2024-04-02T00:13:42.253Z,9.36
2024-04-02T00:14:42.562Z,9.36
2024-04-02T00:15:43.765Z,5.40
2024-04-02T00:16:44.565Z,5.40
2024-04-02T00:17:45.570Z,5.40
2024-04-02T00:18:47.392Z,5.40
2024-04-02T00:19:47.633Z,5.40
2024-04-02T00:20:48.602Z,3.60
2024-04-02T00:21:49.582Z,5.40
2024-04-02T00:22:50.622Z,5.40
2024-04-02T00:23:51.611Z,5.40
2024-04-02T00:24:52.623Z,5.40
2024-04-02T00:25:53.607Z,1.80
2024-04-02T00:27:05.310Z,5.40
2024-04-02T00:28:05.605Z,5.40
2024-04-02T00:29:06.743Z,5.40
2024-04-02T00:30:08.184Z,3.60
2024-04-02T00:31:09.948Z,3.60
2024-04-02T00:32:09.794Z,3.60
2024-04-02T00:33:10.778Z,1.80
2024-04-02T00:34:11.826Z,5.40
2024-04-02T00:35:13.640Z,5.40
2024-04-02T00:36:14.005Z,1.80
2024-04-02T00:37:14.647Z,1.80
2024-04-02T00:38:15.653Z,3.60
2024-04-02T00:39:17.326Z,3.60
2024-04-02T00:40:17.672Z,3.60
2024-04-02T00:41:18.642Z,3.60
2024-04-02T00:42:20.363Z,3.60
2024-04-02T00:43:20.704Z,5.40
2024-04-02T00:44:21.681Z,5.40
2024-04-02T00:45:22.864Z,5.40
2024-04-02T00:46:23.663Z,5.40
2024-04-02T00:47:24.690Z,5.40
2024-04-02T00:48:25.674Z,3.60
2024-04-02T00:49:27.354Z,5.40
2024-04-02T00:50:27.687Z,3.60
2024-04-02T00:51:28.683Z,1.80
2024-04-02T00:52:29.692Z,3.60
2024-04-02T00:53:30.679Z,3.60
2024-04-02T00:54:32.361Z,5.40
2024-04-02T00:55:32.704Z,1.80
2024-04-02T00:56:33.648Z,5.40
2024-04-02T00:57:35.364Z,3.60
2024-04-02T00:58:35.715Z,3.60
2024-04-02T00:59:37.399Z,7.19
2024-04-02T01:00:37.942Z,7.19
2024-04-02T01:01:38.710Z,3.60
2024-04-02T01:02:39.688Z,1.80
2024-04-02T01:03:40.721Z,5.40
2024-04-02T01:04:41.718Z,5.40
2024-04-02T01:05:42.729Z,3.60
2024-04-02T01:06:43.710Z,1.80
2024-04-02T01:07:44.735Z,3.60
2024-04-02T01:08:45.730Z,3.60
2024-04-02T01:09:46.825Z,5.40
2024-04-02T01:10:47.761Z,5.40
2024-04-02T01:11:48.722Z,5.40
2024-04-02T01:12:50.449Z,3.60
2024-04-02T01:13:50.807Z,3.60
2024-04-02T01:14:52.403Z,3.60
2024-04-02T01:15:52.920Z,3.60
2024-04-02T01:16:53.739Z,1.80
2024-04-02T01:17:54.733Z,1.80
2024-04-02T01:18:55.720Z,1.80
2024-04-02T01:19:57.405Z,1.80
2024-04-02T01:20:57.753Z,3.60
2024-04-02T01:21:58.732Z,1.80
2024-04-02T01:22:59.756Z,5.40
2024-04-02T01:24:01.162Z,5.40
2024-04-02T01:25:01.794Z,5.40
2024-04-02T01:26:02.739Z,3.60
2024-04-02T01:27:03.741Z,1.80
2024-04-02T01:28:05.431Z,1.80
2024-04-02T01:29:05.812Z,1.80
2024-04-02T01:30:06.971Z,5.40
2024-04-02T01:31:07.779Z,5.40
2024-04-02T01:32:08.758Z,1.80
2024-04-02T01:33:09.782Z,3.60
2024-04-02T01:34:10.809Z,1.80
2024-04-02T01:35:11.802Z,1.80
2024-04-02T01:36:12.760Z,1.80
2024-04-02T01:38:14.766Z,5.40
2024-04-02T01:39:15.763Z,7.19
2024-04-02T01:40:17.481Z,3.60
2024-04-02T01:41:17.766Z,7.19
2024-04-02T01:42:18.771Z,7.19
2024-04-02T01:43:20.473Z,7.19
2024-04-02T01:44:20.815Z,5.40
2024-04-02T01:45:22.612Z,5.40
2024-04-02T01:46:22.791Z,3.60
2024-04-02T01:47:23.831Z,3.60
2024-04-02T01:48:24.806Z,5.40
2024-04-02T01:49:25.771Z,5.40
2024-04-02T01:50:27.504Z,5.40
2024-04-02T01:51:27.795Z,3.60
2024-04-02T01:52:28.807Z,3.60
2024-04-02T01:53:29.843Z,3.60
2024-04-02T01:54:30.848Z,3.60
2024-04-02T01:55:32.514Z,5.40
2024-04-02T01:56:32.812Z,5.40
2024-04-02T01:57:33.801Z,3.60
2024-04-02T01:58:35.513Z,5.40
2024-04-02T01:59:35.860Z,3.60
2024-04-02T02:00:36.994Z,3.60
2024-04-02T02:01:37.839Z,5.40
2024-04-02T02:02:38.852Z,5.40
2024-04-02T02:03:39.837Z,5.40
2024-04-02T02:04:40.840Z,5.40
2024-04-02T02:05:42.517Z,1.80
2024-04-02T02:06:42.836Z,1.80
2024-04-02T02:07:43.846Z,1.80
2024-04-02T02:08:44.845Z,1.80
2024-04-02T02:09:45.834Z,3.60
2024-04-02T02:10:47.650Z,3.60
2024-04-02T02:11:47.860Z,3.60
2024-04-02T02:12:48.860Z,5.40
2024-04-02T02:13:50.572Z,5.40
2024-04-02T02:14:50.930Z,3.60
2024-04-02T02:15:52.764Z,3.60
2024-04-02T02:16:52.895Z,3.60
2024-04-02T02:17:53.873Z,3.60
2024-04-02T02:18:54.857Z,1.80
2024-04-02T02:19:55.863Z,1.80
2024-04-02T02:20:57.564Z,0
2024-04-02T02:21:57.871Z,0
2024-04-02T02:22:58.894Z,1.80
2024-04-02T02:23:59.919Z,1.80
2024-04-02T02:25:00.929Z,3.60
2024-04-02T02:26:02.606Z,3.60
2024-04-02T02:27:02.903Z,1.80
2024-04-02T02:28:03.910Z,1.80
2024-04-02T02:29:05.518Z,1.80
2024-04-02T02:30:06.115Z,1.80
2024-04-02T02:31:06.936Z,1.80
2024-04-02T02:32:07.924Z,1.80
2024-04-02T02:33:08.904Z,5.40
2024-04-02T02:34:09.922Z,5.40
2024-04-02T02:35:10.970Z,5.40
2024-04-02T02:36:11.930Z,1.80
2024-04-02T02:37:12.938Z,7.19
2024-04-02T02:38:14.019Z,9.36
2024-04-02T02:39:14.955Z,5.40
2024-04-02T02:40:15.967Z,5.40
2024-04-02T02:41:17.607Z,5.40
2024-04-02T02:42:17.932Z,5.40
2024-04-02T02:43:18.948Z,5.40
2024-04-02T02:44:20.007Z,1.80
2024-04-02T02:45:21.193Z,1.80
2024-04-02T02:46:22.635Z,3.60
2024-04-02T02:47:22.964Z,3.60
2024-04-02T02:48:23.955Z,3.60
2024-04-02T02:49:24.960Z,3.60
2024-04-02T02:50:25.972Z,3.60
2024-04-02T02:51:27.639Z,0
2024-04-02T02:52:27.984Z,1.80
2024-04-02T02:53:28.958Z,3.60
2024-04-02T02:54:30.008Z,3.60
2024-04-02T02:55:31.006Z,3.60
2024-04-02T02:56:32.654Z,3.60
2024-04-02T02:57:32.981Z,5.40
2024-04-02T02:58:33.971Z,5.40
2024-04-02T02:59:35.703Z,5.40
2024-04-02T03:00:36.183Z,5.40
2024-04-02T03:01:37.667Z,5.40
2024-04-02T03:02:37.999Z,5.40
2024-04-02T03:03:39.015Z,7.19
2024-04-02T03:04:39.993Z,5.40
2024-04-02T03:05:41.017Z,5.40
2024-04-02T03:06:41.990Z,7.19
2024-04-02T03:07:42.993Z,7.19
2024-04-02T03:08:43.993Z,7.19
2024-04-02T03:09:44.988Z,5.40
2024-04-02T03:10:45.992Z,5.40
2024-04-02T03:11:47.808Z,3.60
2024-04-02T03:12:47.983Z,5.40
2024-04-02T03:13:48.992Z,5.40
2024-04-02T03:14:50.706Z,3.60
2024-04-02T03:15:51.224Z,7.19
2024-04-02T03:16:52.696Z,7.19
2024-04-02T03:17:53.019Z,7.19
2024-04-02T03:18:54.001Z,5.40
2024-04-02T03:19:55.026Z,3.60
2024-04-02T03:20:56.023Z,5.40
2024-04-02T03:21:57.698Z,9.36
2024-04-02T03:22:58.003Z,9.36
2024-04-02T03:23:59.018Z,5.40
2024-04-02T03:25:00.209Z,9.36
2024-04-02T03:26:01.060Z,7.19
2024-04-02T03:27:02.721Z,9.36
2024-04-02T03:28:03.011Z,9.36
2024-04-02T03:29:04.028Z,9.36
2024-04-02T03:30:05.323Z,9.36
2024-04-02T03:31:06.069Z,7.19
2024-04-02T03:32:07.031Z,11.15
2024-04-02T03:33:08.030Z,11.15
2024-04-02T03:34:09.034Z,11.15
2024-04-02T03:35:10.065Z,9.36
2024-04-02T03:36:11.052Z,11.15
2024-04-02T03:37:12.072Z,12.95
2024-04-02T03:38:13.055Z,12.95
2024-04-02T03:39:14.029Z,11.15
2024-04-02T03:40:15.061Z,7.19
2024-04-02T03:41:16.062Z,7.19
2024-04-02T03:42:17.748Z,9.36
2024-04-02T03:43:18.041Z,7.19
2024-04-02T03:44:19.073Z,9.36
2024-04-02T03:45:20.991Z,9.36
2024-04-02T03:46:21.618Z,9.36
2024-04-02T03:47:22.997Z,9.36
2024-04-02T03:48:23.057Z,9.36
2024-04-02T03:49:24.046Z,9.36
2024-04-02T03:50:25.073Z,11.15
2024-04-02T03:51:26.039Z,11.15
2024-04-02T03:52:27.733Z,9.36
2024-04-02T03:53:28.057Z,9.36
2024-04-02T03:54:29.095Z,5.40
2024-04-02T03:55:30.117Z,7.19
2024-04-02T03:56:31.100Z,7.19
2024-04-02T03:57:32.807Z,7.19
2024-04-02T03:58:33.066Z,9.36
2024-04-02T03:59:34.066Z,7.19
2024-04-02T04:00:35.992Z,7.19
2024-04-02T04:01:36.128Z,7.19
2024-04-02T04:02:37.786Z,7.19
2024-04-02T04:03:38.102Z,9.36
2024-04-02T04:04:39.088Z,9.36
2024-04-02T04:05:40.147Z,9.36
2024-04-02T04:06:41.107Z,11.15
2024-04-02T04:07:42.768Z,11.15
2024-04-02T04:08:43.114Z,9.36
2024-04-02T04:09:44.111Z,11.15
2024-04-02T04:10:45.124Z,11.15
2024-04-02T04:11:46.110Z,7.19
2024-04-02T04:12:47.904Z,11.15
2024-04-02T04:13:48.109Z,11.15
2024-04-02T04:14:49.123Z,11.15
2024-04-02T04:15:50.986Z,9.36
2024-04-02T04:16:51.200Z,7.19
2024-04-02T04:17:52.818Z,7.19
2024-04-02T04:18:53.128Z,7.19
2024-04-02T04:19:54.127Z,9.36
2024-04-02T04:20:55.145Z,9.36
2024-04-02T04:21:56.127Z,11.15
2024-04-02T04:22:57.803Z,5.40
2024-04-02T04:23:58.151Z,5.40
2024-04-02T04:24:59.150Z,7.19
2024-04-02T04:26:00.184Z,7.19
2024-04-02T04:27:01.122Z,9.36
2024-04-02T04:28:02.882Z,11.15
2024-04-02T04:29:03.144Z,11.15
2024-04-02T04:30:04.776Z,9.36
2024-04-02T04:31:05.838Z,5.40
2024-04-02T04:32:06.210Z,11.15
2024-04-02T04:33:07.222Z,7.19
2024-04-02T04:34:08.172Z,9.36
2024-04-02T04:35:09.222Z,12.95
2024-04-02T04:36:10.202Z,11.15
2024-04-02T04:37:11.209Z,5.40
2024-04-02T04:38:12.211Z,7.19
2024-04-02T04:39:13.185Z,9.36
2024-04-02T04:40:14.197Z,9.36
2024-04-02T04:41:15.184Z,5.40
2024-04-02T04:42:16.217Z,7.19
2024-04-02T04:43:17.974Z,7.19
2024-04-02T04:44:18.238Z,11.15
2024-04-02T04:45:19.340Z,11.15
2024-04-02T04:46:20.925Z,9.36
2024-04-02T04:47:21.279Z,7.19
2024-04-02T04:48:22.878Z,7.19
2024-04-02T04:49:23.217Z,7.19
2024-04-02T04:50:24.218Z,7.19
2024-04-02T04:51:25.273Z,7.19
2024-04-02T04:52:26.240Z,9.36
2024-04-02T04:53:28.309Z,9.36
2024-04-02T04:54:28.217Z,9.36
2024-04-02T04:55:29.341Z,9.36
2024-04-02T04:56:30.338Z,7.19
2024-04-02T04:57:31.334Z,11.15
2024-04-02T04:58:32.990Z,11.15
2024-04-02T04:59:33.317Z,11.15
2024-04-02T05:00:34.554Z,11.15
2024-04-02T05:01:35.996Z,9.36
2024-04-02T05:02:37.922Z,11.15
2024-04-02T05:03:38.024Z,9.36
2024-04-02T05:04:38.330Z,9.36
2024-04-02T05:05:39.332Z,9.36
2024-04-02T05:06:40.381Z,9.36
2024-04-02T05:07:41.422Z,7.19
2024-04-02T05:08:43.009Z,12.95
2024-04-02T05:09:43.333Z,12.95
2024-04-02T05:10:44.366Z,7.19
2024-04-02T05:11:45.446Z,7.19
2024-04-02T05:12:46.341Z,7.19
2024-04-02T05:13:48.155Z,11.15
2024-04-02T05:14:48.350Z,11.15
2024-04-02T05:15:49.519Z,7.19
2024-04-02T05:16:50.396Z,7.19
2024-04-02T05:17:51.415Z,7.19
2024-04-02T05:18:53.072Z,7.19
2024-04-02T05:19:53.364Z,7.19
2024-04-02T05:20:54.326Z,7.19
2024-04-02T05:21:55.380Z,7.19
2024-04-02T05:22:56.388Z,9.36
2024-04-02T05:23:58.062Z,11.15
2024-04-02T05:24:58.377Z,7.19
2024-04-02T05:25:59.400Z,7.19
2024-04-02T05:27:00.428Z,3.60
2024-04-02T05:28:01.400Z,5.40
2024-04-02T05:29:03.105Z,9.36
2024-04-02T05:30:04.473Z,9.36
2024-04-02T05:31:04.345Z,5.40
2024-04-02T05:32:05.947Z,5.40
2024-04-02T05:33:06.445Z,5.40
2024-04-02T05:34:07.437Z,5.40
2024-04-02T05:35:08.419Z,5.40
2024-04-02T05:36:09.426Z,5.40
2024-04-02T05:37:10.455Z,7.19
2024-04-02T05:38:11.409Z,7.19
2024-04-02T05:39:12.427Z,9.36
2024-04-02T05:40:13.436Z,7.19
2024-04-02T05:41:14.440Z,5.40
2024-04-02T05:42:15.419Z,7.19
2024-04-02T05:43:16.425Z,9.36
2024-04-02T05:44:18.146Z,11.15
2024-04-02T05:45:18.583Z,11.15
2024-04-02T05:46:19.463Z,9.36
2024-04-02T05:47:21.165Z,11.15
2024-04-02T05:48:21.496Z,7.19
2024-04-02T05:49:22.509Z,7.19
2024-04-02T05:50:24.606Z,5.40
2024-04-02T05:51:24.446Z,9.36
2024-04-02T05:52:25.445Z,7.19
2024-04-02T05:53:26.444Z,7.19
2024-04-02T05:54:27.463Z,3.60
2024-04-02T05:55:28.465Z,3.60
2024-04-02T05:56:29.535Z,7.19
2024-04-02T05:57:30.492Z,9.36
2024-04-02T05:58:31.453Z,9.36
2024-04-02T05:59:33.296Z,7.19
2024-04-02T06:00:33.652Z,7.19
2024-04-02T06:01:34.460Z,7.19
2024-04-02T06:02:36.173Z,7.19
2024-04-02T06:03:36.467Z,7.19
2024-04-02T06:04:38.152Z,3.60
2024-04-02T06:05:38.500Z,3.60
2024-04-02T06:06:39.464Z,7.19
2024-04-02T06:07:40.510Z,7.19
2024-04-02T06:08:41.493Z,3.60
2024-04-02T06:09:42.498Z,7.19
2024-04-02T06:10:43.513Z,7.19
2024-04-02T06:11:44.473Z,7.19
2024-04-02T06:12:45.497Z,7.19
2024-04-02T06:13:46.510Z,9.36
2024-04-02T06:14:48.271Z,9.36
2024-04-02T06:15:48.681Z,7.19
2024-04-02T06:16:49.478Z,7.19
2024-04-02T06:17:51.185Z,7.19
2024-04-02T06:18:51.500Z,7.19
2024-04-02T06:19:53.180Z,7.19
2024-04-02T06:20:53.517Z,7.19
2024-04-02T06:21:54.480Z,7.19
2024-04-02T06:22:55.612Z,7.19
2024-04-02T06:23:56.497Z,7.19
2024-04-02T06:24:58.174Z,9.36
2024-04-02T06:25:58.518Z,9.36
2024-04-02T06:26:59.520Z,9.36
2024-04-02T06:28:00.598Z,12.95
2024-04-02T06:29:01.482Z,12.95
2024-04-02T06:30:03.742Z,9.36
2024-04-02T06:31:03.553Z,7.19
2024-04-02T06:32:04.514Z,7.19
2024-04-02T06:33:06.061Z,12.95
2024-04-02T06:34:06.544Z,12.95
2024-04-02T06:35:07.575Z,9.36
2024-04-02T06:36:08.549Z,12.95
2024-04-02T06:37:09.545Z,12.95
2024-04-02T06:38:10.547Z,5.40
2024-04-02T06:39:11.545Z,11.15
2024-04-02T06:40:12.608Z,9.36
2024-04-02T06:41:13.532Z,7.19
2024-04-02T06:42:14.557Z,7.19
2024-04-02T06:43:15.549Z,5.40
2024-04-02T06:44:16.564Z,7.19
2024-04-02T06:45:19.749Z,9.36
2024-04-02T06:46:18.554Z,9.36
2024-04-02T06:47:19.555Z,7.19
2024-04-02T06:48:21.290Z,7.19
2024-04-02T06:49:21.590Z,5.40
2024-04-02T06:50:23.441Z,7.19
2024-04-02T06:51:23.580Z,11.15
2024-04-02T06:52:24.568Z,11.15
2024-04-02T06:53:25.590Z,7.19
2024-04-02T06:54:26.590Z,9.36
2024-04-02T06:55:28.274Z,7.19
2024-04-02T06:56:28.846Z,3.60
2024-04-02T06:57:29.581Z,5.40
2024-04-02T06:58:30.665Z,7.19
2024-04-02T06:59:31.607Z,7.19
2024-04-02T07:00:33.518Z,7.19
2024-04-02T07:01:33.589Z,7.19
2024-04-02T07:02:34.616Z,7.19
2024-04-02T07:03:35.658Z,7.19
2024-04-02T07:04:36.613Z,3.60
2024-04-02T07:05:38.427Z,7.19
2024-04-02T07:06:38.615Z,11.15
2024-04-02T07:07:39.629Z,16.56
2024-04-02T07:08:40.650Z,12.95
2024-04-02T07:09:41.621Z,11.15
2024-04-02T07:10:43.353Z,11.15
2024-04-02T07:11:43.625Z,9.36
2024-04-02T07:12:44.622Z,14.75
2024-04-02T07:13:45.658Z,14.75
2024-04-02T07:14:46.642Z,9.36
2024-04-02T07:15:48.583Z,9.36
2024-04-02T07:16:48.650Z,7.19
2024-04-02T07:17:49.641Z,9.36
2024-04-02T07:18:51.396Z,9.36
2024-04-02T07:19:51.655Z,12.95
2024-04-02T07:20:53.368Z,12.95
2024-04-02T07:21:53.649Z,11.15
2024-04-02T07:22:54.657Z,11.15
2024-04-02T07:23:55.700Z,11.15
2024-04-02T07:24:56.679Z,7.19
2024-04-02T07:25:58.628Z,11.15
2024-04-02T07:26:58.665Z,11.15
2024-04-02T07:27:59.684Z,9.36
2024-04-02T07:29:00.754Z,9.36
2024-04-02T07:30:02.092Z,7.19
2024-04-02T07:31:03.380Z,11.15
2024-04-02T07:32:03.741Z,11.15
2024-04-02T07:33:04.686Z,11.15
2024-04-02T07:34:06.231Z,11.15
2024-04-02T07:35:06.695Z,11.15
2024-04-02T07:36:07.706Z,11.15
2024-04-02T07:37:08.713Z,11.15
2024-04-02T07:38:09.689Z,14.75
2024-04-02T07:39:10.731Z,14.75
2024-04-02T07:40:11.732Z,11.15
2024-04-02T07:41:12.862Z,9.36
2024-04-02T07:42:13.813Z,9.36
2024-04-02T07:43:14.817Z,11.15
2024-04-02T07:44:15.838Z,11.15
2024-04-02T07:45:16.998Z,9.36
2024-04-02T07:46:18.538Z,12.95
2024-04-02T07:47:18.708Z,12.95
2024-04-02T07:48:19.743Z,12.95
2024-04-02T07:49:21.476Z,12.95
2024-04-02T07:50:21.771Z,12.95
2024-04-02T07:51:23.427Z,9.36
2024-04-02T07:52:23.732Z,7.19
2024-04-02T07:53:25.583Z,5.40
2024-04-02T07:54:25.749Z,14.75
2024-04-02T07:55:26.747Z,14.75
2024-04-02T07:56:28.451Z,11.15
2024-04-02T07:57:28.798Z,11.15
2024-04-02T07:58:29.793Z,9.36
2024-04-02T07:59:30.841Z,9.36
2024-04-02T08:00:32.031Z,9.36
2024-04-02T08:01:33.497Z,7.19
2024-04-02T08:02:33.812Z,7.19
2024-04-02T08:03:34.802Z,14.75
2024-04-02T08:04:36.784Z,7.19
2024-04-02T08:05:36.872Z,9.36
2024-04-02T08:06:38.583Z,9.36
2024-04-02T08:07:38.879Z,3.60
2024-04-02T08:08:39.916Z,7.19
2024-04-02T08:09:40.819Z,7.19
2024-04-02T08:10:41.783Z,11.15
2024-04-02T08:11:43.449Z,11.15
2024-04-02T08:12:43.774Z,7.19
2024-04-02T08:13:44.775Z,7.19
2024-04-02T08:14:45.892Z,7.19
2024-04-02T08:15:47.003Z,7.19
2024-04-02T08:16:48.534Z,9.36
2024-04-02T08:17:48.768Z,16.56
2024-04-02T08:18:49.812Z,16.56
2024-04-02T08:19:51.503Z,7.19
2024-04-02T08:20:51.808Z,7.19
2024-04-02T08:21:53.488Z,7.19
2024-04-02T08:22:53.773Z,7.19
2024-04-02T08:23:54.781Z,11.15
2024-04-02T08:24:55.791Z,11.15
2024-04-02T08:25:57.550Z,9.36
2024-04-02T08:26:58.478Z,9.36
2024-04-02T08:27:59.464Z,3.60
2024-04-02T08:28:59.760Z,5.40
2024-04-02T08:30:01.269Z,5.40
2024-04-02T08:31:01.842Z,5.40
2024-04-02T08:32:03.482Z,3.60
2024-04-02T08:33:03.785Z,3.60
2024-04-02T08:34:04.838Z,3.60
2024-04-02T08:35:05.962Z,7.19
2024-04-02T08:36:06.933Z,7.19
2024-04-02T08:37:07.972Z,7.19
2024-04-02T08:38:08.934Z,7.19
2024-04-02T08:39:09.969Z,9.36
2024-04-02T08:40:10.985Z,5.40
2024-04-02T08:41:11.924Z,5.40
2024-04-02T08:42:22.427Z,5.40
2024-04-02T08:43:13.921Z,7.19
2024-04-02T08:44:14.924Z,9.36
2024-04-02T08:45:16.127Z,14.75
2024-04-02T08:46:16.971Z,14.75
2024-04-02T08:47:18.642Z,9.36
2024-04-02T08:48:18.948Z,7.19
2024-04-02T08:49:20.193Z,7.19
2024-04-02T08:50:21.670Z,9.36
2024-04-02T08:51:21.965Z,11.15
2024-04-02T08:52:23.642Z,11.15
2024-04-02T08:53:23.956Z,11.15
2024-04-02T08:54:24.936Z,11.15
2024-04-02T08:55:26.029Z,11.15
2024-04-02T08:56:26.975Z,11.15
2024-04-02T08:57:28.648Z,9.36
2024-04-02T08:58:28.962Z,12.95
2024-04-02T08:59:29.991Z,12.95
2024-04-02T09:00:31.212Z,7.19
2024-04-02T09:01:32.034Z,14.75
2024-04-02T09:02:33.661Z,14.75
2024-04-02T09:03:33.962Z,9.36
2024-04-02T09:04:34.968Z,11.15
2024-04-02T09:05:36.696Z,11.15
2024-04-02T09:06:36.981Z,16.56
2024-04-02T09:07:37.987Z,16.56
2024-04-02T09:08:38.983Z,14.75
2024-04-02T09:09:40.046Z,12.95
2024-04-02T09:10:41.018Z,11.15
2024-04-02T09:11:41.966Z,7.19
2024-04-02T09:12:43.659Z,9.36
2024-04-02T09:13:43.986Z,11.15
2024-04-02T09:14:44.974Z,11.15
2024-04-02T09:15:46.139Z,9.36
2024-04-02T09:16:47.037Z,11.15
2024-04-02T09:17:48.756Z,16.56
2024-04-02T09:18:48.974Z,20.16
2024-04-02T09:19:50.110Z,20.16
2024-04-02T09:20:51.873Z,12.95
2024-04-02T09:21:52.041Z,12.95
2024-04-02T09:22:53.684Z,12.95
2024-04-02T09:23:53.994Z,7.19
2024-04-02T09:24:54.993Z,9.36
2024-04-02T09:25:55.997Z,12.95
2024-04-02T09:26:56.999Z,12.95
2024-04-02T09:27:58.684Z,9.36
2024-04-02T09:28:58.996Z,9.36
2024-04-02T09:30:00.007Z,9.36
2024-04-02T09:31:01.016Z,14.75
2024-04-02T09:32:02.027Z,20.16
2024-04-02T09:33:03.727Z,20.16
2024-04-02T09:34:04.013Z,5.40
2024-04-02T09:35:05.011Z,16.56
2024-04-02T09:36:06.444Z,31.31
2024-04-02T09:37:07.031Z,31.31
2024-04-02T09:38:08.087Z,14.75
2024-04-02T09:39:09.931Z,12.95
2024-04-02T09:40:10.060Z,7.19
2024-04-02T09:41:11.042Z,7.19
2024-04-02T09:42:12.042Z,11.15
2024-04-02T09:43:13.052Z,16.56
2024-04-02T09:44:14.028Z,16.56
2024-04-02T09:45:15.215Z,16.56
2024-04-02T09:46:16.041Z,12.95
2024-04-02T09:47:17.028Z,11.15
2024-04-02T09:48:18.477Z,11.15
2024-04-02T09:49:19.061Z,11.15
2024-04-02T09:50:20.105Z,14.75
2024-04-02T09:51:21.535Z,14.75
2024-04-02T09:52:22.046Z,14.75
2024-04-02T09:53:23.541Z,14.75
2024-04-02T09:54:24.075Z,14.75
2024-04-02T09:55:27.390Z,14.75
2024-04-02T09:56:26.101Z,12.95
2024-04-02T09:57:27.065Z,14.75
2024-04-02T09:58:28.791Z,18.36
2024-04-02T09:59:29.095Z,21.96
2024-04-02T10:00:30.297Z,18.36
2024-04-02T10:01:31.773Z,14.75
2024-04-02T10:02:32.121Z,14.75
2024-04-02T10:03:33.582Z,20.16
2024-04-02T10:04:34.093Z,11.15
2024-04-02T10:05:35.107Z,14.75
2024-04-02T10:06:38.664Z,23.75
2024-04-02T10:07:37.074Z,20.16
2024-04-02T10:08:38.575Z,20.16
2024-04-02T10:09:39.090Z,14.75
2024-04-02T10:10:40.156Z,11.15
2024-04-02T10:11:41.112Z,14.75
2024-04-02T10:12:42.114Z,14.75
2024-04-02T10:13:43.574Z,9.36
2024-04-02T10:14:44.098Z,18.36
2024-04-02T10:15:45.290Z,18.36
2024-04-02T10:16:46.125Z,20.16
2024-04-02T10:17:47.103Z,23.75
2024-04-02T10:18:49.372Z,20.16
2024-04-02T10:19:49.152Z,14.75
2024-04-02T10:20:50.162Z,12.95
2024-04-02T10:21:51.591Z,14.75
2024-04-02T10:22:52.143Z,14.75
2024-04-02T10:23:53.627Z,18.36
2024-04-02T10:24:54.135Z,18.36
2024-04-02T10:25:55.136Z,21.96
2024-04-02T10:26:56.091Z,21.96
2024-04-02T10:27:57.151Z,21.96
2024-04-02T10:28:58.591Z,12.95
2024-04-02T10:29:59.154Z,14.75
2024-04-02T10:31:00.180Z,14.75
2024-04-02T10:32:01.206Z,12.95
2024-04-02T10:33:02.255Z,12.95
2024-04-02T10:34:05.794Z,11.15
2024-04-02T10:35:04.172Z,20.16
2024-04-02T10:36:05.160Z,16.56
2024-04-02T10:37:06.719Z,16.56
2024-04-02T10:38:07.164Z,16.56
2024-04-02T10:39:08.639Z,16.56
2024-04-02T10:40:09.182Z,21.96
2024-04-02T10:41:10.203Z,23.75
2024-04-02T10:42:12.520Z,18.36
2024-04-02T10:43:12.182Z,16.56
2024-04-02T10:46:15.631Z,16.56
2024-04-02T10:47:16.210Z,16.56
2024-04-02T10:48:18.428Z,18.36
2024-04-02T10:49:18.189Z,18.36
2024-04-02T10:50:19.211Z,16.56
2024-04-02T10:51:20.712Z,16.56
2024-04-02T10:52:21.659Z,9.36
2024-04-02T10:53:22.234Z,18.36
2024-04-02T10:54:23.227Z,18.36
2024-04-02T10:55:24.235Z,16.56
2024-04-02T10:56:25.744Z,16.56
2024-04-02T10:57:26.215Z,11.15
2024-04-02T10:58:27.216Z,11.15
2024-04-02T10:59:28.262Z,12.95
2024-04-02T11:00:29.391Z,12.95
2024-04-02T11:01:30.706Z,11.15
2024-04-02T11:02:31.310Z,11.15
2024-04-02T11:03:32.258Z,12.95
2024-04-02T11:04:33.269Z,16.56
2024-04-02T11:05:34.253Z,12.95
2024-04-02T11:06:37.144Z,9.36
2024-04-02T11:07:36.689Z,11.15
2024-04-02T11:08:37.277Z,16.56
2024-04-02T11:09:38.222Z,9.36
2024-04-02T11:10:39.278Z,9.36
2024-04-02T11:11:40.732Z,9.36
2024-04-02T11:12:41.258Z,11.15
2024-04-02T11:13:42.271Z,14.75
2024-04-02T11:14:43.265Z,14.75
2024-04-02T11:15:44.423Z,12.95
2024-04-02T11:16:45.717Z,12.95
2024-04-02T11:17:46.160Z,12.95
2024-04-02T11:18:47.156Z,14.75
2024-04-02T11:19:48.259Z,14.75
2024-04-02T11:20:49.285Z,16.56
2024-04-02T11:21:51.008Z,16.56
2024-04-02T11:22:52.279Z,25.55
2024-04-02T11:23:52.319Z,25.55
2024-04-02T11:24:53.327Z,18.36
2024-04-02T11:25:54.316Z,21.96
2024-04-02T11:26:55.758Z,21.96
2024-04-02T11:27:56.289Z,16.56
2024-04-02T11:28:57.313Z,16.56
2024-04-02T11:29:58.275Z,23.75
2024-04-02T11:30:59.459Z,9.36
2024-04-02T11:32:01.093Z,12.95
2024-04-02T11:33:01.320Z,12.95
2024-04-02T11:34:02.368Z,9.36
2024-04-02T11:35:03.335Z,11.15
2024-04-02T11:36:04.321Z,11.15
2024-04-02T11:37:05.817Z,9.36
2024-04-02T11:38:06.792Z,9.36
2024-04-02T11:39:07.366Z,9.36
2024-04-02T11:40:08.493Z,9.36
2024-04-02T11:41:09.573Z,14.75
2024-04-02T11:42:10.850Z,20.16
2024-04-02T11:43:11.336Z,20.16
2024-04-02T11:44:12.351Z,12.95
2024-04-02T11:45:13.496Z,16.56
2024-04-02T11:46:14.337Z,16.56
2024-04-02T11:47:15.808Z,14.75
2024-04-02T11:48:16.344Z,14.75
2024-04-02T11:49:17.345Z,14.75
2024-04-02T11:50:18.364Z,7.19
2024-04-02T11:51:19.351Z,9.36
2024-04-02T11:52:20.920Z,11.15
2024-04-02T11:53:21.801Z,23.75
2024-04-02T11:54:22.449Z,23.75
2024-04-02T11:55:23.380Z,16.56
2024-04-02T11:56:24.355Z,16.56
2024-04-02T11:57:25.466Z,16.56
2024-04-02T11:58:26.372Z,14.75
2024-04-02T11:59:27.394Z,16.56
2024-04-02T12:00:28.548Z,16.56
2024-04-02T12:01:29.362Z,14.75
2024-04-02T12:02:30.941Z,11.15
2024-04-02T12:03:31.380Z,9.36
2024-04-02T12:04:32.379Z,11.15
2024-04-02T12:05:33.388Z,14.75
2024-04-02T12:06:34.363Z,14.75
2024-04-02T12:07:35.806Z,9.36
2024-04-02T12:08:36.426Z,14.75
2024-04-02T12:09:37.391Z,12.95
2024-04-02T12:10:38.406Z,9.36
2024-04-02T12:11:39.420Z,14.75
2024-04-02T12:12:40.467Z,11.15
2024-04-02T12:13:41.394Z,14.75
2024-04-02T12:14:42.408Z,14.75
2024-04-02T12:15:43.533Z,11.15
2024-04-02T12:16:44.390Z,18.36
2024-04-02T12:17:48.545Z,18.36
2024-04-02T12:18:46.390Z,16.56
2024-04-02T12:19:48.112Z,16.56
2024-04-02T12:20:48.515Z,18.36
2024-04-02T12:21:49.398Z,18.36
2024-04-02T12:22:50.465Z,11.15
2024-04-02T12:23:51.404Z,14.75
2024-04-02T12:24:52.381Z,14.75
2024-04-02T12:25:53.432Z,16.56
2024-04-02T12:26:55.144Z,16.56
2024-04-02T12:27:55.447Z,20.16
2024-04-02T12:28:56.449Z,20.16
2024-04-02T12:29:57.916Z,11.15
2024-04-02T12:30:58.720Z,14.75
2024-04-02T12:31:59.410Z,14.75
2024-04-02T12:33:00.490Z,14.75
2024-04-02T12:34:01.428Z,9.36
2024-04-02T12:35:02.466Z,18.36
2024-04-02T12:36:03.418Z,18.36
2024-04-02T12:37:04.464Z,14.75
2024-04-02T12:38:05.445Z,14.75
2024-04-02T12:39:06.715Z,14.75
2024-04-02T12:40:07.471Z,12.95
2024-04-02T12:41:08.438Z,9.36
2024-04-02T12:42:09.509Z,9.36
2024-04-02T12:43:10.501Z,12.95
2024-04-02T12:44:11.464Z,12.95
2024-04-02T12:45:12.647Z,12.95
2024-04-02T12:46:13.443Z,12.95
2024-04-02T12:47:14.424Z,16.56
2024-04-02T12:48:15.453Z,16.56
2024-04-02T12:49:23.784Z,16.56
2024-04-02T12:50:17.531Z,18.36
2024-04-02T12:51:18.517Z,18.36
2024-04-02T12:52:19.457Z,16.56
2024-04-02T12:53:20.505Z,14.75
2024-04-02T12:54:21.453Z,14.75
2024-04-02T12:55:22.486Z,14.75
2024-04-02T12:56:23.461Z,12.95
2024-04-02T12:57:24.512Z,12.95
2024-04-02T12:58:29.616Z,11.15
2024-04-02T12:59:26.466Z,9.36
2024-04-02T13:00:27.600Z,9.36
2024-04-02T13:01:28.335Z,12.95
2024-04-02T13:02:29.348Z,12.95
2024-04-02T13:03:30.415Z,14.75
2024-04-02T13:04:31.367Z,23.75
2024-04-02T13:05:32.357Z,23.75
2024-04-02T13:06:33.352Z,18.36
2024-04-02T13:07:34.348Z,18.36
2024-04-02T13:08:35.376Z,18.36
2024-04-02T13:09:36.466Z,25.55
2024-04-02T13:10:37.496Z,25.55
2024-04-02T13:11:38.491Z,18.36
2024-04-02T13:12:39.506Z,14.75
2024-04-02T13:13:41.313Z,14.75
2024-04-02T13:14:41.524Z,12.95
2024-04-02T13:15:42.662Z,11.15
2024-04-02T13:16:43.482Z,11.15
2024-04-02T13:17:44.480Z,11.15
2024-04-02T13:18:45.528Z,14.75
2024-04-02T13:19:46.489Z,14.75
2024-04-02T13:20:47.497Z,9.36
2024-04-02T13:21:48.602Z,11.15
2024-04-02T13:22:49.560Z,12.95
2024-04-02T13:23:50.554Z,12.95
2024-04-02T13:24:51.512Z,7.19