createdAt,value
2022-10-24T00:01:36.344Z,56.50
2022-10-24T00:06:37.352Z,56.40
2022-10-24T00:09:05.432Z,56.40
2022-10-24T00:11:33.392Z,56.30
2022-10-24T00:14:01.363Z,56.40
2022-10-24T00:16:30.997Z,56.40
2022-10-24T00:18:58.833Z,56.40
2022-10-24T00:21:26.660Z,56.40
2022-10-24T00:23:54.520Z,56.40
2022-10-24T00:26:22.349Z,56.40
2022-10-24T00:28:50.304Z,56.40
2022-10-24T00:31:22.349Z,56.40
2022-10-24T00:33:51.548Z,57.00
2022-10-24T00:36:22.043Z,56.50
2022-10-24T00:38:50.725Z,56.60
2022-10-24T00:41:20.066Z,56.60
2022-10-24T00:43:48.117Z,56.60
2022-10-24T00:46:17.583Z,56.50
2022-10-24T00:48:48.006Z,56.40
2022-10-24T00:51:24.455Z,56.40
2022-10-24T00:53:54.275Z,56.40
2022-10-24T00:56:26.767Z,56.30
2022-10-24T00:58:55.667Z,56.40
2022-10-24T01:01:25.127Z,56.40
2022-10-24T01:03:53.073Z,56.30
2022-10-24T01:06:35.622Z,56.40
2022-10-24T01:09:14.454Z,56.60
2022-10-24T01:11:53.925Z,56.50
2022-10-24T01:14:29.009Z,56.70
2022-10-24T01:17:05.911Z,56.60
2022-10-24T01:19:57.622Z,56.60
2022-10-24T01:22:34.161Z,56.80
2022-10-24T01:25:10.308Z,56.70
2022-10-24T01:27:55.265Z,56.60
2022-10-24T01:30:25.705Z,57.20
2022-10-24T01:33:01.436Z,56.60
2022-10-24T01:35:40.150Z,57.30
2022-10-24T01:38:15.859Z,56.80
2022-10-24T01:40:50.712Z,56.80
2022-10-24T01:43:22.784Z,56.70
2022-10-24T01:45:58.227Z,56.70
2022-10-24T01:48:27.289Z,56.80
2022-10-24T01:50:56.861Z,56.70
2022-10-24T01:53:28.748Z,56.80
2022-10-24T01:55:57.778Z,56.80
2022-10-24T01:58:25.765Z,56.90
2022-10-24T02:00:58.754Z,56.90
2022-10-24T02:03:32.032Z,57.00
2022-10-24T02:06:04.316Z,57.00
2022-10-24T02:08:39.969Z,57.00
2022-10-24T02:11:10.409Z,57.10
2022-10-24T02:13:45.074Z,57.10
2022-10-24T02:16:17.520Z,57.20
2022-10-24T02:18:46.195Z,57.20
2022-10-24T02:21:25.418Z,57.10
2022-10-24T02:23:56.873Z,57.20
2022-10-24T02:26:32.169Z,57.10
2022-10-24T02:29:03.577Z,57.30
2022-10-24T02:31:37.055Z,57.20
2022-10-24T02:34:07.935Z,57.30
2022-10-24T02:36:37.065Z,57.30
2022-10-24T02:39:07.993Z,57.30
2022-10-24T02:41:38.450Z,57.40
2022-10-24T02:44:08.746Z,57.30
2022-10-24T02:46:38.780Z,57.30
2022-10-24T02:49:07.306Z,57.30
2022-10-24T02:51:39.024Z,57.20
2022-10-24T02:54:07.053Z,57.40
2022-10-24T02:56:36.163Z,57.30
2022-10-24T02:59:04.023Z,57.40
2022-10-24T03:01:31.921Z,57.40
2022-10-24T03:04:01.206Z,57.50
2022-10-24T03:06:29.232Z,57.60
2022-10-24T03:08:57.069Z,57.60
2022-10-24T03:11:25.042Z,57.60
2022-10-24T03:13:52.859Z,57.70
2022-10-24T03:16:20.727Z,57.70
2022-10-24T03:18:48.521Z,57.70
2022-10-24T03:21:17.713Z,57.80
2022-10-24T03:23:45.520Z,57.80
2022-10-24T03:26:13.309Z,57.80
2022-10-24T03:28:41.173Z,57.80
2022-10-24T03:31:09.422Z,57.90
2022-10-24T03:33:37.271Z,57.90
2022-10-24T03:36:06.434Z,57.80
2022-10-24T03:38:35.661Z,57.90
2022-10-24T03:41:03.521Z,58.00
2022-10-24T03:43:31.337Z,58.00
2022-10-24T03:45:59.572Z,58.10
2022-10-24T03:48:27.520Z,58.00
2022-10-24T03:50:55.413Z,58.00
2022-10-24T03:53:23.264Z,58.00
2022-10-24T03:55:52.469Z,58.10
2022-10-24T03:58:20.359Z,58.10
2022-10-24T04:00:48.322Z,58.00
2022-10-24T04:03:16.304Z,58.00
2022-10-24T04:05:44.135Z,58.00
2022-10-24T04:08:11.933Z,58.00
2022-10-24T04:10:39.733Z,58.10
2022-10-24T04:13:08.894Z,58.10
2022-10-24T04:15:36.787Z,58.20
2022-10-24T04:18:04.960Z,58.20
2022-10-24T04:20:32.772Z,58.20
2022-10-24T04:23:03.645Z,58.30
2022-10-24T04:25:32.401Z,58.30
2022-10-24T04:28:00.244Z,58.30
2022-10-24T04:30:30.030Z,58.30
2022-10-24T04:32:58.268Z,58.40
2022-10-24T04:35:26.608Z,58.40
2022-10-24T04:37:54.748Z,58.40
2022-10-24T04:40:22.734Z,58.50
2022-10-24T04:42:50.545Z,58.50
2022-10-24T04:45:18.543Z,58.50
2022-10-24T04:47:47.932Z,58.50
2022-10-24T04:50:15.928Z,58.60
2022-10-24T04:52:43.712Z,58.50
2022-10-24T04:55:11.528Z,58.50
2022-10-24T04:57:39.344Z,58.50
2022-10-24T05:00:08.684Z,58.50
2022-10-24T05:02:36.545Z,58.60
2022-10-24T05:05:06.779Z,58.50
2022-10-24T05:07:34.683Z,58.50
2022-10-24T05:10:02.493Z,58.60
2022-10-24T05:12:30.354Z,58.50
2022-10-24T05:14:58.605Z,58.50
2022-10-24T05:17:26.399Z,58.60
2022-10-24T05:19:54.297Z,58.60
2022-10-24T05:22:24.123Z,58.60
2022-10-24T05:24:52.162Z,59.20
2022-10-24T05:27:24.505Z,58.60
2022-10-24T05:29:52.710Z,58.60
2022-10-24T05:32:22.146Z,58.70
2022-10-24T05:34:49.998Z,58.70
2022-10-24T05:37:17.958Z,58.70
2022-10-24T05:39:47.178Z,58.70
2022-10-24T05:42:15.343Z,58.80
2022-10-24T05:44:43.275Z,58.80
2022-10-24T05:47:11.249Z,58.80
2022-10-24T05:49:39.080Z,58.80
2022-10-24T05:52:07.025Z,58.80
2022-10-24T05:54:48.368Z,58.80
2022-10-24T05:57:24.120Z,58.80
2022-10-24T05:59:51.916Z,58.80
2022-10-24T06:02:20.976Z,58.80
2022-10-24T06:04:50.618Z,58.80
2022-10-24T06:07:19.208Z,59.30
2022-10-24T06:09:47.077Z,58.90
2022-10-24T06:12:14.916Z,58.90
2022-10-24T06:14:44.625Z,58.80
2022-10-24T06:17:12.758Z,58.90
2022-10-24T06:19:41.114Z,58.90
2022-10-24T06:22:09.693Z,58.90
2022-10-24T06:24:38.702Z,58.80
2022-10-24T06:27:07.393Z,58.90
2022-10-24T06:29:35.758Z,58.90
2022-10-24T06:32:05.173Z,58.90
2022-10-24T06:34:33.046Z,59.10
2022-10-24T06:37:00.885Z,59.10
2022-10-24T06:39:28.797Z,59.00
2022-10-24T06:41:56.645Z,59.00
2022-10-24T06:44:24.445Z,58.90
2022-10-24T06:46:52.265Z,59.00
2022-10-24T06:49:21.549Z,59.10
2022-10-24T06:51:49.418Z,59.10
2022-10-24T06:54:17.548Z,59.10
2022-10-24T06:56:45.463Z,59.10
2022-10-24T06:59:16.252Z,59.10
2022-10-24T07:01:44.539Z,59.30
2022-10-24T07:04:12.451Z,59.30
2022-10-24T07:06:42.093Z,59.30
2022-10-24T07:09:14.433Z,59.40
2022-10-24T07:11:43.553Z,59.30
2022-10-24T07:14:11.737Z,59.30
2022-10-24T07:16:40.095Z,59.30
2022-10-24T07:19:08.182Z,59.30
2022-10-24T07:21:36.684Z,59.40
2022-10-24T07:24:06.810Z,59.30
2022-10-24T07:26:34.689Z,59.40
2022-10-24T07:31:37.795Z,59.40
2022-10-24T07:34:08.549Z,59.40
2022-10-24T07:36:41.368Z,59.40
2022-10-24T07:39:13.259Z,59.30
2022-10-24T07:41:42.196Z,59.40
2022-10-24T07:44:11.194Z,59.40
2022-10-24T07:46:39.217Z,59.40
2022-10-24T07:49:07.138Z,59.50
2022-10-24T07:51:34.929Z,59.50
2022-10-24T07:54:02.779Z,59.70
2022-10-24T07:56:31.989Z,59.80
2022-10-24T07:59:05.914Z,59.80
2022-10-24T08:01:37.245Z,59.70
2022-10-24T08:04:05.324Z,59.70
2022-10-24T08:06:33.386Z,59.60
2022-10-24T08:09:01.330Z,59.60
2022-10-24T08:11:32.613Z,59.60
2022-10-24T08:14:02.252Z,59.50
2022-10-24T08:16:30.153Z,59.50
2022-10-24T08:18:58.761Z,59.50
2022-10-24T08:21:26.854Z,59.60
2022-10-24T08:23:56.854Z,59.70
2022-10-24T08:26:26.484Z,59.70
2022-10-24T08:28:57.431Z,59.70
2022-10-24T08:31:26.648Z,59.80
2022-10-24T08:33:56.060Z,59.80
2022-10-24T08:36:27.821Z,59.80
2022-10-24T08:38:56.107Z,60.00
2022-10-24T08:41:31.426Z,59.90
2022-10-24T08:44:03.427Z,60.10
2022-10-24T08:46:53.704Z,60.00
2022-10-24T08:49:29.136Z,60.30
2022-10-24T08:52:01.361Z,60.00
2022-10-24T08:54:36.782Z,60.00
2022-10-24T08:57:07.269Z,60.10
2022-10-24T08:59:37.710Z,60.20
2022-10-24T09:02:13.934Z,60.60
2022-10-24T09:04:47.623Z,60.60
2022-10-24T09:07:19.230Z,60.80
2022-10-24T09:09:51.053Z,60.90
2022-10-24T09:12:21.173Z,60.90
2022-10-24T09:14:56.004Z,60.90
2022-10-24T09:17:26.447Z,61.10
2022-10-24T09:19:56.549Z,61.00
2022-10-24T09:22:26.337Z,61.00
2022-10-24T09:24:58.629Z,60.90
2022-10-24T09:27:29.802Z,61.00
2022-10-24T09:29:59.973Z,60.90
2022-10-24T09:32:31.131Z,60.80
2022-10-24T09:35:01.284Z,60.80
2022-10-24T09:37:42.854Z,60.90
2022-10-24T09:40:24.348Z,61.30
2022-10-24T09:42:55.702Z,61.30
2022-10-24T09:45:44.341Z,61.00
2022-10-24T09:48:27.557Z,61.30
2022-10-24T09:50:58.484Z,61.20
2022-10-24T09:53:29.541Z,60.90
2022-10-24T09:56:00.596Z,61.00
2022-10-24T09:58:32.715Z,61.00
2022-10-24T10:01:06.322Z,61.00
2022-10-24T10:03:35.871Z,61.00
2022-10-24T10:06:14.949Z,61.00
2022-10-24T10:08:50.143Z,61.10
2022-10-24T10:11:26.365Z,60.90
2022-10-24T10:13:55.474Z,61.00
2022-10-24T10:16:27.056Z,61.70
2022-10-24T10:19:05.362Z,61.00
2022-10-24T10:21:56.108Z,61.10
2022-10-24T10:24:29.486Z,61.30
2022-10-24T10:26:57.332Z,60.90
2022-10-24T10:29:25.540Z,60.80
2022-10-24T10:32:01.039Z,60.80
2022-10-24T10:34:38.212Z,60.90
2022-10-24T10:37:25.015Z,60.90
2022-10-24T10:40:14.924Z,60.90
2022-10-24T10:42:51.375Z,61.10
2022-10-24T10:45:34.167Z,60.90
2022-10-24T10:48:15.654Z,61.10
2022-10-24T10:50:50.264Z,60.90
2022-10-24T10:53:27.456Z,60.90
2022-10-24T10:56:02.558Z,60.90
2022-10-24T10:58:43.487Z,60.90
2022-10-24T11:01:18.208Z,60.70
2022-10-24T11:03:55.421Z,60.70
2022-10-24T11:06:39.936Z,60.70
2022-10-24T11:09:25.010Z,60.70
2022-10-24T11:12:01.898Z,60.70
2022-10-24T11:14:32.555Z,60.60
2022-10-24T11:17:05.942Z,60.60
2022-10-24T11:19:43.912Z,60.60
2022-10-24T11:22:18.409Z,61.30
2022-10-24T11:24:54.090Z,60.50
2022-10-24T11:27:27.489Z,60.40
2022-10-24T11:29:59.976Z,60.50
2022-10-24T11:32:35.069Z,60.40
2022-10-24T11:35:15.143Z,60.40
2022-10-24T11:37:46.241Z,60.60
2022-10-24T11:40:16.813Z,60.40
2022-10-24T11:42:52.514Z,60.40
2022-10-24T11:45:22.669Z,60.60
2022-10-24T11:48:10.993Z,60.30
2022-10-24T11:50:47.253Z,60.70
2022-10-24T11:53:26.145Z,60.50
2022-10-24T11:55:57.481Z,60.50
2022-10-24T11:58:27.953Z,60.40
2022-10-24T12:01:13.088Z,60.40
2022-10-24T12:04:06.113Z,60.50
2022-10-24T12:07:17.267Z,60.70
2022-10-24T12:10:03.512Z,60.40
2022-10-24T12:12:49.900Z,60.30
2022-10-24T12:15:32.287Z,60.30
2022-10-24T12:18:06.282Z,60.00
2022-10-24T12:20:34.584Z,60.00
2022-10-24T12:23:04.602Z,60.00
2022-10-24T12:25:35.357Z,60.10
2022-10-24T12:28:05.189Z,60.00
2022-10-24T12:30:35.819Z,60.00
2022-10-24T12:33:12.894Z,60.00
2022-10-24T12:35:51.780Z,60.20
2022-10-24T12:39:07.697Z,60.10
2022-10-24T12:41:46.217Z,60.00
2022-10-24T12:44:42.129Z,60.00
2022-10-24T12:47:33.171Z,60.00
2022-10-24T12:50:39.841Z,60.00
2022-10-24T12:53:19.505Z,60.00
2022-10-24T12:59:16.668Z,59.90
2022-10-24T13:01:44.943Z,59.90
2022-10-24T13:07:39.813Z,60.10
2022-10-24T13:10:34.388Z,60.10
2022-10-24T13:13:21.960Z,59.90
2022-10-24T13:15:58.926Z,60.00
2022-10-24T13:18:44.001Z,59.90
2022-10-24T13:21:27.402Z,60.00
2022-10-24T13:24:11.409Z,60.00
2022-10-24T13:26:41.880Z,60.00
2022-10-24T13:29:15.984Z,59.90
2022-10-24T13:31:50.327Z,60.00
2022-10-24T13:34:33.464Z,60.00
2022-10-24T13:37:09.239Z,60.10
2022-10-24T13:39:42.513Z,59.90
2022-10-24T13:42:22.224Z,60.00
2022-10-24T13:44:53.145Z,60.20
2022-10-24T13:47:26.420Z,60.00
2022-10-24T13:49:58.755Z,60.20
2022-10-24T13:52:33.442Z,60.10
2022-10-24T13:55:06.132Z,60.00
2022-10-24T13:57:37.425Z,60.00
2022-10-24T14:00:09.348Z,60.00
2022-10-24T14:02:43.379Z,60.00
2022-10-24T14:05:24.255Z,60.00
2022-10-24T14:07:52.140Z,60.10
2022-10-24T14:10:22.236Z,60.00
2022-10-24T14:12:56.849Z,60.10
2022-10-24T14:15:27.883Z,60.10
2022-10-24T14:18:00.349Z,60.10
2022-10-24T14:20:30.382Z,60.20
2022-10-24T14:22:59.075Z,60.10
2022-10-24T14:25:31.117Z,60.00
2022-10-24T14:28:01.464Z,60.00
2022-10-24T14:30:33.550Z,60.00
2022-10-24T14:33:25.917Z,60.00
2022-10-24T14:35:57.812Z,60.30
2022-10-24T14:38:27.825Z,59.90
2022-10-24T14:41:08.426Z,59.90
2022-10-24T14:43:40.173Z,59.90
2022-10-24T14:46:33.406Z,59.90
2022-10-24T14:49:22.504Z,60.20
2022-10-24T14:54:24.084Z,59.90
2022-10-24T14:56:54.309Z,59.90
2022-10-24T14:59:27.025Z,59.90
2022-10-24T15:01:57.078Z,59.90
2022-10-24T15:04:38.594Z,59.80
2022-10-24T15:07:28.107Z,60.00
2022-10-24T15:09:57.730Z,59.90
2022-10-24T15:12:28.573Z,59.60
2022-10-24T15:14:59.884Z,59.60
2022-10-24T15:17:32.700Z,59.60
2022-10-24T15:20:03.974Z,59.70
2022-10-24T15:22:34.445Z,59.70
2022-10-24T15:25:05.121Z,59.70
2022-10-24T15:27:40.139Z,59.70
2022-10-24T15:30:15.203Z,60.10
2022-10-24T15:32:43.527Z,59.30
2022-10-24T15:35:14.023Z,59.60
2022-10-24T15:37:42.224Z,59.70
2022-10-24T15:40:18.320Z,59.60
2022-10-24T15:42:46.463Z,59.70
2022-10-24T15:45:15.640Z,59.60
2022-10-24T15:47:44.810Z,59.60
2022-10-24T15:50:16.478Z,59.60
2022-10-24T15:52:47.143Z,59.70
2022-10-24T15:55:19.841Z,59.60
2022-10-24T15:57:48.307Z,59.60
2022-10-24T16:00:18.172Z,59.50
2022-10-24T16:02:50.180Z,59.60
2022-10-24T16:05:23.078Z,59.50
2022-10-24T16:07:52.371Z,59.60
2022-10-24T16:10:21.826Z,59.60
2022-10-24T16:12:50.556Z,59.50
2022-10-24T16:15:21.895Z,59.50
2022-10-24T16:17:50.159Z,59.60
2022-10-24T16:20:20.343Z,59.50
2022-10-24T16:22:48.581Z,59.50
2022-10-24T16:25:19.425Z,59.50
2022-10-24T16:27:48.402Z,59.50
2022-10-24T16:30:18.640Z,59.50
2022-10-24T16:32:47.212Z,59.50
2022-10-24T16:35:21.949Z,59.50
2022-10-24T16:37:49.758Z,59.60
2022-10-24T16:40:18.252Z,59.50
2022-10-24T16:42:46.755Z,59.50
2022-10-24T16:45:14.803Z,59.50
2022-10-24T16:47:42.709Z,59.50
2022-10-24T16:50:14.526Z,59.50
2022-10-24T16:52:44.859Z,59.50
2022-10-24T16:55:13.436Z,59.60
2022-10-24T16:57:41.240Z,59.50
2022-10-24T17:00:14.184Z,59.50
2022-10-24T17:02:43.151Z,59.50
2022-10-24T17:05:11.014Z,59.50
2022-10-24T17:07:38.864Z,59.50
2022-10-24T17:10:09.289Z,59.50
2022-10-24T17:12:37.108Z,59.60
2022-10-24T17:15:05.651Z,59.50
2022-10-24T17:17:33.835Z,59.50
2022-10-24T17:20:02.320Z,59.50
2022-10-24T17:22:30.687Z,59.50
2022-10-24T17:24:58.930Z,59.60
2022-10-24T17:27:28.341Z,59.50
2022-10-24T17:29:56.298Z,59.60
2022-10-24T17:32:24.355Z,59.60
2022-10-24T17:34:53.579Z,59.50
2022-10-24T17:37:28.072Z,59.60
2022-10-24T17:40:01.478Z,59.50
2022-10-24T17:42:30.916Z,59.50
2022-10-24T17:44:59.016Z,59.50
2022-10-24T17:47:27.529Z,59.50
2022-10-24T17:49:55.451Z,59.50
2022-10-24T17:52:24.987Z,59.50
2022-10-24T17:54:52.965Z,59.70
2022-10-24T17:57:20.839Z,59.60
2022-10-24T17:59:50.027Z,59.60
2022-10-24T18:02:17.945Z,59.60
2022-10-24T18:04:45.834Z,59.60
2022-10-24T18:07:13.958Z,59.60
2022-10-24T18:09:41.969Z,59.50
2022-10-24T18:12:10.341Z,59.50
2022-10-24T18:14:38.477Z,59.50
2022-10-24T18:17:07.623Z,59.50
2022-10-24T18:19:35.447Z,59.40
2022-10-24T18:22:03.265Z,59.40
2022-10-24T18:24:31.075Z,59.40
2022-10-24T18:26:58.897Z,59.40
2022-10-24T18:29:26.855Z,59.40
2022-10-24T18:31:54.680Z,59.30
2022-10-24T18:34:24.440Z,59.30
2022-10-24T18:36:54.957Z,59.40
2022-10-24T18:39:26.282Z,59.40
2022-10-24T18:42:03.096Z,59.30
2022-10-24T18:44:33.320Z,59.30
2022-10-24T18:47:03.372Z,59.30
2022-10-24T18:49:34.787Z,59.30
2022-10-24T18:52:14.493Z,59.40
2022-10-24T18:54:53.309Z,59.30
2022-10-24T18:57:24.946Z,59.40
2022-10-24T18:59:53.181Z,59.30
2022-10-24T19:02:29.492Z,59.30
2022-10-24T19:05:08.187Z,59.40
2022-10-24T19:07:36.493Z,59.40
2022-10-24T19:10:05.409Z,59.20
2022-10-24T19:12:33.491Z,59.30
2022-10-24T19:15:01.635Z,59.30
2022-10-24T19:17:29.579Z,59.30
2022-10-24T19:19:59.470Z,59.30
2022-10-24T19:22:29.868Z,59.40
2022-10-24T19:24:58.717Z,59.40
2022-10-24T19:27:26.811Z,59.30
2022-10-24T19:29:54.625Z,59.30
2022-10-24T19:32:22.419Z,59.30
2022-10-24T19:34:51.155Z,59.30
2022-10-24T19:37:19.414Z,59.30
2022-10-24T19:39:48.568Z,59.30
2022-10-24T19:42:16.547Z,59.30
2022-10-24T19:47:16.891Z,59.30
2022-10-24T19:49:44.700Z,59.30
2022-10-24T19:52:12.495Z,59.30
2022-10-24T19:54:40.298Z,59.40
2022-10-24T19:57:09.465Z,59.40
2022-10-24T19:59:37.309Z,59.40
2022-10-24T20:02:05.926Z,59.40
2022-10-24T20:04:38.874Z,59.40
2022-10-24T20:07:08.129Z,59.40
2022-10-24T20:09:36.758Z,59.30
2022-10-24T20:12:05.718Z,59.20
2022-10-24T20:14:34.870Z,59.10
2022-10-24T20:17:02.716Z,59.10
2022-10-24T20:19:30.540Z,59.00
2022-10-24T20:22:01.621Z,59.00
2022-10-24T20:24:30.586Z,59.10
2022-10-24T20:26:58.644Z,59.10
2022-10-24T20:29:26.543Z,59.10
2022-10-24T20:31:55.724Z,59.20
2022-10-24T20:34:23.537Z,59.20
2022-10-24T20:36:51.438Z,59.20
2022-10-24T20:39:21.020Z,59.20
2022-10-24T20:41:51.908Z,59.20
2022-10-24T20:44:22.254Z,59.20
2022-10-24T20:46:50.060Z,59.20
2022-10-24T20:49:19.272Z,59.10
2022-10-24T20:51:47.058Z,59.20
2022-10-24T20:54:14.902Z,59.00
2022-10-24T20:56:42.971Z,59.00
2022-10-24T20:59:12.695Z,58.90
2022-10-24T21:01:41.030Z,59.00
2022-10-24T21:04:08.942Z,59.00
2022-10-24T21:06:38.162Z,59.00
2022-10-24T21:09:07.434Z,59.00
2022-10-24T21:11:36.496Z,58.90
2022-10-24T21:14:06.469Z,59.00
2022-10-24T21:16:35.154Z,59.00
2022-10-24T21:19:03.238Z,59.00
2022-10-24T21:21:31.130Z,59.00
2022-10-24T21:24:04.365Z,59.00
2022-10-24T21:26:37.979Z,59.10
2022-10-24T21:29:31.775Z,59.00
2022-10-24T21:31:54.423Z,59.00
2022-10-24T21:34:22.243Z,59.00
2022-10-24T21:36:50.109Z,58.90
2022-10-24T21:39:19.290Z,58.90
2022-10-24T21:41:47.101Z,59.00
2022-10-24T21:44:15.078Z,59.00
2022-10-24T21:46:42.907Z,59.00
2022-10-24T21:49:11.219Z,59.00
2022-10-24T21:51:41.065Z,59.00
2022-10-24T21:54:15.465Z,59.10
2022-10-24T21:56:44.696Z,59.10
2022-10-24T21:59:15.003Z,59.00
2022-10-24T22:01:44.240Z,59.10
2022-10-24T22:04:13.096Z,59.10
2022-10-24T22:06:41.787Z,59.10
2022-10-24T22:09:13.438Z,59.10
2022-10-24T22:11:41.706Z,59.10
2022-10-24T22:14:12.997Z,59.10
2022-10-24T22:16:41.745Z,59.20
2022-10-24T22:19:11.028Z,59.10
2022-10-24T22:21:41.092Z,59.10
2022-10-24T22:24:11.804Z,59.10
2022-10-24T22:26:40.097Z,59.10
2022-10-24T22:29:11.038Z,59.00
2022-10-24T22:31:39.605Z,59.00
2022-10-24T22:34:07.831Z,58.90
2022-10-24T22:36:47.625Z,58.90
2022-10-24T22:39:17.321Z,59.00
2022-10-24T22:41:46.605Z,58.80
2022-10-24T22:44:17.775Z,58.90
2022-10-24T22:47:03.610Z,58.90
2022-10-24T22:49:40.440Z,59.10
2022-10-24T22:52:11.100Z,59.00
2022-10-24T22:54:39.877Z,58.90
2022-10-24T22:57:08.542Z,58.80
2022-10-24T22:59:38.341Z,58.70
2022-10-24T23:02:16.143Z,58.80
2022-10-24T23:04:54.865Z,58.70
2022-10-24T23:07:27.746Z,58.60
2022-10-24T23:09:55.813Z,58.60
2022-10-24T23:12:24.504Z,58.40
2022-10-24T23:14:54.522Z,58.50
2022-10-24T23:17:25.307Z,58.40
2022-10-24T23:19:54.328Z,58.40
2022-10-24T23:22:25.079Z,58.30
2022-10-24T23:24:54.585Z,58.30
2022-10-24T23:27:31.073Z,58.20
2022-10-24T23:30:01.256Z,58.20
2022-10-24T23:32:31.218Z,57.90
2022-10-24T23:35:00.703Z,57.90
2022-10-24T23:37:33.519Z,57.90
2022-10-24T23:40:03.033Z,58.00
2022-10-24T23:42:31.545Z,58.00
2022-10-24T23:45:01.418Z,58.10
2022-10-24T23:47:47.535Z,58.20
2022-10-24T23:50:22.840Z,58.20
2022-10-24T23:53:11.664Z,58.00
2022-10-24T23:55:39.994Z,58.20
2022-10-24T23:58:10.410Z,58.00
