createdAt,value
2022-10-23T00:03:15.988Z,11.505016722408026
2022-10-23T00:17:02.957Z,12.709030100334449
2022-10-23T00:23:39.242Z,12.220735785953178
2022-10-23T00:32:35.678Z,11.929765886287626
2022-10-23T00:39:03.298Z,12.933110367892976
2022-10-23T00:45:30.573Z,12.785953177257525
2022-10-23T00:51:58.194Z,12.85953177257525
2022-10-23T00:58:26.390Z,12.073578595317725
2022-10-23T01:04:54.164Z,11.602006688963211
2022-10-23T01:11:21.231Z,11.521739130434783
2022-10-23T01:17:49.431Z,12.581939799331103
2022-10-23T01:24:26.015Z,12.013377926421406
2022-10-23T01:30:53.718Z,11.461538461538462
2022-10-23T01:37:21.268Z,11.31772575250836
2022-10-23T01:43:49.260Z,11.03010033444816
2022-10-23T01:54:15.483Z,11.357859531772576
2022-10-23T02:00:43.039Z,10.678929765886288
2022-10-23T02:07:10.457Z,10.849498327759198
2022-10-23T02:13:38.062Z,10.949832775919733
2022-10-23T02:24:06.113Z,10.832775919732441
2022-10-23T02:36:29.907Z,11.357859531772576
2022-10-23T02:42:58.016Z,11.147157190635452
2022-10-23T02:49:25.084Z,11.347826086956522
2022-10-23T02:55:52.853Z,12.08695652173913
2022-10-23T03:02:19.945Z,12.08361204013378
2022-10-23T03:09:11.603Z,12.418060200668897
2022-10-23T03:15:39.107Z,12.063545150501673
2022-10-23T03:25:32.427Z,11.799331103678929
2022-10-23T03:31:59.873Z,11.979933110367893
2022-10-23T03:38:27.232Z,12.016722408026755
2022-10-23T03:44:54.403Z,12.307692307692308
2022-10-23T03:51:22.511Z,12.498327759197325
2022-10-23T04:02:57.115Z,12.812709030100335
2022-10-23T04:09:23.869Z,13.591973244147157
2022-10-23T04:19:20.360Z,14.05685618729097
2022-10-23T04:25:57.201Z,13.615384615384615
2022-10-23T04:32:24.405Z,13.411371237458194
2022-10-23T04:54:55.975Z,12.341137123745819
2022-10-23T05:06:42.627Z,11.247491638795987
2022-10-23T05:13:09.797Z,11.431438127090301
2022-10-23T05:19:36.816Z,10.759197324414716
2022-10-23T05:26:13.906Z,11.274247491638796
2022-10-23T05:46:57.570Z,10.62541806020067
2022-10-23T05:53:24.948Z,11.053511705685619
2022-10-23T05:59:52.022Z,10.190635451505017
2022-10-23T06:06:19.613Z,9.658862876254181
2022-10-23T06:12:47.053Z,9.565217391304348
2022-10-23T06:22:09.840Z,9.217391304347826
2022-10-23T06:29:03.599Z,9.040133779264215
2022-10-23T06:40:22.131Z,10.441471571906355
2022-10-23T06:49:38.926Z,10.993311036789297
2022-10-23T06:56:10.559Z,12.006688963210703
2022-10-23T07:02:43.716Z,9.548494983277592
2022-10-23T07:09:13.704Z,8.521739130434783
2022-10-23T07:15:43.398Z,7.936454849498328
2022-10-23T07:35:44.958Z,8.464882943143813
2022-10-23T07:42:20.221Z,8.010033444816054
2022-10-23T07:54:23.373Z,8.173913043478262
2022-10-23T08:01:00.898Z,8.66220735785953
2022-10-23T08:07:36.309Z,8.481605351170568
2022-10-23T08:14:07.957Z,7.832775919732441
2022-10-23T08:20:49.793Z,7.240802675585284
2022-10-23T08:27:20.361Z,7.662207357859532
2022-10-23T08:33:54.863Z,7.331103678929765
2022-10-23T08:40:33.861Z,7.1638795986622075
2022-10-23T08:47:21.995Z,7.1638795986622075
2022-10-23T08:53:52.157Z,6.749163879598663
2022-10-23T09:02:24.377Z,6.986622073578595
2022-10-23T09:08:57.031Z,6.8193979933110365
2022-10-23T09:16:06.413Z,6.729096989966555
2022-10-23T09:22:42.272Z,6.3879598662207355
2022-10-23T09:29:17.041Z,7.013377926421405
2022-10-23T09:35:47.091Z,6.903010033444816
2022-10-23T09:42:17.160Z,6.48494983277592
2022-10-23T09:49:45.275Z,6.110367892976589
2022-10-23T09:56:13.764Z,6.451505016722408
2022-10-23T10:12:59.938Z,6.1404682274247495
2022-10-23T10:19:27.523Z,6.906354515050167
2022-10-23T10:26:00.840Z,6.555183946488294
2022-10-23T10:32:28.628Z,6.521739130434782
2022-10-23T10:38:56.126Z,6.648829431438127
2022-10-23T10:45:22.993Z,6.983277591973244
2022-10-23T10:51:51.267Z,6.234113712374582
2022-10-23T10:58:18.812Z,5.739130434782608
2022-10-23T11:04:47.551Z,5.688963210702341
2022-10-23T11:11:42.359Z,6.026755852842809
2022-10-23T11:18:10.592Z,5.866220735785953
2022-10-23T11:24:48.206Z,6.147157190635451
2022-10-23T11:36:25.335Z,6.250836120401337
2022-10-23T11:42:54.265Z,5.9397993311036785
2022-10-23T11:49:22.176Z,6.1438127090301
2022-10-23T11:59:55.775Z,6.187290969899665
2022-10-23T12:19:27.867Z,5.3879598662207355
2022-10-23T12:26:05.982Z,5.461538461538462
2022-10-23T12:38:24.700Z,5.678929765886288
2022-10-23T12:44:52.960Z,4.451505016722408
2022-10-23T12:51:20.461Z,4.471571906354515
2022-10-23T12:57:49.693Z,4.882943143812709
2022-10-23T13:16:58.772Z,4.214046822742475
2022-10-23T13:25:06.513Z,4.642140468227424
2022-10-23T13:36:35.777Z,4.575250836120401
2022-10-23T13:43:04.108Z,4.033444816053512
2022-10-23T13:49:33.003Z,4.3076923076923075
2022-10-23T13:56:01.428Z,3.451505016722408
2022-10-23T14:02:35.573Z,3.2474916387959865
2022-10-23T14:10:54.702Z,3.157190635451505
2022-10-23T14:17:23.720Z,3.3745819397993313
2022-10-23T14:23:54.019Z,3.100334448160535
2022-10-23T14:30:22.910Z,2.3612040133779266
2022-10-23T14:37:03.503Z,3.1137123745819397
2022-10-23T14:43:41.146Z,2.6153846153846154
2022-10-23T14:50:10.022Z,1.8361204013377928
2022-10-23T15:03:13.217Z,1.6789297658862876
2022-10-23T15:10:02.060Z,2.280936454849498
2022-10-23T15:22:27.711Z,2.0903010033444818
2022-10-23T15:28:57.097Z,1.806020066889632
2022-10-23T15:35:25.139Z,2.2040133779264215
2022-10-23T15:41:55.762Z,2.1103678929765888
2022-10-23T15:48:32.233Z,2.3244147157190636
2022-10-23T15:55:01.549Z,2.4381270903010033
2022-10-23T16:04:32.655Z,2.632107023411371
2022-10-23T16:11:04.020Z,2.6722408026755855
2022-10-23T16:17:49.206Z,2.6755852842809364
2022-10-23T16:24:50.615Z,2.31438127090301
2022-10-23T16:31:20.503Z,2.3411371237458196
2022-10-23T16:42:42.990Z,2.254180602006689
2022-10-23T16:49:30.353Z,2.963210702341137
2022-10-23T16:56:01.921Z,2.3344481605351173
2022-10-23T17:02:29.909Z,2.367892976588629
2022-10-23T17:08:59.095Z,2.17056856187291
2022-10-23T17:19:45.508Z,4.1237458193979935
2022-10-23T17:30:07.177Z,6.31438127090301
2022-10-23T17:36:46.688Z,4.842809364548495
2022-10-23T17:43:17.049Z,6.846153846153846
2022-10-23T17:55:52.629Z,9.163879598662207
2022-10-23T18:02:21.842Z,6.090301003344481
2022-10-23T18:14:04.249Z,4.866220735785953
2022-10-23T18:20:45.059Z,3.6722408026755855
2022-10-23T18:27:30.177Z,3.3043478260869565
2022-10-23T18:36:40.365Z,3.4414715719063547
2022-10-23T18:43:15.254Z,4.0602006688963215
2022-10-23T18:52:56.535Z,4.0200668896321075
2022-10-23T18:59:37.672Z,3.5953177257525084
2022-10-23T19:06:07.142Z,2.979933110367893
2022-10-23T19:12:35.904Z,3.588628762541806
2022-10-23T19:26:15.030Z,3.5217391304347827
2022-10-23T19:32:47.609Z,2.819397993311037
2022-10-23T19:39:23.249Z,2.6555183946488294
2022-10-23T19:45:57.456Z,1.9264214046822743
2022-10-23T19:52:48.337Z,1.9732441471571907
2022-10-23T20:03:20.438Z,1.8193979933110367
2022-10-23T20:13:38.460Z,1.3846153846153846
2022-10-23T20:20:15.701Z,1.8528428093645486
2022-10-23T20:26:46.106Z,1.3411371237458194
2022-10-23T20:35:12.942Z,1.8896321070234114
2022-10-23T20:41:44.408Z,1.6521739130434783
2022-10-23T20:54:01.724Z,1.1270903010033444
2022-10-23T21:00:34.349Z,1.2809364548494984
2022-10-23T21:07:09.925Z,0.9331103678929766
2022-10-23T21:19:24.233Z,1.1973244147157192
2022-10-23T21:26:18.763Z,1.6220735785953178
2022-10-23T21:32:59.588Z,1.1538461538461537
2022-10-23T21:48:12.556Z,1.2173913043478262
2022-10-23T21:54:50.914Z,1.6622073578595318
2022-10-23T22:01:42.901Z,1.5050167224080269
2022-10-23T22:12:25.689Z,1.3210702341137124
2022-10-23T22:18:57.602Z,1.3846153846153846
2022-10-23T22:26:22.701Z,1.6889632107023411
2022-10-23T22:33:54.631Z,1.6521739130434783
2022-10-23T22:41:48.660Z,2.0
2022-10-23T22:49:35.442Z,1.6153846153846154
2022-10-23T23:00:48.339Z,1.7959866220735785
2022-10-23T23:08:51.461Z,1.4381270903010033
2022-10-23T23:23:44.798Z,1.3979933110367893
2022-10-23T23:31:49.550Z,1.4247491638795986
2022-10-23T23:39:24.161Z,1.3277591973244147
2022-10-23T23:50:40.283Z,1.4548494983277591
2022-10-23T23:59:27.261Z,1.5050167224080269
