createdAt,value
2022-12-18T00:00:15.561Z,12.02
2022-12-18T00:02:46.006Z,13.10
2022-12-18T00:05:15.219Z,14.13
2022-12-18T00:07:44.049Z,12.55
2022-12-18T00:10:15.186Z,14.40
2022-12-18T00:12:47.332Z,13.40
2022-12-18T00:15:16.331Z,15.20
2022-12-18T00:17:45.329Z,13.60
2022-12-18T00:20:14.948Z,14.77
2022-12-18T00:22:43.762Z,14.25
2022-12-18T00:25:12.796Z,15.45
2022-12-18T00:27:41.840Z,14.17
2022-12-18T00:31:06.446Z,16.10
2022-12-18T00:33:37.440Z,15.13
2022-12-18T00:36:13.011Z,12.98
2022-12-18T00:38:43.088Z,16.55
2022-12-18T00:41:13.785Z,15.13
2022-12-18T00:43:42.959Z,15.00
2022-12-18T00:46:11.869Z,15.23
2022-12-18T00:48:40.973Z,12.75
2022-12-18T00:51:10.773Z,12.13
2022-12-18T00:53:39.945Z,14.75
2022-12-18T00:56:08.999Z,15.55
2022-12-18T00:58:37.973Z,13.65
2022-12-18T01:01:08.123Z,14.10
2022-12-18T01:03:37.284Z,15.07
2022-12-18T01:06:11.091Z,14.25
2022-12-18T01:08:40.853Z,13.52
2022-12-18T01:11:14.604Z,15.90
2022-12-18T01:13:44.740Z,13.80
2022-12-18T01:16:18.228Z,14.65
2022-12-18T01:18:47.595Z,17.70
2022-12-18T01:21:18.322Z,13.65
2022-12-18T01:23:47.692Z,14.27
2022-12-18T01:26:17.919Z,15.95
2022-12-18T01:28:47.187Z,14.50
2022-12-18T01:31:22.581Z,13.25
2022-12-18T01:33:53.483Z,14.18
2022-12-18T01:36:28.328Z,13.50
2022-12-18T01:38:58.730Z,15.60
2022-12-18T01:41:54.384Z,14.52
2022-12-18T01:44:57.527Z,13.48
2022-12-18T01:47:45.395Z,15.00
2022-12-18T01:50:20.099Z,14.60
2022-12-18T01:53:16.778Z,14.40
2022-12-18T01:55:54.819Z,13.88
2022-12-18T01:58:31.397Z,13.90
2022-12-18T02:01:01.067Z,13.35
2022-12-18T02:03:29.830Z,14.55
2022-12-18T02:06:14.086Z,14.57
2022-12-18T02:08:46.220Z,14.18
2022-12-18T02:11:15.049Z,14.15
2022-12-18T02:13:48.804Z,12.93
2022-12-18T02:16:36.404Z,16.20
2022-12-18T02:19:31.207Z,14.47
2022-12-18T02:22:29.118Z,15.57
2022-12-18T02:25:23.163Z,15.77
2022-12-18T02:27:54.923Z,15.73
2022-12-18T02:30:24.817Z,15.38
2022-12-18T02:32:56.584Z,12.30
2022-12-18T02:35:30.959Z,13.60
2022-12-18T02:38:02.604Z,13.27
2022-12-18T02:40:35.211Z,15.52
2022-12-18T02:43:15.845Z,19.88
2022-12-18T02:45:56.226Z,14.35
2022-12-18T02:48:33.692Z,15.00
2022-12-18T02:51:17.058Z,15.80
2022-12-18T02:54:14.861Z,15.45
2022-12-18T02:56:56.210Z,12.32
2022-12-18T02:59:40.098Z,12.63
2022-12-18T03:02:36.012Z,13.02
2022-12-18T03:05:13.205Z,13.55
2022-12-18T03:08:06.438Z,13.10
2022-12-18T03:10:44.996Z,11.32
2022-12-18T03:13:33.742Z,13.00
2022-12-18T03:16:07.957Z,11.50
2022-12-18T03:18:50.629Z,14.18
2022-12-18T03:21:25.406Z,13.13
2022-12-18T03:23:56.683Z,12.43
2022-12-18T03:26:30.231Z,16.15
2022-12-18T03:29:08.552Z,15.73
2022-12-18T03:31:42.640Z,14.77
2022-12-18T03:34:18.439Z,15.10
2022-12-18T03:36:49.123Z,15.63
2022-12-18T03:39:18.623Z,14.27
2022-12-18T03:42:09.871Z,13.60
2022-12-18T03:44:46.616Z,15.80
2022-12-18T03:47:17.884Z,12.85
2022-12-18T03:50:21.346Z,14.63
2022-12-18T03:53:02.278Z,12.68
2022-12-18T03:55:35.699Z,13.43
2022-12-18T03:58:09.675Z,15.15
2022-12-18T04:00:52.535Z,14.00
2022-12-18T04:03:26.470Z,15.05
2022-12-18T04:05:57.842Z,14.45
2022-12-18T04:08:28.007Z,16.20
2022-12-18T04:11:04.591Z,15.07
2022-12-18T04:13:38.757Z,14.80
2022-12-18T04:16:12.653Z,14.27
2022-12-18T04:18:44.794Z,15.00
2022-12-18T04:21:15.834Z,17.90
2022-12-18T04:23:45.237Z,15.73
2022-12-18T04:26:14.558Z,16.88
2022-12-18T04:29:03.653Z,14.68
2022-12-18T04:31:32.924Z,14.75
2022-12-18T04:34:01.787Z,14.50
2022-12-18T04:36:31.300Z,16.05
2022-12-18T04:39:00.441Z,12.68
2022-12-18T04:41:30.157Z,14.20
2022-12-18T04:43:59.805Z,11.90
2022-12-18T04:46:29.064Z,14.25
2022-12-18T04:48:57.858Z,13.10
2022-12-18T04:51:27.131Z,14.35
2022-12-18T04:53:55.932Z,11.65
2022-12-18T04:56:25.405Z,13.32
2022-12-18T04:58:54.204Z,12.27
2022-12-18T05:01:23.178Z,11.73
2022-12-18T05:03:53.665Z,13.02
2022-12-18T05:06:22.765Z,12.25
2022-12-18T05:08:51.586Z,12.18
2022-12-18T05:11:20.487Z,12.32
2022-12-18T05:13:49.268Z,12.45
2022-12-18T05:16:18.098Z,11.48
2022-12-18T05:18:46.918Z,11.25
2022-12-18T05:21:15.932Z,11.27
2022-12-18T05:23:44.738Z,10.23
2022-12-18T05:26:20.057Z,12.70
2022-12-18T05:28:49.099Z,11.15
2022-12-18T05:31:17.742Z,10.93
2022-12-18T05:33:46.901Z,9.52
2022-12-18T05:36:15.749Z,10.48
2022-12-18T05:38:45.030Z,11.32
2022-12-18T05:41:14.268Z,11.37
2022-12-18T05:43:44.235Z,10.90
2022-12-18T05:46:17.011Z,11.27
2022-12-18T05:48:47.177Z,10.50
2022-12-18T05:51:18.512Z,11.68
2022-12-18T05:53:48.023Z,12.23
2022-12-18T05:56:23.003Z,10.63
2022-12-18T05:58:56.436Z,11.20
2022-12-18T06:01:45.434Z,14.43
2022-12-18T06:04:15.335Z,12.20
2022-12-18T06:06:44.254Z,13.15
2022-12-18T06:09:13.847Z,13.10
2022-12-18T06:11:42.839Z,11.50
2022-12-18T06:14:12.337Z,15.20
2022-12-18T06:16:41.032Z,13.45
2022-12-18T06:19:10.199Z,13.90
2022-12-18T06:21:39.137Z,13.07
2022-12-18T06:24:08.459Z,13.75
2022-12-18T06:26:40.585Z,15.35
2022-12-18T06:29:09.827Z,13.27
2022-12-18T06:31:39.847Z,15.32
2022-12-18T06:34:08.822Z,15.82
2022-12-18T06:36:37.671Z,20.50
2022-12-18T06:39:07.628Z,17.83
2022-12-18T06:41:36.977Z,18.83
2022-12-18T06:44:07.938Z,20.70
2022-12-18T06:46:37.115Z,19.48
2022-12-18T06:49:06.274Z,17.55
2022-12-18T06:51:35.202Z,20.00
2022-12-18T06:54:04.353Z,20.45
2022-12-18T06:56:33.662Z,20.67
2022-12-18T06:59:02.744Z,21.63
2022-12-18T07:01:32.119Z,18.85
2022-12-18T07:04:01.183Z,21.00
2022-12-18T07:06:30.221Z,18.08
2022-12-18T07:08:59.396Z,20.83
2022-12-18T07:11:28.634Z,21.75
2022-12-18T07:13:57.463Z,22.30
2022-12-18T07:16:26.828Z,20.05
2022-12-18T07:18:58.074Z,21.85
2022-12-18T07:21:27.513Z,18.85
2022-12-18T07:23:56.398Z,18.92
2022-12-18T07:26:25.824Z,17.48
2022-12-18T07:28:59.393Z,17.27
2022-12-18T07:31:28.934Z,16.55
2022-12-18T07:33:58.316Z,19.42
2022-12-18T07:36:27.519Z,19.20
2022-12-18T07:38:56.433Z,17.83
2022-12-18T07:41:25.268Z,17.63
2022-12-18T07:43:54.663Z,19.73
2022-12-18T07:46:23.781Z,19.13
2022-12-18T07:48:52.805Z,18.25
2022-12-18T07:51:21.821Z,18.30
2022-12-18T07:53:52.226Z,18.50
2022-12-18T07:56:28.143Z,19.58
2022-12-18T07:58:59.497Z,19.93
2022-12-18T08:01:28.801Z,22.10
2022-12-18T08:04:00.379Z,18.37
2022-12-18T08:06:29.464Z,17.65
2022-12-18T08:08:58.649Z,20.55
2022-12-18T08:11:29.742Z,19.52
2022-12-18T08:13:59.769Z,21.48
2022-12-18T08:16:28.838Z,20.65
2022-12-18T08:18:58.346Z,18.73
2022-12-18T08:21:30.318Z,20.02
2022-12-18T08:24:01.656Z,18.83
2022-12-18T08:26:32.840Z,20.30
2022-12-18T08:29:03.706Z,18.92
2022-12-18T08:31:33.197Z,17.80
2022-12-18T08:34:02.510Z,21.33
2022-12-18T08:36:31.576Z,18.38
2022-12-18T08:39:00.531Z,18.92
2022-12-18T08:41:29.430Z,21.43
2022-12-18T08:44:17.577Z,22.20
2022-12-18T08:46:46.704Z,23.63
2022-12-18T08:49:15.737Z,20.50
2022-12-18T08:51:44.856Z,24.23
2022-12-18T08:54:15.695Z,22.67
2022-12-18T08:56:44.875Z,24.13
2022-12-18T08:59:19.343Z,24.58
2022-12-18T09:01:50.326Z,24.60
2022-12-18T09:04:20.108Z,21.23
2022-12-18T09:06:48.811Z,22.23
2022-12-18T09:09:17.968Z,22.40
2022-12-18T09:11:47.032Z,22.67
2022-12-18T09:14:16.582Z,20.27
2022-12-18T09:16:45.869Z,23.67
2022-12-18T09:19:15.440Z,20.63
2022-12-18T09:21:47.975Z,20.88
2022-12-18T09:24:18.994Z,23.10
2022-12-18T09:26:58.099Z,20.98
2022-12-18T09:29:27.338Z,20.40
2022-12-18T09:31:56.107Z,21.92
2022-12-18T09:34:27.394Z,18.48
2022-12-18T09:36:57.284Z,19.98
2022-12-18T09:39:26.197Z,19.65
2022-12-18T09:41:59.719Z,18.88
2022-12-18T09:44:33.625Z,20.20
2022-12-18T09:47:36.032Z,18.58
2022-12-18T09:50:19.180Z,19.20
2022-12-18T09:52:54.382Z,20.20
2022-12-18T09:55:37.624Z,20.17
2022-12-18T09:58:19.625Z,21.80
2022-12-18T10:00:48.591Z,22.42
2022-12-18T10:03:18.248Z,18.90
2022-12-18T10:06:24.482Z,18.50
2022-12-18T10:09:11.994Z,19.05
2022-12-18T10:11:51.179Z,19.48
2022-12-18T10:14:32.446Z,18.60
2022-12-18T10:17:26.119Z,19.13
2022-12-18T10:20:07.295Z,16.58
2022-12-18T10:23:12.349Z,16.17
2022-12-18T10:25:44.535Z,18.73
2022-12-18T10:28:16.840Z,20.20
2022-12-18T10:30:46.568Z,17.52
2022-12-18T10:33:30.482Z,20.05
2022-12-18T10:35:59.853Z,18.38
2022-12-18T10:38:30.676Z,20.60
2022-12-18T10:41:07.411Z,20.93
2022-12-18T10:43:42.815Z,20.97
2022-12-18T10:46:11.877Z,22.80
2022-12-18T10:48:51.622Z,25.10
2022-12-18T10:51:30.624Z,22.70
2022-12-18T10:54:23.706Z,22.67
2022-12-18T10:56:52.931Z,27.27
2022-12-18T10:59:22.025Z,28.92
2022-12-18T11:01:58.275Z,26.45
2022-12-18T11:04:37.093Z,25.87
2022-12-18T11:07:12.657Z,25.75
2022-12-18T11:09:42.684Z,27.70
2022-12-18T11:12:19.635Z,24.63
2022-12-18T11:14:57.883Z,27.50
2022-12-18T11:17:34.846Z,28.75
2022-12-18T11:20:21.530Z,27.45
2022-12-18T11:23:06.634Z,28.30
2022-12-18T11:25:36.435Z,27.60
2022-12-18T11:28:31.171Z,27.85
2022-12-18T11:31:26.427Z,29.08
2022-12-18T11:34:32.727Z,25.67
2022-12-18T11:37:05.219Z,25.40
2022-12-18T11:39:52.216Z,32.05
2022-12-18T11:42:35.043Z,26.80
2022-12-18T11:45:16.405Z,26.55
2022-12-18T11:48:05.323Z,29.30
2022-12-18T11:51:00.823Z,26.98
2022-12-18T11:53:32.861Z,27.30
2022-12-18T11:56:28.634Z,27.42
2022-12-18T11:58:58.655Z,27.33
2022-12-18T12:01:48.196Z,23.70
2022-12-18T12:05:26.661Z,26.83
2022-12-18T12:08:29.674Z,29.02
2022-12-18T12:11:44.367Z,25.60
2022-12-18T12:14:28.360Z,28.60
2022-12-18T12:17:32.000Z,25.77
2022-12-18T12:20:21.077Z,26.65
2022-12-18T12:23:02.414Z,34.95
2022-12-18T12:25:43.314Z,30.95
2022-12-18T12:28:35.851Z,30.13
2022-12-18T12:31:46.950Z,32.38
2022-12-18T12:34:33.714Z,27.53
2022-12-18T12:37:25.872Z,26.73
2022-12-18T12:39:56.984Z,39.10
2022-12-18T12:43:05.114Z,50.07
2022-12-18T12:45:56.587Z,62.35
2022-12-18T12:48:25.558Z,51.67
2022-12-18T12:50:57.164Z,46.30
2022-12-18T12:53:32.785Z,44.42
2022-12-18T12:56:01.990Z,39.38
2022-12-18T12:59:13.100Z,46.20
2022-12-18T13:02:23.881Z,53.47
2022-12-18T13:05:06.153Z,44.47
2022-12-18T13:07:48.201Z,36.47
2022-12-18T13:10:25.639Z,32.38
2022-12-18T13:13:03.455Z,29.88
2022-12-18T13:15:46.813Z,30.05
2022-12-18T13:18:24.635Z,33.00
2022-12-18T13:21:21.113Z,44.28
2022-12-18T13:23:51.274Z,39.80
2022-12-18T13:26:24.738Z,29.05
2022-12-18T13:28:59.959Z,27.88
2022-12-18T13:31:41.194Z,27.13
2022-12-18T13:34:32.687Z,30.17
2022-12-18T13:37:39.134Z,26.02
2022-12-18T13:40:46.510Z,30.50
2022-12-18T13:44:16.735Z,28.45
2022-12-18T13:46:51.805Z,28.95
2022-12-18T13:49:26.773Z,33.75
2022-12-18T13:51:58.385Z,37.67
2022-12-18T13:54:32.755Z,38.63
2022-12-18T13:57:02.050Z,38.08
2022-12-18T13:59:39.268Z,42.90
2022-12-18T14:02:17.054Z,37.88
2022-12-18T14:04:50.742Z,39.40
2022-12-18T14:07:33.046Z,36.25
2022-12-18T14:13:13.491Z,35.50
2022-12-18T14:15:46.231Z,38.53
2022-12-18T14:18:30.694Z,34.65
2022-12-18T14:21:02.063Z,35.80
2022-12-18T14:23:41.528Z,33.75
2022-12-18T14:26:30.980Z,32.80
2022-12-18T14:29:06.299Z,38.17
2022-12-18T14:31:35.649Z,33.88
2022-12-18T14:34:04.646Z,33.83
2022-12-18T14:36:33.530Z,30.70
2022-12-18T14:39:02.321Z,28.23
2022-12-18T14:41:31.468Z,25.93
2022-12-18T14:44:08.990Z,27.15
2022-12-18T14:46:40.725Z,25.02
2022-12-18T14:49:31.407Z,24.02
2022-12-18T14:52:16.816Z,61.08
2022-12-18T14:54:50.101Z,67.60
2022-12-18T14:57:32.735Z,59.45
2022-12-18T15:00:14.524Z,34.40
2022-12-18T15:02:46.674Z,30.90
2022-12-18T15:05:21.889Z,21.30
2022-12-18T15:07:54.351Z,20.33
2022-12-18T15:10:26.176Z,16.25
2022-12-18T15:12:58.009Z,18.77
2022-12-18T15:15:39.201Z,17.40
2022-12-18T15:18:13.734Z,19.85
2022-12-18T15:20:51.312Z,21.02
2022-12-18T15:23:30.230Z,19.92
2022-12-18T15:26:09.580Z,19.13
2022-12-18T15:28:57.213Z,21.23
2022-12-18T15:31:37.285Z,22.98
2022-12-18T15:34:22.510Z,23.70
2022-12-18T15:36:53.427Z,27.08
2022-12-18T15:39:22.734Z,31.17
2022-12-18T15:42:10.694Z,32.08
2022-12-18T15:44:40.543Z,31.83
2022-12-18T15:47:15.291Z,33.95
2022-12-18T15:49:45.034Z,33.53
2022-12-18T15:52:16.015Z,35.35
2022-12-18T15:55:03.271Z,32.03
2022-12-18T15:57:32.655Z,33.38
2022-12-18T16:00:01.603Z,30.23
2022-12-18T16:02:33.293Z,34.08
2022-12-18T16:05:02.348Z,29.43
2022-12-18T16:07:31.139Z,29.30
2022-12-18T16:10:02.596Z,31.58
2022-12-18T16:12:32.790Z,32.67
2022-12-18T16:15:02.965Z,32.92
2022-12-18T16:17:31.714Z,33.17
2022-12-18T16:20:01.376Z,34.70
2022-12-18T16:22:31.616Z,33.38
2022-12-18T16:25:00.942Z,27.45
2022-12-18T16:27:29.669Z,34.97
2022-12-18T16:29:58.610Z,31.35
2022-12-18T16:32:27.782Z,31.38
2022-12-18T16:35:03.066Z,29.43
2022-12-18T16:37:32.138Z,31.13
2022-12-18T16:40:00.926Z,32.53
2022-12-18T16:42:30.059Z,36.42
2022-12-18T16:44:58.747Z,37.35
2022-12-18T16:47:27.983Z,39.17
2022-12-18T16:49:57.132Z,37.05
2022-12-18T16:52:28.907Z,33.78
2022-12-18T16:54:58.771Z,34.40
2022-12-18T16:57:27.653Z,34.72
2022-12-18T17:00:01.315Z,35.20
2022-12-18T17:02:34.554Z,36.83
2022-12-18T17:05:03.426Z,33.53
2022-12-18T17:07:33.594Z,33.20
2022-12-18T17:10:03.543Z,29.85
2022-12-18T17:12:33.100Z,33.10
2022-12-18T17:15:01.826Z,29.83
2022-12-18T17:17:31.215Z,30.65
2022-12-18T17:20:00.215Z,25.88
2022-12-18T17:22:30.395Z,23.63
2022-12-18T17:25:00.134Z,21.58
2022-12-18T17:27:29.211Z,18.13
2022-12-18T17:29:58.495Z,16.27
2022-12-18T17:32:27.248Z,18.05
2022-12-18T17:34:56.190Z,17.85
2022-12-18T17:37:26.668Z,15.67
2022-12-18T17:39:55.950Z,19.10
2022-12-18T17:42:24.872Z,16.15
2022-12-18T17:44:54.175Z,17.65
2022-12-18T17:47:23.158Z,17.98
2022-12-18T17:49:52.797Z,18.92
2022-12-18T17:52:22.342Z,18.20
2022-12-18T17:54:51.034Z,16.92
2022-12-18T17:57:19.862Z,18.40
2022-12-18T17:59:56.173Z,17.35
2022-12-18T18:02:25.720Z,17.75
2022-12-18T18:04:55.548Z,18.92
2022-12-18T18:07:24.696Z,20.03
2022-12-18T18:09:53.421Z,18.75
2022-12-18T18:12:40.775Z,20.23
2022-12-18T18:15:10.495Z,21.08
2022-12-18T18:17:40.039Z,20.08
2022-12-18T18:20:09.604Z,18.85
2022-12-18T18:22:38.317Z,18.92
2022-12-18T18:25:07.575Z,20.60
2022-12-18T18:27:39.340Z,24.70
2022-12-18T18:30:08.640Z,21.27
2022-12-18T18:32:40.843Z,23.63
2022-12-18T18:35:24.547Z,112.28
2022-12-18T18:37:59.254Z,33.20
2022-12-18T18:40:28.078Z,24.47
2022-12-18T18:43:00.352Z,20.20
2022-12-18T18:45:36.650Z,17.88
2022-12-18T18:48:08.451Z,16.50
2022-12-18T18:50:37.446Z,15.80
2022-12-18T18:53:06.133Z,15.90
2022-12-18T18:55:35.328Z,14.90
2022-12-18T18:58:04.058Z,16.27
2022-12-18T19:00:37.717Z,13.40
2022-12-18T19:03:07.600Z,14.95
2022-12-18T19:05:36.655Z,16.38
2022-12-18T19:08:05.956Z,19.98
2022-12-18T19:10:34.990Z,17.70
2022-12-18T19:13:23.968Z,22.80
2022-12-18T19:15:56.679Z,26.48
2022-12-18T19:18:25.872Z,25.45
2022-12-18T19:21:03.173Z,26.45
2022-12-18T19:23:35.063Z,24.37
2022-12-18T19:26:26.960Z,24.30
2022-12-18T19:28:54.991Z,25.98
2022-12-18T19:31:29.223Z,26.42
2022-12-18T19:34:01.896Z,29.05
2022-12-18T19:36:32.091Z,29.60
2022-12-18T19:39:09.301Z,27.77
2022-12-18T19:41:38.246Z,29.10
2022-12-18T19:44:08.712Z,29.38
2022-12-18T19:46:40.985Z,26.15
2022-12-18T19:49:13.649Z,24.33
2022-12-18T19:51:50.438Z,25.55
2022-12-18T19:54:19.768Z,25.00
2022-12-18T19:56:48.452Z,25.63
2022-12-18T19:59:17.504Z,27.10
2022-12-18T20:01:46.454Z,29.13
2022-12-18T20:04:15.416Z,27.05
2022-12-18T20:06:50.483Z,25.90
2022-12-18T20:09:20.498Z,25.13
2022-12-18T20:11:50.915Z,23.95
2022-12-18T20:14:23.495Z,20.90
2022-12-18T20:16:53.725Z,20.00
2022-12-18T20:19:24.047Z,22.13
2022-12-18T20:21:52.934Z,21.42
2022-12-18T20:24:21.697Z,20.13
2022-12-18T20:26:50.324Z,20.65
2022-12-18T20:29:19.113Z,20.75
2022-12-18T20:31:48.306Z,20.38
2022-12-18T20:34:16.966Z,21.20
2022-12-18T20:36:46.028Z,23.98
2022-12-18T20:39:15.632Z,21.55
2022-12-18T20:41:45.033Z,21.25
2022-12-18T20:44:22.413Z,23.27
2022-12-18T20:46:54.369Z,23.52
2022-12-18T20:49:24.631Z,20.95
2022-12-18T20:51:57.052Z,24.65
2022-12-18T20:54:28.169Z,24.77
2022-12-18T20:56:57.869Z,22.67
2022-12-18T20:59:26.876Z,23.67
2022-12-18T21:01:55.782Z,23.63
2022-12-18T21:04:25.696Z,21.70
2022-12-18T21:07:00.577Z,25.75
2022-12-18T21:09:37.173Z,24.63
2022-12-18T21:12:37.465Z,27.05
2022-12-18T21:15:12.117Z,24.90
2022-12-18T21:17:45.075Z,24.92
2022-12-18T21:20:17.969Z,24.80
2022-12-18T21:22:50.088Z,25.08
2022-12-18T21:25:19.325Z,28.48
2022-12-18T21:27:48.037Z,30.80
2022-12-18T21:30:17.531Z,28.70
2022-12-18T21:32:46.512Z,28.90
2022-12-18T21:35:15.450Z,28.40
2022-12-18T21:37:46.481Z,28.05
2022-12-18T21:40:15.458Z,27.08
2022-12-18T21:43:02.759Z,25.13
2022-12-18T21:45:31.636Z,28.10
2022-12-18T21:48:00.286Z,25.43
2022-12-18T21:50:29.299Z,24.15
2022-12-18T21:53:00.464Z,25.73
2022-12-18T21:55:29.317Z,23.98
2022-12-18T21:57:58.315Z,24.45
2022-12-18T22:00:27.168Z,22.07
2022-12-18T22:03:17.896Z,21.45
2022-12-18T22:05:45.377Z,23.10
2022-12-18T22:08:16.206Z,20.70
2022-12-18T22:10:44.817Z,22.88
2022-12-18T22:13:14.043Z,22.70
2022-12-18T22:15:42.869Z,23.85
2022-12-18T22:18:15.197Z,21.50
2022-12-18T22:20:44.666Z,23.50
2022-12-18T22:23:13.877Z,21.17
2022-12-18T22:25:42.887Z,18.95
2022-12-18T22:28:29.843Z,18.83
2022-12-18T22:30:59.699Z,18.20
2022-12-18T22:33:29.235Z,20.08
2022-12-18T22:35:57.951Z,19.25
2022-12-18T22:38:26.745Z,18.45
2022-12-18T22:40:56.143Z,19.25
2022-12-18T22:43:25.098Z,16.95
2022-12-18T22:45:54.136Z,17.27
2022-12-18T22:48:23.164Z,16.98
2022-12-18T22:50:53.862Z,16.52
2022-12-18T22:53:28.796Z,15.60
2022-12-18T22:56:03.803Z,12.70
2022-12-18T22:58:32.782Z,14.15
2022-12-18T23:01:01.589Z,13.05
2022-12-18T23:03:30.654Z,8.25
2022-12-18T23:06:07.874Z,9.37
2022-12-18T23:08:37.410Z,8.48
2022-12-18T23:11:06.678Z,5.78
2022-12-18T23:13:36.419Z,9.77
2022-12-18T23:16:11.186Z,10.18
2022-12-18T23:18:40.415Z,11.48
2022-12-18T23:21:12.176Z,8.90
2022-12-18T23:23:42.347Z,7.93
2022-12-18T23:26:13.865Z,7.20
2022-12-18T23:28:43.631Z,9.40
2022-12-18T23:31:16.069Z,8.43
2022-12-18T23:33:48.646Z,9.70
2022-12-18T23:36:20.039Z,9.25
2022-12-18T23:38:52.581Z,9.30
2022-12-18T23:41:23.610Z,12.23
2022-12-18T23:43:53.024Z,16.30
2022-12-18T23:46:29.936Z,20.55
2022-12-18T23:49:05.853Z,18.93
2022-12-18T23:51:35.949Z,20.60
2022-12-18T23:54:05.300Z,17.40
2022-12-18T23:56:36.533Z,20.17
2022-12-18T23:59:06.132Z,19.17
