createdAt,value
2019-02-06T00:00:57.578Z,32.89
2019-02-06T00:06:06.279Z,32.64
2019-02-06T00:11:14.633Z,31.90
2019-02-06T00:16:22.930Z,31.59
2019-02-06T00:21:31.237Z,30.39
2019-02-06T00:26:39.897Z,31.26
2019-02-06T00:31:48.128Z,30.59
2019-02-06T00:36:56.666Z,30.13
2019-02-06T00:42:04.910Z,30.65
2019-02-06T00:47:13.317Z,30.40
2019-02-06T00:52:21.650Z,29.51
2019-02-06T00:57:29.866Z,29.39
2019-02-06T01:02:38.145Z,29.59
2019-02-06T01:07:46.405Z,29.22
2019-02-06T01:12:54.685Z,28.91
2019-02-06T01:18:02.985Z,29.27
2019-02-06T01:23:11.196Z,27.72
2019-02-06T01:28:19.473Z,27.84
2019-02-06T01:33:28.177Z,28.05
2019-02-06T01:38:36.441Z,26.85
2019-02-06T01:43:45.015Z,26.80
2019-02-06T01:48:53.361Z,25.94
2019-02-06T01:54:01.671Z,27.49
2019-02-06T01:59:09.994Z,26.68
2019-02-06T02:04:18.278Z,27.09
2019-02-06T02:09:26.565Z,28.16
2019-02-06T02:14:35.340Z,28.68
2019-02-06T02:19:43.529Z,31.16
2019-02-06T02:24:50.333Z,34.31
2019-02-06T02:29:58.473Z,37.12
2019-02-06T02:35:07.264Z,35.32
2019-02-06T02:40:15.543Z,36.85
2019-02-06T02:45:23.809Z,38.33
2019-02-06T02:50:32.112Z,37.09
2019-02-06T02:55:40.516Z,38.85
2019-02-06T03:00:48.773Z,39.86
2019-02-06T03:05:56.994Z,40.30
2019-02-06T03:11:03.138Z,40.42
2019-02-06T03:16:11.393Z,39.98
2019-02-06T03:21:19.672Z,41.71
2019-02-06T03:26:28.417Z,41.44
2019-02-06T03:31:37.091Z,41.46
2019-02-06T03:36:45.249Z,41.86
2019-02-06T03:41:53.577Z,41.89
2019-02-06T03:47:02.113Z,40.73
2019-02-06T03:52:10.813Z,41.33
2019-02-06T03:57:19.498Z,40.96
2019-02-06T04:02:27.789Z,42.19
2019-02-06T04:07:36.002Z,42.50
2019-02-06T04:12:44.281Z,42.33
2019-02-06T04:17:54.300Z,41.33
2019-02-06T04:22:59.637Z,41.42
2019-02-06T04:28:07.807Z,41.78
2019-02-06T04:33:16.013Z,41.31
2019-02-06T04:38:24.329Z,41.74
2019-02-06T04:43:32.651Z,41.17
2019-02-06T04:48:40.958Z,40.57
2019-02-06T04:53:49.240Z,39.58
2019-02-06T04:58:57.705Z,39.24
2019-02-06T05:04:06.058Z,38.39
2019-02-06T05:09:14.347Z,36.35
2019-02-06T05:14:22.497Z,35.83
2019-02-06T05:19:30.669Z,36.79
2019-02-06T05:24:39.061Z,38.07
2019-02-06T05:29:47.359Z,36.78
2019-02-06T05:34:55.564Z,38.40
2019-02-06T05:40:03.794Z,38.00
2019-02-06T05:45:11.978Z,36.82
2019-02-06T05:50:20.309Z,36.57
2019-02-06T05:55:28.795Z,35.39
2019-02-06T06:00:37.470Z,34.97
2019-02-06T06:05:45.597Z,33.57
2019-02-06T06:10:53.794Z,33.49
2019-02-06T06:16:02.190Z,32.63
2019-02-06T06:21:10.421Z,32.29
2019-02-06T06:26:18.673Z,31.28
2019-02-06T06:31:27.002Z,30.56
2019-02-06T06:36:35.314Z,31.21
2019-02-06T06:41:43.511Z,30.47
2019-02-06T06:46:51.902Z,28.87
2019-02-06T06:52:00.261Z,27.57
2019-02-06T06:57:08.515Z,27.11
2019-02-06T07:02:16.841Z,27.44
2019-02-06T07:07:25.218Z,27.30
2019-02-06T07:12:33.560Z,26.88
2019-02-06T07:17:42.260Z,25.15
2019-02-06T07:22:50.501Z,25.41
2019-02-06T07:27:58.825Z,23.97
2019-02-06T07:33:07.161Z,23.52
2019-02-06T07:38:23.974Z,22.22
2019-02-06T07:43:22.958Z,21.56
2019-02-06T07:48:31.121Z,22.40
2019-02-06T07:53:39.453Z,20.93
2019-02-06T07:58:50.694Z,20.82
2019-02-06T08:03:56.809Z,20.30
2019-02-06T08:09:06.265Z,20.95
2019-02-06T08:14:14.491Z,20.41
2019-02-06T08:19:23.159Z,19.85
2019-02-06T08:24:32.001Z,18.93
2019-02-06T08:29:40.706Z,19.42
2019-02-06T08:34:49.001Z,18.66
2019-02-06T08:39:57.262Z,18.94
2019-02-06T08:45:05.002Z,18.33
2019-02-06T08:50:13.244Z,18.12
2019-02-06T08:55:22.437Z,17.58
2019-02-06T09:00:30.900Z,17.33
2019-02-06T09:05:39.019Z,17.91
2019-02-06T09:10:47.874Z,17.92
2019-02-06T09:15:56.673Z,17.82
2019-02-06T09:21:04.905Z,17.98
2019-02-06T09:26:13.562Z,17.34
2019-02-06T09:31:22.455Z,17.17
2019-02-06T09:36:30.832Z,16.47
2019-02-06T09:41:39.061Z,16.36
2019-02-06T09:46:47.354Z,15.92
2019-02-06T09:51:55.661Z,15.36
2019-02-06T09:57:03.869Z,14.98
2019-02-06T10:02:12.188Z,12.98
2019-02-06T10:07:20.433Z,13.15
2019-02-06T10:12:29.229Z,12.70
2019-02-06T10:17:37.973Z,13.09
2019-02-06T10:22:46.226Z,13.36
2019-02-06T10:27:54.649Z,13.26
2019-02-06T10:33:03.758Z,13.23
2019-02-06T10:38:12.191Z,13.60
2019-02-06T10:43:31.296Z,12.63
2019-02-06T10:48:28.397Z,12.97
2019-02-06T10:53:36.809Z,13.34
2019-02-06T10:58:45.057Z,13.50
2019-02-06T11:03:54.078Z,12.81
2019-02-06T11:09:02.496Z,13.13
2019-02-06T11:14:10.846Z,13.42
2019-02-06T11:19:19.290Z,14.27
2019-02-06T11:24:27.489Z,13.69
2019-02-06T11:29:35.831Z,13.24
2019-02-06T11:34:44.073Z,14.88
2019-02-06T11:39:57.948Z,14.83
2019-02-06T11:45:00.050Z,15.12
2019-02-06T11:50:08.365Z,14.54
2019-02-06T11:55:16.949Z,14.04
2019-02-06T12:00:25.206Z,13.55
2019-02-06T12:05:33.416Z,14.56
2019-02-06T12:10:41.960Z,15.00
2019-02-06T12:15:50.844Z,14.54
2019-02-06T12:20:59.137Z,16.41
2019-02-06T12:26:06.905Z,17.46
2019-02-06T12:31:15.338Z,18.42
2019-02-06T12:36:23.944Z,16.87
2019-02-06T12:41:32.323Z,17.46
2019-02-06T12:46:40.804Z,18.20
2019-02-06T12:51:49.038Z,17.24
2019-02-06T12:56:56.045Z,16.99
2019-02-06T13:02:04.370Z,16.53
2019-02-06T13:07:12.590Z,16.18
2019-02-06T13:12:21.286Z,17.12
2019-02-06T13:17:29.440Z,16.25
2019-02-06T13:22:37.753Z,17.50
2019-02-06T13:27:46.020Z,17.78
2019-02-06T13:32:54.281Z,18.77
2019-02-06T13:38:02.560Z,18.92
2019-02-06T13:43:11.012Z,17.72
2019-02-06T13:48:19.421Z,16.54
2019-02-06T13:53:27.636Z,16.03
2019-02-06T13:58:35.873Z,15.78
2019-02-06T14:03:44.397Z,15.96
2019-02-06T14:08:52.835Z,15.36
2019-02-06T14:14:01.129Z,15.59
2019-02-06T14:19:09.381Z,15.70
2019-02-06T14:24:17.553Z,15.47
2019-02-06T14:29:26.124Z,15.34
2019-02-06T14:34:34.413Z,15.05
2019-02-06T14:39:43.618Z,14.06
2019-02-06T14:44:52.619Z,14.59
2019-02-06T14:49:59.762Z,14.70
2019-02-06T14:55:08.381Z,14.45
2019-02-06T15:00:17.502Z,14.53
2019-02-06T15:05:26.090Z,14.56
2019-02-06T15:10:34.468Z,14.41
2019-02-06T15:15:42.973Z,14.84
2019-02-06T15:20:51.392Z,14.98
2019-02-06T15:25:59.707Z,14.80
2019-02-06T15:31:08.068Z,16.04
2019-02-06T15:36:16.600Z,15.81
2019-02-06T15:41:31.061Z,16.28
2019-02-06T15:46:32.597Z,17.16
2019-02-06T15:51:41.675Z,17.56
2019-02-06T15:56:50.235Z,17.96
2019-02-06T16:01:58.630Z,18.80
2019-02-06T16:07:06.957Z,18.87
2019-02-06T16:12:15.248Z,19.07
2019-02-06T16:17:24.016Z,19.27
2019-02-06T16:22:32.245Z,20.62
2019-02-06T16:27:40.369Z,21.30
2019-02-06T16:32:48.525Z,22.41
2019-02-06T16:37:56.761Z,23.45
2019-02-06T16:43:05.066Z,24.85
2019-02-06T16:45:50.590Z,24.63
2019-02-06T16:50:48.941Z,26.26
2019-02-06T16:55:57.279Z,28.00
2019-02-06T17:01:05.387Z,29.68
2019-02-06T17:06:13.553Z,30.61
2019-02-06T17:11:21.821Z,30.68
2019-02-06T17:16:29.994Z,32.07
2019-02-06T17:21:38.329Z,32.92
2019-02-06T17:26:46.601Z,34.88
2019-02-06T17:31:54.696Z,33.50
2019-02-06T17:37:02.921Z,34.31
2019-02-06T17:42:15.732Z,37.68
2019-02-06T17:47:18.720Z,38.14
2019-02-06T17:52:26.844Z,39.65
2019-02-06T17:57:34.954Z,39.52
2019-02-06T18:02:43.048Z,40.17
2019-02-06T18:07:51.268Z,41.64
2019-02-06T18:12:59.705Z,42.51
2019-02-06T18:18:07.924Z,42.59
2019-02-06T18:23:16.176Z,41.04
2019-02-06T18:28:24.521Z,41.91
2019-02-06T18:33:32.709Z,42.59
2019-02-06T18:38:46.756Z,42.44
2019-02-06T18:43:48.530Z,44.90
2019-02-06T18:48:56.765Z,43.85
2019-02-06T18:54:04.908Z,50.58
2019-02-06T18:59:13.164Z,48.71
2019-02-06T19:04:21.424Z,48.45
2019-02-06T19:09:29.681Z,46.21
2019-02-06T19:14:37.951Z,48.37
2019-02-06T19:19:47.683Z,46.79
2019-02-06T19:24:56.027Z,45.96
2019-02-06T19:30:04.135Z,45.48
2019-02-06T19:35:12.797Z,46.50
2019-02-06T19:40:20.990Z,45.75
2019-02-06T19:45:29.381Z,45.91
2019-02-06T19:50:37.664Z,45.71
2019-02-06T19:55:45.885Z,43.63
2019-02-06T20:00:54.126Z,46.34
2019-02-06T20:06:02.385Z,44.42
2019-02-06T20:11:10.657Z,44.18
2019-02-06T20:16:18.836Z,44.89
2019-02-06T20:21:27.009Z,47.00
2019-02-06T20:26:35.378Z,46.46
2019-02-06T20:31:43.572Z,48.29
2019-02-06T20:36:51.829Z,45.62
2019-02-06T20:41:59.928Z,44.29
2019-02-06T20:47:08.221Z,42.67
2019-02-06T20:52:16.525Z,42.95
2019-02-06T20:57:24.789Z,40.96
2019-02-06T21:02:33.115Z,42.44
2019-02-06T21:07:41.338Z,41.73
2019-02-06T21:12:49.825Z,42.58
2019-02-06T21:17:58.037Z,42.62
2019-02-06T21:23:06.305Z,43.87
2019-02-06T21:28:14.581Z,44.21
2019-02-06T21:33:22.785Z,44.34
2019-02-06T21:38:31.094Z,43.68
2019-02-06T21:43:44.287Z,45.77
2019-02-06T21:48:47.224Z,46.17
2019-02-06T21:53:55.449Z,47.25
2019-02-06T21:59:03.603Z,47.91
2019-02-06T22:04:11.922Z,48.69
2019-02-06T22:09:19.550Z,50.75
2019-02-06T22:14:27.875Z,48.99
2019-02-06T22:19:36.221Z,50.73
2019-02-06T22:24:44.567Z,48.07
2019-02-06T22:29:52.757Z,47.92
2019-02-06T22:35:01.033Z,48.27
2019-02-06T22:40:09.708Z,46.95
2019-02-06T22:45:17.861Z,46.22
2019-02-06T22:50:26.119Z,47.54
2019-02-06T22:55:34.394Z,49.23
2019-02-06T23:00:42.630Z,49.29
2019-02-06T23:05:50.748Z,48.27
2019-02-06T23:10:58.950Z,47.53
2019-02-06T23:16:07.292Z,49.42
2019-02-06T23:21:15.412Z,50.34
2019-02-06T23:26:23.653Z,50.81
2019-02-06T23:31:31.868Z,51.73
2019-02-06T23:36:40.138Z,50.80
2019-02-06T23:41:48.437Z,52.15
2019-02-06T23:46:56.654Z,52.17
2019-02-06T23:52:04.909Z,53.05
2019-02-06T23:57:12.669Z,53.31
