createdAt,value
2023-11-08T00:00:01.802Z,8.00
2023-11-08T00:02:28.350Z,8.05
2023-11-08T00:04:54.895Z,8.06
2023-11-08T00:07:21.491Z,8.11
2023-11-08T00:09:48.192Z,8.01
2023-11-08T00:12:17.961Z,8.06
2023-11-08T00:14:45.163Z,8.16
2023-11-08T00:17:15.216Z,8.05
2023-11-08T00:19:42.441Z,8.15
2023-11-08T00:22:09.311Z,8.09
2023-11-08T00:24:35.994Z,8.13
2023-11-08T00:27:02.735Z,8.11
2023-11-08T00:29:29.262Z,8.19
2023-11-08T00:31:55.814Z,8.12
2023-11-08T00:34:22.469Z,8.06
2023-11-08T00:36:50.161Z,8.06
2023-11-08T00:39:19.866Z,7.92
2023-11-08T00:41:47.082Z,7.84
2023-11-08T00:44:14.441Z,7.80
2023-11-08T00:46:41.977Z,7.81
2023-11-08T00:49:08.760Z,7.75
2023-11-08T00:51:36.568Z,7.82
2023-11-08T00:54:04.164Z,7.75
2023-11-08T00:56:31.571Z,7.67
2023-11-08T00:58:58.964Z,7.72
2023-11-08T01:01:25.757Z,7.78
2023-11-08T01:03:52.510Z,7.81
2023-11-08T01:06:19.307Z,7.84
2023-11-08T01:08:46.051Z,7.78
2023-11-08T01:11:12.761Z,7.79
2023-11-08T01:13:39.470Z,7.77
2023-11-08T01:16:07.180Z,7.79
2023-11-08T01:18:36.022Z,7.75
2023-11-08T01:21:03.800Z,7.72
2023-11-08T01:23:30.694Z,7.72
2023-11-08T01:25:57.667Z,7.57
2023-11-08T01:28:25.264Z,7.57
2023-11-08T01:30:52.129Z,7.53
2023-11-08T01:33:19.175Z,7.50
2023-11-08T01:35:46.010Z,7.47
2023-11-08T01:38:13.892Z,7.41
2023-11-08T01:43:36.662Z,7.57
2023-11-08T01:46:15.327Z,7.62
2023-11-08T01:48:43.576Z,7.56
2023-11-08T01:51:10.905Z,7.61
2023-11-08T01:53:44.436Z,7.59
2023-11-08T01:56:14.213Z,7.55
2023-11-08T01:58:42.222Z,7.52
2023-11-08T02:01:10.594Z,7.46
2023-11-08T02:03:38.653Z,7.55
2023-11-08T02:06:07.749Z,7.51
2023-11-08T02:08:35.354Z,7.48
2023-11-08T02:11:02.420Z,7.51
2023-11-08T02:13:29.018Z,7.47
2023-11-08T02:15:55.624Z,7.48
2023-11-08T02:18:22.524Z,7.43
2023-11-08T02:20:49.887Z,7.49
2023-11-08T02:23:17.018Z,7.53
2023-11-08T02:25:44.658Z,7.39
2023-11-08T02:28:11.475Z,7.39
2023-11-08T02:30:38.329Z,7.34
2023-11-08T02:33:09.508Z,7.36
2023-11-08T02:35:36.340Z,7.35
2023-11-08T02:38:04.870Z,7.36
2023-11-08T02:40:31.513Z,7.33
2023-11-08T02:42:58.323Z,7.32
2023-11-08T02:45:25.130Z,7.31
2023-11-08T02:47:51.998Z,7.26
2023-11-08T02:50:18.807Z,7.19
2023-11-08T02:52:45.516Z,7.20
2023-11-08T02:55:12.793Z,7.28
2023-11-08T02:57:39.451Z,7.23
2023-11-08T03:00:06.938Z,7.18
2023-11-08T03:02:34.881Z,7.15
2023-11-08T03:05:02.193Z,7.08
2023-11-08T03:07:28.954Z,7.13
2023-11-08T03:09:55.697Z,7.02
2023-11-08T03:12:22.340Z,7.07
2023-11-08T03:14:49.072Z,7.15
2023-11-08T03:17:16.229Z,7.12
2023-11-08T03:19:44.063Z,7.11
2023-11-08T03:22:14.109Z,7.24
2023-11-08T03:24:41.368Z,7.30
2023-11-08T03:27:08.121Z,7.31
2023-11-08T03:29:36.142Z,7.35
2023-11-08T03:32:03.780Z,7.27
2023-11-08T03:34:30.675Z,7.30
2023-11-08T03:36:57.408Z,7.40
2023-11-08T03:39:24.093Z,7.27
2023-11-08T03:41:51.174Z,7.37
2023-11-08T03:44:18.338Z,7.32
2023-11-08T03:46:45.027Z,7.34
2023-11-08T03:49:11.972Z,7.34
2023-11-08T03:51:39.101Z,7.38
2023-11-08T03:54:05.999Z,7.27
2023-11-08T03:56:32.772Z,7.31
2023-11-08T03:58:59.424Z,7.33
2023-11-08T04:01:26.156Z,7.28
2023-11-08T04:03:52.990Z,7.29
2023-11-08T04:06:19.764Z,7.32
2023-11-08T04:08:46.477Z,7.26
2023-11-08T04:11:13.366Z,7.25
2023-11-08T04:13:40.192Z,7.31
2023-11-08T04:16:07.264Z,7.40
2023-11-08T04:18:36.764Z,7.42
2023-11-08T04:21:05.487Z,7.49
2023-11-08T04:23:32.256Z,7.49
2023-11-08T04:25:59.007Z,7.57
2023-11-08T04:28:25.660Z,7.62
2023-11-08T04:30:52.308Z,7.68
2023-11-08T04:33:19.083Z,7.84
2023-11-08T04:35:45.683Z,7.78
2023-11-08T04:38:12.392Z,7.84
2023-11-08T04:40:39.152Z,7.72
2023-11-08T04:43:07.068Z,7.75
2023-11-08T04:45:33.896Z,7.79
2023-11-08T04:48:00.628Z,7.72
2023-11-08T04:50:27.263Z,7.83
2023-11-08T04:52:53.982Z,7.92
2023-11-08T04:55:21.606Z,7.91
2023-11-08T04:57:48.349Z,7.97
2023-11-08T05:00:16.031Z,7.95
2023-11-08T05:02:43.504Z,7.97
2023-11-08T05:05:10.518Z,7.94
2023-11-08T05:07:37.495Z,7.95
2023-11-08T05:10:04.615Z,7.91
2023-11-08T05:12:31.534Z,7.86
2023-11-08T05:14:58.282Z,7.92
2023-11-08T05:17:24.995Z,8.04
2023-11-08T05:19:55.459Z,8.02
2023-11-08T05:22:23.061Z,7.99
2023-11-08T05:24:49.912Z,8.05
2023-11-08T05:27:18.769Z,8.07
2023-11-08T05:29:45.831Z,8.04
2023-11-08T05:32:12.579Z,8.05
2023-11-08T05:34:40.407Z,8.12
2023-11-08T05:37:07.991Z,8.06
2023-11-08T05:39:34.785Z,8.14
2023-11-08T05:42:01.491Z,8.08
2023-11-08T05:44:28.198Z,8.04
2023-11-08T05:46:54.876Z,8.05
2023-11-08T05:49:21.474Z,8.10
2023-11-08T05:51:48.173Z,8.07
2023-11-08T05:54:14.828Z,8.10
2023-11-08T05:56:42.986Z,8.11
2023-11-08T05:59:09.559Z,8.10
2023-11-08T06:01:36.320Z,8.14
2023-11-08T06:04:05.178Z,8.08
2023-11-08T06:06:32.230Z,8.15
2023-11-08T06:08:58.855Z,8.13
2023-11-08T06:11:25.526Z,8.11
2023-11-08T06:13:52.143Z,8.11
2023-11-08T06:16:18.816Z,8.17
2023-11-08T06:18:45.594Z,8.03
2023-11-08T06:21:16.431Z,8.11
2023-11-08T06:23:45.128Z,8.05
2023-11-08T06:26:15.833Z,8.11
2023-11-08T06:28:42.799Z,8.14
2023-11-08T06:31:09.950Z,8.08
2023-11-08T06:33:39.356Z,8.19
2023-11-08T06:36:06.521Z,8.10
2023-11-08T06:38:33.308Z,8.11
2023-11-08T06:40:59.939Z,8.12
2023-11-08T06:43:26.660Z,8.16
2023-11-08T06:45:53.294Z,8.11
2023-11-08T06:48:20.067Z,8.18
2023-11-08T06:50:46.716Z,8.04
2023-11-08T06:53:13.383Z,8.09
2023-11-08T06:55:40.240Z,8.19
2023-11-08T06:58:09.300Z,8.15
2023-11-08T07:00:36.886Z,8.12
2023-11-08T07:03:06.736Z,8.10
2023-11-08T07:05:38.304Z,8.05
2023-11-08T07:08:06.212Z,8.04
2023-11-08T07:10:34.509Z,8.01
2023-11-08T07:13:01.306Z,8.02
2023-11-08T07:15:29.375Z,8.04
2023-11-08T07:17:56.454Z,8.11
2023-11-08T07:20:23.480Z,8.12
2023-11-08T07:22:50.149Z,7.99
2023-11-08T07:25:16.863Z,8.03
2023-11-08T07:27:43.529Z,8.04
2023-11-08T07:30:15.159Z,7.98
2023-11-08T07:32:42.342Z,8.04
2023-11-08T07:35:10.019Z,8.05
2023-11-08T07:37:41.295Z,8.10
2023-11-08T07:40:09.205Z,8.13
2023-11-08T07:42:39.245Z,8.06
2023-11-08T07:45:10.421Z,8.09
2023-11-08T07:47:37.213Z,8.13
2023-11-08T07:50:07.841Z,8.23
2023-11-08T07:52:34.844Z,8.36
2023-11-08T07:55:02.698Z,8.46
2023-11-08T07:57:29.430Z,8.39
2023-11-08T07:59:56.137Z,8.45
2023-11-08T08:02:22.906Z,8.52
2023-11-08T08:04:51.003Z,8.51
2023-11-08T08:07:17.775Z,8.47
2023-11-08T08:09:44.643Z,8.55
2023-11-08T08:12:13.386Z,8.59
2023-11-08T08:14:40.114Z,8.60
2023-11-08T08:17:06.767Z,8.58
2023-11-08T08:19:33.512Z,8.63
2023-11-08T08:22:02.747Z,8.54
2023-11-08T08:24:29.695Z,8.68
2023-11-08T08:26:57.829Z,8.61
2023-11-08T08:29:25.769Z,8.56
2023-11-08T08:31:52.514Z,8.60
2023-11-08T08:34:28.395Z,8.60
2023-11-08T08:36:58.618Z,8.68
2023-11-08T08:39:29.299Z,8.80
2023-11-08T08:41:56.836Z,8.87
2023-11-08T08:44:25.176Z,8.93
2023-11-08T08:46:52.855Z,9.01
2023-11-08T08:49:22.106Z,9.01
2023-11-08T08:51:51.123Z,9.01
2023-11-08T08:54:19.513Z,8.99
2023-11-08T08:56:50.334Z,9.08
2023-11-08T08:59:17.227Z,9.10
2023-11-08T09:01:43.859Z,9.18
2023-11-08T09:04:10.865Z,9.19
2023-11-08T09:06:37.598Z,9.19
2023-11-08T09:09:04.515Z,9.18
2023-11-08T09:11:31.135Z,9.25
2023-11-08T09:13:57.873Z,9.34
2023-11-08T09:16:24.514Z,9.38
2023-11-08T09:18:51.308Z,9.45
2023-11-08T09:21:18.035Z,9.60
2023-11-08T09:23:44.742Z,9.58
2023-11-08T09:26:12.170Z,9.68
2023-11-08T09:28:38.916Z,9.71
2023-11-08T09:31:05.681Z,9.73
2023-11-08T09:33:32.404Z,9.71
2023-11-08T09:35:59.100Z,9.77
2023-11-08T09:38:29.349Z,9.64
2023-11-08T09:40:56.212Z,9.63
2023-11-08T09:43:26.771Z,9.68
2023-11-08T09:45:54.862Z,9.75
2023-11-08T09:48:24.832Z,9.95
2023-11-08T09:50:51.824Z,10.03
2023-11-08T09:53:19.533Z,10.12
2023-11-08T09:55:46.409Z,10.20
2023-11-08T09:58:15.697Z,10.29
2023-11-08T10:00:42.984Z,10.58
2023-11-08T10:03:10.438Z,10.44
2023-11-08T10:05:39.060Z,10.25
2023-11-08T10:08:11.089Z,10.11
2023-11-08T10:10:38.441Z,10.04
2023-11-08T10:13:07.362Z,10.17
2023-11-08T10:15:37.775Z,10.11
2023-11-08T10:19:32.544Z,10.09
2023-11-08T10:21:02.905Z,9.94
2023-11-08T10:23:31.988Z,9.98
2023-11-08T10:26:19.079Z,9.95
2023-11-08T10:29:04.707Z,10.14
2023-11-08T10:31:37.279Z,10.10
2023-11-08T10:34:05.962Z,9.90
2023-11-08T10:36:36.237Z,10.02
2023-11-08T10:39:06.021Z,10.09
2023-11-08T10:41:33.256Z,10.14
2023-11-08T10:44:30.331Z,10.26
2023-11-08T10:46:59.378Z,10.35
2023-11-08T10:49:26.914Z,10.11
2023-11-08T10:51:55.065Z,10.11
2023-11-08T10:54:21.922Z,10.12
2023-11-08T10:56:50.957Z,10.05
2023-11-08T10:59:21.197Z,10.18
2023-11-08T11:01:48.445Z,10.29
2023-11-08T11:04:17.146Z,10.32
2023-11-08T11:06:45.185Z,10.34
2023-11-08T11:09:15.630Z,10.46
2023-11-08T11:11:46.431Z,10.37
2023-11-08T11:14:16.652Z,10.31
2023-11-08T11:16:53.257Z,10.46
2023-11-08T11:19:26.343Z,10.39
2023-11-08T11:21:55.836Z,10.31
2023-11-08T11:24:34.983Z,10.44
2023-11-08T11:27:03.063Z,10.38
2023-11-08T11:29:33.316Z,10.49
2023-11-08T11:32:08.395Z,10.49
2023-11-08T11:34:34.988Z,10.62
2023-11-08T11:37:02.027Z,10.71
2023-11-08T11:39:33.726Z,10.59
2023-11-08T11:42:01.845Z,10.39
2023-11-08T11:44:48.377Z,10.46
2023-11-08T11:47:20.209Z,10.30
2023-11-08T11:49:50.449Z,10.34
2023-11-08T11:52:19.610Z,10.38
2023-11-08T11:54:54.551Z,10.36
2023-11-08T11:57:23.428Z,10.38
2023-11-08T11:59:52.919Z,10.39
2023-11-08T12:02:20.332Z,10.52
2023-11-08T12:04:53.076Z,10.61
2023-11-08T12:07:20.872Z,10.49
2023-11-08T12:09:48.949Z,10.44
2023-11-08T12:12:34.733Z,10.32
2023-11-08T12:15:19.902Z,10.35
2023-11-08T12:17:54.099Z,10.54
2023-11-08T12:23:17.453Z,10.42
2023-11-08T12:25:44.387Z,10.52
2023-11-08T12:28:11.142Z,10.58
2023-11-08T12:30:38.037Z,10.53
2023-11-08T12:33:04.967Z,10.44
2023-11-08T12:35:32.422Z,10.34
2023-11-08T12:38:00.201Z,10.42
2023-11-08T12:40:28.848Z,10.31
2023-11-08T12:43:55.628Z,10.28
2023-11-08T12:46:35.062Z,10.40
2023-11-08T12:48:35.368Z,10.36
2023-11-08T12:51:07.034Z,10.43
2023-11-08T12:53:33.804Z,10.28
2023-11-08T12:56:06.877Z,10.39
2023-11-08T12:58:36.881Z,10.38
2023-11-08T13:01:04.647Z,10.30
2023-11-08T13:03:37.185Z,10.38
2023-11-08T13:06:04.595Z,10.31
2023-11-08T13:08:32.554Z,10.27
2023-11-08T13:11:01.957Z,10.33
2023-11-08T13:13:31.307Z,10.20
2023-11-08T13:15:59.146Z,10.22
2023-11-08T13:18:26.499Z,10.24
2023-11-08T13:20:53.154Z,10.23
2023-11-08T13:23:59.683Z,10.23
2023-11-08T13:26:07.290Z,10.14
2023-11-08T13:28:34.183Z,10.21
2023-11-08T13:31:00.952Z,10.17
2023-11-08T13:33:33.128Z,10.03
2023-11-08T13:36:00.541Z,9.99
2023-11-08T13:38:28.688Z,10.12
2023-11-08T13:40:56.112Z,9.96
2023-11-08T13:43:22.801Z,9.96
2023-11-08T13:45:49.536Z,10.00
2023-11-08T13:48:16.715Z,9.92
2023-11-08T13:50:44.418Z,10.08
2023-11-08T13:53:11.110Z,9.97
2023-11-08T13:55:38.094Z,10.07
2023-11-08T13:58:06.168Z,10.10
2023-11-08T14:00:45.756Z,10.09
2023-11-08T14:03:12.391Z,10.17
2023-11-08T14:05:38.990Z,10.13
2023-11-08T14:08:05.811Z,9.95
2023-11-08T14:10:33.460Z,10.05
2023-11-08T14:13:00.132Z,10.02
2023-11-08T14:15:26.832Z,10.01
2023-11-08T14:17:53.629Z,10.06
2023-11-08T14:20:20.626Z,10.11
2023-11-08T14:25:39.306Z,9.93
2023-11-08T14:28:06.160Z,9.81
2023-11-08T14:30:32.923Z,9.93
2023-11-08T14:32:59.615Z,9.93
2023-11-08T14:35:26.404Z,9.77
2023-11-08T14:37:55.271Z,9.83
2023-11-08T14:40:22.824Z,9.80
2023-11-08T14:42:49.421Z,9.75
2023-11-08T14:45:17.515Z,9.64
2023-11-08T14:47:44.200Z,9.57
2023-11-08T14:50:11.375Z,9.54
2023-11-08T14:52:38.128Z,9.48
2023-11-08T14:55:05.104Z,9.47
2023-11-08T14:57:32.070Z,9.46
2023-11-08T14:59:58.613Z,9.46
2023-11-08T15:02:25.236Z,9.46
2023-11-08T15:04:51.956Z,9.43
2023-11-08T15:09:40.836Z,9.33
2023-11-08T15:10:05.770Z,9.26
2023-11-08T15:12:32.497Z,9.24
2023-11-08T15:14:59.568Z,9.19
2023-11-08T15:17:26.261Z,9.14
2023-11-08T15:19:52.816Z,8.98
2023-11-08T15:22:19.594Z,8.91
2023-11-08T15:24:50.762Z,8.91
2023-11-08T15:27:20.397Z,8.89
2023-11-08T15:29:47.065Z,8.84
2023-11-08T15:32:13.593Z,8.85
2023-11-08T15:34:40.491Z,8.77
2023-11-08T15:37:08.713Z,8.76
2023-11-08T15:39:35.584Z,8.72
2023-11-08T15:42:02.143Z,8.60
2023-11-08T15:44:29.259Z,8.59
2023-11-08T15:46:56.136Z,8.64
2023-11-08T15:49:25.257Z,8.60
2023-11-08T15:51:53.198Z,8.60
2023-11-08T15:54:20.263Z,8.52
2023-11-08T15:56:46.793Z,8.50
2023-11-08T15:59:15.462Z,8.36
2023-11-08T16:01:49.512Z,8.38
2023-11-08T16:04:16.821Z,8.38
2023-11-08T16:06:43.628Z,8.45
2023-11-08T16:09:11.161Z,8.43
2023-11-08T16:11:38.701Z,8.31
2023-11-08T16:14:05.533Z,8.39
2023-11-08T16:16:32.815Z,8.35
2023-11-08T16:18:59.414Z,8.40
2023-11-08T16:21:26.373Z,8.44
2023-11-08T16:23:52.950Z,8.44
2023-11-08T16:26:19.914Z,8.34
2023-11-08T16:28:47.019Z,8.39
2023-11-08T16:32:30.861Z,8.35
2023-11-08T16:34:00.782Z,8.38
2023-11-08T16:36:28.850Z,8.36
2023-11-08T16:38:55.469Z,8.32
2023-11-08T16:41:22.196Z,8.30
2023-11-08T16:43:49.344Z,8.35
2023-11-08T16:46:19.222Z,8.36
2023-11-08T16:48:46.352Z,8.32
2023-11-08T16:51:13.291Z,8.41
2023-11-08T16:53:40.078Z,8.35
2023-11-08T16:56:07.391Z,8.30
2023-11-08T16:58:34.340Z,8.33
2023-11-08T17:01:01.141Z,8.44
2023-11-08T17:03:28.309Z,8.49
2023-11-08T17:05:56.779Z,8.43
2023-11-08T17:08:23.966Z,8.41
2023-11-08T17:10:50.616Z,8.32
2023-11-08T17:13:17.555Z,8.34
2023-11-08T17:15:44.510Z,8.35
2023-11-08T17:18:12.110Z,8.26
2023-11-08T17:20:38.869Z,8.21
2023-11-08T17:23:05.663Z,8.29
2023-11-08T17:25:32.322Z,8.24
2023-11-08T17:27:59.369Z,8.07
2023-11-08T17:30:26.491Z,8.06
2023-11-08T17:32:55.230Z,8.07
2023-11-08T17:35:21.843Z,8.08
2023-11-08T17:37:48.625Z,8.06
2023-11-08T17:40:15.521Z,8.14
2023-11-08T17:42:42.275Z,8.20
2023-11-08T17:45:10.058Z,8.21
2023-11-08T17:47:36.992Z,8.20
2023-11-08T17:50:03.905Z,8.14
2023-11-08T17:52:30.790Z,7.94
2023-11-08T17:54:59.369Z,7.83
2023-11-08T17:57:26.781Z,7.80
2023-11-08T17:59:53.463Z,7.70
2023-11-08T18:02:20.305Z,7.74
2023-11-08T18:04:48.487Z,7.72
2023-11-08T18:07:16.666Z,7.67
2023-11-08T18:09:45.299Z,7.67
2023-11-08T18:12:15.860Z,7.67
2023-11-08T18:14:43.664Z,7.79
2023-11-08T18:17:13.803Z,7.88
2023-11-08T18:19:40.563Z,7.84
2023-11-08T18:22:07.485Z,7.98
2023-11-08T18:24:39.950Z,8.04
2023-11-08T18:27:06.702Z,8.08
2023-11-08T18:29:33.982Z,8.06
2023-11-08T18:32:00.636Z,8.04
2023-11-08T18:34:27.458Z,8.19
2023-11-08T18:36:54.275Z,8.14
2023-11-08T18:39:20.864Z,8.02
2023-11-08T18:41:47.754Z,7.92
2023-11-08T18:44:14.419Z,7.92
2023-11-08T18:46:41.053Z,8.08
2023-11-08T18:49:08.101Z,8.03
2023-11-08T18:51:34.843Z,7.97
2023-11-08T18:54:02.097Z,8.12
2023-11-08T18:56:28.703Z,8.09
2023-11-08T18:58:55.975Z,8.12
2023-11-08T19:01:23.903Z,8.19
2023-11-08T19:03:51.040Z,8.12
2023-11-08T19:06:17.776Z,8.00
2023-11-08T19:08:44.455Z,8.00
2023-11-08T19:11:12.424Z,7.88
2023-11-08T19:13:39.100Z,7.99
2023-11-08T19:16:06.360Z,7.89
2023-11-08T19:18:34.587Z,7.93
2023-11-08T19:21:02.453Z,7.97
2023-11-08T19:23:30.299Z,7.88
2023-11-08T19:26:00.286Z,8.03
2023-11-08T19:28:27.669Z,8.14
2023-11-08T19:30:56.443Z,8.20
2023-11-08T19:33:23.696Z,8.26
2023-11-08T19:35:50.452Z,8.13
2023-11-08T19:38:17.164Z,8.27
2023-11-08T19:40:44.047Z,8.26
2023-11-08T19:43:11.693Z,8.39
2023-11-08T19:45:38.508Z,8.41
2023-11-08T19:48:05.385Z,8.42
2023-11-08T19:50:32.668Z,8.48
2023-11-08T19:52:59.624Z,8.50
2023-11-08T19:55:29.728Z,8.55
2023-11-08T19:57:56.383Z,8.50
2023-11-08T20:00:23.147Z,8.55
2023-11-08T20:02:50.047Z,8.56
2023-11-08T20:05:16.700Z,8.51
2023-11-08T20:07:43.348Z,8.57
2023-11-08T20:10:14.437Z,8.63
2023-11-08T20:12:41.383Z,8.48
2023-11-08T20:15:08.547Z,8.46
2023-11-08T20:17:35.342Z,8.43
2023-11-08T20:20:02.670Z,8.39
2023-11-08T20:22:29.457Z,8.35
2023-11-08T20:24:56.121Z,8.32
2023-11-08T20:27:24.045Z,8.38
2023-11-08T20:29:51.312Z,8.28
2023-11-08T20:32:18.442Z,8.13
2023-11-08T20:34:45.654Z,8.11
2023-11-08T20:37:12.572Z,8.13
2023-11-08T20:39:39.172Z,8.02
2023-11-08T20:42:08.505Z,8.11
2023-11-08T20:44:35.238Z,8.10
2023-11-08T20:47:01.949Z,8.04
2023-11-08T20:49:28.757Z,8.03
2023-11-08T20:51:55.828Z,8.15
2023-11-08T20:54:26.067Z,8.18
2023-11-08T20:56:53.320Z,8.14
2023-11-08T20:59:20.549Z,8.14
2023-11-08T21:01:47.408Z,8.10
2023-11-08T21:04:14.170Z,8.08
2023-11-08T21:06:41.131Z,8.12
2023-11-08T21:09:11.032Z,8.16
2023-11-08T21:11:38.608Z,8.10
2023-11-08T21:14:07.822Z,8.13
2023-11-08T21:16:34.520Z,8.14
2023-11-08T21:19:03.416Z,8.26
2023-11-08T21:21:31.585Z,8.24
2023-11-08T21:23:58.293Z,8.28
2023-11-08T21:26:25.753Z,8.37
2023-11-08T21:28:53.078Z,8.38
2023-11-08T21:31:20.630Z,8.46
2023-11-08T21:33:47.394Z,8.56
2023-11-08T21:36:14.205Z,8.55
2023-11-08T21:38:44.413Z,8.54
2023-11-08T21:41:14.181Z,8.58
2023-11-08T21:43:42.070Z,8.67
2023-11-08T21:46:09.995Z,8.67
2023-11-08T21:48:37.332Z,8.68
2023-11-08T21:54:00.980Z,8.73
2023-11-08T21:56:27.724Z,8.73
2023-11-08T21:58:54.696Z,8.72
2023-11-08T22:01:25.466Z,8.72
2023-11-08T22:03:53.589Z,8.72
2023-11-08T22:06:21.028Z,8.67
2023-11-08T22:08:48.245Z,8.70
2023-11-08T22:11:15.405Z,8.75
2023-11-08T22:13:42.119Z,8.75
2023-11-08T22:16:08.966Z,8.84
2023-11-08T22:18:38.970Z,8.89
2023-11-08T22:21:06.641Z,8.95
2023-11-08T22:23:35.021Z,8.92
2023-11-08T22:26:02.179Z,8.91
2023-11-08T22:28:28.841Z,8.79
2023-11-08T22:30:56.076Z,8.95
2023-11-08T22:33:22.903Z,9.07
2023-11-08T22:35:49.856Z,9.06
2023-11-08T22:38:16.540Z,9.02
2023-11-08T22:40:43.245Z,9.20
2023-11-08T22:43:09.995Z,9.15
2023-11-08T22:45:37.681Z,9.11
2023-11-08T22:48:04.577Z,9.08
2023-11-08T22:50:31.337Z,8.96
2023-11-08T22:52:58.024Z,8.96
2023-11-08T22:55:26.187Z,9.04
2023-11-08T22:57:52.945Z,8.96
2023-11-08T23:00:21.077Z,8.97
2023-11-08T23:05:42.054Z,8.88
2023-11-08T23:08:09.828Z,8.91
2023-11-08T23:10:36.464Z,8.85
2023-11-08T23:13:04.782Z,9.03
2023-11-08T23:15:32.665Z,8.96
2023-11-08T23:18:00.396Z,8.88
2023-11-08T23:20:27.195Z,8.92
2023-11-08T23:22:56.758Z,8.90
2023-11-08T23:25:24.218Z,8.89
2023-11-08T23:27:50.867Z,8.91
2023-11-08T23:30:17.568Z,8.99
2023-11-08T23:32:44.270Z,8.92
2023-11-08T23:35:13.831Z,8.93
2023-11-08T23:37:51.522Z,8.96
2023-11-08T23:40:22.225Z,8.99
2023-11-08T23:42:50.718Z,9.09
2023-11-08T23:45:17.447Z,9.06
2023-11-08T23:47:44.146Z,9.09
2023-11-08T23:50:11.699Z,9.02
2023-11-08T23:52:38.909Z,9.07
2023-11-08T23:55:06.138Z,9.02
2023-11-08T23:57:32.775Z,9.02
2023-11-08T23:59:59.443Z,8.99
