createdAt,value
2023-04-10T00:00:57.149Z,11.80
2023-04-10T00:03:25.526Z,11.78
2023-04-10T00:05:54.766Z,11.74
2023-04-10T00:08:24.194Z,11.75
2023-04-10T00:10:53.265Z,11.76
2023-04-10T00:13:21.429Z,11.78
2023-04-10T00:15:49.638Z,11.75
2023-04-10T00:18:17.366Z,11.77
2023-04-10T00:20:45.102Z,11.78
2023-04-10T00:23:12.880Z,11.78
2023-04-10T00:25:42.011Z,11.76
2023-04-10T00:28:09.739Z,11.73
2023-04-10T00:30:37.389Z,11.68
2023-04-10T00:33:05.833Z,11.69
2023-04-10T00:35:34.443Z,11.65
2023-04-10T00:38:02.165Z,11.60
2023-04-10T00:40:30.409Z,11.57
2023-04-10T00:42:59.570Z,11.53
2023-04-10T00:45:27.502Z,11.54
2023-04-10T00:47:55.770Z,11.55
2023-04-10T00:50:23.723Z,11.52
2023-04-10T00:52:51.800Z,11.50
2023-04-10T00:55:19.575Z,11.47
2023-04-10T00:57:47.746Z,11.44
2023-04-10T01:00:17.851Z,11.46
2023-04-10T01:02:45.872Z,11.45
2023-04-10T01:05:14.217Z,11.46
2023-04-10T01:07:59.062Z,11.44
2023-04-10T01:10:30.912Z,11.41
2023-04-10T01:13:05.729Z,11.40
2023-04-10T01:15:39.873Z,11.34
2023-04-10T01:18:13.997Z,11.30
2023-04-10T01:20:43.128Z,11.31
2023-04-10T01:23:44.159Z,11.32
2023-04-10T01:26:12.819Z,11.32
2023-04-10T01:28:50.602Z,11.33
2023-04-10T01:31:20.830Z,11.27
2023-04-10T01:33:52.193Z,11.20
2023-04-10T01:36:23.124Z,11.20
2023-04-10T01:38:52.134Z,11.18
2023-04-10T01:41:20.840Z,11.17
2023-04-10T01:43:52.047Z,11.16
2023-04-10T01:46:20.582Z,11.12
2023-04-10T01:48:48.609Z,11.09
2023-04-10T01:51:16.592Z,11.09
2023-04-10T01:53:45.384Z,11.08
2023-04-10T01:56:13.934Z,11.09
2023-04-10T01:58:41.852Z,11.08
2023-04-10T02:01:19.353Z,11.07
2023-04-10T02:03:54.428Z,11.07
2023-04-10T02:06:27.735Z,10.98
2023-04-10T02:08:58.550Z,11.02
2023-04-10T02:11:33.144Z,11.00
2023-04-10T02:14:03.309Z,10.99
2023-04-10T02:16:33.151Z,11.00
2023-04-10T02:19:02.047Z,10.97
2023-04-10T02:21:29.974Z,10.93
2023-04-10T02:23:58.558Z,10.92
2023-04-10T02:26:26.268Z,10.90
2023-04-10T02:28:54.025Z,10.93
2023-04-10T02:31:21.775Z,10.93
2023-04-10T02:33:51.055Z,10.97
2023-04-10T02:36:18.829Z,10.96
2023-04-10T02:38:46.552Z,10.95
2023-04-10T02:41:14.285Z,10.94
2023-04-10T02:43:41.965Z,10.93
2023-04-10T02:46:09.604Z,10.92
2023-04-10T02:48:37.299Z,10.92
2023-04-10T02:51:07.550Z,10.89
2023-04-10T02:53:35.454Z,10.91
2023-04-10T02:56:03.580Z,10.88
2023-04-10T02:58:31.644Z,10.91
2023-04-10T03:00:59.616Z,10.89
2023-04-10T03:05:55.055Z,10.83
2023-04-10T03:08:24.181Z,10.80
2023-04-10T03:10:51.866Z,10.79
2023-04-10T03:13:19.490Z,10.76
2023-04-10T03:15:47.796Z,10.76
2023-04-10T03:18:15.601Z,10.73
2023-04-10T03:20:45.118Z,10.73
2023-04-10T03:23:13.120Z,10.73
2023-04-10T03:25:42.368Z,10.72
2023-04-10T03:28:10.346Z,10.70
2023-04-10T03:30:38.093Z,10.68
2023-04-10T03:33:05.886Z,10.69
2023-04-10T03:35:33.590Z,10.68
2023-04-10T03:38:01.321Z,10.67
2023-04-10T03:40:29.038Z,10.67
2023-04-10T03:42:58.252Z,10.67
2023-04-10T03:45:25.926Z,10.66
2023-04-10T03:47:53.784Z,10.67
2023-04-10T03:50:21.702Z,10.65
2023-04-10T03:52:49.696Z,10.67
2023-04-10T03:55:19.011Z,10.68
2023-04-10T03:57:46.925Z,10.64
2023-04-10T04:00:16.982Z,10.63
2023-04-10T04:02:44.921Z,10.62
2023-04-10T04:05:13.052Z,10.62
2023-04-10T04:07:40.769Z,10.60
2023-04-10T04:10:09.327Z,10.61
2023-04-10T04:12:37.067Z,10.57
2023-04-10T04:15:05.425Z,10.55
2023-04-10T04:17:34.580Z,10.56
2023-04-10T04:20:02.299Z,10.56
2023-04-10T04:22:29.936Z,10.56
2023-04-10T04:24:57.620Z,10.56
2023-04-10T04:27:25.364Z,10.53
2023-04-10T04:29:53.006Z,10.54
2023-04-10T04:32:20.849Z,10.51
2023-04-10T04:34:49.890Z,10.50
2023-04-10T04:37:17.558Z,10.46
2023-04-10T04:39:45.338Z,10.45
2023-04-10T04:42:13.036Z,10.43
2023-04-10T04:44:40.706Z,10.43
2023-04-10T04:47:08.375Z,10.42
2023-04-10T04:49:36.010Z,10.40
2023-04-10T04:52:05.631Z,10.38
2023-04-10T04:54:33.311Z,10.34
2023-04-10T04:57:01.629Z,10.32
2023-04-10T04:59:29.365Z,10.29
2023-04-10T05:01:57.182Z,10.27
2023-04-10T05:04:25.147Z,10.24
2023-04-10T05:06:52.893Z,10.23
2023-04-10T05:09:21.967Z,10.22
2023-04-10T05:11:50.523Z,10.21
2023-04-10T05:14:18.280Z,10.21
2023-04-10T05:16:45.989Z,10.22
2023-04-10T05:19:13.648Z,10.18
2023-04-10T05:21:41.313Z,10.19
2023-04-10T05:24:09.401Z,10.13
2023-04-10T05:26:38.454Z,10.14
2023-04-10T05:29:06.174Z,10.12
2023-04-10T05:31:34.039Z,10.13
2023-04-10T05:34:01.869Z,10.14
2023-04-10T05:36:29.557Z,10.15
2023-04-10T05:38:57.207Z,10.16
2023-04-10T05:41:24.951Z,10.16
2023-04-10T05:43:54.019Z,10.17
2023-04-10T05:46:22.414Z,10.19
2023-04-10T05:48:50.098Z,10.18
2023-04-10T05:51:17.812Z,10.21
2023-04-10T05:53:45.697Z,10.24
2023-04-10T05:56:13.340Z,10.30
2023-04-10T05:58:41.047Z,10.29
2023-04-10T06:01:11.399Z,10.32
2023-04-10T06:03:39.118Z,10.36
2023-04-10T06:06:08.797Z,10.38
2023-04-10T06:08:36.542Z,10.45
2023-04-10T06:11:04.605Z,10.44
2023-04-10T06:13:32.476Z,10.40
2023-04-10T06:16:00.982Z,10.53
2023-04-10T06:18:30.324Z,10.57
2023-04-10T06:21:01.693Z,10.65
2023-04-10T06:23:29.562Z,10.70
2023-04-10T06:25:57.640Z,10.72
2023-04-10T06:28:25.398Z,10.75
2023-04-10T06:30:53.133Z,10.81
2023-04-10T06:33:20.956Z,10.89
2023-04-10T06:35:50.823Z,10.94
2023-04-10T06:38:18.606Z,10.98
2023-04-10T06:40:46.326Z,11.03
2023-04-10T06:43:14.154Z,11.02
2023-04-10T06:45:41.783Z,11.05
2023-04-10T06:48:09.466Z,11.09
2023-04-10T06:50:37.177Z,11.09
2023-04-10T06:53:06.267Z,11.13
2023-04-10T06:55:34.027Z,11.20
2023-04-10T07:00:29.731Z,11.28
2023-04-10T07:02:57.613Z,11.33
2023-04-10T07:05:25.410Z,11.40
2023-04-10T07:07:53.321Z,11.52
2023-04-10T07:10:22.444Z,11.61
2023-04-10T07:12:50.330Z,11.68
2023-04-10T07:15:18.133Z,11.73
2023-04-10T07:17:46.009Z,11.76
2023-04-10T07:20:13.942Z,11.76
2023-04-10T07:22:41.627Z,11.78
2023-04-10T07:25:10.412Z,11.83
2023-04-10T07:27:39.430Z,11.88
2023-04-10T07:30:08.329Z,11.90
2023-04-10T07:32:37.673Z,11.96
2023-04-10T07:35:06.212Z,12.03
2023-04-10T07:37:33.961Z,12.13
2023-04-10T07:40:02.461Z,12.18
2023-04-10T07:42:31.574Z,12.25
2023-04-10T07:45:00.615Z,12.30
2023-04-10T07:47:28.362Z,12.32
2023-04-10T07:49:56.672Z,12.44
2023-04-10T07:52:24.465Z,12.54
2023-04-10T07:54:52.222Z,12.59
2023-04-10T07:57:19.924Z,12.67
2023-04-10T07:59:47.586Z,12.77
2023-04-10T08:02:16.843Z,12.77
2023-04-10T08:04:44.746Z,12.86
2023-04-10T08:07:12.627Z,12.93
2023-04-10T08:09:40.328Z,13.00
2023-04-10T08:12:07.983Z,13.09
2023-04-10T08:14:35.794Z,13.17
2023-04-10T08:17:03.527Z,13.22
2023-04-10T08:19:32.665Z,13.27
2023-04-10T08:22:00.297Z,13.34
2023-04-10T08:24:27.926Z,13.42
2023-04-10T08:26:55.543Z,13.44
2023-04-10T08:31:51.886Z,13.57
2023-04-10T08:34:20.382Z,13.61
2023-04-10T08:36:49.643Z,13.62
2023-04-10T08:39:17.330Z,13.62
2023-04-10T08:41:45.024Z,13.64
2023-04-10T08:44:13.106Z,13.63
2023-04-10T08:46:43.925Z,13.62
2023-04-10T08:49:12.706Z,13.66
2023-04-10T08:51:42.908Z,13.68
2023-04-10T08:54:14.983Z,13.72
2023-04-10T08:56:44.019Z,13.75
2023-04-10T08:59:11.850Z,13.78
2023-04-10T09:01:41.180Z,13.82
2023-04-10T09:04:09.054Z,13.90
2023-04-10T09:06:36.760Z,14.05
2023-04-10T09:09:04.691Z,14.21
2023-04-10T09:12:01.394Z,14.40
2023-04-10T09:14:30.540Z,14.48
2023-04-10T09:17:13.217Z,14.51
2023-04-10T09:19:41.088Z,14.53
2023-04-10T09:22:09.017Z,14.49
2023-04-10T09:24:38.215Z,14.57
2023-04-10T09:27:07.681Z,14.64
2023-04-10T09:29:44.571Z,14.68
2023-04-10T09:32:12.782Z,14.70
2023-04-10T09:35:05.837Z,14.73
2023-04-10T09:37:33.762Z,14.76
2023-04-10T09:40:01.854Z,14.87
2023-04-10T09:42:36.416Z,14.97
2023-04-10T09:45:04.980Z,15.04
2023-04-10T09:47:33.487Z,15.13
2023-04-10T09:50:01.954Z,15.20
2023-04-10T09:52:30.713Z,15.29
2023-04-10T09:55:00.307Z,15.36
2023-04-10T09:57:29.560Z,15.46
2023-04-10T10:00:02.212Z,15.55
2023-04-10T10:02:31.395Z,15.65
2023-04-10T10:05:01.490Z,15.71
2023-04-10T10:07:30.860Z,15.71
2023-04-10T10:09:59.245Z,15.68
2023-04-10T10:12:30.990Z,15.59
2023-04-10T10:15:03.204Z,15.65
2023-04-10T10:17:39.466Z,15.68
2023-04-10T10:20:09.935Z,15.75
2023-04-10T10:22:38.030Z,15.85
2023-04-10T10:25:06.345Z,15.91
2023-04-10T10:27:38.336Z,15.91
2023-04-10T10:30:25.214Z,15.97
2023-04-10T10:32:57.494Z,15.98
2023-04-10T10:35:27.965Z,15.98
2023-04-10T10:37:57.669Z,15.98
2023-04-10T10:40:29.098Z,16.01
2023-04-10T10:43:02.702Z,16.05
2023-04-10T10:45:37.619Z,16.11
2023-04-10T10:48:06.887Z,16.21
2023-04-10T10:50:53.120Z,16.28
2023-04-10T10:53:33.829Z,16.29
2023-04-10T10:56:34.424Z,16.31
2023-04-10T10:59:02.741Z,16.27
2023-04-10T11:01:31.961Z,16.22
2023-04-10T11:04:01.265Z,16.22
2023-04-10T11:06:54.640Z,16.23
2023-04-10T11:09:45.890Z,16.21
2023-04-10T11:12:13.660Z,16.16
2023-04-10T11:14:42.132Z,16.15
2023-04-10T11:17:11.621Z,16.20
2023-04-10T11:19:59.217Z,16.23
2023-04-10T11:22:27.792Z,16.27
2023-04-10T11:24:57.663Z,16.34
2023-04-10T11:27:52.910Z,16.37
2023-04-10T11:30:28.084Z,16.41
2023-04-10T11:32:57.589Z,16.47
2023-04-10T11:35:26.858Z,16.50
2023-04-10T11:38:09.674Z,16.54
2023-04-10T11:40:37.381Z,16.55
2023-04-10T11:43:15.079Z,16.55
2023-04-10T11:45:42.760Z,16.53
2023-04-10T11:48:11.872Z,16.57
2023-04-10T11:50:39.552Z,16.63
2023-04-10T11:53:19.643Z,16.69
2023-04-10T11:55:47.770Z,16.76
2023-04-10T11:58:26.132Z,16.79
2023-04-10T12:00:58.650Z,16.82
2023-04-10T12:03:35.728Z,16.83
2023-04-10T12:06:06.406Z,16.83
2023-04-10T12:08:34.619Z,16.86
2023-04-10T12:11:02.416Z,16.88
2023-04-10T12:13:30.808Z,16.92
2023-04-10T12:16:04.717Z,17.00
2023-04-10T12:18:34.268Z,17.08
2023-04-10T12:21:02.269Z,17.15
2023-04-10T12:23:30.890Z,17.22
2023-04-10T12:26:13.624Z,17.28
2023-04-10T12:28:42.150Z,17.31
2023-04-10T12:31:10.457Z,17.35
2023-04-10T12:33:40.592Z,17.47
2023-04-10T12:36:21.237Z,17.55
2023-04-10T12:38:48.983Z,17.54
2023-04-10T12:41:23.453Z,17.53
2023-04-10T12:43:52.482Z,17.62
2023-04-10T12:46:29.132Z,17.64
2023-04-10T12:48:58.281Z,17.57
2023-04-10T12:51:46.768Z,17.49
2023-04-10T12:54:28.996Z,17.47
2023-04-10T12:56:57.717Z,17.50
2023-04-10T12:59:26.451Z,17.55
2023-04-10T13:01:54.447Z,17.57
2023-04-10T13:04:24.253Z,17.60
2023-04-10T13:06:53.175Z,17.61
2023-04-10T13:09:21.281Z,17.59
2023-04-10T13:11:51.029Z,17.58
2023-04-10T13:14:19.747Z,17.56
2023-04-10T13:16:47.530Z,17.54
2023-04-10T13:19:15.220Z,17.54
2023-04-10T13:21:44.367Z,17.56
2023-04-10T13:24:12.589Z,17.52
2023-04-10T13:26:40.869Z,17.51
2023-04-10T13:29:08.494Z,17.51
2023-04-10T13:31:36.247Z,17.48
2023-04-10T13:34:03.953Z,17.47
2023-04-10T13:36:32.607Z,17.48
2023-04-10T13:39:01.791Z,17.45
2023-04-10T13:41:29.372Z,17.41
2023-04-10T13:43:57.169Z,17.34
2023-04-10T13:46:25.550Z,17.28
2023-04-10T13:48:53.297Z,17.27
2023-04-10T13:51:20.957Z,17.24
2023-04-10T13:53:48.580Z,17.22
2023-04-10T13:56:17.624Z,17.14
2023-04-10T13:58:46.817Z,17.12
2023-04-10T14:01:14.576Z,17.12
2023-04-10T14:03:42.439Z,17.08
2023-04-10T14:06:10.333Z,17.04
2023-04-10T14:08:38.073Z,17.03
2023-04-10T14:11:06.034Z,17.00
2023-04-10T14:13:35.059Z,16.94
2023-04-10T14:16:04.074Z,16.94
2023-04-10T14:18:31.777Z,16.93
2023-04-10T14:20:59.432Z,16.92
2023-04-10T14:23:27.155Z,16.90
2023-04-10T14:25:54.908Z,16.87
2023-04-10T14:28:22.612Z,16.81
2023-04-10T14:30:52.600Z,16.81
2023-04-10T14:33:20.625Z,16.79
2023-04-10T14:35:48.866Z,16.77
2023-04-10T14:38:16.829Z,16.75
2023-04-10T14:40:45.776Z,16.75
2023-04-10T14:43:13.444Z,16.73
2023-04-10T14:45:41.111Z,16.70
2023-04-10T14:48:11.051Z,16.66
2023-04-10T14:50:38.900Z,16.64
2023-04-10T14:53:09.565Z,16.63
2023-04-10T14:55:37.828Z,16.61
2023-04-10T14:58:06.725Z,16.60
2023-04-10T15:00:34.604Z,16.59
2023-04-10T15:03:02.517Z,16.59
2023-04-10T15:05:31.618Z,16.58
2023-04-10T15:07:59.369Z,16.61
2023-04-10T15:10:27.112Z,16.61
2023-04-10T15:12:54.747Z,16.60
2023-04-10T15:15:22.533Z,16.62
2023-04-10T15:17:50.545Z,16.61
2023-04-10T15:20:18.368Z,16.62
2023-04-10T15:22:48.227Z,16.62
2023-04-10T15:25:16.168Z,16.65
2023-04-10T15:27:43.868Z,16.66
2023-04-10T15:30:12.643Z,16.67
2023-04-10T15:32:40.348Z,16.70
2023-04-10T15:35:09.347Z,16.73
2023-04-10T15:37:37.580Z,16.76
2023-04-10T15:40:07.761Z,16.74
2023-04-10T15:42:35.836Z,16.76
2023-04-10T15:45:03.779Z,16.76
2023-04-10T15:47:31.455Z,16.73
2023-04-10T15:49:59.252Z,16.75
2023-04-10T15:52:29.213Z,16.78
2023-04-10T15:54:56.904Z,16.76
2023-04-10T15:57:26.057Z,16.76
2023-04-10T15:59:53.838Z,16.78
2023-04-10T16:02:21.720Z,16.74
2023-04-10T16:04:49.795Z,16.78
2023-04-10T16:07:17.697Z,16.77
2023-04-10T16:09:46.182Z,16.74
2023-04-10T16:12:13.990Z,16.73
2023-04-10T16:14:43.054Z,16.67
2023-04-10T16:17:10.804Z,16.54
2023-04-10T16:19:38.513Z,16.61
2023-04-10T16:22:06.272Z,16.56
2023-04-10T16:24:33.908Z,16.50
2023-04-10T16:27:02.401Z,16.46
2023-04-10T16:29:30.116Z,16.37
2023-04-10T16:31:59.228Z,16.33
2023-04-10T16:34:26.943Z,16.32
2023-04-10T16:36:54.623Z,16.30
2023-04-10T16:39:22.371Z,16.27
2023-04-10T16:41:50.071Z,16.29
2023-04-10T16:44:17.732Z,16.24
2023-04-10T16:46:45.532Z,16.14
2023-04-10T16:49:14.792Z,16.03
2023-04-10T16:51:42.463Z,15.92
2023-04-10T16:54:10.108Z,15.76
2023-04-10T16:56:37.804Z,15.63
2023-04-10T16:59:05.538Z,15.49
2023-04-10T17:01:35.127Z,15.32
2023-04-10T17:04:02.920Z,15.25
2023-04-10T17:06:32.450Z,15.13
2023-04-10T17:09:00.300Z,15.06
2023-04-10T17:11:28.350Z,14.97
2023-04-10T17:13:56.090Z,14.97
2023-04-10T17:16:23.839Z,14.89
2023-04-10T17:18:51.596Z,14.83
2023-04-10T17:21:19.202Z,14.76
2023-04-10T17:23:48.819Z,14.71
2023-04-10T17:26:17.557Z,14.63
2023-04-10T17:28:46.496Z,14.54
2023-04-10T17:31:14.806Z,14.57
2023-04-10T17:33:42.900Z,14.59
2023-04-10T17:36:12.270Z,14.59
2023-04-10T17:38:41.027Z,14.60
2023-04-10T17:41:10.712Z,14.60
2023-04-10T17:43:38.383Z,14.58
2023-04-10T17:46:06.716Z,14.60
2023-04-10T17:48:34.633Z,14.56
2023-04-10T17:51:06.245Z,14.55
2023-04-10T17:53:33.971Z,14.53
2023-04-10T17:56:01.665Z,14.49
2023-04-10T17:58:30.836Z,14.50
2023-04-10T18:00:58.520Z,14.48
2023-04-10T18:03:26.367Z,14.46
2023-04-10T18:05:54.197Z,14.45
2023-04-10T18:08:21.871Z,14.41
2023-04-10T18:10:49.607Z,14.42
2023-04-10T18:13:17.264Z,14.40
2023-04-10T18:15:46.379Z,14.41
2023-04-10T18:18:14.310Z,14.43
2023-04-10T18:20:42.031Z,14.38
2023-04-10T18:23:09.746Z,14.35
2023-04-10T18:25:37.499Z,14.35
2023-04-10T18:28:14.502Z,14.33
2023-04-10T18:30:43.713Z,14.30
2023-04-10T18:33:14.080Z,14.21
2023-04-10T18:35:42.079Z,14.12
2023-04-10T18:38:09.815Z,13.99
2023-04-10T18:40:37.898Z,13.91
2023-04-10T18:43:05.637Z,13.81
2023-04-10T18:45:34.392Z,13.79
2023-04-10T18:48:02.410Z,13.75
2023-04-10T18:50:31.591Z,13.67
2023-04-10T18:52:59.259Z,13.66
2023-04-10T18:55:27.050Z,13.68
2023-04-10T18:57:54.767Z,13.67
2023-04-10T19:00:22.817Z,13.60
2023-04-10T19:02:50.767Z,13.57
2023-04-10T19:05:18.533Z,13.57
2023-04-10T19:08:00.556Z,13.56
2023-04-10T19:10:31.199Z,13.49
2023-04-10T19:12:58.869Z,13.44
2023-04-10T19:15:26.529Z,13.44
2023-04-10T19:17:54.700Z,13.43
2023-04-10T19:20:49.931Z,13.40
2023-04-10T19:23:12.950Z,13.41
2023-04-10T19:25:41.042Z,13.43
2023-04-10T19:28:08.777Z,13.43
2023-04-10T19:30:36.503Z,13.43
2023-04-10T19:33:04.213Z,13.38
2023-04-10T19:35:32.025Z,13.27
2023-04-10T19:37:59.809Z,13.24
2023-04-10T19:40:31.171Z,13.21
2023-04-10T19:43:00.446Z,13.21
2023-04-10T19:45:29.283Z,13.20
2023-04-10T19:47:57.638Z,13.21
2023-04-10T19:50:25.418Z,13.22
2023-04-10T19:52:53.129Z,13.21
2023-04-10T19:55:21.087Z,13.22
2023-04-10T19:57:50.531Z,13.23
2023-04-10T20:00:19.049Z,13.25
2023-04-10T20:02:46.816Z,13.28
2023-04-10T20:05:14.815Z,13.30
2023-04-10T20:07:42.577Z,13.31
2023-04-10T20:10:10.757Z,13.31
2023-04-10T20:12:38.502Z,13.31
2023-04-10T20:15:09.221Z,13.26
2023-04-10T20:17:38.575Z,13.28
2023-04-10T20:20:07.354Z,13.27
2023-04-10T20:22:35.016Z,13.23
2023-04-10T20:25:02.908Z,13.23
2023-04-10T20:27:30.658Z,13.13
2023-04-10T20:29:58.337Z,13.15
2023-04-10T20:32:27.585Z,13.09
2023-04-10T20:34:55.248Z,13.11
2023-04-10T20:37:22.976Z,13.14
2023-04-10T20:39:51.830Z,13.15
2023-04-10T20:42:19.556Z,13.20
2023-04-10T20:44:47.263Z,13.18
2023-04-10T20:47:14.980Z,13.18
2023-04-10T20:49:44.184Z,13.13
2023-04-10T20:52:11.965Z,13.10
2023-04-10T20:54:39.704Z,13.04
2023-04-10T20:57:07.389Z,13.02
2023-04-10T20:59:36.008Z,12.99
2023-04-10T21:02:03.925Z,13.01
2023-04-10T21:04:32.586Z,13.08
2023-04-10T21:07:01.659Z,12.98
2023-04-10T21:09:29.462Z,13.04
2023-04-10T21:11:57.726Z,13.04
2023-04-10T21:14:25.432Z,13.00
2023-04-10T21:16:53.250Z,12.96
2023-04-10T21:19:21.032Z,12.93
2023-04-10T21:21:48.756Z,12.90
2023-04-10T21:24:17.922Z,12.89
2023-04-10T21:26:45.770Z,12.82
2023-04-10T21:29:13.646Z,12.76
2023-04-10T21:31:41.377Z,12.72
2023-04-10T21:34:09.120Z,12.70
2023-04-10T21:36:36.784Z,12.73
2023-04-10T21:39:08.892Z,12.75
2023-04-10T21:41:38.236Z,12.74
2023-04-10T21:44:06.242Z,12.70
2023-04-10T21:46:34.480Z,12.68
2023-04-10T21:49:02.424Z,12.64
2023-04-10T21:51:30.159Z,12.60
2023-04-10T21:53:57.913Z,12.60
2023-04-10T21:56:25.872Z,12.58
2023-04-10T21:58:55.227Z,12.57
2023-04-10T22:01:23.038Z,12.55
2023-04-10T22:03:50.868Z,12.57
2023-04-10T22:06:18.661Z,12.56
2023-04-10T22:08:46.900Z,12.58
2023-04-10T22:11:14.548Z,12.58
2023-04-10T22:13:42.171Z,12.59
2023-04-10T22:16:11.387Z,12.57
2023-04-10T22:18:39.155Z,12.58
2023-04-10T22:21:07.765Z,12.57
2023-04-10T22:23:35.497Z,12.55
2023-04-10T22:26:03.136Z,12.56
2023-04-10T22:28:30.826Z,12.50
2023-04-10T22:30:58.661Z,12.50
2023-04-10T22:33:28.028Z,12.49
2023-04-10T22:35:55.731Z,12.53
2023-04-10T22:38:23.530Z,12.53
2023-04-10T22:40:51.267Z,12.54
2023-04-10T22:43:19.062Z,12.52
2023-04-10T22:45:46.795Z,12.52
2023-04-10T22:48:14.513Z,12.53
2023-04-10T22:50:43.567Z,12.56
2023-04-10T22:53:12.094Z,12.56
2023-04-10T22:55:40.005Z,12.59
2023-04-10T22:58:08.089Z,12.58
2023-04-10T23:00:35.751Z,12.55
2023-04-10T23:03:03.618Z,12.50
2023-04-10T23:05:32.928Z,12.48
2023-04-10T23:08:02.153Z,12.41
2023-04-10T23:10:29.864Z,12.42
2023-04-10T23:12:57.461Z,12.38
2023-04-10T23:15:25.159Z,12.34
2023-04-10T23:17:52.892Z,12.35
2023-04-10T23:20:20.856Z,12.35
2023-04-10T23:22:48.579Z,12.28
2023-04-10T23:25:17.733Z,12.33
2023-04-10T23:27:45.476Z,12.36
2023-04-10T23:30:13.322Z,12.40
2023-04-10T23:32:41.038Z,12.40
2023-04-10T23:35:09.253Z,12.44
2023-04-10T23:37:36.987Z,12.46
2023-04-10T23:40:05.125Z,12.47
2023-04-10T23:42:34.263Z,12.45
2023-04-10T23:45:01.917Z,12.45
2023-04-10T23:47:29.701Z,12.45
2023-04-10T23:49:57.406Z,12.42
2023-04-10T23:52:25.238Z,12.45
2023-04-10T23:54:52.934Z,12.51
2023-04-10T23:57:20.703Z,12.45
2023-04-10T23:59:49.983Z,12.40
