createdAt,value
2019-04-06T00:00:12.074Z,6.00
2019-04-06T00:02:43.736Z,6.00
2019-04-06T00:05:13.938Z,6.00
2019-04-06T00:07:43.707Z,5.90
2019-04-06T00:10:13.426Z,5.90
2019-04-06T00:12:44.237Z,5.80
2019-04-06T00:15:14.258Z,5.70
2019-04-06T00:17:44.430Z,5.60
2019-04-06T00:20:14.391Z,5.50
2019-04-06T00:22:44.539Z,5.40
2019-04-06T00:25:16.378Z,5.30
2019-04-06T00:27:46.595Z,5.30
2019-04-06T00:30:17.737Z,5.30
2019-04-06T00:33:09.496Z,5.20
2019-04-06T00:35:39.745Z,5.20
2019-04-06T00:38:09.711Z,5.10
2019-04-06T00:40:39.678Z,5.20
2019-04-06T00:43:09.989Z,5.20
2019-04-06T00:45:40.495Z,5.30
2019-04-06T00:48:10.603Z,5.40
2019-04-06T00:50:41.747Z,5.50
2019-04-06T00:53:11.994Z,5.60
2019-04-06T00:55:43.098Z,5.70
2019-04-06T00:58:13.589Z,5.90
2019-04-06T01:00:43.648Z,6.00
2019-04-06T01:03:16.399Z,6.10
2019-04-06T01:05:51.025Z,6.10
2019-04-06T01:08:22.134Z,6.30
2019-04-06T01:10:52.461Z,6.30
2019-04-06T01:13:22.782Z,6.40
2019-04-06T01:15:53.407Z,6.40
2019-04-06T01:18:23.510Z,6.40
2019-04-06T01:20:53.818Z,6.30
2019-04-06T01:23:23.711Z,6.10
2019-04-06T01:25:54.480Z,6.00
2019-04-06T01:28:24.577Z,5.90
2019-04-06T01:30:54.851Z,5.90
2019-04-06T01:33:25.842Z,5.90
2019-04-06T01:35:56.210Z,5.90
2019-04-06T01:38:27.039Z,6.00
2019-04-06T01:40:57.468Z,6.10
2019-04-06T01:43:29.209Z,6.20
2019-04-06T01:45:59.926Z,6.30
2019-04-06T01:48:30.292Z,6.40
2019-04-06T01:51:00.437Z,6.50
2019-04-06T01:53:30.784Z,6.50
2019-04-06T01:56:01.512Z,6.50
2019-04-06T01:58:31.397Z,6.60
2019-04-06T02:01:35.577Z,6.60
2019-04-06T02:04:05.659Z,6.50
2019-04-06T02:06:36.658Z,6.40
2019-04-06T02:09:07.068Z,6.20
2019-04-06T02:11:37.051Z,6.20
2019-04-06T02:14:07.331Z,6.00
2019-04-06T02:16:38.574Z,5.90
2019-04-06T02:19:08.488Z,5.90
2019-04-06T02:21:38.793Z,5.90
2019-04-06T02:24:09.030Z,5.80
2019-04-06T02:26:38.963Z,5.70
2019-04-06T02:29:09.676Z,5.60
2019-04-06T02:32:10.683Z,5.40
2019-04-06T02:34:57.822Z,5.30
2019-04-06T02:37:50.486Z,5.30
2019-04-06T02:40:38.135Z,5.20
2019-04-06T02:43:16.645Z,5.10
2019-04-06T02:45:46.750Z,4.90
2019-04-06T02:48:16.836Z,4.70
2019-04-06T02:50:48.281Z,4.60
2019-04-06T02:53:18.592Z,4.50
2019-04-06T02:55:48.727Z,4.40
2019-04-06T02:58:19.111Z,4.40
2019-04-06T03:00:50.124Z,4.30
2019-04-06T03:03:20.480Z,4.20
2019-04-06T03:05:51.037Z,4.30
2019-04-06T03:08:21.467Z,4.20
2019-04-06T03:10:51.962Z,4.20
2019-04-06T03:13:21.779Z,4.20
2019-04-06T03:15:52.099Z,4.20
2019-04-06T03:18:23.653Z,4.10
2019-04-06T03:20:53.590Z,4.10
2019-04-06T03:23:24.947Z,4.10
2019-04-06T03:25:56.226Z,4.10
2019-04-06T03:28:27.554Z,4.10
2019-04-06T03:30:57.627Z,4.10
2019-04-06T03:33:28.034Z,4.10
2019-04-06T03:35:58.271Z,4.00
2019-04-06T03:38:28.599Z,4.00
2019-04-06T03:40:58.826Z,4.00
2019-04-06T03:43:30.994Z,3.90
2019-04-06T03:46:01.282Z,3.80
2019-04-06T03:48:31.973Z,3.80
2019-04-06T03:51:02.399Z,3.90
2019-04-06T03:53:33.004Z,3.80
2019-04-06T03:56:03.405Z,3.80
2019-04-06T03:58:33.921Z,3.70
2019-04-06T04:01:05.984Z,3.70
2019-04-06T04:03:36.969Z,3.70
2019-04-06T04:06:07.095Z,3.70
2019-04-06T04:08:37.005Z,3.70
2019-04-06T04:11:06.807Z,3.60
2019-04-06T04:13:36.784Z,3.60
2019-04-06T04:16:07.403Z,3.60
2019-04-06T04:18:37.373Z,3.70
2019-04-06T04:21:07.258Z,3.80
2019-04-06T04:23:37.438Z,3.90
2019-04-06T04:26:07.715Z,3.90
2019-04-06T04:28:37.628Z,3.90
2019-04-06T04:31:07.639Z,3.90
2019-04-06T04:33:37.554Z,3.90
2019-04-06T04:36:07.632Z,3.80
2019-04-06T04:38:37.824Z,3.80
2019-04-06T04:41:07.788Z,3.70
2019-04-06T04:43:37.854Z,3.70
2019-04-06T04:46:08.043Z,3.60
2019-04-06T04:48:38.900Z,3.60
2019-04-06T04:51:09.111Z,3.60
2019-04-06T04:53:39.356Z,3.60
2019-04-06T04:56:09.843Z,3.50
2019-04-06T04:58:39.892Z,3.50
2019-04-06T05:01:10.128Z,3.40
2019-04-06T05:03:40.247Z,3.40
2019-04-06T05:06:10.243Z,3.40
2019-04-06T05:08:40.627Z,3.40
2019-04-06T05:11:11.169Z,3.40
2019-04-06T05:13:43.091Z,3.40
2019-04-06T05:16:13.444Z,3.50
2019-04-06T05:18:44.949Z,3.40
2019-04-06T05:21:14.919Z,3.40
2019-04-06T05:23:45.580Z,3.50
2019-04-06T05:26:15.512Z,3.60
2019-04-06T05:28:45.757Z,3.80
2019-04-06T05:31:16.271Z,4.00
2019-04-06T05:33:46.553Z,4.10
2019-04-06T05:36:17.104Z,4.30
2019-04-06T05:38:47.955Z,4.50
2019-04-06T05:41:17.903Z,4.70
2019-04-06T05:43:48.077Z,4.80
2019-04-06T05:46:19.716Z,5.00
2019-04-06T05:48:50.008Z,5.10
2019-04-06T05:51:20.933Z,5.30
2019-04-06T05:53:51.191Z,5.50
2019-04-06T05:56:21.439Z,5.60
2019-04-06T05:58:51.667Z,5.80
2019-04-06T06:01:22.048Z,5.80
2019-04-06T06:03:52.102Z,5.90
2019-04-06T06:06:22.072Z,5.90
2019-04-06T06:08:52.346Z,6.00
2019-04-06T06:11:22.535Z,6.10
2019-04-06T06:13:56.750Z,6.20
2019-04-06T06:16:27.454Z,6.30
2019-04-06T06:18:57.835Z,6.40
2019-04-06T06:21:27.916Z,6.50
2019-04-06T06:23:58.076Z,6.60
2019-04-06T06:26:28.524Z,6.60
2019-04-06T06:29:01.000Z,6.60
2019-04-06T06:31:30.920Z,6.70
2019-04-06T06:34:01.689Z,6.80
2019-04-06T06:36:33.360Z,6.90
2019-04-06T06:39:04.434Z,7.00
2019-04-06T06:41:35.595Z,7.00
2019-04-06T06:44:06.420Z,7.00
2019-04-06T06:46:36.917Z,7.10
2019-04-06T06:49:07.479Z,7.30
2019-04-06T06:51:37.531Z,7.40
2019-04-06T06:54:07.914Z,7.50
2019-04-06T06:56:38.244Z,7.50
2019-04-06T06:59:08.164Z,7.60
2019-04-06T07:01:38.141Z,7.80
2019-04-06T07:04:08.574Z,8.00
2019-04-06T07:06:39.279Z,8.10
2019-04-06T07:09:10.867Z,8.20
2019-04-06T07:11:45.936Z,8.30
2019-04-06T07:14:16.106Z,8.50
2019-04-06T07:16:46.151Z,8.60
2019-04-06T07:19:16.330Z,8.70
2019-04-06T07:21:47.638Z,8.90
2019-04-06T07:24:17.713Z,9.20
2019-04-06T07:26:47.782Z,9.50
2019-04-06T07:29:17.898Z,9.80
2019-04-06T07:31:48.851Z,9.80
2019-04-06T07:34:19.346Z,9.70
2019-04-06T07:36:49.635Z,9.50
2019-04-06T07:39:20.358Z,9.40
2019-04-06T07:41:50.710Z,9.20
2019-04-06T07:44:21.475Z,9.20
2019-04-06T07:46:51.926Z,9.30
2019-04-06T07:49:21.780Z,9.40
2019-04-06T07:51:51.706Z,9.50
2019-04-06T07:54:22.046Z,9.70
2019-04-06T07:56:52.250Z,9.80
2019-04-06T07:59:22.374Z,9.90
2019-04-06T08:01:52.402Z,10.00
2019-04-06T08:04:22.470Z,10.00
2019-04-06T08:06:53.630Z,10.10
2019-04-06T08:09:23.663Z,10.30
2019-04-06T08:11:53.675Z,10.50
2019-04-06T08:14:23.969Z,10.60
2019-04-06T08:16:54.351Z,10.70
2019-04-06T08:19:24.240Z,10.90
2019-04-06T08:21:54.551Z,11.00
2019-04-06T08:24:24.918Z,11.10
2019-04-06T08:26:54.781Z,11.20
2019-04-06T08:29:25.729Z,11.30
2019-04-06T08:31:55.722Z,11.30
2019-04-06T08:34:26.953Z,11.40
2019-04-06T08:36:58.450Z,11.40
2019-04-06T08:39:34.604Z,11.50
2019-04-06T08:42:05.036Z,11.70
2019-04-06T08:44:35.256Z,11.90
2019-04-06T08:47:05.227Z,12.10
2019-04-06T08:49:35.175Z,12.30
2019-04-06T08:52:05.356Z,12.50
2019-04-06T08:54:35.429Z,12.70
2019-04-06T08:57:05.333Z,12.90
2019-04-06T08:59:35.411Z,13.00
2019-04-06T09:02:05.370Z,13.20
2019-04-06T09:04:37.438Z,13.40
2019-04-06T09:07:07.423Z,13.50
2019-04-06T09:09:37.533Z,13.70
2019-04-06T09:12:07.652Z,13.90
2019-04-06T09:14:38.471Z,14.30
2019-04-06T09:17:08.507Z,14.70
2019-04-06T09:19:38.802Z,15.10
2019-04-06T09:22:09.846Z,15.30
2019-04-06T09:24:40.032Z,15.50
2019-04-06T09:27:10.619Z,15.50
2019-04-06T09:29:40.982Z,15.70
2019-04-06T09:32:10.868Z,15.90
2019-04-06T09:34:40.781Z,16.20
2019-04-06T09:37:10.771Z,16.40
2019-04-06T09:39:44.315Z,16.60
2019-04-06T09:42:14.335Z,16.70
2019-04-06T09:45:18.550Z,17.00
2019-04-06T09:48:17.058Z,17.10
2019-04-06T09:51:14.782Z,17.10
2019-04-06T09:54:07.611Z,17.10
2019-04-06T09:56:54.054Z,16.90
2019-04-06T09:59:38.790Z,16.90
2019-04-06T10:02:34.017Z,17.10
2019-04-06T10:05:12.011Z,17.20
2019-04-06T10:07:48.365Z,17.90
2019-04-06T10:10:46.115Z,18.40
2019-04-06T10:13:50.513Z,18.50
2019-04-06T10:16:39.964Z,18.60
2019-04-06T10:19:23.582Z,18.70
2019-04-06T10:22:08.662Z,18.70
2019-04-06T10:24:57.505Z,18.50
2019-04-06T10:27:44.850Z,18.30
2019-04-06T10:30:27.407Z,18.20
2019-04-06T10:33:16.766Z,17.90
2019-04-06T10:36:04.473Z,17.80
2019-04-06T10:38:52.143Z,18.00
2019-04-06T10:41:47.597Z,18.00
2019-04-06T10:44:35.801Z,17.80
2019-04-06T10:47:27.682Z,17.70
2019-04-06T10:50:26.456Z,18.00
2019-04-06T10:53:15.894Z,18.40
2019-04-06T10:56:04.024Z,18.40
2019-04-06T10:58:52.143Z,18.50
2019-04-06T11:01:41.214Z,18.60
2019-04-06T11:04:17.259Z,18.40
2019-04-06T11:07:21.664Z,18.40
2019-04-06T11:10:14.100Z,18.50
2019-04-06T11:13:12.411Z,18.50
2019-04-06T11:16:04.795Z,18.60
2019-04-06T11:18:48.122Z,18.60
2019-04-06T11:21:36.196Z,18.90
2019-04-06T11:24:23.986Z,19.10
2019-04-06T11:27:18.660Z,19.00
2019-04-06T11:29:58.562Z,19.20
2019-04-06T11:32:44.177Z,18.80
2019-04-06T11:35:24.195Z,18.70
2019-04-06T11:38:06.031Z,18.40
2019-04-06T11:40:55.569Z,18.10
2019-04-06T11:43:47.203Z,17.80
2019-04-06T11:46:35.790Z,17.70
2019-04-06T11:49:16.198Z,17.60
2019-04-06T11:52:08.482Z,17.60
2019-04-06T11:54:56.920Z,17.50
2019-04-06T11:57:44.941Z,17.40
2019-04-06T12:00:36.969Z,17.30
2019-04-06T12:03:32.108Z,17.10
2019-04-06T12:06:12.884Z,17.00
2019-04-06T12:09:14.126Z,17.20
2019-04-06T12:12:05.174Z,17.40
2019-04-06T12:14:45.226Z,17.40
2019-04-06T12:17:34.198Z,17.80
2019-04-06T12:20:23.208Z,18.20
2019-04-06T12:23:12.072Z,18.60
2019-04-06T12:26:07.244Z,19.20
2019-04-06T12:29:00.251Z,19.60
2019-04-06T12:31:48.173Z,19.90
2019-04-06T12:34:37.429Z,19.90
2019-04-06T12:37:26.503Z,20.10
2019-04-06T12:40:03.931Z,20.10
2019-04-06T12:42:57.506Z,19.90
2019-04-06T12:46:02.560Z,19.80
2019-04-06T12:48:41.645Z,19.70
2019-04-06T12:51:32.024Z,19.80
2019-04-06T12:54:19.202Z,19.90
2019-04-06T12:57:06.867Z,19.90
2019-04-06T12:59:59.376Z,19.60
2019-04-06T13:02:41.753Z,19.20
2019-04-06T13:05:37.766Z,18.70
2019-04-06T13:08:25.858Z,18.40
2019-04-06T13:11:20.619Z,18.20
2019-04-06T13:14:18.831Z,18.10
2019-04-06T13:17:08.645Z,18.30
2019-04-06T13:19:54.359Z,18.70
2019-04-06T13:22:33.286Z,19.10
2019-04-06T13:25:15.559Z,19.60
2019-04-06T13:28:07.729Z,20.00
2019-04-06T13:30:48.478Z,20.40
2019-04-06T13:33:48.245Z,20.70
2019-04-06T13:36:50.746Z,20.90
2019-04-06T13:39:53.250Z,20.80
2019-04-06T13:42:42.809Z,20.60
2019-04-06T13:45:37.944Z,20.40
2019-04-06T13:48:30.495Z,20.20
2019-04-06T13:51:09.202Z,19.90
2019-04-06T13:54:03.909Z,19.70
2019-04-06T13:56:49.490Z,19.50
2019-04-06T13:59:45.091Z,19.30
2019-04-06T14:02:24.709Z,19.20
2019-04-06T14:05:01.393Z,19.10
2019-04-06T14:07:44.886Z,19.00
2019-04-06T14:10:32.078Z,19.10
2019-04-06T14:13:24.633Z,19.10
2019-04-06T14:16:12.466Z,19.10
2019-04-06T14:19:13.407Z,19.30
2019-04-06T14:21:49.924Z,19.40
2019-04-06T14:24:34.197Z,19.40
2019-04-06T14:27:32.652Z,19.40
2019-04-06T14:30:20.254Z,19.20
2019-04-06T14:33:08.494Z,19.00
2019-04-06T14:35:59.285Z,18.70
2019-04-06T14:38:51.984Z,18.50
2019-04-06T14:41:39.584Z,18.30
2019-04-06T14:44:30.969Z,18.30
2019-04-06T14:47:31.950Z,18.20
2019-04-06T14:50:20.271Z,18.20
2019-04-06T14:53:16.093Z,18.30
2019-04-06T14:56:16.941Z,18.40
2019-04-06T14:59:10.225Z,18.50
2019-04-06T15:02:15.491Z,18.70
2019-04-06T15:05:22.731Z,18.90
2019-04-06T15:08:00.942Z,19.00
2019-04-06T15:10:58.725Z,19.10
2019-04-06T15:13:54.210Z,19.10
2019-04-06T15:16:35.122Z,19.10
2019-04-06T15:19:22.529Z,19.10
2019-04-06T15:22:15.785Z,19.10
2019-04-06T15:25:09.310Z,18.90
2019-04-06T15:27:58.884Z,18.90
2019-04-06T15:30:59.737Z,18.80
2019-04-06T15:33:49.776Z,18.50
2019-04-06T15:36:40.993Z,18.30
2019-04-06T15:39:28.683Z,18.00
2019-04-06T15:42:26.481Z,17.90
2019-04-06T15:45:10.232Z,17.80
2019-04-06T15:47:51.019Z,17.80
2019-04-06T15:50:39.041Z,17.70
2019-04-06T15:53:37.623Z,17.80
2019-04-06T15:56:41.657Z,17.80
2019-04-06T15:59:29.234Z,17.80
2019-04-06T16:02:17.816Z,17.80
2019-04-06T16:05:11.557Z,17.70
2019-04-06T16:08:08.545Z,17.70
2019-04-06T16:10:52.401Z,17.60
2019-04-06T16:13:41.526Z,17.50
2019-04-06T16:16:36.532Z,17.50
2019-04-06T16:19:22.468Z,17.50
2019-04-06T16:22:09.442Z,17.50
2019-04-06T16:24:58.552Z,17.50
2019-04-06T16:27:46.755Z,17.50
2019-04-06T16:30:24.874Z,17.40
2019-04-06T16:33:02.143Z,17.40
2019-04-06T16:35:50.107Z,17.40
2019-04-06T16:38:27.525Z,17.40
2019-04-06T16:41:10.795Z,17.40
2019-04-06T16:44:15.722Z,17.40
2019-04-06T16:46:52.658Z,17.30
2019-04-06T16:49:39.327Z,17.20
2019-04-06T16:52:27.707Z,17.10
2019-04-06T16:55:15.973Z,17.00
2019-04-06T16:58:17.616Z,16.90
2019-04-06T17:01:09.745Z,16.80
2019-04-06T17:03:48.366Z,16.70
2019-04-06T17:06:52.612Z,16.60
2019-04-06T17:09:50.788Z,16.50
2019-04-06T17:12:48.662Z,16.50
2019-04-06T17:15:43.509Z,16.40
2019-04-06T17:18:30.493Z,16.30
2019-04-06T17:21:31.590Z,16.20
2019-04-06T17:24:26.028Z,16.10
2019-04-06T17:27:02.394Z,16.10
2019-04-06T17:29:51.657Z,16.00
2019-04-06T17:32:35.940Z,15.90
2019-04-06T17:35:07.098Z,15.80
2019-04-06T17:37:47.723Z,15.80
2019-04-06T17:40:43.638Z,15.70
2019-04-06T17:43:20.749Z,15.70
2019-04-06T17:46:16.572Z,15.60
2019-04-06T17:49:06.742Z,15.50
2019-04-06T17:51:46.372Z,15.50
2019-04-06T17:54:25.748Z,15.40
2019-04-06T17:57:10.323Z,15.40
2019-04-06T17:59:58.512Z,15.20
2019-04-06T18:02:53.256Z,15.20
2019-04-06T18:05:45.229Z,15.10
2019-04-06T18:08:31.472Z,14.90
2019-04-06T18:11:24.173Z,14.80
2019-04-06T18:13:55.045Z,14.70
2019-04-06T18:16:29.304Z,14.50
2019-04-06T18:19:00.302Z,14.40
2019-04-06T18:21:31.142Z,14.40
2019-04-06T18:24:01.229Z,14.30
2019-04-06T18:26:31.140Z,14.30
2019-04-06T18:29:01.118Z,14.20
2019-04-06T18:32:05.400Z,14.20
2019-04-06T18:34:35.400Z,14.10
2019-04-06T18:37:30.742Z,14.10
2019-04-06T18:40:02.714Z,14.00
2019-04-06T18:42:32.625Z,14.00
2019-04-06T18:45:03.633Z,13.80
2019-04-06T18:47:34.148Z,13.80
2019-04-06T18:50:04.839Z,13.70
2019-04-06T18:52:35.373Z,13.60
2019-04-06T18:55:06.489Z,13.50
2019-04-06T18:57:36.886Z,13.40
2019-04-06T19:00:11.773Z,13.30
2019-04-06T19:02:42.371Z,13.30
2019-04-06T19:05:12.920Z,13.20
2019-04-06T19:07:43.304Z,13.20
2019-04-06T19:10:13.901Z,13.30
2019-04-06T19:12:44.260Z,13.20
2019-04-06T19:15:14.570Z,13.20
2019-04-06T19:17:44.523Z,13.20
2019-04-06T19:20:14.686Z,13.10
2019-04-06T19:22:44.771Z,13.10
2019-04-06T19:25:14.756Z,13.10
2019-04-06T19:27:44.749Z,13.00
2019-04-06T19:30:15.783Z,13.00
2019-04-06T19:32:46.011Z,12.90
2019-04-06T19:35:16.919Z,12.90
2019-04-06T19:37:48.594Z,12.80
2019-04-06T19:40:19.280Z,12.80
2019-04-06T19:42:49.885Z,12.70
2019-04-06T19:45:20.345Z,12.60
2019-04-06T19:48:02.997Z,12.60
2019-04-06T19:50:32.943Z,12.50
2019-04-06T19:53:03.531Z,12.40
2019-04-06T19:55:34.560Z,12.40
2019-04-06T19:58:04.980Z,12.40
2019-04-06T20:00:35.224Z,12.40
2019-04-06T20:03:05.681Z,12.40
2019-04-06T20:05:37.003Z,12.30
2019-04-06T20:08:07.419Z,12.30
2019-04-06T20:10:37.729Z,12.30
2019-04-06T20:13:07.665Z,12.20
2019-04-06T20:15:37.968Z,12.20
2019-04-06T20:18:08.084Z,12.10
2019-04-06T20:20:38.836Z,12.10
2019-04-06T20:23:09.510Z,12.00
2019-04-06T20:25:39.890Z,12.00
2019-04-06T20:28:09.903Z,11.90
2019-04-06T20:30:40.726Z,11.90
2019-04-06T20:33:12.001Z,11.80
2019-04-06T20:35:42.703Z,11.80
2019-04-06T20:38:13.073Z,11.80
2019-04-06T20:40:43.477Z,11.80
2019-04-06T20:43:13.422Z,11.80
2019-04-06T20:45:43.806Z,11.80
2019-04-06T20:48:13.997Z,11.70
2019-04-06T20:50:44.085Z,11.70
2019-04-06T20:53:14.617Z,11.70
2019-04-06T20:55:47.938Z,11.70
2019-04-06T20:58:18.305Z,11.70
2019-04-06T21:00:49.050Z,11.60
2019-04-06T21:03:19.900Z,11.60
