createdAt,value
2018-08-18T00:01:58.828Z,16.80
2018-08-18T00:04:31.305Z,16.70
2018-08-18T00:06:59.976Z,16.80
2018-08-18T00:09:27.600Z,16.70
2018-08-18T00:11:55.707Z,16.70
2018-08-18T00:14:23.952Z,16.80
2018-08-18T00:16:52.024Z,16.70
2018-08-18T00:19:23.511Z,16.80
2018-08-18T00:21:51.064Z,16.80
2018-08-18T00:24:18.644Z,16.80
2018-08-18T00:26:46.255Z,16.80
2018-08-18T00:29:13.817Z,16.70
2018-08-18T00:31:42.739Z,16.80
2018-08-18T00:34:10.320Z,16.80
2018-08-18T00:36:37.811Z,16.80
2018-08-18T00:39:09.328Z,16.80
2018-08-18T00:41:37.764Z,16.80
2018-08-18T00:44:06.372Z,16.80
2018-08-18T00:46:34.501Z,16.70
2018-08-18T00:49:02.067Z,16.70
2018-08-18T00:51:35.152Z,16.60
2018-08-18T00:54:04.104Z,16.50
2018-08-18T00:56:33.392Z,16.40
2018-08-18T00:59:00.947Z,16.40
2018-08-18T01:01:29.108Z,16.40
2018-08-18T01:03:58.295Z,16.40
2018-08-18T01:06:29.047Z,16.40
2018-08-18T01:08:57.800Z,16.50
2018-08-18T01:11:25.559Z,16.40
2018-08-18T01:13:54.755Z,16.40
2018-08-18T01:16:23.297Z,16.50
2018-08-18T01:18:52.419Z,16.50
2018-08-18T01:21:20.149Z,16.50
2018-08-18T01:23:47.632Z,16.50
2018-08-18T01:26:15.219Z,16.50
2018-08-18T01:28:42.809Z,16.50
2018-08-18T01:31:27.844Z,16.50
2018-08-18T01:33:55.344Z,16.40
2018-08-18T01:36:22.829Z,16.40
2018-08-18T01:38:50.464Z,16.40
2018-08-18T01:41:22.132Z,16.30
2018-08-18T01:44:04.172Z,16.40
2018-08-18T01:46:31.676Z,16.40
2018-08-18T01:49:11.275Z,16.40
2018-08-18T01:51:39.760Z,16.30
2018-08-18T01:54:07.279Z,16.20
2018-08-18T01:56:34.768Z,16.10
2018-08-18T01:59:02.721Z,16.10
2018-08-18T02:01:30.211Z,16.20
2018-08-18T02:03:58.496Z,16.10
2018-08-18T02:06:26.008Z,16.20
2018-08-18T02:08:58.464Z,16.10
2018-08-18T02:11:26.659Z,16.20
2018-08-18T02:13:56.239Z,16.20
2018-08-18T02:16:26.777Z,16.10
2018-08-18T02:18:54.279Z,15.90
2018-08-18T02:21:28.915Z,15.90
2018-08-18T02:23:57.728Z,15.80
2018-08-18T02:26:25.968Z,15.80
2018-08-18T02:28:53.804Z,15.80
2018-08-18T02:31:21.290Z,15.80
2018-08-18T02:33:48.792Z,15.90
2018-08-18T02:36:16.346Z,15.80
2018-08-18T02:38:50.246Z,15.80
2018-08-18T02:41:17.857Z,15.80
2018-08-18T02:43:45.386Z,15.80
2018-08-18T02:46:24.955Z,15.80
2018-08-18T02:48:52.449Z,15.70
2018-08-18T02:51:20.581Z,15.80
2018-08-18T02:53:48.088Z,15.80
2018-08-18T02:56:16.171Z,15.80
2018-08-18T02:58:48.248Z,15.80
2018-08-18T03:01:16.339Z,15.80
2018-08-18T03:03:44.563Z,15.80
2018-08-18T03:06:12.380Z,15.90
2018-08-18T03:08:40.457Z,15.90
2018-08-18T03:11:08.122Z,15.90
2018-08-18T03:13:36.274Z,15.90
2018-08-18T03:16:10.827Z,15.90
2018-08-18T03:18:46.976Z,15.90
2018-08-18T03:21:14.987Z,15.90
2018-08-18T03:23:54.395Z,15.90
2018-08-18T03:26:31.608Z,15.90
2018-08-18T03:28:59.249Z,15.80
2018-08-18T03:31:26.696Z,15.80
2018-08-18T03:33:54.628Z,15.70
2018-08-18T03:36:54.680Z,15.70
2018-08-18T03:39:28.284Z,15.60
2018-08-18T03:41:57.295Z,15.60
2018-08-18T03:44:25.483Z,15.60
2018-08-18T03:46:53.051Z,15.70
2018-08-18T03:49:21.672Z,15.70
2018-08-18T03:51:53.003Z,15.60
2018-08-18T03:54:21.063Z,15.60
2018-08-18T03:56:48.924Z,15.60
2018-08-18T03:59:16.428Z,15.60
2018-08-18T04:01:53.586Z,15.60
2018-08-18T04:04:22.808Z,15.60
2018-08-18T04:06:51.656Z,15.60
2018-08-18T04:09:20.434Z,15.60
2018-08-18T04:11:47.957Z,15.60
2018-08-18T04:14:21.203Z,15.60
2018-08-18T04:16:51.412Z,15.60
2018-08-18T04:19:20.108Z,15.60
2018-08-18T04:21:48.328Z,15.50
2018-08-18T04:24:16.292Z,15.50
2018-08-18T04:26:46.667Z,15.50
2018-08-18T04:29:15.169Z,15.50
2018-08-18T04:31:42.687Z,15.50
2018-08-18T04:34:10.168Z,15.50
2018-08-18T04:36:37.680Z,15.50
2018-08-18T04:39:10.448Z,15.50
2018-08-18T04:41:38.581Z,15.50
2018-08-18T04:44:07.162Z,15.60
2018-08-18T04:46:35.548Z,15.50
2018-08-18T04:49:03.684Z,15.50
2018-08-18T04:51:32.188Z,15.50
2018-08-18T04:53:59.922Z,15.60
2018-08-18T04:56:28.097Z,15.50
2018-08-18T04:58:55.642Z,15.60
2018-08-18T05:01:23.208Z,15.70
2018-08-18T05:04:06.528Z,15.80
2018-08-18T05:06:35.369Z,15.90
2018-08-18T05:09:04.669Z,15.90
2018-08-18T05:11:32.264Z,16.00
2018-08-18T05:14:00.033Z,16.10
2018-08-18T05:16:27.976Z,16.10
2018-08-18T05:18:55.892Z,16.10
2018-08-18T05:21:24.019Z,16.10
2018-08-18T05:23:51.907Z,16.20
2018-08-18T05:26:19.430Z,16.30
2018-08-18T05:28:47.196Z,16.40
2018-08-18T05:31:14.887Z,16.40
2018-08-18T05:33:42.924Z,16.50
2018-08-18T05:36:10.827Z,16.60
2018-08-18T05:38:39.834Z,16.70
2018-08-18T05:41:07.378Z,16.90
2018-08-18T05:43:34.969Z,17.00
2018-08-18T05:46:03.440Z,17.10
2018-08-18T05:48:31.796Z,17.20
2018-08-18T05:51:00.012Z,17.40
2018-08-18T05:53:30.854Z,17.50
2018-08-18T05:55:59.006Z,17.60
2018-08-18T05:58:27.590Z,17.70
2018-08-18T06:01:00.836Z,17.90
2018-08-18T06:03:28.424Z,18.00
2018-08-18T06:05:57.495Z,18.10
2018-08-18T06:08:25.288Z,18.20
2018-08-18T06:10:53.107Z,18.20
2018-08-18T06:13:22.377Z,18.40
2018-08-18T06:16:06.190Z,18.40
2018-08-18T06:18:35.520Z,18.50
2018-08-18T06:21:03.640Z,18.50
2018-08-18T06:23:31.299Z,18.60
2018-08-18T06:25:59.491Z,18.60
2018-08-18T06:28:27.617Z,18.70
2018-08-18T06:30:55.168Z,18.90
2018-08-18T06:33:22.656Z,19.00
2018-08-18T06:35:50.829Z,19.10
2018-08-18T06:38:18.336Z,19.20
2018-08-18T06:40:52.287Z,19.30
2018-08-18T06:43:19.780Z,19.30
2018-08-18T06:45:48.860Z,19.30
2018-08-18T06:48:19.925Z,19.40
2018-08-18T06:50:47.984Z,19.50
2018-08-18T06:53:15.593Z,19.60
2018-08-18T06:55:43.108Z,19.70
2018-08-18T06:58:10.985Z,19.80
2018-08-18T07:00:38.784Z,19.90
2018-08-18T07:03:42.043Z,20.00
2018-08-18T07:06:11.540Z,20.20
2018-08-18T07:08:44.912Z,20.30
2018-08-18T07:11:12.545Z,20.50
2018-08-18T07:13:41.155Z,20.60
2018-08-18T07:16:09.042Z,20.80
2018-08-18T07:18:37.396Z,20.90
2018-08-18T07:21:04.988Z,20.90
2018-08-18T07:23:32.537Z,21.10
2018-08-18T07:26:01.104Z,21.20
2018-08-18T07:28:28.697Z,21.40
2018-08-18T07:30:56.284Z,21.50
2018-08-18T07:33:24.236Z,21.60
2018-08-18T07:35:51.771Z,21.70
2018-08-18T07:38:19.891Z,21.70
2018-08-18T07:40:50.060Z,21.80
2018-08-18T07:43:22.052Z,21.80
2018-08-18T07:45:50.808Z,22.00
2018-08-18T07:48:18.339Z,22.10
2018-08-18T07:50:46.408Z,22.10
2018-08-18T07:53:14.753Z,22.20
2018-08-18T07:55:42.124Z,22.30
2018-08-18T07:58:11.096Z,22.40
2018-08-18T08:00:39.776Z,22.40
2018-08-18T08:03:08.920Z,22.50
2018-08-18T08:05:37.011Z,22.60
2018-08-18T08:08:04.923Z,22.60
2018-08-18T08:10:32.504Z,22.70
2018-08-18T08:13:00.450Z,22.90
2018-08-18T08:15:28.617Z,23.00
2018-08-18T08:17:56.424Z,23.00
2018-08-18T08:20:24.224Z,23.00
2018-08-18T08:22:52.797Z,23.00
2018-08-18T08:25:20.331Z,23.10
2018-08-18T08:27:49.408Z,23.10
2018-08-18T08:30:18.395Z,23.10
2018-08-18T08:32:46.416Z,23.10
2018-08-18T08:35:14.016Z,23.20
2018-08-18T08:37:42.155Z,23.20
2018-08-18T08:40:13.187Z,23.30
2018-08-18T08:42:41.304Z,23.40
2018-08-18T08:45:12.519Z,23.40
2018-08-18T08:47:40.514Z,23.40
2018-08-18T08:50:16.880Z,23.40
2018-08-18T08:52:49.296Z,23.40
2018-08-18T08:55:18.743Z,23.40
2018-08-18T08:57:46.721Z,23.50
2018-08-18T09:00:14.656Z,23.70
2018-08-18T09:02:42.912Z,23.80
2018-08-18T09:05:10.848Z,23.70
2018-08-18T09:07:38.811Z,23.90
2018-08-18T09:10:07.906Z,23.80
2018-08-18T09:12:36.617Z,23.80
2018-08-18T09:15:05.788Z,23.90
2018-08-18T09:17:33.331Z,24.10
2018-08-18T09:20:00.876Z,24.10
2018-08-18T09:22:30.132Z,24.20
2018-08-18T09:25:02.259Z,24.20
2018-08-18T09:27:30.419Z,24.30
2018-08-18T09:29:58.624Z,24.30
2018-08-18T09:32:26.704Z,24.30
2018-08-18T09:34:54.260Z,24.30
2018-08-18T09:37:22.130Z,24.40
2018-08-18T09:39:50.017Z,24.50
2018-08-18T09:42:18.530Z,24.50
2018-08-18T09:44:52.166Z,24.60
2018-08-18T09:47:19.744Z,24.60
2018-08-18T09:49:47.308Z,24.70
2018-08-18T09:52:17.328Z,24.80
2018-08-18T09:54:44.896Z,24.70
2018-08-18T09:57:13.184Z,24.80
2018-08-18T09:59:40.751Z,24.80
2018-08-18T10:02:11.055Z,24.80
2018-08-18T10:04:40.029Z,24.80
2018-08-18T10:07:07.644Z,24.90
2018-08-18T10:09:35.300Z,24.90
2018-08-18T10:12:03.011Z,25.00
2018-08-18T10:14:31.156Z,25.00
2018-08-18T10:16:59.455Z,25.20
2018-08-18T10:19:28.960Z,25.10
2018-08-18T10:21:56.476Z,25.20
2018-08-18T10:24:24.007Z,25.20
2018-08-18T10:26:58.496Z,25.30
2018-08-18T10:29:26.422Z,25.30
2018-08-18T10:31:55.216Z,25.30
2018-08-18T10:34:23.984Z,25.40
2018-08-18T10:36:53.844Z,25.30
2018-08-18T10:39:21.400Z,25.40
2018-08-18T10:42:00.419Z,25.40
2018-08-18T10:44:27.916Z,25.50
2018-08-18T10:47:08.585Z,25.60
2018-08-18T10:49:48.475Z,25.70
2018-08-18T10:52:29.084Z,25.90
2018-08-18T10:54:58.472Z,25.90
2018-08-18T10:57:37.498Z,25.80
2018-08-18T11:00:12.152Z,25.80
2018-08-18T11:02:42.621Z,25.90
2018-08-18T11:05:11.264Z,26.10
2018-08-18T11:07:38.956Z,26.20
2018-08-18T11:10:07.236Z,26.20
2018-08-18T11:12:37.508Z,26.20
2018-08-18T11:15:09.128Z,26.30
2018-08-18T11:17:36.668Z,26.40
2018-08-18T11:20:10.143Z,26.60
2018-08-18T11:23:10.674Z,26.60
2018-08-18T11:25:44.072Z,26.70
2018-08-18T11:28:12.566Z,26.70
2018-08-18T11:30:40.135Z,26.70
2018-08-18T11:33:07.723Z,26.90
2018-08-18T11:35:36.282Z,27.00
2018-08-18T11:38:12.786Z,27.00
2018-08-18T11:40:40.488Z,27.00
2018-08-18T11:43:09.761Z,27.00
2018-08-18T11:45:38.464Z,27.00
2018-08-18T11:48:10.388Z,27.00
2018-08-18T11:50:38.902Z,27.00
2018-08-18T11:53:06.925Z,27.10
2018-08-18T11:55:35.392Z,27.10
2018-08-18T11:58:04.631Z,27.00
2018-08-18T12:00:35.408Z,27.00
2018-08-18T12:03:09.843Z,27.10
2018-08-18T12:05:44.643Z,27.20
2018-08-18T12:08:13.141Z,27.30
2018-08-18T12:10:40.776Z,27.20
2018-08-18T12:13:08.840Z,27.30
2018-08-18T12:15:55.016Z,27.50
2018-08-18T12:18:24.079Z,27.50
2018-08-18T12:20:53.336Z,27.70
2018-08-18T12:23:21.312Z,27.80
2018-08-18T12:25:53.416Z,27.80
2018-08-18T12:28:22.760Z,27.80
2018-08-18T12:30:50.791Z,27.80
2018-08-18T12:33:19.372Z,27.80
2018-08-18T12:35:48.179Z,27.90
2018-08-18T12:38:16.739Z,27.90
2018-08-18T12:40:44.284Z,27.90
2018-08-18T12:43:12.854Z,28.10
2018-08-18T12:45:44.974Z,28.10
2018-08-18T12:48:12.556Z,27.90
2018-08-18T12:50:40.138Z,27.90
2018-08-18T12:53:08.659Z,28.00
2018-08-18T12:55:36.632Z,28.00
2018-08-18T12:58:04.999Z,28.20
2018-08-18T13:00:32.551Z,28.10
2018-08-18T13:03:00.496Z,28.10
2018-08-18T13:05:28.424Z,28.20
2018-08-18T13:07:56.120Z,28.10
2018-08-18T13:10:26.664Z,28.30
2018-08-18T13:12:55.512Z,28.30
2018-08-18T13:15:23.728Z,28.20
2018-08-18T13:17:51.244Z,28.20
2018-08-18T13:20:25.440Z,28.20
2018-08-18T13:22:53.266Z,28.30
2018-08-18T13:25:20.866Z,28.30
2018-08-18T13:27:54.325Z,28.40
2018-08-18T13:30:22.955Z,28.40
2018-08-18T13:32:54.544Z,28.40
2018-08-18T13:35:22.492Z,28.50
2018-08-18T13:37:50.315Z,28.50
2018-08-18T13:40:17.915Z,28.40
2018-08-18T13:42:45.491Z,28.40
2018-08-18T13:45:13.633Z,28.40
2018-08-18T13:47:41.409Z,28.50
2018-08-18T13:50:12.728Z,28.60
2018-08-18T13:52:46.388Z,28.70
2018-08-18T13:55:14.434Z,28.80
2018-08-18T13:57:41.996Z,28.90
2018-08-18T14:00:11.485Z,28.80
2018-08-18T14:02:39.395Z,28.90
2018-08-18T14:05:14.815Z,28.90
2018-08-18T14:07:52.466Z,29.10
2018-08-18T14:10:20.018Z,29.10
2018-08-18T14:12:47.934Z,29.40
2018-08-18T14:15:16.227Z,29.80
2018-08-18T14:17:44.537Z,30.30
2018-08-18T14:20:12.100Z,30.80
2018-08-18T14:22:40.022Z,31.20
2018-08-18T14:25:07.625Z,31.70
2018-08-18T14:27:35.438Z,31.50
2018-08-18T14:30:03.833Z,31.90
2018-08-18T14:32:32.685Z,32.00
2018-08-18T14:35:06.553Z,32.30
2018-08-18T14:37:37.948Z,32.40
2018-08-18T14:40:08.493Z,32.20
2018-08-18T14:42:35.996Z,31.90
2018-08-18T14:45:03.593Z,32.40
2018-08-18T14:47:31.136Z,32.90
2018-08-18T14:50:12.608Z,32.50
2018-08-18T14:52:41.644Z,32.70
2018-08-18T14:55:09.148Z,32.70
2018-08-18T14:57:40.769Z,32.80
2018-08-18T15:00:08.384Z,32.80
2018-08-18T15:02:35.888Z,32.80
2018-08-18T15:05:04.864Z,32.80
2018-08-18T15:07:35.259Z,32.80
2018-08-18T15:10:02.828Z,32.90
2018-08-18T15:12:31.104Z,33.00
2018-08-18T15:14:59.907Z,33.00
2018-08-18T15:17:28.032Z,33.10
2018-08-18T15:19:56.089Z,33.20
2018-08-18T15:22:23.623Z,33.00
2018-08-18T15:24:51.598Z,33.30
2018-08-18T15:27:19.105Z,33.20
2018-08-18T15:29:46.667Z,33.10
2018-08-18T15:32:14.460Z,33.30
2018-08-18T15:34:43.008Z,33.30
2018-08-18T15:37:10.867Z,33.20
2018-08-18T15:39:38.884Z,33.50
2018-08-18T15:42:06.391Z,33.80
2018-08-18T15:44:41.768Z,33.90
2018-08-18T15:47:10.038Z,33.80
2018-08-18T15:49:37.707Z,34.00
2018-08-18T15:52:05.683Z,34.10
2018-08-18T15:54:33.186Z,34.20
2018-08-18T15:57:01.095Z,34.30
2018-08-18T15:59:28.602Z,34.20
2018-08-18T16:01:56.090Z,34.40
2018-08-18T16:04:24.684Z,34.60
2018-08-18T16:06:52.686Z,34.80
2018-08-18T16:09:20.534Z,35.00
2018-08-18T16:11:48.417Z,34.90
2018-08-18T16:14:16.268Z,34.70
2018-08-18T16:16:56.304Z,34.90
2018-08-18T16:19:24.391Z,35.20
2018-08-18T16:21:53.107Z,35.40
2018-08-18T16:24:34.015Z,35.40
2018-08-18T16:27:04.516Z,35.50
2018-08-18T16:29:32.511Z,35.50
2018-08-18T16:32:27.127Z,35.50
2018-08-18T16:35:01.050Z,35.20
2018-08-18T16:37:28.831Z,34.90
2018-08-18T16:39:57.284Z,33.80
2018-08-18T16:42:26.037Z,32.60
2018-08-18T16:44:53.648Z,31.60
2018-08-18T16:47:21.538Z,30.90
2018-08-18T16:49:49.627Z,30.30
2018-08-18T16:52:17.584Z,29.60
2018-08-18T16:54:45.103Z,29.10
2018-08-18T16:57:13.028Z,28.70
2018-08-18T16:59:40.524Z,28.40
2018-08-18T17:02:18.496Z,28.10
2018-08-18T17:04:47.588Z,27.90
2018-08-18T17:07:23.457Z,27.70
2018-08-18T17:09:51.628Z,27.30
2018-08-18T17:12:22.424Z,27.10
2018-08-18T17:14:50.289Z,26.90
2018-08-18T17:17:21.507Z,26.70
2018-08-18T17:19:49.683Z,26.60
2018-08-18T17:22:17.219Z,26.40
2018-08-18T17:24:45.213Z,26.30
2018-08-18T17:27:13.104Z,26.20
2018-08-18T17:29:42.215Z,26.00
2018-08-18T17:32:10.248Z,25.90
2018-08-18T17:34:37.969Z,25.70
2018-08-18T17:37:06.536Z,25.60
2018-08-18T17:39:34.111Z,25.40
2018-08-18T17:42:01.671Z,25.30
2018-08-18T17:44:30.375Z,25.20
2018-08-18T17:46:58.136Z,25.00
2018-08-18T17:49:26.844Z,24.90
2018-08-18T17:51:59.417Z,24.70
2018-08-18T17:54:26.952Z,24.60
2018-08-18T17:56:54.897Z,24.40
2018-08-18T17:59:23.478Z,24.20
2018-08-18T18:02:01.208Z,24.10
2018-08-18T18:04:30.387Z,23.90
2018-08-18T18:06:59.928Z,23.80
2018-08-18T18:09:30.667Z,23.50
2018-08-18T18:12:04.479Z,23.50
2018-08-18T18:14:33.379Z,23.40
2018-08-18T18:17:00.971Z,23.20
2018-08-18T18:19:28.812Z,23.20
2018-08-18T18:21:56.693Z,23.00
2018-08-18T18:24:35.581Z,22.90
2018-08-18T18:27:03.565Z,22.80
2018-08-18T18:29:31.087Z,22.70
2018-08-18T18:31:59.088Z,22.50
2018-08-18T18:34:26.715Z,22.50
2018-08-18T18:36:54.369Z,22.20
2018-08-18T18:39:21.895Z,22.00
2018-08-18T18:41:49.399Z,22.00
2018-08-18T18:44:17.579Z,21.90
2018-08-18T18:46:45.201Z,21.80
2018-08-18T18:49:26.651Z,21.80
2018-08-18T18:51:55.008Z,21.70
2018-08-18T18:54:22.648Z,21.60
2018-08-18T18:56:50.607Z,21.50
2018-08-18T18:59:18.491Z,21.40
2018-08-18T19:01:47.139Z,21.30
2018-08-18T19:04:15.515Z,21.20
2018-08-18T19:06:59.544Z,21.00
2018-08-18T19:09:27.192Z,21.00
2018-08-18T19:11:55.107Z,20.90
2018-08-18T19:14:23.261Z,20.90
2018-08-18T19:16:51.332Z,20.80
2018-08-18T19:19:20.168Z,20.80
2018-08-18T19:21:47.792Z,20.80
2018-08-18T19:24:24.467Z,20.80
2018-08-18T19:26:54.731Z,20.70
2018-08-18T19:29:25.295Z,20.50
2018-08-18T19:31:55.264Z,20.30
2018-08-18T19:34:23.071Z,20.20
2018-08-18T19:36:59.496Z,20.20
2018-08-18T19:39:28.224Z,20.20
2018-08-18T19:42:05.217Z,20.10
2018-08-18T19:44:35.815Z,20.20
2018-08-18T19:47:03.366Z,20.10
2018-08-18T19:49:42.131Z,20.00
2018-08-18T19:52:15.352Z,20.00
2018-08-18T19:54:48.232Z,20.00
2018-08-18T19:57:22.848Z,20.00
2018-08-18T19:59:51.603Z,19.90
2018-08-18T20:02:20.340Z,19.90
2018-08-18T20:04:49.144Z,19.80
2018-08-18T20:07:17.179Z,19.60
2018-08-18T20:09:44.695Z,19.40
2018-08-18T20:12:12.575Z,19.30
2018-08-18T20:14:41.112Z,19.30
2018-08-18T20:17:09.191Z,19.30
2018-08-18T20:19:37.155Z,19.40
2018-08-18T20:22:05.576Z,19.30
2018-08-18T20:24:33.311Z,19.40
2018-08-18T20:27:00.912Z,19.30
2018-08-18T20:29:29.719Z,19.30
2018-08-18T20:32:03.252Z,19.20
2018-08-18T20:34:31.125Z,19.30
2018-08-18T20:36:58.708Z,19.20
2018-08-18T20:39:28.036Z,19.20
2018-08-18T20:41:55.980Z,19.10
2018-08-18T20:44:25.285Z,19.10
2018-08-18T20:46:53.320Z,19.10
2018-08-18T20:49:21.548Z,19.10
2018-08-18T20:51:49.672Z,19.00
2018-08-18T20:54:17.199Z,18.90
2018-08-18T20:56:45.107Z,18.80
2018-08-18T20:59:12.985Z,18.70
2018-08-18T21:01:41.169Z,18.80
2018-08-18T21:04:09.108Z,18.80
2018-08-18T21:06:37.650Z,18.70
2018-08-18T21:09:21.124Z,18.70
2018-08-18T21:11:48.984Z,18.80
2018-08-18T21:14:16.913Z,18.70
2018-08-18T21:16:44.420Z,18.70
2018-08-18T21:19:13.523Z,18.60
2018-08-18T21:21:41.102Z,18.60
2018-08-18T21:24:08.589Z,18.50
2018-08-18T21:26:36.192Z,18.60
2018-08-18T21:29:03.751Z,18.60
2018-08-18T21:31:33.803Z,18.60
2018-08-18T21:34:02.451Z,18.70
2018-08-18T21:36:30.624Z,18.70
2018-08-18T21:39:00.080Z,18.70
2018-08-18T21:41:27.952Z,18.60
2018-08-18T21:43:55.848Z,18.40
2018-08-18T21:46:23.359Z,18.30
2018-08-18T21:48:52.074Z,18.30
2018-08-18T21:51:24.347Z,18.20
2018-08-18T21:53:52.499Z,18.10
2018-08-18T21:56:20.441Z,18.10
2018-08-18T21:58:48.496Z,18.10
2018-08-18T22:01:16.819Z,18.20
2018-08-18T22:03:45.404Z,18.10
2018-08-18T22:06:13.544Z,18.10
2018-08-18T22:08:41.385Z,18.10
2018-08-18T22:11:20.153Z,18.10
2018-08-18T22:13:53.595Z,18.20
2018-08-18T22:16:21.849Z,18.10
2018-08-18T22:18:55.936Z,18.10
2018-08-18T22:21:27.506Z,18.10
2018-08-18T22:23:56.544Z,18.00
2018-08-18T22:26:24.420Z,18.00
2018-08-18T22:28:58.040Z,18.00
2018-08-18T22:31:27.580Z,18.00
2018-08-18T22:33:57.200Z,17.90
2018-08-18T22:36:26.209Z,17.90
2018-08-18T22:38:53.996Z,17.90
2018-08-18T22:41:21.859Z,17.90
2018-08-18T22:43:49.820Z,17.90
2018-08-18T22:46:17.492Z,17.80
2018-08-18T22:48:45.043Z,17.90
2018-08-18T22:51:12.873Z,17.90
2018-08-18T22:53:44.208Z,17.90
2018-08-18T22:56:12.136Z,17.80
2018-08-18T22:58:45.220Z,17.70
2018-08-18T23:01:12.774Z,17.70
2018-08-18T23:03:40.640Z,17.70
2018-08-18T23:06:08.661Z,17.70
2018-08-18T23:08:36.385Z,17.70
2018-08-18T23:11:04.388Z,17.70
2018-08-18T23:13:32.224Z,17.70
2018-08-18T23:15:59.740Z,17.60
2018-08-18T23:18:27.240Z,17.60
2018-08-18T23:20:54.752Z,17.50
2018-08-18T23:23:22.283Z,17.40
2018-08-18T23:25:50.892Z,17.40
2018-08-18T23:28:18.403Z,17.30
2018-08-18T23:30:46.792Z,17.40
2018-08-18T23:33:14.771Z,17.40
2018-08-18T23:35:42.283Z,17.30
2018-08-18T23:38:09.784Z,17.20
2018-08-18T23:40:37.360Z,17.20
2018-08-18T23:43:04.920Z,17.20
2018-08-18T23:45:39.814Z,17.20
2018-08-18T23:48:10.931Z,17.20
2018-08-18T23:50:39.467Z,17.20
2018-08-18T23:53:11.848Z,17.20
2018-08-18T23:55:50.403Z,17.10
2018-08-18T23:58:20.881Z,17.00
