createdAt,value
2017-04-11T00:00:34.383Z,977.03
2017-04-11T00:01:34.986Z,977.06
2017-04-11T00:02:35.590Z,977.05
2017-04-11T00:03:36.188Z,977.06
2017-04-11T00:04:36.794Z,977.05
2017-04-11T00:05:37.399Z,977.06
2017-04-11T00:06:37.996Z,977.03
2017-04-11T00:07:38.598Z,977.01
2017-04-11T00:08:39.199Z,977.04
2017-04-11T00:09:39.813Z,977.03
2017-04-11T00:10:40.414Z,977.01
2017-04-11T00:11:41.020Z,977.02
2017-04-11T00:12:41.623Z,977.03
2017-04-11T00:13:42.220Z,977.01
2017-04-11T00:14:42.821Z,977.03
2017-04-11T00:15:43.443Z,977.02
2017-04-11T00:16:44.045Z,976.99
2017-04-11T00:17:44.643Z,977.00
2017-04-11T00:18:45.243Z,977.03
2017-04-11T00:19:45.845Z,977.05
2017-04-11T00:20:46.445Z,977.05
2017-04-11T00:21:47.046Z,977.06
2017-04-11T00:22:47.647Z,977.07
2017-04-11T00:23:48.248Z,977.08
2017-04-11T00:24:48.848Z,977.05
2017-04-11T00:25:49.449Z,977.07
2017-04-11T00:26:50.049Z,977.05
2017-04-11T00:27:50.648Z,977.07
2017-04-11T00:28:51.247Z,977.10
2017-04-11T00:29:51.848Z,977.07
2017-04-11T00:30:52.449Z,977.10
2017-04-11T00:31:53.069Z,977.11
2017-04-11T00:32:53.668Z,977.08
2017-04-11T00:33:54.269Z,977.07
2017-04-11T00:34:54.875Z,977.06
2017-04-11T00:35:55.472Z,977.08
2017-04-11T00:36:56.072Z,977.11
2017-04-11T00:37:56.673Z,977.14
2017-04-11T00:38:57.272Z,977.12
2017-04-11T00:39:57.875Z,977.13
2017-04-11T00:40:58.476Z,977.10
2017-04-11T00:41:59.078Z,977.13
2017-04-11T00:42:59.692Z,977.08
2017-04-11T00:44:00.290Z,977.08
2017-04-11T00:45:00.891Z,977.09
2017-04-11T00:46:01.498Z,977.14
2017-04-11T00:47:02.101Z,977.14
2017-04-11T00:48:02.723Z,977.18
2017-04-11T00:49:03.325Z,977.15
2017-04-11T00:50:03.923Z,977.23
2017-04-11T00:51:04.524Z,977.21
2017-04-11T00:52:05.125Z,977.21
2017-04-11T00:53:05.726Z,977.18
2017-04-11T00:54:06.324Z,977.14
2017-04-11T00:55:06.927Z,977.17
2017-04-11T00:56:07.526Z,977.18
2017-04-11T00:57:08.132Z,977.21
2017-04-11T00:58:08.731Z,977.17
2017-04-11T00:59:09.330Z,977.17
2017-04-11T01:00:09.948Z,977.16
2017-04-11T01:01:10.552Z,977.17
2017-04-11T01:02:11.168Z,977.14
2017-04-11T01:03:11.769Z,977.22
2017-04-11T01:04:12.369Z,977.18
2017-04-11T01:05:12.973Z,977.17
2017-04-11T01:06:13.568Z,977.15
2017-04-11T01:07:14.185Z,977.17
2017-04-11T01:08:14.785Z,977.15
2017-04-11T01:09:15.391Z,977.17
2017-04-11T01:10:16.006Z,977.20
2017-04-11T01:11:16.606Z,977.18
2017-04-11T01:12:17.206Z,977.18
2017-04-11T01:13:17.812Z,977.23
2017-04-11T01:14:18.416Z,977.19
2017-04-11T01:15:19.017Z,977.21
2017-04-11T01:16:19.616Z,977.22
2017-04-11T01:17:20.216Z,977.21
2017-04-11T01:18:20.817Z,977.21
2017-04-11T01:19:21.416Z,977.21
2017-04-11T01:20:22.016Z,977.21
2017-04-11T01:21:22.616Z,977.20
2017-04-11T01:22:23.222Z,977.22
2017-04-11T01:23:23.825Z,977.24
2017-04-11T01:24:24.422Z,977.23
2017-04-11T01:25:25.037Z,977.27
2017-04-11T01:26:25.644Z,977.30
2017-04-11T01:27:26.241Z,977.30
2017-04-11T01:28:26.842Z,977.32
2017-04-11T01:29:27.446Z,977.31
2017-04-11T01:30:28.042Z,977.27
2017-04-11T01:31:28.647Z,977.31
2017-04-11T01:32:29.249Z,977.32
2017-04-11T01:33:29.846Z,977.32
2017-04-11T01:34:30.452Z,977.35
2017-04-11T01:35:31.055Z,977.32
2017-04-11T01:36:31.657Z,977.28
2017-04-11T01:37:32.256Z,977.28
2017-04-11T01:38:32.854Z,977.33
2017-04-11T01:39:33.469Z,977.27
2017-04-11T01:40:34.072Z,977.30
2017-04-11T01:41:34.671Z,977.33
2017-04-11T01:42:35.271Z,977.32
2017-04-11T01:43:35.876Z,977.35
2017-04-11T01:44:36.471Z,977.35
2017-04-11T01:45:37.091Z,977.31
2017-04-11T01:46:37.690Z,977.34
2017-04-11T01:47:38.289Z,977.31
2017-04-11T01:48:38.891Z,977.29
2017-04-11T01:49:39.495Z,977.22
2017-04-11T01:50:40.094Z,977.22
2017-04-11T01:51:40.699Z,977.22
2017-04-11T01:52:41.296Z,977.18
2017-04-11T01:53:41.903Z,977.11
2017-04-11T01:54:42.496Z,977.11
2017-04-11T01:55:43.096Z,977.13
2017-04-11T01:56:43.711Z,977.12
2017-04-11T01:57:44.310Z,977.17
2017-04-11T01:58:44.918Z,977.16
2017-04-11T01:59:45.520Z,977.24
2017-04-11T02:00:46.118Z,977.25
2017-04-11T02:01:46.716Z,977.27
2017-04-11T02:02:47.323Z,977.27
2017-04-11T02:05:04.012Z,977.25
2017-04-11T02:06:04.604Z,977.27
2017-04-11T02:07:05.202Z,977.27
2017-04-11T02:08:05.803Z,977.30
2017-04-11T02:09:06.403Z,977.25
2017-04-11T02:10:07.253Z,977.24
2017-04-11T02:11:07.854Z,977.28
2017-04-11T02:12:08.458Z,977.21
2017-04-11T02:13:09.073Z,977.19
2017-04-11T02:14:09.680Z,977.22
2017-04-11T02:15:10.277Z,977.16
2017-04-11T02:16:10.878Z,977.22
2017-04-11T02:17:11.476Z,977.11
2017-04-11T02:18:12.077Z,977.13
2017-04-11T02:19:12.676Z,977.10
2017-04-11T02:20:13.295Z,977.08
2017-04-11T02:21:13.890Z,977.05
2017-04-11T02:22:14.491Z,977.07
2017-04-11T02:23:15.091Z,977.06
2017-04-11T02:24:15.690Z,977.09
2017-04-11T02:25:16.292Z,977.13
2017-04-11T02:26:16.898Z,977.16
2017-04-11T02:27:17.494Z,977.17
2017-04-11T02:28:18.092Z,977.16
2017-04-11T02:29:18.700Z,977.20
2017-04-11T02:30:19.319Z,977.26
2017-04-11T02:31:19.915Z,977.30
2017-04-11T02:32:20.514Z,977.29
2017-04-11T02:33:21.131Z,977.33
2017-04-11T02:34:21.729Z,977.37
2017-04-11T02:35:22.336Z,977.39
2017-04-11T02:36:22.934Z,977.44
2017-04-11T02:37:23.533Z,977.41
2017-04-11T02:38:24.136Z,977.44
2017-04-11T02:39:24.741Z,977.46
2017-04-11T02:40:25.338Z,977.46
2017-04-11T02:41:25.936Z,977.46
2017-04-11T02:42:26.541Z,977.47
2017-04-11T02:43:27.158Z,977.50
2017-04-11T02:44:27.757Z,977.49
2017-04-11T02:45:28.356Z,977.52
2017-04-11T02:46:28.957Z,977.49
2017-04-11T02:47:29.555Z,977.51
2017-04-11T02:48:30.174Z,977.51
2017-04-11T02:49:30.772Z,977.51
2017-04-11T02:50:31.388Z,977.53
2017-04-11T02:51:31.987Z,977.59
2017-04-11T02:52:32.587Z,977.53
2017-04-11T02:53:33.186Z,977.53
2017-04-11T02:54:33.786Z,977.53
2017-04-11T02:55:34.390Z,977.54
2017-04-11T02:56:34.987Z,977.53
2017-04-11T02:57:35.588Z,977.49
2017-04-11T02:58:36.204Z,977.48
2017-04-11T02:59:36.807Z,977.47
2017-04-11T03:00:37.405Z,977.47
2017-04-11T03:01:38.004Z,977.41
2017-04-11T03:02:38.608Z,977.40
2017-04-11T03:03:39.219Z,977.42
2017-04-11T03:04:39.823Z,977.40
2017-04-11T03:05:40.422Z,977.39
2017-04-11T03:06:41.023Z,977.42
2017-04-11T03:07:41.629Z,977.40
2017-04-11T03:08:42.226Z,977.47
2017-04-11T03:09:42.831Z,977.48
2017-04-11T03:10:43.429Z,977.50
2017-04-11T03:11:44.033Z,977.49
2017-04-11T03:12:44.630Z,977.55
2017-04-11T03:13:45.229Z,977.55
2017-04-11T03:14:45.830Z,977.60
2017-04-11T03:15:46.429Z,977.52
2017-04-11T03:16:47.027Z,977.57
2017-04-11T03:17:47.629Z,977.50
2017-04-11T03:18:48.233Z,977.55
2017-04-11T03:19:48.836Z,977.49
2017-04-11T03:20:49.431Z,977.55
2017-04-11T03:21:50.052Z,977.52
2017-04-11T03:22:50.648Z,977.57
2017-04-11T03:23:51.252Z,977.51
2017-04-11T03:24:51.854Z,977.54
2017-04-11T03:25:52.450Z,977.56
2017-04-11T03:26:53.050Z,977.56
2017-04-11T03:27:53.666Z,977.53
2017-04-11T03:28:54.264Z,977.56
2017-04-11T03:29:54.863Z,977.58
2017-04-11T03:30:55.464Z,977.56
2017-04-11T03:31:56.069Z,977.60
2017-04-11T03:32:56.670Z,977.60
2017-04-11T03:33:57.266Z,977.58
2017-04-11T03:34:57.867Z,977.67
2017-04-11T03:35:58.466Z,977.59
2017-04-11T03:36:59.081Z,977.64
2017-04-11T03:37:59.680Z,977.68
2017-04-11T03:39:00.285Z,977.61
2017-04-11T03:40:00.884Z,977.65
2017-04-11T03:41:01.483Z,977.64
2017-04-11T03:42:02.081Z,977.67
2017-04-11T03:43:02.681Z,977.65
2017-04-11T03:44:03.297Z,977.65
2017-04-11T03:45:03.895Z,977.67
2017-04-11T03:46:04.500Z,977.64
2017-04-11T03:47:05.105Z,977.66
2017-04-11T03:48:05.717Z,977.67
2017-04-11T03:49:06.317Z,977.68
2017-04-11T03:50:06.942Z,977.71
2017-04-11T03:51:07.516Z,977.77
2017-04-11T03:52:08.113Z,977.75
2017-04-11T03:53:08.714Z,977.77
2017-04-11T03:54:09.313Z,977.82
2017-04-11T03:55:09.919Z,977.79
2017-04-11T03:56:10.515Z,977.88
2017-04-11T03:57:11.114Z,977.82
2017-04-11T03:58:11.717Z,977.79
2017-04-11T03:59:12.313Z,977.85
2017-04-11T04:00:12.919Z,977.88
2017-04-11T04:01:13.516Z,977.87
2017-04-11T04:02:14.117Z,977.87
2017-04-11T04:03:14.715Z,977.91
2017-04-11T04:04:15.313Z,977.88
2017-04-11T04:05:15.911Z,977.97
2017-04-11T04:06:16.511Z,977.93
2017-04-11T04:07:17.109Z,977.95
2017-04-11T04:08:17.713Z,977.94
2017-04-11T04:09:18.310Z,977.91
2017-04-11T04:10:18.910Z,977.89
2017-04-11T04:11:19.507Z,977.92
2017-04-11T04:12:20.109Z,977.91
2017-04-11T04:13:20.712Z,977.88
2017-04-11T04:14:21.315Z,977.89
2017-04-11T04:15:21.916Z,977.90
2017-04-11T04:16:22.512Z,977.86
2017-04-11T04:17:23.111Z,977.88
2017-04-11T04:18:23.710Z,977.86
2017-04-11T04:19:24.309Z,977.85
2017-04-11T04:20:24.906Z,977.85
2017-04-11T04:21:25.506Z,977.87
2017-04-11T04:22:26.104Z,977.93
2017-04-11T04:23:26.708Z,977.90
2017-04-11T04:24:27.311Z,977.90
2017-04-11T04:25:27.930Z,977.90
2017-04-11T04:26:28.528Z,977.89
2017-04-11T04:27:29.126Z,977.90
2017-04-11T04:28:29.742Z,977.91
2017-04-11T04:29:30.327Z,977.88
2017-04-11T04:30:30.925Z,977.87
2017-04-11T04:31:31.529Z,977.87
2017-04-11T04:32:32.124Z,977.87
2017-04-11T04:33:32.730Z,977.84
2017-04-11T04:34:33.344Z,977.90
2017-04-11T04:35:33.945Z,977.85
2017-04-11T04:36:34.560Z,977.84
2017-04-11T04:38:50.639Z,977.92
2017-04-11T04:39:51.247Z,977.93
2017-04-11T04:40:51.843Z,977.93
2017-04-11T04:41:52.460Z,977.95
2017-04-11T04:42:53.065Z,977.93
2017-04-11T04:43:53.682Z,977.95
2017-04-11T04:44:54.295Z,977.95
2017-04-11T04:45:54.895Z,977.98
2017-04-11T04:46:55.499Z,977.94
2017-04-11T04:47:56.103Z,977.92
2017-04-11T04:48:56.706Z,977.93
2017-04-11T04:49:57.304Z,977.97
2017-04-11T04:50:57.902Z,977.99
2017-04-11T04:51:58.507Z,978.01
2017-04-11T04:52:59.106Z,978.02
2017-04-11T04:53:59.705Z,978.00
2017-04-11T04:55:00.306Z,978.03
2017-04-11T04:56:00.906Z,977.99
2017-04-11T04:57:01.520Z,978.06
2017-04-11T04:58:02.127Z,978.01
2017-04-11T04:59:02.731Z,977.99
2017-04-11T05:00:03.330Z,978.01
2017-04-11T05:01:03.929Z,977.98
2017-04-11T05:02:04.546Z,978.03
2017-04-11T05:03:05.147Z,978.00
2017-04-11T05:04:05.749Z,978.01
2017-04-11T05:05:06.349Z,978.00
2017-04-11T05:06:06.952Z,977.97
2017-04-11T05:07:07.553Z,977.97
2017-04-11T05:08:08.159Z,978.00
2017-04-11T05:09:08.757Z,977.97
2017-04-11T05:10:09.359Z,978.01
2017-04-11T05:11:09.960Z,977.99
2017-04-11T05:12:10.568Z,977.98
2017-04-11T05:13:11.186Z,978.02
2017-04-11T05:14:11.789Z,978.05
2017-04-11T05:15:12.392Z,978.03
2017-04-11T05:16:12.992Z,978.04
2017-04-11T05:17:13.595Z,978.05
2017-04-11T05:18:14.197Z,978.06
2017-04-11T05:19:14.805Z,978.08
2017-04-11T05:20:15.410Z,978.11
2017-04-11T05:21:16.008Z,978.11
2017-04-11T05:22:16.616Z,978.11
2017-04-11T05:23:17.214Z,978.11
2017-04-11T05:24:17.832Z,978.14
2017-04-11T05:25:18.440Z,978.15
2017-04-11T05:26:19.041Z,978.19
2017-04-11T05:27:19.644Z,978.17
2017-04-11T05:28:20.243Z,978.18
2017-04-11T05:29:20.845Z,978.20
2017-04-11T05:30:21.448Z,978.22
2017-04-11T05:31:22.057Z,978.24
2017-04-11T05:32:22.655Z,978.21
2017-04-11T05:33:23.272Z,978.25
2017-04-11T05:34:23.874Z,978.28
2017-04-11T05:35:24.481Z,978.29
2017-04-11T05:36:25.099Z,978.31
2017-04-11T05:37:25.701Z,978.34
2017-04-11T05:38:26.304Z,978.35
2017-04-11T05:39:26.908Z,978.34
2017-04-11T05:40:27.509Z,978.37
2017-04-11T05:41:28.111Z,978.40
2017-04-11T05:42:28.717Z,978.39
2017-04-11T05:43:29.334Z,978.41
2017-04-11T05:44:29.935Z,978.41
2017-04-11T05:45:30.537Z,978.46
2017-04-11T05:46:31.139Z,978.44
2017-04-11T05:47:31.755Z,978.46
2017-04-11T05:48:32.375Z,978.48
2017-04-11T05:49:32.973Z,978.47
2017-04-11T05:50:33.575Z,978.50
2017-04-11T05:51:34.177Z,978.49
2017-04-11T05:52:34.780Z,978.49
2017-04-11T05:53:35.382Z,978.50
2017-04-11T05:54:35.983Z,978.51
2017-04-11T05:55:36.588Z,978.54
2017-04-11T05:56:37.189Z,978.55
2017-04-11T05:57:37.800Z,978.54
2017-04-11T05:58:38.397Z,978.57
2017-04-11T05:59:39.015Z,978.54
2017-04-11T06:00:39.616Z,978.60
2017-04-11T06:01:40.238Z,978.59
2017-04-11T06:02:40.842Z,978.63
2017-04-11T06:03:41.448Z,978.64
2017-04-11T06:04:42.066Z,978.61
2017-04-11T06:05:42.673Z,978.59
2017-04-11T06:06:43.272Z,978.62
2017-04-11T06:07:43.876Z,978.59
2017-04-11T06:08:44.479Z,978.59
2017-04-11T06:09:45.086Z,978.63
2017-04-11T06:10:45.685Z,978.61
2017-04-11T06:11:46.289Z,978.60
2017-04-11T06:12:46.891Z,978.64
2017-04-11T06:13:47.504Z,978.64
2017-04-11T06:14:48.116Z,978.62
2017-04-11T06:15:48.719Z,978.64
2017-04-11T06:16:49.325Z,978.62
2017-04-11T06:17:49.925Z,978.65
2017-04-11T06:18:50.526Z,978.69
2017-04-11T06:19:51.130Z,978.76
2017-04-11T06:20:51.748Z,978.74
2017-04-11T06:21:52.352Z,978.76
2017-04-11T06:22:52.959Z,978.80
2017-04-11T06:23:53.558Z,978.80
2017-04-11T06:24:54.168Z,978.85
2017-04-11T06:25:54.768Z,978.87
2017-04-11T06:26:55.371Z,978.84
2017-04-11T06:27:55.975Z,978.84
2017-04-11T06:28:56.578Z,978.94
2017-04-11T06:29:57.181Z,978.96
2017-04-11T06:30:57.784Z,978.97
2017-04-11T06:31:58.387Z,978.90
2017-04-11T06:32:58.990Z,978.89
2017-04-11T06:33:59.631Z,978.97
2017-04-11T06:35:00.197Z,978.96
2017-04-11T06:36:00.798Z,978.98
2017-04-11T06:37:01.416Z,979.05
2017-04-11T06:38:02.026Z,978.98
2017-04-11T06:39:02.632Z,978.99
2017-04-11T06:40:03.239Z,978.98
2017-04-11T06:41:03.845Z,979.03
2017-04-11T06:42:04.449Z,979.01
2017-04-11T06:43:05.077Z,979.04
2017-04-11T06:44:05.674Z,978.98
2017-04-11T06:45:06.277Z,978.98
2017-04-11T06:46:06.879Z,979.01
2017-04-11T06:47:07.483Z,978.96
2017-04-11T06:48:08.087Z,979.01
2017-04-11T06:49:08.688Z,979.06
2017-04-11T06:50:09.291Z,979.01
2017-04-11T06:51:09.900Z,979.04
2017-04-11T06:52:10.502Z,979.08
2017-04-11T06:53:11.105Z,979.06
2017-04-11T06:54:11.724Z,979.10
2017-04-11T06:55:12.333Z,979.05
2017-04-11T06:56:12.934Z,979.12
2017-04-11T06:57:13.552Z,979.13
2017-04-11T06:58:14.155Z,979.16
2017-04-11T06:59:14.760Z,979.15
2017-04-11T07:00:15.363Z,979.84
2017-04-11T07:01:15.974Z,979.21
2017-04-11T07:02:16.583Z,979.18
2017-04-11T07:03:17.186Z,979.31
2017-04-11T07:04:17.789Z,979.15
2017-04-11T07:05:18.392Z,979.21
2017-04-11T07:06:19.004Z,979.19
2017-04-11T07:07:19.605Z,979.15
2017-04-11T07:08:20.212Z,979.17
2017-04-11T07:09:20.835Z,979.20
2017-04-11T07:10:21.437Z,979.16
2017-04-11T07:11:22.050Z,979.17
2017-04-11T07:12:22.669Z,979.20
2017-04-11T07:13:23.276Z,979.22
2017-04-11T07:14:23.885Z,979.19
2017-04-11T07:15:24.488Z,979.20
2017-04-11T07:16:25.093Z,979.23
2017-04-11T07:17:25.704Z,979.20
2017-04-11T07:18:26.306Z,979.21
2017-04-11T07:19:26.913Z,979.19
2017-04-11T07:20:27.526Z,979.23
2017-04-11T07:21:28.134Z,979.34
2017-04-11T07:22:28.737Z,979.21
2017-04-11T07:23:29.347Z,979.23
2017-04-11T07:24:29.965Z,979.16
2017-04-11T07:25:30.572Z,979.18
2017-04-11T07:26:31.178Z,979.29
2017-04-11T07:27:31.785Z,979.15
2017-04-11T07:28:32.396Z,979.17
2017-04-11T07:29:33.000Z,979.17
2017-04-11T07:30:33.606Z,979.21
2017-04-11T07:31:34.214Z,979.13
2017-04-11T07:32:34.819Z,979.17
2017-04-11T07:33:35.434Z,979.29
2017-04-11T07:34:36.044Z,979.21
2017-04-11T07:35:36.654Z,979.23
2017-04-11T07:36:37.259Z,979.20
2017-04-11T07:37:37.867Z,979.22
2017-04-11T07:38:38.484Z,979.19
2017-04-11T07:39:39.083Z,979.20
2017-04-11T07:40:39.693Z,979.28
2017-04-11T07:41:40.321Z,979.29
2017-04-11T07:42:40.934Z,979.43
2017-04-11T07:43:41.541Z,979.52
2017-04-11T07:44:42.150Z,979.47
2017-04-11T07:45:42.765Z,979.41
2017-04-11T07:46:43.369Z,979.37
2017-04-11T07:47:43.994Z,979.42
2017-04-11T07:48:44.627Z,979.40
2017-04-11T07:49:45.233Z,979.50
2017-04-11T07:50:45.843Z,979.50
2017-04-11T07:51:46.459Z,979.49
2017-04-11T07:52:47.073Z,979.45
2017-04-11T07:53:47.700Z,979.37
2017-04-11T07:54:48.309Z,979.26
2017-04-11T07:55:48.922Z,979.32
2017-04-11T07:56:49.535Z,979.36
2017-04-11T07:57:50.144Z,979.33
2017-04-11T07:58:50.756Z,979.36
2017-04-11T07:59:51.367Z,979.33
2017-04-11T08:00:51.992Z,979.36
2017-04-11T08:01:52.601Z,979.40
2017-04-11T08:02:53.213Z,979.45
2017-04-11T08:03:53.824Z,979.46
2017-04-11T08:04:54.449Z,979.41
2017-04-11T08:05:55.059Z,979.48
2017-04-11T08:06:55.669Z,979.48
2017-04-11T08:07:56.281Z,979.49
2017-04-11T08:08:56.891Z,979.43
2017-04-11T08:09:57.500Z,979.44
2017-04-11T08:10:58.111Z,979.50
2017-04-11T08:11:58.721Z,979.52
2017-04-11T08:12:59.334Z,979.60
2017-04-11T08:13:59.952Z,979.62
2017-04-11T08:15:00.567Z,979.57
2017-04-11T08:16:01.174Z,979.58
2017-04-11T08:17:01.786Z,979.57
2017-04-11T08:18:02.399Z,979.56
2017-04-11T08:19:03.011Z,979.39
2017-04-11T08:20:03.626Z,979.39
2017-04-11T08:21:04.251Z,979.31
2017-04-11T08:22:04.864Z,979.41
2017-04-11T08:23:05.477Z,979.39
2017-04-11T08:24:06.092Z,979.47
2017-04-11T08:25:06.707Z,979.43
2017-04-11T08:26:07.316Z,979.43
2017-04-11T08:27:07.928Z,979.45
2017-04-11T08:28:08.540Z,979.44
2017-04-11T08:29:09.164Z,979.52
2017-04-11T08:30:09.769Z,979.49
2017-04-11T08:31:10.377Z,979.48
2017-04-11T08:32:10.989Z,979.48
2017-04-11T08:33:11.598Z,979.50
2017-04-11T08:34:12.211Z,979.48
2017-04-11T08:35:12.836Z,979.52
2017-04-11T08:36:13.454Z,979.57
2017-04-11T08:37:14.062Z,979.63
2017-04-11T08:38:14.688Z,979.76
2017-04-11T08:39:15.358Z,979.76
2017-04-11T08:40:15.986Z,979.58
2017-04-11T08:41:16.597Z,979.63
2017-04-11T08:42:17.209Z,979.56
2017-04-11T08:43:17.834Z,979.60
2017-04-11T08:44:18.445Z,979.59
2017-04-11T08:45:19.063Z,979.73
2017-04-11T08:46:19.673Z,979.69
2017-04-11T08:47:20.284Z,979.70
2017-04-11T08:48:20.894Z,979.69
2017-04-11T08:49:21.512Z,979.71
2017-04-11T08:50:22.119Z,979.62
2017-04-11T08:51:22.740Z,979.55
2017-04-11T08:52:23.349Z,979.56
2017-04-11T08:53:23.968Z,979.54
2017-04-11T08:54:24.575Z,979.62
2017-04-11T08:55:25.186Z,979.62
2017-04-11T08:56:25.798Z,979.67
2017-04-11T08:57:26.410Z,979.68
2017-04-11T08:58:27.022Z,979.65
2017-04-11T08:59:27.633Z,979.70
2017-04-11T09:00:28.244Z,979.76
2017-04-11T09:01:28.855Z,979.75
2017-04-11T09:02:29.465Z,979.78
2017-04-11T09:03:30.091Z,979.79
2017-04-11T09:04:30.708Z,979.78
2017-04-11T09:05:31.317Z,979.78
2017-04-11T09:06:31.930Z,979.79
2017-04-11T09:07:32.544Z,979.76
2017-04-11T09:08:33.154Z,979.81
2017-04-11T09:09:33.765Z,979.79
2017-04-11T09:10:34.377Z,979.80
2017-04-11T09:11:34.997Z,979.83
2017-04-11T09:12:35.610Z,980.02
2017-04-11T09:13:36.221Z,980.14
2017-04-11T09:14:36.836Z,980.16
2017-04-11T09:15:37.448Z,980.12
2017-04-11T09:16:38.061Z,979.99
2017-04-11T09:17:38.681Z,979.98
2017-04-11T09:18:39.307Z,979.89
2017-04-11T09:19:39.926Z,979.94
2017-04-11T09:20:40.561Z,979.92
2017-04-11T09:21:41.190Z,979.91
2017-04-11T09:22:41.806Z,979.97
2017-04-11T09:23:42.427Z,979.92
2017-04-11T09:24:43.040Z,979.85
2017-04-11T09:25:43.654Z,979.98
2017-04-11T09:26:44.276Z,979.91
2017-04-11T09:27:44.894Z,980.05
2017-04-11T09:28:45.506Z,979.96
2017-04-11T09:29:46.124Z,979.95
2017-04-11T09:30:46.742Z,979.96
2017-04-11T09:31:47.358Z,979.89
2017-04-11T09:32:47.983Z,979.92
2017-04-11T09:33:48.597Z,980.01
2017-04-11T09:34:49.212Z,979.96
2017-04-11T09:35:49.829Z,979.88
2017-04-11T09:36:50.448Z,979.89
2017-04-11T09:37:51.067Z,979.90
2017-04-11T09:38:51.687Z,979.90
2017-04-11T09:39:52.322Z,979.92
2017-04-11T09:40:52.957Z,979.89
2017-04-11T09:41:53.583Z,979.77
2017-04-11T09:42:54.207Z,979.88
2017-04-11T09:43:54.830Z,979.71
2017-04-11T09:44:55.449Z,979.65
2017-04-11T09:45:56.067Z,979.66
2017-04-11T09:46:56.686Z,979.63
2017-04-11T09:47:57.306Z,979.88
2017-04-11T09:48:57.924Z,979.76
2017-04-11T09:49:58.545Z,979.70
2017-04-11T09:50:59.165Z,979.69
2017-04-11T09:51:59.790Z,979.70
2017-04-11T09:53:00.405Z,979.62
2017-04-11T09:54:01.023Z,979.62
2017-04-11T09:55:01.641Z,979.59
2017-04-11T09:56:02.260Z,979.62
2017-04-11T09:57:02.885Z,979.75
2017-04-11T09:58:03.514Z,979.55
2017-04-11T09:59:04.140Z,979.58
2017-04-11T10:00:04.760Z,979.76
2017-04-11T10:01:05.374Z,979.69
2017-04-11T10:02:05.990Z,979.66
2017-04-11T10:03:06.623Z,979.65
2017-04-11T10:04:07.238Z,979.73
2017-04-11T10:05:07.853Z,979.75
2017-04-11T10:06:08.473Z,979.76
2017-04-11T10:07:09.086Z,979.69
2017-04-11T10:08:09.717Z,979.69
2017-04-11T10:09:10.331Z,979.70
2017-04-11T10:10:10.947Z,979.70
2017-04-11T10:11:11.567Z,979.68
2017-04-11T10:12:12.183Z,979.69
2017-04-11T10:13:12.794Z,979.64
2017-04-11T10:14:13.412Z,979.62
2017-04-11T10:15:14.020Z,979.64
2017-04-11T10:16:14.654Z,979.61
2017-04-11T10:17:15.265Z,979.65
2017-04-11T10:18:15.878Z,979.63
2017-04-11T10:19:16.491Z,979.60
2017-04-11T10:20:17.120Z,979.66
2017-04-11T10:21:17.733Z,979.67
2017-04-11T10:22:18.353Z,979.68
2017-04-11T10:23:18.977Z,979.64
2017-04-11T10:24:19.591Z,979.68
2017-04-11T10:25:20.212Z,979.61
2017-04-11T10:26:20.816Z,979.65
2017-04-11T10:27:21.428Z,979.66
2017-04-11T10:28:22.043Z,979.66
2017-04-11T10:29:22.653Z,979.78
2017-04-11T10:30:23.276Z,979.73
2017-04-11T10:31:23.881Z,979.62
2017-04-11T10:32:24.492Z,979.64
2017-04-11T10:33:25.105Z,979.64
2017-04-11T10:34:25.715Z,979.66
2017-04-11T10:35:26.327Z,979.64
2017-04-11T10:36:26.940Z,979.68
2017-04-11T10:37:27.566Z,979.66
2017-04-11T10:38:28.185Z,979.68
2017-04-11T10:39:28.794Z,979.65
2017-04-11T10:40:29.405Z,979.59
2017-04-11T10:41:30.015Z,979.57
2017-04-11T10:42:30.626Z,979.60
2017-04-11T10:43:31.237Z,979.57
2017-04-11T10:44:31.849Z,979.55
2017-04-11T10:45:32.461Z,979.52
2017-04-11T10:46:33.073Z,979.57
2017-04-11T10:47:33.683Z,979.58
2017-04-11T10:48:34.293Z,979.57
2017-04-11T10:49:34.907Z,979.60
2017-04-11T10:50:35.517Z,979.58
2017-04-11T10:51:36.134Z,979.54
2017-04-11T10:52:36.741Z,979.51
2017-04-11T10:53:37.352Z,979.51
2017-04-11T10:54:37.962Z,979.58
2017-04-11T10:55:38.572Z,979.51
2017-04-11T10:56:39.189Z,979.52
2017-04-11T10:57:39.796Z,979.49
2017-04-11T10:58:40.405Z,979.52
2017-04-11T10:59:41.015Z,979.47
2017-04-11T11:00:41.630Z,979.44
2017-04-11T11:01:42.236Z,979.51
2017-04-11T11:02:42.847Z,979.49
2017-04-11T11:03:43.463Z,979.46
2017-04-11T11:04:44.070Z,979.46
2017-04-11T11:05:44.693Z,979.44
2017-04-11T11:06:45.291Z,979.42
2017-04-11T11:07:45.901Z,979.40
2017-04-11T11:08:46.512Z,979.39
2017-04-11T11:09:47.122Z,979.42
2017-04-11T11:10:47.737Z,979.42
2017-04-11T11:11:48.343Z,979.39
2017-04-11T11:12:48.959Z,979.41
2017-04-11T11:13:49.568Z,979.40
2017-04-11T11:14:50.177Z,979.39
2017-04-11T11:15:50.787Z,979.41
2017-04-11T11:16:51.404Z,979.39
2017-04-11T11:17:52.010Z,979.39
2017-04-11T11:18:52.619Z,979.40
2017-04-11T11:19:53.230Z,979.35
2017-04-11T11:20:53.854Z,979.36
2017-04-11T11:21:54.483Z,979.36
2017-04-11T11:22:55.103Z,979.29
2017-04-11T11:23:55.718Z,979.33
2017-04-11T11:24:56.326Z,979.30
2017-04-11T11:25:56.935Z,979.30
2017-04-11T11:26:57.544Z,979.25
2017-04-11T11:27:58.161Z,979.28
2017-04-11T11:28:58.810Z,979.29
2017-04-11T11:29:59.380Z,979.26
2017-04-11T11:30:59.988Z,979.26
2017-04-11T11:32:00.599Z,979.22
2017-04-11T11:33:01.214Z,979.18
2017-04-11T11:34:01.823Z,979.19
2017-04-11T11:35:02.442Z,979.16
2017-04-11T11:36:03.042Z,979.17
2017-04-11T11:37:03.651Z,979.20
2017-04-11T11:38:04.261Z,979.16
2017-04-11T11:39:04.877Z,979.17
2017-04-11T11:40:05.485Z,979.16
2017-04-11T11:41:06.097Z,979.15
2017-04-11T11:42:06.712Z,979.11
2017-04-11T11:43:07.324Z,979.13
2017-04-11T11:44:07.930Z,979.17
2017-04-11T11:45:08.544Z,979.15
2017-04-11T11:46:09.152Z,979.21
2017-04-11T11:47:09.765Z,979.19
2017-04-11T11:48:10.389Z,979.18
2017-04-11T11:49:10.999Z,979.17
2017-04-11T11:50:11.609Z,979.18
2017-04-11T11:51:12.218Z,979.17
2017-04-11T11:52:12.827Z,979.17
2017-04-11T11:53:13.436Z,979.15
2017-04-11T11:54:14.046Z,979.14
2017-04-11T11:55:14.657Z,979.22
2017-04-11T11:56:15.266Z,979.19
2017-04-11T11:57:15.880Z,979.15
2017-04-11T11:58:16.494Z,979.15
2017-04-11T11:59:17.100Z,979.15
2017-04-11T12:00:17.710Z,979.13
2017-04-11T12:01:18.335Z,979.15
2017-04-11T12:02:18.959Z,979.13
2017-04-11T12:03:19.569Z,979.12
2017-04-11T12:04:20.184Z,979.12
2017-04-11T12:05:20.797Z,979.08
2017-04-11T12:06:21.403Z,979.10
2017-04-11T12:07:22.011Z,979.08
2017-04-11T12:08:22.634Z,979.07
2017-04-11T12:09:23.244Z,979.06
2017-04-11T12:10:23.857Z,979.06
2017-04-11T12:11:24.464Z,979.04
2017-04-11T12:12:25.072Z,979.05
2017-04-11T12:13:25.691Z,979.05
2017-04-11T12:14:26.302Z,979.05
2017-04-11T12:15:26.912Z,979.04
2017-04-11T12:16:27.520Z,979.08
2017-04-11T12:17:28.137Z,979.05
2017-04-11T12:18:28.740Z,979.00
2017-04-11T12:19:29.349Z,978.96
2017-04-11T12:20:29.965Z,978.97
2017-04-11T12:21:30.573Z,978.94
2017-04-11T12:22:31.196Z,978.89
2017-04-11T12:23:31.812Z,978.91
2017-04-11T12:24:32.424Z,978.95
2017-04-11T12:25:33.048Z,978.90
2017-04-11T12:26:33.659Z,978.90
2017-04-11T12:27:34.268Z,978.92
2017-04-11T12:28:34.877Z,978.91
2017-04-11T12:29:35.487Z,978.90
2017-04-11T12:30:36.100Z,978.89
2017-04-11T12:31:36.706Z,978.87
2017-04-11T12:32:37.315Z,978.87
2017-04-11T12:33:37.923Z,978.91
2017-04-11T12:34:38.531Z,978.91
2017-04-11T12:35:39.142Z,978.89
2017-04-11T12:36:39.754Z,978.88
2017-04-11T12:37:40.361Z,978.86
2017-04-11T12:38:40.971Z,978.81