createdAt,value
2023-02-14T00:01:37.336Z,171.52
2023-02-14T00:04:12.653Z,245.55
2023-02-14T00:06:45.564Z,137.93
2023-02-14T00:09:20.262Z,142.90
2023-02-14T00:11:53.523Z,129.15
2023-02-14T00:14:44.146Z,178.75
2023-02-14T00:17:16.075Z,157.07
2023-02-14T00:19:48.905Z,173.10
2023-02-14T00:22:20.827Z,122.40
2023-02-14T00:24:53.562Z,138.95
2023-02-14T00:27:26.491Z,166.45
2023-02-14T00:30:02.738Z,145.95
2023-02-14T00:32:37.631Z,135.98
2023-02-14T00:35:11.320Z,284.57
2023-02-14T00:37:47.764Z,167.15
2023-02-14T00:40:20.077Z,119.53
2023-02-14T00:42:51.996Z,113.20
2023-02-14T00:45:28.731Z,170.38
2023-02-14T00:48:01.054Z,103.10
2023-02-14T00:50:33.779Z,98.78
2023-02-14T00:53:05.707Z,163.25
2023-02-14T00:55:38.697Z,128.13
2023-02-14T00:58:10.599Z,135.25
2023-02-14T01:00:43.372Z,163.87
2023-02-14T01:03:15.765Z,130.43
2023-02-14T01:05:48.757Z,109.07
2023-02-14T01:08:23.164Z,113.80
2023-02-14T01:10:55.474Z,104.95
2023-02-14T01:13:27.368Z,110.40
2023-02-14T01:16:08.684Z,99.00
2023-02-14T01:18:41.955Z,122.47
2023-02-14T01:21:18.277Z,110.90
2023-02-14T01:23:53.931Z,78.15
2023-02-14T01:26:27.080Z,105.03
2023-02-14T01:28:59.810Z,81.97
2023-02-14T01:31:35.679Z,87.00
2023-02-14T01:34:08.513Z,71.53
2023-02-14T01:36:41.267Z,68.03
2023-02-14T01:39:15.764Z,78.70
2023-02-14T01:41:50.381Z,57.72
2023-02-14T01:44:29.090Z,53.38
2023-02-14T01:47:05.639Z,115.00
2023-02-14T01:53:06.877Z,53.07
2023-02-14T01:55:47.812Z,25.15
2023-02-14T01:58:24.321Z,22.10
2023-02-14T02:01:00.297Z,22.88
2023-02-14T02:03:38.667Z,20.13
2023-02-14T02:06:30.768Z,20.77
2023-02-14T02:09:30.389Z,20.17
2023-02-14T02:12:04.161Z,17.25
2023-02-14T02:14:36.796Z,20.35
2023-02-14T02:17:45.196Z,17.30
2023-02-14T02:21:01.006Z,19.40
2023-02-14T02:24:13.793Z,20.15
2023-02-14T02:27:11.938Z,17.52
2023-02-14T02:30:43.932Z,16.40
2023-02-14T02:33:58.746Z,16.58
2023-02-14T02:36:46.362Z,15.70
2023-02-14T02:40:12.421Z,14.23
2023-02-14T02:43:35.335Z,16.10
2023-02-14T02:46:48.925Z,16.48
2023-02-14T02:49:45.386Z,16.50
2023-02-14T02:52:50.074Z,25.73
2023-02-14T02:55:59.394Z,28.80
2023-02-14T02:58:37.039Z,31.15
2023-02-14T03:01:15.048Z,28.27
2023-02-14T03:04:09.204Z,32.60
2023-02-14T03:06:41.087Z,38.17
2023-02-14T03:09:33.997Z,40.67
2023-02-14T03:12:40.029Z,50.90
2023-02-14T03:15:27.217Z,53.95
2023-02-14T03:18:47.082Z,55.40
2023-02-14T03:21:44.500Z,52.53
2023-02-14T03:24:47.726Z,48.80
2023-02-14T03:27:46.557Z,49.03
2023-02-14T03:30:31.918Z,51.55
2023-02-14T03:33:11.709Z,48.55
2023-02-14T03:35:56.576Z,40.37
2023-02-14T03:38:41.378Z,19.52
2023-02-14T03:41:22.286Z,20.67
2023-02-14T03:44:00.645Z,22.58
2023-02-14T03:46:41.340Z,19.52
2023-02-14T03:49:18.179Z,17.43
2023-02-14T03:51:53.271Z,15.30
2023-02-14T03:54:27.422Z,13.73
2023-02-14T03:57:03.761Z,14.95
2023-02-14T03:59:35.798Z,16.77
2023-02-14T04:02:22.530Z,15.47
2023-02-14T04:04:56.489Z,15.30
2023-02-14T04:07:29.243Z,16.67
2023-02-14T04:10:01.947Z,16.38
2023-02-14T04:12:38.055Z,16.45
2023-02-14T04:15:12.916Z,18.37
2023-02-14T04:18:03.588Z,22.20
2023-02-14T04:20:37.472Z,25.08
2023-02-14T04:23:09.896Z,28.25
2023-02-14T04:25:43.004Z,28.48
2023-02-14T04:28:15.716Z,23.83
2023-02-14T04:30:47.617Z,25.60
2023-02-14T04:33:19.920Z,28.92
2023-02-14T04:35:51.783Z,31.38
2023-02-14T04:38:27.141Z,33.38
2023-02-14T04:40:59.399Z,32.17
2023-02-14T04:43:32.759Z,29.90
2023-02-14T04:46:04.743Z,31.17
2023-02-14T04:48:37.501Z,28.90
2023-02-14T04:51:09.379Z,31.65
2023-02-14T04:53:42.102Z,20.33
2023-02-14T04:56:14.487Z,14.10
2023-02-14T04:58:47.158Z,12.55
2023-02-14T05:01:19.792Z,16.27
2023-02-14T05:03:51.676Z,15.80
2023-02-14T05:09:17.271Z,16.85
2023-02-14T05:11:52.590Z,21.52
2023-02-14T05:14:27.590Z,17.05
2023-02-14T05:16:59.681Z,15.32
2023-02-14T05:19:32.877Z,14.37
2023-02-14T05:22:04.781Z,17.30
2023-02-14T05:24:37.800Z,15.98
2023-02-14T05:27:11.888Z,13.90
2023-02-14T05:29:44.639Z,16.95
2023-02-14T05:32:17.515Z,16.50
2023-02-14T05:34:50.218Z,16.80
2023-02-14T05:37:22.521Z,17.08
2023-02-14T05:39:54.643Z,14.77
2023-02-14T05:42:27.382Z,16.25
2023-02-14T05:44:59.235Z,16.10
2023-02-14T05:47:31.770Z,15.98
2023-02-14T05:50:04.906Z,17.48
2023-02-14T05:52:41.538Z,16.67
2023-02-14T05:55:14.250Z,13.38
2023-02-14T05:57:47.229Z,15.87
2023-02-14T06:00:20.080Z,19.27
2023-02-14T06:02:55.548Z,19.65
2023-02-14T06:05:28.424Z,17.52
2023-02-14T06:08:01.865Z,21.13
2023-02-14T06:10:33.826Z,20.60
2023-02-14T06:13:10.837Z,25.15
2023-02-14T06:15:42.798Z,32.13
2023-02-14T06:18:15.529Z,29.85
2023-02-14T06:20:47.838Z,20.35
2023-02-14T06:23:20.643Z,16.23
2023-02-14T06:25:53.130Z,16.67
2023-02-14T06:28:25.853Z,17.65
2023-02-14T06:30:58.208Z,16.65
2023-02-14T06:33:31.379Z,17.00
2023-02-14T06:36:03.718Z,23.23
2023-02-14T06:38:36.816Z,20.48
2023-02-14T06:41:10.916Z,25.23
2023-02-14T06:43:45.825Z,23.20
2023-02-14T06:46:18.563Z,20.27
2023-02-14T06:49:12.853Z,19.83
2023-02-14T06:51:44.751Z,20.60
2023-02-14T06:54:17.814Z,20.08
2023-02-14T06:56:49.741Z,16.33
2023-02-14T07:02:15.701Z,17.23
2023-02-14T07:04:51.172Z,16.88
2023-02-14T07:07:23.457Z,16.83
2023-02-14T07:09:56.487Z,17.75
2023-02-14T07:12:28.453Z,39.67
2023-02-14T07:15:00.809Z,17.57
2023-02-14T07:17:33.158Z,22.67
2023-02-14T07:20:07.559Z,14.15
2023-02-14T07:22:40.433Z,18.98
2023-02-14T07:25:13.463Z,18.45
2023-02-14T07:27:45.803Z,23.13
2023-02-14T07:30:18.689Z,24.30
2023-02-14T07:32:52.468Z,29.17
2023-02-14T07:35:24.625Z,29.85
2023-02-14T07:37:57.966Z,30.83
2023-02-14T07:40:56.571Z,37.43
2023-02-14T07:43:30.133Z,38.83
2023-02-14T07:46:03.482Z,39.75
2023-02-14T07:48:36.286Z,46.97
2023-02-14T07:51:08.400Z,53.75
2023-02-14T07:53:41.943Z,49.13
2023-02-14T07:56:15.292Z,58.65
2023-02-14T07:58:50.126Z,92.47
2023-02-14T08:01:22.672Z,74.40
2023-02-14T08:06:50.167Z,70.37
2023-02-14T08:09:27.227Z,89.28
2023-02-14T08:12:18.865Z,90.05
2023-02-14T08:14:50.831Z,52.50
2023-02-14T08:17:24.813Z,60.40
2023-02-14T08:19:57.578Z,63.93
2023-02-14T08:22:31.309Z,66.15
2023-02-14T08:25:03.684Z,61.30
2023-02-14T08:28:04.097Z,58.35
2023-02-14T08:30:38.134Z,40.53
2023-02-14T08:33:11.844Z,48.60
2023-02-14T08:35:43.806Z,45.38
2023-02-14T08:38:16.670Z,55.15
2023-02-14T08:41:09.251Z,50.03
2023-02-14T08:43:43.151Z,44.65
2023-02-14T08:46:17.212Z,51.33
2023-02-14T08:48:53.932Z,51.15
2023-02-14T08:51:26.053Z,49.33
2023-02-14T08:53:59.024Z,50.72
2023-02-14T08:56:35.331Z,48.22
2023-02-14T08:59:09.481Z,50.67
2023-02-14T09:01:41.483Z,38.33
2023-02-14T09:04:14.870Z,40.40
2023-02-14T09:06:48.628Z,45.83
2023-02-14T09:09:21.626Z,41.35
2023-02-14T09:11:53.645Z,47.80
2023-02-14T09:14:47.414Z,48.08
2023-02-14T09:17:19.399Z,50.50
2023-02-14T09:19:52.157Z,55.50
2023-02-14T09:22:24.961Z,47.63
2023-02-14T09:25:18.257Z,52.60
2023-02-14T09:28:08.864Z,53.67
2023-02-14T09:30:42.029Z,61.72
2023-02-14T09:33:14.636Z,53.63
2023-02-14T09:36:06.084Z,46.20
2023-02-14T09:38:38.364Z,55.40
2023-02-14T09:42:00.565Z,50.03
2023-02-14T09:45:27.201Z,46.33
2023-02-14T09:48:18.033Z,41.22
2023-02-14T09:50:57.522Z,44.42
2023-02-14T09:53:35.433Z,41.07
2023-02-14T09:56:51.330Z,47.83
2023-02-14T10:00:15.132Z,46.53
2023-02-14T10:02:53.833Z,45.83
2023-02-14T10:05:31.429Z,35.50
2023-02-14T10:08:28.852Z,44.00
2023-02-14T10:11:11.424Z,44.60
2023-02-14T10:13:52.062Z,49.72
2023-02-14T10:16:34.530Z,44.92
2023-02-14T10:19:19.016Z,48.17
2023-02-14T10:22:07.442Z,48.93
2023-02-14T10:25:21.980Z,43.60
2023-02-14T10:27:58.648Z,46.83
2023-02-14T10:31:20.124Z,45.17
2023-02-14T10:33:51.981Z,45.90
2023-02-14T10:36:57.067Z,45.63
2023-02-14T10:40:17.583Z,45.17
2023-02-14T10:43:05.175Z,46.92
2023-02-14T10:46:01.682Z,49.03
2023-02-14T10:49:05.253Z,40.47
2023-02-14T10:51:59.790Z,40.00
2023-02-14T10:54:42.213Z,37.17
2023-02-14T10:57:37.317Z,39.35
2023-02-14T11:00:24.659Z,41.35
2023-02-14T11:03:05.753Z,39.00
2023-02-14T11:05:47.458Z,39.77
2023-02-14T11:08:34.690Z,38.42
2023-02-14T11:11:38.567Z,39.42
2023-02-14T11:14:28.450Z,47.67
2023-02-14T11:17:01.986Z,39.33
2023-02-14T11:19:37.323Z,39.93
2023-02-14T11:22:10.116Z,40.10
2023-02-14T11:24:42.666Z,38.78
2023-02-14T11:27:18.069Z,41.72
2023-02-14T11:29:53.257Z,40.58
2023-02-14T11:32:28.637Z,43.03
2023-02-14T11:35:05.770Z,43.45
2023-02-14T11:37:51.259Z,38.20
2023-02-14T11:40:32.837Z,42.10
2023-02-14T11:43:14.412Z,48.33
2023-02-14T11:45:49.878Z,45.97
2023-02-14T11:48:37.730Z,43.63
2023-02-14T11:51:16.482Z,43.22
2023-02-14T11:54:03.504Z,45.30
2023-02-14T11:57:13.365Z,41.60
2023-02-14T11:59:57.623Z,41.17
2023-02-14T12:02:43.624Z,47.88
2023-02-14T12:05:27.436Z,45.33
2023-02-14T12:08:03.622Z,46.53
2023-02-14T12:10:37.830Z,46.45
2023-02-14T12:13:09.548Z,51.53
2023-02-14T12:15:45.123Z,46.97
2023-02-14T12:18:41.051Z,44.88
2023-02-14T12:21:43.684Z,47.17
2023-02-14T12:24:37.301Z,45.50
2023-02-14T12:27:33.716Z,46.00
2023-02-14T12:30:20.356Z,42.00
2023-02-14T12:32:56.329Z,52.15
2023-02-14T12:35:47.384Z,42.10
2023-02-14T12:38:46.969Z,41.90
2023-02-14T12:41:35.214Z,45.57
2023-02-14T12:44:59.748Z,45.00
2023-02-14T12:48:17.088Z,45.35
2023-02-14T12:51:03.436Z,42.10
2023-02-14T12:54:05.172Z,49.03
2023-02-14T12:56:53.776Z,46.50
2023-02-14T12:59:55.841Z,47.50
2023-02-14T13:03:24.950Z,45.53
2023-02-14T13:06:13.389Z,45.50
2023-02-14T13:09:01.221Z,47.95
2023-02-14T13:12:00.087Z,52.17
2023-02-14T13:14:37.919Z,48.67
2023-02-14T13:17:39.938Z,48.55
2023-02-14T13:20:57.993Z,47.25
2023-02-14T13:23:40.479Z,54.92
2023-02-14T13:26:37.340Z,47.20
2023-02-14T13:29:18.107Z,49.50
2023-02-14T13:31:56.912Z,49.63
2023-02-14T13:34:47.571Z,47.53
2023-02-14T13:37:23.116Z,44.28
2023-02-14T13:40:21.038Z,43.13
2023-02-14T13:42:55.465Z,44.67
2023-02-14T13:45:34.905Z,49.47
2023-02-14T13:48:19.937Z,51.65
2023-02-14T13:51:05.244Z,44.58
2023-02-14T13:53:47.116Z,46.90
2023-02-14T13:56:19.564Z,47.25
2023-02-14T13:59:05.478Z,44.60
2023-02-14T14:01:50.466Z,42.25
2023-02-14T14:04:28.429Z,51.75
2023-02-14T14:07:16.820Z,48.33
2023-02-14T14:09:52.305Z,51.47
2023-02-14T14:12:27.817Z,45.97
2023-02-14T14:15:05.837Z,42.92
2023-02-14T14:17:42.793Z,50.00
2023-02-14T14:20:20.230Z,42.17
2023-02-14T14:22:56.724Z,44.92
2023-02-14T14:25:42.425Z,46.60
2023-02-14T14:28:23.334Z,46.53
2023-02-14T14:30:55.656Z,42.00
2023-02-14T14:33:34.728Z,45.23
2023-02-14T14:36:11.132Z,52.75
2023-02-14T14:38:51.060Z,42.97
2023-02-14T14:41:31.672Z,48.00
2023-02-14T14:44:07.016Z,43.08
2023-02-14T14:46:39.112Z,44.53
2023-02-14T14:49:13.482Z,43.90
2023-02-14T14:51:46.160Z,46.13
2023-02-14T14:54:25.354Z,45.72
2023-02-14T14:57:01.798Z,47.33
2023-02-14T14:59:38.564Z,46.23
2023-02-14T15:02:32.257Z,49.13
2023-02-14T15:05:30.117Z,46.50
2023-02-14T15:08:15.067Z,57.60
2023-02-14T15:11:03.305Z,49.78
2023-02-14T15:13:49.765Z,51.37
2023-02-14T15:16:35.290Z,52.40
2023-02-14T15:19:16.336Z,54.97
2023-02-14T15:21:48.646Z,53.05
2023-02-14T15:24:21.518Z,52.80
2023-02-14T15:26:53.805Z,48.17
2023-02-14T15:29:32.358Z,50.50
2023-02-14T15:32:04.874Z,52.70
2023-02-14T15:34:38.003Z,56.47
2023-02-14T15:37:12.280Z,55.97
2023-02-14T15:39:52.556Z,56.67
2023-02-14T15:42:33.887Z,52.65
2023-02-14T15:45:28.996Z,54.33
2023-02-14T15:48:05.990Z,54.10
2023-02-14T15:50:55.853Z,61.08
2023-02-14T15:53:44.025Z,58.80
2023-02-14T15:56:24.931Z,53.58
2023-02-14T15:59:03.090Z,52.42
2023-02-14T16:01:36.665Z,52.10
2023-02-14T16:04:09.393Z,58.42
2023-02-14T16:06:44.942Z,59.17
2023-02-14T16:09:31.169Z,61.10
2023-02-14T16:12:36.863Z,59.88
2023-02-14T16:15:22.405Z,57.70
2023-02-14T16:17:54.355Z,57.25
2023-02-14T16:20:41.259Z,58.67
2023-02-14T16:23:27.924Z,58.30
2023-02-14T16:26:01.182Z,58.95
2023-02-14T16:28:33.887Z,63.83
2023-02-14T16:31:11.032Z,63.00
2023-02-14T16:33:43.037Z,59.10
2023-02-14T16:36:27.431Z,62.45
2023-02-14T16:39:04.954Z,65.07
2023-02-14T16:41:45.874Z,72.32
2023-02-14T16:44:19.617Z,75.35
2023-02-14T16:46:51.932Z,72.10
2023-02-14T16:49:24.254Z,68.93
2023-02-14T16:51:57.906Z,71.97
2023-02-14T16:54:30.173Z,86.90
2023-02-14T16:57:03.997Z,72.65
2023-02-14T16:59:36.366Z,74.97
2023-02-14T17:02:08.302Z,75.13
2023-02-14T17:04:40.851Z,82.47
2023-02-14T17:07:15.554Z,92.53
2023-02-14T17:09:54.190Z,80.43
2023-02-14T17:12:35.541Z,82.23
2023-02-14T17:15:14.613Z,87.85
2023-02-14T17:17:48.867Z,88.05
2023-02-14T17:20:22.267Z,71.70
2023-02-14T17:22:55.488Z,81.07
2023-02-14T17:25:28.083Z,92.13
2023-02-14T17:28:01.007Z,80.25
2023-02-14T17:30:33.661Z,89.90
2023-02-14T17:33:05.589Z,86.53
2023-02-14T17:35:38.535Z,79.85
2023-02-14T17:38:10.514Z,82.50
2023-02-14T17:40:43.179Z,90.88
2023-02-14T17:43:15.058Z,91.97
2023-02-14T17:45:47.649Z,118.65
2023-02-14T17:48:19.563Z,116.88
2023-02-14T17:50:52.150Z,69.47
2023-02-14T17:53:24.412Z,85.70
2023-02-14T17:55:58.322Z,83.15
2023-02-14T17:58:30.318Z,76.80
2023-02-14T18:01:05.310Z,114.07
2023-02-14T18:03:38.262Z,79.37
2023-02-14T18:06:12.003Z,112.93
2023-02-14T18:08:49.228Z,73.43
2023-02-14T18:11:21.874Z,99.95
2023-02-14T18:13:55.819Z,102.80
2023-02-14T18:16:28.469Z,105.57
2023-02-14T18:19:05.449Z,113.35
2023-02-14T18:21:40.026Z,82.03
2023-02-14T18:24:12.705Z,94.35
2023-02-14T18:26:45.045Z,103.88
2023-02-14T18:29:17.321Z,93.90
2023-02-14T18:31:49.988Z,94.30
2023-02-14T18:34:22.544Z,98.93
2023-02-14T18:36:55.504Z,116.53
2023-02-14T18:39:30.339Z,126.97
2023-02-14T18:42:02.223Z,118.37
2023-02-14T18:44:35.009Z,96.43
2023-02-14T18:47:07.234Z,102.85
2023-02-14T18:49:40.002Z,131.40
2023-02-14T18:52:11.845Z,96.63
2023-02-14T18:54:44.529Z,82.80
2023-02-14T18:57:16.393Z,76.55
2023-02-14T18:59:49.254Z,91.35
2023-02-14T19:02:21.801Z,114.68
2023-02-14T19:04:55.037Z,71.07
2023-02-14T19:07:27.019Z,89.33
2023-02-14T19:10:01.371Z,97.68
2023-02-14T19:12:34.334Z,96.78
2023-02-14T19:15:07.912Z,74.00
2023-02-14T19:17:39.743Z,76.63
2023-02-14T19:20:13.279Z,93.00
2023-02-14T19:22:45.128Z,86.88
2023-02-14T19:25:18.139Z,100.32
2023-02-14T19:27:50.553Z,58.85
2023-02-14T19:30:23.392Z,75.13
2023-02-14T19:32:55.821Z,87.13
2023-02-14T19:35:28.593Z,57.38
2023-02-14T19:38:03.424Z,61.15
2023-02-14T19:40:36.258Z,114.95
2023-02-14T19:43:08.657Z,61.92
2023-02-14T19:45:41.430Z,68.87
2023-02-14T19:48:13.498Z,121.82
2023-02-14T19:50:46.740Z,88.55
2023-02-14T19:53:18.598Z,100.50
2023-02-14T19:55:51.322Z,89.00
2023-02-14T19:58:25.348Z,111.53
2023-02-14T20:01:00.499Z,83.35
2023-02-14T20:03:32.980Z,81.78
2023-02-14T20:06:06.227Z,89.80
2023-02-14T20:08:38.074Z,112.50
2023-02-14T20:11:31.855Z,87.83
2023-02-14T20:14:04.793Z,82.90
2023-02-14T20:16:38.415Z,93.47
2023-02-14T20:19:13.207Z,124.97
2023-02-14T20:21:48.759Z,96.72
2023-02-14T20:24:24.710Z,105.27
2023-02-14T20:26:58.822Z,86.97
2023-02-14T20:29:30.812Z,101.50
2023-02-14T20:32:05.277Z,69.00
2023-02-14T20:34:37.183Z,74.43
2023-02-14T20:37:11.724Z,83.23
2023-02-14T20:39:43.943Z,80.65
2023-02-14T20:42:16.470Z,103.43
2023-02-14T20:44:48.335Z,74.40
2023-02-14T20:47:21.057Z,75.00
2023-02-14T20:49:52.920Z,104.17
2023-02-14T20:52:27.311Z,98.22
2023-02-14T20:54:59.159Z,121.45
2023-02-14T20:57:32.280Z,129.93
2023-02-14T21:00:06.012Z,105.82
2023-02-14T21:02:38.718Z,126.47
2023-02-14T21:05:11.637Z,115.90
2023-02-14T21:07:44.415Z,99.57
2023-02-14T21:10:16.652Z,97.78
2023-02-14T21:12:50.486Z,87.53
2023-02-14T21:15:22.500Z,93.13
2023-02-14T21:17:55.250Z,83.93
2023-02-14T21:20:27.107Z,80.80
2023-02-14T21:23:00.224Z,162.52
2023-02-14T21:25:32.692Z,94.00
2023-02-14T21:28:05.402Z,92.20
2023-02-14T21:30:37.250Z,94.20
2023-02-14T21:33:09.991Z,139.88
2023-02-14T21:35:42.245Z,97.57
2023-02-14T21:38:14.955Z,78.18
2023-02-14T21:40:47.191Z,83.80
2023-02-14T21:43:19.901Z,71.28
2023-02-14T21:45:54.626Z,125.53
2023-02-14T21:48:45.755Z,128.60
2023-02-14T21:51:18.755Z,114.40
2023-02-14T21:53:51.792Z,90.57
2023-02-14T21:56:23.860Z,85.88
2023-02-14T21:58:57.169Z,118.50
2023-02-14T22:01:32.503Z,82.93
2023-02-14T22:04:11.035Z,68.88
2023-02-14T22:06:43.447Z,78.17
2023-02-14T22:09:17.807Z,75.72
2023-02-14T22:11:49.705Z,99.88
2023-02-14T22:14:22.670Z,69.65
2023-02-14T22:16:55.187Z,84.72
2023-02-14T22:19:28.522Z,115.97
2023-02-14T22:22:00.779Z,75.65
2023-02-14T22:24:33.885Z,84.97
2023-02-14T22:27:06.113Z,114.82
2023-02-14T22:29:38.939Z,71.28
2023-02-14T22:32:10.909Z,96.93
2023-02-14T22:34:43.715Z,77.63
2023-02-14T22:37:15.556Z,64.47
2023-02-14T22:39:48.438Z,88.75
2023-02-14T22:42:20.652Z,81.38
2023-02-14T22:44:53.360Z,64.60
2023-02-14T22:47:25.233Z,64.30
2023-02-14T22:50:00.088Z,64.45
2023-02-14T22:52:34.885Z,57.13
2023-02-14T22:55:07.872Z,56.65
2023-02-14T22:57:39.702Z,78.27
2023-02-14T23:00:13.154Z,88.32
2023-02-14T23:02:45.088Z,78.03
2023-02-14T23:05:18.103Z,66.70
2023-02-14T23:07:49.972Z,63.20
2023-02-14T23:10:22.745Z,67.07
2023-02-14T23:13:12.940Z,96.60
2023-02-14T23:16:04.189Z,72.60
2023-02-14T23:18:55.009Z,65.72
2023-02-14T23:21:46.031Z,71.97
2023-02-14T23:24:17.870Z,84.47
2023-02-14T23:26:50.791Z,60.78
2023-02-14T23:29:23.231Z,76.20
2023-02-14T23:31:56.457Z,73.65
2023-02-14T23:34:30.602Z,89.88
2023-02-14T23:37:04.136Z,57.63
2023-02-14T23:39:36.733Z,66.43
2023-02-14T23:42:14.965Z,75.00
2023-02-14T23:44:47.483Z,57.95
2023-02-14T23:47:20.239Z,62.50
2023-02-14T23:49:53.163Z,95.33
2023-02-14T23:52:25.855Z,71.05
2023-02-14T23:54:57.700Z,60.00
2023-02-14T23:57:30.426Z,62.50
