createdAt,value
2018-05-08T00:00:32.536Z,0.00
2018-05-08T00:01:32.535Z,0.00
2018-05-08T00:02:32.536Z,0.00
2018-05-08T00:03:32.538Z,0.00
2018-05-08T00:04:32.538Z,0.00
2018-05-08T00:05:32.540Z,0.00
2018-05-08T00:06:32.540Z,0.00
2018-05-08T00:07:32.541Z,0.00
2018-05-08T00:08:32.541Z,0.00
2018-05-08T00:09:32.542Z,0.00
2018-05-08T00:10:32.541Z,0.00
2018-05-08T00:11:32.542Z,0.00
2018-05-08T00:12:32.543Z,0.00
2018-05-08T00:13:32.544Z,0.00
2018-05-08T00:14:32.545Z,0.00
2018-05-08T00:15:32.545Z,0.00
2018-05-08T00:16:32.548Z,0.00
2018-05-08T00:17:32.546Z,0.00
2018-05-08T00:18:32.547Z,0.00
2018-05-08T00:19:32.548Z,0.00
2018-05-08T00:20:32.549Z,0.00
2018-05-08T00:21:32.549Z,0.00
2018-05-08T00:22:32.549Z,0.00
2018-05-08T00:23:32.550Z,0.00
2018-05-08T00:24:32.551Z,0.00
2018-05-08T00:26:32.555Z,0.00
2018-05-08T00:27:32.553Z,0.00
2018-05-08T00:28:32.556Z,0.00
2018-05-08T00:29:32.554Z,0.00
2018-05-08T00:30:32.554Z,0.00
2018-05-08T00:31:32.554Z,0.00
2018-05-08T00:32:32.556Z,0.00
2018-05-08T00:33:32.553Z,0.00
2018-05-08T00:34:32.556Z,0.00
2018-05-08T00:35:32.556Z,0.00
2018-05-08T00:36:32.556Z,0.00
2018-05-08T00:37:32.557Z,0.00
2018-05-08T00:38:32.556Z,0.00
2018-05-08T00:39:32.561Z,0.00
2018-05-08T00:40:32.557Z,0.00
2018-05-08T00:41:32.559Z,0.00
2018-05-08T00:42:32.559Z,0.00
2018-05-08T00:43:32.559Z,0.00
2018-05-08T00:44:32.560Z,0.00
2018-05-08T00:45:32.560Z,0.00
2018-05-08T00:46:32.562Z,0.00
2018-05-08T00:47:32.559Z,0.00
2018-05-08T00:48:32.568Z,0.00
2018-05-08T00:49:32.562Z,0.00
2018-05-08T00:50:32.562Z,0.00
2018-05-08T00:51:32.562Z,0.00
2018-05-08T00:52:32.562Z,0.00
2018-05-08T00:53:32.560Z,0.00
2018-05-08T00:54:32.562Z,0.00
2018-05-08T00:55:32.562Z,0.00
2018-05-08T00:56:32.564Z,0.00
2018-05-08T00:57:32.565Z,0.00
2018-05-08T00:58:32.563Z,0.00
2018-05-08T00:59:32.564Z,0.00
2018-05-08T01:00:32.565Z,0.00
2018-05-08T01:01:32.565Z,0.00
2018-05-08T01:02:32.566Z,0.00
2018-05-08T01:03:32.565Z,0.00
2018-05-08T01:04:32.566Z,0.00
2018-05-08T01:05:32.565Z,0.00
2018-05-08T01:06:32.866Z,0.00
2018-05-08T01:07:32.566Z,0.00
2018-05-08T01:08:32.569Z,0.00
2018-05-08T01:09:32.567Z,0.00
2018-05-08T01:10:32.567Z,0.00
2018-05-08T01:11:32.602Z,0.00
2018-05-08T01:12:32.569Z,0.00
2018-05-08T01:13:32.568Z,0.00
2018-05-08T01:14:32.570Z,0.00
2018-05-08T01:15:32.570Z,0.00
2018-05-08T01:16:32.571Z,0.00
2018-05-08T01:17:32.570Z,0.00
2018-05-08T01:18:32.570Z,0.00
2018-05-08T01:19:32.571Z,0.00
2018-05-08T01:20:32.571Z,0.00
2018-05-08T01:21:32.574Z,0.00
2018-05-08T01:22:32.571Z,0.00
2018-05-08T01:23:32.570Z,0.00
2018-05-08T01:24:32.571Z,0.00
2018-05-08T01:25:32.570Z,0.00
2018-05-08T01:26:32.571Z,0.00
2018-05-08T01:27:32.573Z,0.00
2018-05-08T01:28:32.571Z,0.00
2018-05-08T01:29:32.572Z,0.00
2018-05-08T01:30:32.572Z,0.00
2018-05-08T01:31:32.578Z,0.00
2018-05-08T01:32:32.572Z,0.00
2018-05-08T01:33:32.571Z,0.00
2018-05-08T01:34:32.572Z,0.00
2018-05-08T01:35:32.573Z,0.00
2018-05-08T01:36:32.573Z,0.00
2018-05-08T01:37:32.571Z,0.00
2018-05-08T01:38:32.571Z,0.00
2018-05-08T01:39:32.571Z,0.00
2018-05-08T01:40:32.571Z,0.00
2018-05-08T01:41:32.572Z,0.00
2018-05-08T01:42:32.572Z,0.00
2018-05-08T01:43:32.570Z,0.00
2018-05-08T01:44:32.571Z,0.00
2018-05-08T01:45:32.572Z,0.00
2018-05-08T01:46:32.572Z,0.00
2018-05-08T01:47:32.571Z,0.00
2018-05-08T01:48:32.572Z,0.00
2018-05-08T01:49:32.571Z,0.00
2018-05-08T01:50:32.646Z,0.00
2018-05-08T01:51:32.576Z,0.00
2018-05-08T01:52:32.572Z,0.00
2018-05-08T01:53:32.572Z,0.00
2018-05-08T01:54:32.571Z,0.00
2018-05-08T01:55:32.572Z,0.00
2018-05-08T01:56:32.574Z,0.00
2018-05-08T01:57:32.571Z,0.00
2018-05-08T01:58:32.570Z,0.00
2018-05-08T01:59:32.571Z,0.00
2018-05-08T02:00:32.570Z,0.00
2018-05-08T02:01:32.629Z,0.00
2018-05-08T02:02:32.571Z,0.00
2018-05-08T02:03:32.570Z,0.00
2018-05-08T02:04:32.570Z,0.00
2018-05-08T02:05:32.571Z,0.00
2018-05-08T02:06:32.570Z,0.00
2018-05-08T02:07:32.570Z,0.00
2018-05-08T02:08:32.576Z,0.00
2018-05-08T02:09:32.569Z,0.00
2018-05-08T02:10:32.571Z,0.00
2018-05-08T02:11:32.570Z,0.00
2018-05-08T02:12:32.569Z,0.00
2018-05-08T02:13:32.569Z,0.00
2018-05-08T02:14:32.570Z,0.00
2018-05-08T02:15:32.569Z,0.00
2018-05-08T02:16:32.569Z,0.00
2018-05-08T02:17:32.569Z,0.00
2018-05-08T02:18:32.569Z,0.00
2018-05-08T02:19:32.570Z,0.00
2018-05-08T02:20:32.569Z,0.00
2018-05-08T02:21:32.567Z,0.00
2018-05-08T02:22:32.567Z,0.00
2018-05-08T02:23:32.580Z,0.00
2018-05-08T02:24:32.568Z,0.00
2018-05-08T02:25:32.567Z,0.00
2018-05-08T02:26:32.568Z,0.00
2018-05-08T02:27:32.567Z,0.00
2018-05-08T02:28:32.567Z,0.00
2018-05-08T02:29:32.566Z,0.00
2018-05-08T02:30:32.565Z,0.00
2018-05-08T02:31:32.567Z,0.00
2018-05-08T02:32:32.564Z,0.00
2018-05-08T02:33:32.570Z,0.00
2018-05-08T02:34:32.568Z,0.00
2018-05-08T02:35:32.565Z,0.00
2018-05-08T02:36:32.565Z,0.00
2018-05-08T02:37:32.571Z,0.00
2018-05-08T02:38:32.576Z,0.00
2018-05-08T02:39:32.564Z,0.00
2018-05-08T02:40:32.568Z,0.00
2018-05-08T02:41:32.563Z,0.00
2018-05-08T02:42:32.562Z,0.00
2018-05-08T02:43:32.562Z,0.00
2018-05-08T02:44:32.562Z,0.00
2018-05-08T02:45:32.561Z,0.00
2018-05-08T02:46:32.561Z,0.00
2018-05-08T02:47:32.561Z,0.00
2018-05-08T02:48:32.567Z,0.00
2018-05-08T02:49:32.557Z,0.00
2018-05-08T02:50:32.558Z,0.00
2018-05-08T02:51:32.563Z,0.00
2018-05-08T02:52:32.577Z,0.00
2018-05-08T02:53:32.557Z,0.00
2018-05-08T02:54:32.555Z,0.00
2018-05-08T02:55:32.560Z,0.00
2018-05-08T02:56:32.555Z,0.00
2018-05-08T02:57:32.555Z,0.00
2018-05-08T02:58:32.554Z,0.00
2018-05-08T02:59:32.555Z,0.00
2018-05-08T03:00:32.555Z,0.00
2018-05-08T03:01:32.553Z,0.00
2018-05-08T03:02:32.553Z,0.00
2018-05-08T03:03:32.553Z,0.00
2018-05-08T03:04:32.553Z,0.00
2018-05-08T03:05:32.551Z,0.00
2018-05-08T03:06:32.553Z,0.00
2018-05-08T03:07:32.550Z,0.00
2018-05-08T03:08:32.550Z,0.00
2018-05-08T03:09:32.549Z,0.00
2018-05-08T03:10:32.549Z,0.00
2018-05-08T03:11:32.548Z,0.00
2018-05-08T03:12:32.549Z,0.00
2018-05-08T03:13:32.546Z,0.00
2018-05-08T03:14:32.545Z,0.00
2018-05-08T03:15:32.545Z,0.00
2018-05-08T03:16:32.546Z,0.00
2018-05-08T03:17:32.543Z,0.00
2018-05-08T03:18:32.544Z,0.00
2018-05-08T03:19:32.543Z,0.00
2018-05-08T03:20:32.543Z,0.00
2018-05-08T03:21:32.542Z,0.00
2018-05-08T03:22:32.541Z,0.00
2018-05-08T03:23:32.540Z,0.00
2018-05-08T03:24:32.541Z,0.00
2018-05-08T03:25:32.540Z,0.00
2018-05-08T03:26:32.538Z,0.00
2018-05-08T03:27:32.538Z,0.00
2018-05-08T03:28:32.540Z,0.00
2018-05-08T03:29:32.536Z,0.00
2018-05-08T03:30:32.536Z,0.00
2018-05-08T03:31:32.536Z,0.00
2018-05-08T03:32:32.536Z,0.00
2018-05-08T03:33:32.534Z,0.00
2018-05-08T03:34:32.535Z,0.00
2018-05-08T03:35:32.532Z,0.00
2018-05-08T03:36:32.532Z,0.00
2018-05-08T03:37:32.531Z,0.00
2018-05-08T03:38:32.531Z,0.00
2018-05-08T03:39:32.530Z,0.00
2018-05-08T03:40:32.529Z,0.00
2018-05-08T03:41:32.536Z,0.00
2018-05-08T03:42:32.527Z,0.00
2018-05-08T03:43:32.526Z,0.00
2018-05-08T03:44:32.526Z,0.00
2018-05-08T03:45:32.525Z,0.00
2018-05-08T03:46:32.526Z,0.00
2018-05-08T03:47:32.524Z,0.00
2018-05-08T03:48:32.528Z,0.00
2018-05-08T03:49:32.523Z,0.00
2018-05-08T03:50:32.521Z,0.00
2018-05-08T03:51:32.520Z,0.00
2018-05-08T03:52:32.524Z,0.00
2018-05-08T03:53:32.519Z,0.00
2018-05-08T03:54:32.518Z,0.00
2018-05-08T03:55:32.518Z,0.00
2018-05-08T03:56:32.518Z,0.00
2018-05-08T03:57:32.517Z,5.63
2018-05-08T03:58:32.516Z,5.63
2018-05-08T03:59:32.514Z,5.63
2018-05-08T04:00:32.513Z,5.63
2018-05-08T04:01:32.512Z,5.63
2018-05-08T04:02:32.512Z,5.63
2018-05-08T04:03:32.511Z,5.63
2018-05-08T04:04:32.517Z,5.63
2018-05-08T04:05:32.510Z,5.63
2018-05-08T04:06:32.508Z,5.63
2018-05-08T04:07:32.507Z,5.63
2018-05-08T04:08:32.508Z,5.63
2018-05-08T04:09:32.506Z,5.63
2018-05-08T04:10:32.505Z,11.25
2018-05-08T04:11:32.506Z,11.25
2018-05-08T04:12:32.503Z,11.25
2018-05-08T04:13:32.502Z,11.25
2018-05-08T04:14:32.500Z,11.25
2018-05-08T04:15:32.571Z,11.25
2018-05-08T04:16:32.500Z,11.25
2018-05-08T04:17:32.499Z,11.25
2018-05-08T04:18:32.499Z,11.25
2018-05-08T04:19:32.497Z,16.88
2018-05-08T04:20:32.497Z,16.88
2018-05-08T04:21:32.499Z,16.88
2018-05-08T04:22:32.497Z,16.88
2018-05-08T04:23:32.495Z,16.88
2018-05-08T04:24:32.494Z,16.88
2018-05-08T04:25:32.492Z,16.88
2018-05-08T04:26:32.492Z,16.88
2018-05-08T04:27:32.491Z,22.50
2018-05-08T04:28:32.489Z,22.50
2018-05-08T04:29:32.488Z,22.50
2018-05-08T04:30:32.487Z,22.50
2018-05-08T04:31:32.488Z,22.50
2018-05-08T04:32:32.485Z,22.50
2018-05-08T04:33:32.484Z,22.50
2018-05-08T04:34:32.484Z,22.50
2018-05-08T04:35:32.483Z,28.13
2018-05-08T04:36:32.500Z,28.13
2018-05-08T04:37:32.481Z,28.13
2018-05-08T04:38:32.480Z,28.13
2018-05-08T04:39:32.484Z,28.13
2018-05-08T04:40:32.479Z,28.13
2018-05-08T04:41:32.478Z,28.13
2018-05-08T04:42:32.476Z,28.13
2018-05-08T04:43:32.477Z,33.75
2018-05-08T04:44:32.475Z,33.75
2018-05-08T04:45:32.475Z,33.75
2018-05-08T04:46:32.473Z,33.75
2018-05-08T04:47:32.476Z,33.75
2018-05-08T04:48:32.472Z,33.75
2018-05-08T04:49:32.472Z,33.75
2018-05-08T04:50:32.471Z,33.75
2018-05-08T04:51:32.471Z,33.75
2018-05-08T04:52:32.471Z,33.75
2018-05-08T04:53:32.469Z,33.75
2018-05-08T04:54:32.478Z,33.75
2018-05-08T04:55:32.467Z,39.38
2018-05-08T04:56:32.467Z,39.38
2018-05-08T04:57:32.465Z,39.38
2018-05-08T04:58:32.464Z,39.38
2018-05-08T04:59:32.465Z,39.38
2018-05-08T05:00:32.464Z,45.00
2018-05-08T05:01:32.462Z,45.00
2018-05-08T05:02:32.463Z,45.00
2018-05-08T05:03:32.462Z,45.00
2018-05-08T05:04:32.461Z,50.63
2018-05-08T05:05:32.461Z,50.63
2018-05-08T05:06:32.459Z,50.63
2018-05-08T05:07:32.459Z,50.63
2018-05-08T05:08:32.460Z,50.63
2018-05-08T05:09:32.459Z,56.25
2018-05-08T05:10:32.457Z,56.25
2018-05-08T05:11:32.457Z,56.25
2018-05-08T05:12:32.457Z,56.25
2018-05-08T05:13:32.455Z,56.25
2018-05-08T05:14:32.456Z,56.25
2018-05-08T05:15:32.455Z,56.25
2018-05-08T05:16:32.455Z,56.25
2018-05-08T05:17:32.453Z,56.25
2018-05-08T05:18:32.455Z,56.25
2018-05-08T05:19:32.454Z,61.88
2018-05-08T05:20:32.454Z,61.88
2018-05-08T05:21:32.453Z,61.88
2018-05-08T05:22:32.454Z,61.88
2018-05-08T05:23:32.453Z,61.88
2018-05-08T05:24:32.467Z,61.88
2018-05-08T05:25:32.459Z,67.50
2018-05-08T05:26:32.452Z,67.50
2018-05-08T05:27:32.453Z,67.50
2018-05-08T05:28:32.453Z,67.50
2018-05-08T05:29:32.459Z,67.50
2018-05-08T05:30:32.451Z,73.13
2018-05-08T05:31:32.466Z,73.13
2018-05-08T05:32:32.452Z,73.13
2018-05-08T05:33:32.451Z,73.13
2018-05-08T05:34:32.451Z,73.13
2018-05-08T05:35:32.452Z,73.13
2018-05-08T05:36:32.452Z,78.75
2018-05-08T05:37:32.454Z,78.75
2018-05-08T05:38:32.451Z,78.75
2018-05-08T05:39:32.451Z,78.75
2018-05-08T05:40:32.452Z,78.75
2018-05-08T05:41:32.451Z,78.75
2018-05-08T05:42:32.455Z,78.75
2018-05-08T05:43:32.452Z,78.75
2018-05-08T05:44:32.452Z,78.75
2018-05-08T05:45:32.454Z,84.38
2018-05-08T05:46:32.451Z,84.38
2018-05-08T05:47:32.453Z,84.38
2018-05-08T05:48:32.453Z,84.38
2018-05-08T05:49:32.452Z,84.38
2018-05-08T05:50:32.453Z,90.00
2018-05-08T05:51:32.460Z,90.00
2018-05-08T05:52:32.452Z,90.00
2018-05-08T05:53:32.453Z,90.00
2018-05-08T05:54:32.451Z,95.63
2018-05-08T05:55:32.454Z,95.63
2018-05-08T05:56:32.455Z,95.63
2018-05-08T05:57:32.453Z,95.63
2018-05-08T05:58:32.506Z,95.63
2018-05-08T05:59:32.482Z,101.25
2018-05-08T06:00:32.502Z,101.25
2018-05-08T06:01:32.542Z,101.25
2018-05-08T06:02:32.455Z,101.25
2018-05-08T06:03:32.455Z,101.25
2018-05-08T06:04:32.461Z,101.25
2018-05-08T06:05:32.454Z,101.25
2018-05-08T06:06:32.550Z,101.25
2018-05-08T06:07:32.455Z,106.88
2018-05-08T06:08:32.456Z,106.88
2018-05-08T06:09:32.454Z,106.88
2018-05-08T06:10:32.456Z,106.88
2018-05-08T06:11:32.477Z,112.50
2018-05-08T06:12:32.458Z,112.50
2018-05-08T06:13:32.456Z,112.50
2018-05-08T06:14:32.457Z,112.50
2018-05-08T06:15:32.457Z,118.13
2018-05-08T06:16:32.458Z,118.13
2018-05-08T06:17:32.462Z,118.13
2018-05-08T06:18:32.458Z,118.13
2018-05-08T06:19:32.460Z,123.75
2018-05-08T06:20:32.459Z,123.75
2018-05-08T06:21:32.460Z,123.75
2018-05-08T06:22:32.461Z,123.75
2018-05-08T06:23:32.462Z,123.75
2018-05-08T06:24:32.462Z,123.75
2018-05-08T06:25:32.462Z,123.75
2018-05-08T06:26:32.472Z,129.38
2018-05-08T06:27:32.468Z,129.38
2018-05-08T06:28:32.762Z,129.38
2018-05-08T06:29:32.466Z,129.38
2018-05-08T06:30:32.840Z,135.00
2018-05-08T06:31:32.468Z,140.63
2018-05-08T06:32:32.469Z,135.00
2018-05-08T06:33:32.469Z,135.00
2018-05-08T06:34:32.471Z,140.63
2018-05-08T06:35:32.470Z,140.63
2018-05-08T06:36:32.473Z,140.63
2018-05-08T06:37:32.472Z,140.63
2018-05-08T06:38:32.475Z,140.63
2018-05-08T06:39:32.550Z,146.25
2018-05-08T06:40:32.476Z,146.25
2018-05-08T06:41:32.480Z,146.25
2018-05-08T06:42:32.477Z,151.88
2018-05-08T06:43:32.478Z,151.88
2018-05-08T06:44:32.481Z,151.88
2018-05-08T06:45:32.605Z,151.88
2018-05-08T06:46:32.498Z,151.88
2018-05-08T06:47:32.486Z,151.88
2018-05-08T06:48:32.485Z,151.88
2018-05-08T06:49:32.754Z,151.88
2018-05-08T06:50:32.602Z,157.50
2018-05-08T06:51:32.488Z,157.50
2018-05-08T06:52:32.491Z,157.50
2018-05-08T06:53:32.491Z,157.50
2018-05-08T06:54:32.493Z,163.13
2018-05-08T06:55:32.495Z,163.13
2018-05-08T06:56:32.495Z,168.75
2018-05-08T06:57:32.500Z,168.75
2018-05-08T06:58:32.499Z,247.50
2018-05-08T06:59:32.502Z,1147.50
2018-05-08T07:00:32.506Z,2210.63
2018-05-08T07:01:32.505Z,2525.63
2018-05-08T07:02:32.507Z,2514.38
2018-05-08T07:03:32.513Z,2632.50
2018-05-08T07:04:32.517Z,2463.75
2018-05-08T07:05:32.552Z,2458.13
2018-05-08T07:06:32.617Z,2520.00
2018-05-08T07:07:32.534Z,2520.00
2018-05-08T07:08:32.540Z,2430.00
2018-05-08T07:09:32.549Z,1918.13
2018-05-08T07:10:32.606Z,1192.50
2018-05-08T07:11:32.564Z,928.13
2018-05-08T07:12:32.569Z,736.88
2018-05-08T07:13:32.578Z,540.00
2018-05-08T07:14:32.585Z,382.50
2018-05-08T07:15:32.593Z,264.38
2018-05-08T07:16:32.602Z,270.00
2018-05-08T07:17:32.607Z,286.88
2018-05-08T07:18:32.617Z,281.25
2018-05-08T07:19:32.621Z,315.00
2018-05-08T07:20:32.629Z,331.88
2018-05-08T07:21:32.634Z,264.38
2018-05-08T07:22:32.641Z,697.50
2018-05-08T07:23:32.647Z,1192.50
2018-05-08T07:24:32.653Z,1085.63
2018-05-08T07:25:32.660Z,534.38
2018-05-08T07:26:32.665Z,517.50
2018-05-08T07:27:32.857Z,759.38
2018-05-08T07:28:32.749Z,753.75
2018-05-08T07:29:32.684Z,292.50
2018-05-08T07:30:32.690Z,309.38
2018-05-08T07:31:32.699Z,376.88
2018-05-08T07:32:32.703Z,393.75
2018-05-08T07:33:32.708Z,630.00
2018-05-08T07:34:32.714Z,568.13
2018-05-08T07:35:32.882Z,253.13
2018-05-08T07:36:32.734Z,331.88
2018-05-08T07:37:32.733Z,641.25
2018-05-08T07:38:32.743Z,765.00
2018-05-08T07:39:32.747Z,438.75
2018-05-08T07:40:32.754Z,360.00
2018-05-08T07:41:32.914Z,433.13
2018-05-08T07:42:32.764Z,213.75
2018-05-08T07:43:32.769Z,236.25
2018-05-08T07:44:32.776Z,213.75
2018-05-08T07:45:32.928Z,348.75
2018-05-08T07:46:32.788Z,466.88
2018-05-08T07:47:32.793Z,855.00
2018-05-08T07:48:32.993Z,900.00
2018-05-08T07:49:33.263Z,894.38
2018-05-08T07:50:33.053Z,978.75
2018-05-08T07:51:33.071Z,900.00
2018-05-08T07:52:32.824Z,1861.88
2018-05-08T07:53:32.831Z,1766.25
2018-05-08T07:54:32.920Z,1355.63
2018-05-08T07:55:32.846Z,1518.75
2018-05-08T07:56:32.853Z,1293.75
2018-05-08T07:57:32.949Z,714.38
2018-05-08T07:58:32.870Z,1063.13
2018-05-08T07:59:33.294Z,2002.50
2018-05-08T08:00:32.888Z,2396.25
2018-05-08T08:01:32.894Z,2441.25
2018-05-08T08:02:32.904Z,2345.63
2018-05-08T08:03:32.916Z,2396.25
2018-05-08T08:04:32.998Z,2446.88
2018-05-08T08:05:32.936Z,2368.13
2018-05-08T08:06:32.948Z,2013.75
2018-05-08T08:07:32.964Z,2216.25
2018-05-08T08:08:32.972Z,765.00
2018-05-08T08:09:32.985Z,1440.00
2018-05-08T08:10:32.996Z,2070.00
2018-05-08T08:11:33.019Z,2266.88
2018-05-08T08:12:33.021Z,1985.63
2018-05-08T08:13:33.032Z,2081.25
2018-05-08T08:14:33.046Z,2126.25
2018-05-08T08:15:33.359Z,1411.88
2018-05-08T08:16:33.151Z,1040.63
2018-05-08T08:17:33.091Z,1023.75
2018-05-08T08:18:33.115Z,1338.75
2018-05-08T08:19:33.476Z,1743.75
2018-05-08T08:20:33.122Z,1333.13
2018-05-08T08:21:33.133Z,843.75
2018-05-08T08:22:33.143Z,438.75
2018-05-08T08:23:33.166Z,731.25
2018-05-08T08:24:33.172Z,1501.88
2018-05-08T08:25:33.178Z,1389.38
2018-05-08T08:26:33.190Z,1456.88
2018-05-08T08:27:33.203Z,1243.13
2018-05-08T08:28:33.214Z,1901.25
2018-05-08T08:29:33.225Z,2165.63
2018-05-08T08:30:33.238Z,1974.38
2018-05-08T08:31:33.251Z,2064.38
2018-05-08T08:32:33.264Z,2193.75
2018-05-08T08:33:33.564Z,2295.00
2018-05-08T08:34:33.290Z,2148.75
2018-05-08T08:35:33.306Z,2019.38
2018-05-08T08:36:33.318Z,2126.25
2018-05-08T08:37:33.331Z,2221.88
2018-05-08T08:38:33.346Z,2019.38
2018-05-08T08:39:33.361Z,1968.75
2018-05-08T08:40:33.375Z,2081.25
2018-05-08T08:41:33.389Z,2154.38
2018-05-08T08:42:33.405Z,1957.50
2018-05-08T08:43:33.425Z,2081.25
2018-05-08T08:44:33.435Z,2137.50
2018-05-08T08:45:33.450Z,1946.25
2018-05-08T08:46:33.521Z,1957.50
2018-05-08T08:47:33.486Z,2154.38
2018-05-08T08:48:33.496Z,2199.38
2018-05-08T08:49:33.513Z,2250.00
2018-05-08T08:50:33.528Z,1929.38
2018-05-08T08:51:33.543Z,1991.25
2018-05-08T08:52:33.559Z,2120.63
2018-05-08T08:53:33.574Z,1788.75
2018-05-08T08:54:33.590Z,2030.63
2018-05-08T08:55:33.609Z,1940.63
2018-05-08T08:56:33.624Z,1890.00
2018-05-08T08:57:33.638Z,1805.63
2018-05-08T08:58:33.654Z,1755.00
2018-05-08T08:59:33.670Z,1901.25
2018-05-08T09:00:33.685Z,1918.13
2018-05-08T09:01:33.698Z,1906.88
2018-05-08T09:02:33.715Z,1755.00
2018-05-08T09:03:33.729Z,1794.38
2018-05-08T09:04:33.746Z,1845.00
2018-05-08T09:05:33.768Z,1890.00
2018-05-08T09:06:33.775Z,1884.38
2018-05-08T09:07:33.791Z,1794.38
2018-05-08T09:08:33.807Z,1839.38
2018-05-08T09:09:33.821Z,1861.88
2018-05-08T09:10:33.836Z,1783.13
2018-05-08T09:11:33.879Z,1794.38
2018-05-08T09:12:33.866Z,1766.25
2018-05-08T09:13:33.892Z,1788.75
2018-05-08T09:14:33.896Z,1805.63
2018-05-08T09:15:33.910Z,1569.38
2018-05-08T09:16:33.926Z,1597.50
2018-05-08T09:17:33.939Z,1681.88
2018-05-08T09:18:33.955Z,1636.88
2018-05-08T09:19:33.971Z,1642.50
2018-05-08T09:20:34.255Z,1586.25
2018-05-08T09:21:33.998Z,1631.25
2018-05-08T09:22:34.462Z,1496.25
2018-05-08T09:23:34.303Z,1411.88
2018-05-08T09:24:34.550Z,1687.50
2018-05-08T09:25:34.065Z,1687.50
2018-05-08T09:26:34.071Z,1563.75
2018-05-08T09:27:34.098Z,1479.38
2018-05-08T09:28:34.101Z,1451.25
2018-05-08T09:29:34.113Z,1490.63
2018-05-08T09:30:34.309Z,1344.38
2018-05-08T09:31:34.145Z,1383.75
2018-05-08T09:32:34.159Z,1411.88
2018-05-08T09:33:34.170Z,1338.75
2018-05-08T09:34:34.183Z,1333.13
2018-05-08T09:35:34.274Z,1417.50
2018-05-08T09:36:34.214Z,1383.75
2018-05-08T09:37:34.227Z,1383.75
2018-05-08T09:38:34.240Z,1395.00
2018-05-08T09:39:34.255Z,1361.25
2018-05-08T09:40:34.517Z,1355.63
2018-05-08T09:41:34.282Z,1361.25
2018-05-08T09:42:34.296Z,1366.88
2018-05-08T09:43:34.314Z,1355.63
2018-05-08T09:44:34.324Z,1321.88
2018-05-08T09:45:34.610Z,1338.75
2018-05-08T09:46:34.855Z,1462.50
2018-05-08T09:47:34.366Z,1524.38
2018-05-08T09:48:34.380Z,1428.75
2018-05-08T09:49:34.403Z,1237.50
2018-05-08T09:50:34.406Z,911.25
2018-05-08T09:51:34.420Z,759.38
2018-05-08T09:52:34.435Z,663.75
2018-05-08T09:53:34.449Z,630.00
2018-05-08T09:54:34.492Z,630.00
2018-05-08T09:55:34.475Z,652.50
2018-05-08T09:56:34.490Z,669.38
2018-05-08T09:57:34.502Z,646.88
2018-05-08T09:58:34.831Z,646.88
2018-05-08T09:59:34.797Z,675.00
2018-05-08T10:00:34.811Z,725.63
2018-05-08T10:01:34.831Z,753.75
2018-05-08T10:02:34.570Z,810.00
2018-05-08T10:03:34.608Z,877.50
2018-05-08T10:04:34.597Z,888.75
2018-05-08T10:05:34.700Z,961.88
2018-05-08T10:06:34.723Z,978.75
2018-05-08T10:07:34.642Z,973.13
2018-05-08T10:08:34.654Z,1029.38
2018-05-08T10:09:34.669Z,1006.88
2018-05-08T10:10:34.680Z,990.00
2018-05-08T10:11:34.694Z,1023.75
2018-05-08T10:12:34.708Z,1096.88
2018-05-08T10:13:34.722Z,1170.00
2018-05-08T10:14:34.738Z,1147.50
2018-05-08T10:15:34.749Z,1125.00
2018-05-08T10:16:34.768Z,1141.88
2018-05-08T10:17:34.777Z,1119.38
2018-05-08T10:18:34.790Z,1074.38
2018-05-08T10:19:34.803Z,1051.88
2018-05-08T10:20:34.873Z,1068.75
2018-05-08T10:21:34.831Z,1113.75
2018-05-08T10:22:34.845Z,1096.88
2018-05-08T10:23:34.859Z,1102.50
2018-05-08T10:24:34.872Z,1091.25
2018-05-08T10:25:34.885Z,1068.75
2018-05-08T10:26:34.899Z,1091.25
2018-05-08T10:27:34.915Z,1068.75
2018-05-08T10:28:34.927Z,1018.13
2018-05-08T10:29:34.941Z,1029.38
2018-05-08T10:30:34.955Z,995.63
2018-05-08T10:31:34.968Z,1012.50
2018-05-08T10:32:34.981Z,1001.25
2018-05-08T10:33:34.994Z,995.63
2018-05-08T10:34:35.008Z,990.00
2018-05-08T10:35:35.024Z,984.38
2018-05-08T10:36:35.035Z,973.13
2018-05-08T10:37:35.047Z,967.50
2018-05-08T10:38:35.060Z,973.13
2018-05-08T10:39:35.073Z,961.88
2018-05-08T10:40:35.157Z,967.50
2018-05-08T10:41:35.099Z,956.25
2018-05-08T10:42:35.111Z,939.38
2018-05-08T10:43:35.125Z,928.13
2018-05-08T10:44:35.137Z,911.25
2018-05-08T10:45:35.153Z,888.75
2018-05-08T10:46:35.162Z,860.63
2018-05-08T10:47:35.472Z,849.38
2018-05-08T10:48:35.482Z,821.25
2018-05-08T10:49:35.505Z,810.00
2018-05-08T10:50:35.481Z,787.50
2018-05-08T10:51:35.225Z,776.25
2018-05-08T10:52:35.240Z,765.00
2018-05-08T10:53:35.576Z,742.50
2018-05-08T10:54:35.495Z,725.63
2018-05-08T10:55:35.283Z,708.75
2018-05-08T10:56:35.288Z,708.75
2018-05-08T10:57:35.307Z,708.75
2018-05-08T10:58:35.355Z,703.13
2018-05-08T10:59:35.346Z,691.88
2018-05-08T11:00:35.339Z,703.13
2018-05-08T11:01:35.423Z,708.75
2018-05-08T11:02:35.376Z,714.38
2018-05-08T11:03:35.378Z,703.13
2018-05-08T11:04:35.449Z,703.13
2018-05-08T11:05:35.438Z,697.50
2018-05-08T11:06:35.414Z,691.88
2018-05-08T11:07:35.426Z,691.88
2018-05-08T11:08:35.439Z,680.63
2018-05-08T11:09:35.452Z,675.00
2018-05-08T11:10:35.468Z,680.63
2018-05-08T11:11:35.478Z,680.63
2018-05-08T11:12:35.496Z,680.63
2018-05-08T11:13:35.504Z,675.00
2018-05-08T11:14:35.516Z,680.63
2018-05-08T11:15:35.529Z,703.13
2018-05-08T11:16:35.553Z,725.63
2018-05-08T11:17:35.555Z,731.25
2018-05-08T11:18:35.566Z,742.50
2018-05-08T11:19:35.608Z,753.75
2018-05-08T11:20:35.590Z,748.13
2018-05-08T11:21:35.607Z,753.75
2018-05-08T11:22:36.240Z,742.50
2018-05-08T11:23:35.629Z,725.63
2018-05-08T11:24:35.642Z,703.13
2018-05-08T11:25:35.656Z,697.50
2018-05-08T11:26:35.713Z,680.63
2018-05-08T11:27:35.680Z,680.63
2018-05-08T11:28:35.694Z,714.38
2018-05-08T11:29:35.705Z,781.88
2018-05-08T11:30:35.720Z,900.00
2018-05-08T11:31:35.731Z,1012.50
2018-05-08T11:32:35.744Z,1068.75
2018-05-08T11:33:35.757Z,1080.00
2018-05-08T11:34:35.771Z,1074.38
2018-05-08T11:35:35.784Z,1119.38
2018-05-08T11:36:35.797Z,1141.88
2018-05-08T11:37:35.811Z,1080.00
2018-05-08T11:38:35.823Z,1012.50
2018-05-08T11:39:35.839Z,933.75
2018-05-08T11:40:35.847Z,877.50
2018-05-08T11:41:35.862Z,765.00
2018-05-08T11:42:35.874Z,551.25
2018-05-08T11:43:35.904Z,483.75
2018-05-08T11:44:35.930Z,461.25
2018-05-08T11:45:35.912Z,455.63
2018-05-08T11:46:35.924Z,438.75
2018-05-08T11:47:35.938Z,421.88
2018-05-08T11:48:35.954Z,405.00
2018-05-08T11:49:35.963Z,393.75
2018-05-08T11:50:35.977Z,388.13
2018-05-08T11:51:35.988Z,382.50
2018-05-08T11:52:35.997Z,376.88
2018-05-08T11:53:36.009Z,371.25
2018-05-08T11:54:36.025Z,371.25
2018-05-08T11:55:36.037Z,371.25
2018-05-08T11:56:36.046Z,365.63
2018-05-08T11:57:36.057Z,365.63
2018-05-08T11:58:36.069Z,360.00
2018-05-08T11:59:36.085Z,354.38
2018-05-08T12:00:36.095Z,360.00
2018-05-08T12:01:36.105Z,360.00
2018-05-08T12:02:36.181Z,365.63
2018-05-08T12:03:36.134Z,365.63
2018-05-08T12:04:36.142Z,365.63
2018-05-08T12:05:36.152Z,371.25
2018-05-08T12:06:36.165Z,376.88
2018-05-08T12:07:36.177Z,376.88
2018-05-08T12:08:36.190Z,382.50
2018-05-08T12:09:36.201Z,382.50
2018-05-08T12:10:36.213Z,393.75
2018-05-08T12:11:36.378Z,399.38
2018-05-08T12:12:36.240Z,405.00
2018-05-08T12:13:36.250Z,410.63
2018-05-08T12:14:36.292Z,438.75
2018-05-08T12:15:36.275Z,450.00
2018-05-08T12:16:36.287Z,461.25
2018-05-08T12:17:36.297Z,461.25
2018-05-08T12:18:36.311Z,472.50
2018-05-08T12:19:36.572Z,466.88
2018-05-08T12:20:36.335Z,483.75
2018-05-08T12:21:36.345Z,495.00
2018-05-08T12:22:36.357Z,495.00
2018-05-08T12:23:36.444Z,489.38
2018-05-08T12:24:36.382Z,472.50
2018-05-08T12:25:36.451Z,472.50
2018-05-08T12:26:36.404Z,461.25
2018-05-08T12:27:36.419Z,444.38
2018-05-08T12:28:36.428Z,444.38
2018-05-08T12:29:36.438Z,444.38
2018-05-08T12:30:36.496Z,438.75
2018-05-08T12:31:36.460Z,433.13
2018-05-08T12:32:36.472Z,427.50
2018-05-08T12:33:36.482Z,427.50
2018-05-08T12:34:36.895Z,421.88
2018-05-08T12:35:36.505Z,410.63
2018-05-08T12:36:36.516Z,416.25
2018-05-08T12:37:36.604Z,410.63
2018-05-08T12:38:36.541Z,405.00
2018-05-08T12:39:36.551Z,405.00
2018-05-08T12:40:36.564Z,399.38
2018-05-08T12:41:36.647Z,388.13
2018-05-08T12:42:36.584Z,393.75
2018-05-08T12:43:36.595Z,382.50