createdAt,value
2017-10-04T00:00:04.850Z,0
2017-10-04T00:01:06.384Z,0
2017-10-04T00:02:07.853Z,0
2017-10-04T00:03:09.380Z,0
2017-10-04T00:04:10.883Z,0
2017-10-04T00:05:12.421Z,0
2017-10-04T00:06:13.884Z,0
2017-10-04T00:07:15.398Z,0
2017-10-04T00:08:16.900Z,0
2017-10-04T00:09:18.414Z,0
2017-10-04T00:10:19.908Z,0
2017-10-04T00:11:21.412Z,0
2017-10-04T00:12:22.946Z,0
2017-10-04T00:13:24.473Z,0
2017-10-04T00:14:25.972Z,0
2017-10-04T00:15:27.443Z,0
2017-10-04T00:16:29.907Z,0
2017-10-04T00:17:31.435Z,0
2017-10-04T00:18:33.004Z,0
2017-10-04T00:19:34.550Z,0
2017-10-04T00:20:36.090Z,0
2017-10-04T00:21:37.647Z,0
2017-10-04T00:22:39.148Z,0
2017-10-04T00:23:40.657Z,0
2017-10-04T00:24:42.174Z,0
2017-10-04T00:25:43.650Z,0
2017-10-04T00:26:45.121Z,0
2017-10-04T00:27:46.634Z,0
2017-10-04T00:28:48.139Z,0
2017-10-04T00:29:49.624Z,0
2017-10-04T00:30:51.116Z,0
2017-10-04T00:31:52.643Z,0
2017-10-04T00:32:54.200Z,0
2017-10-04T00:33:56.678Z,0
2017-10-04T00:34:58.177Z,0
2017-10-04T00:35:59.686Z,0
2017-10-04T00:37:01.197Z,0
2017-10-04T00:38:02.676Z,0
2017-10-04T00:39:04.192Z,0
2017-10-04T00:40:07.693Z,0
2017-10-04T00:41:09.184Z,0
2017-10-04T00:42:11.672Z,0
2017-10-04T00:43:13.192Z,0
2017-10-04T00:44:14.677Z,0
2017-10-04T00:45:16.183Z,0
2017-10-04T00:46:17.673Z,0
2017-10-04T00:47:19.179Z,0
2017-10-04T00:48:20.673Z,0
2017-10-04T00:49:22.214Z,0
2017-10-04T00:50:23.728Z,0
2017-10-04T00:51:25.190Z,0
2017-10-04T00:52:26.672Z,0
2017-10-04T00:53:28.139Z,0
2017-10-04T00:54:29.598Z,0
2017-10-04T00:55:31.103Z,0
2017-10-04T00:56:32.628Z,0
2017-10-04T00:57:34.167Z,0
2017-10-04T00:58:35.667Z,0
2017-10-04T00:59:37.172Z,0
2017-10-04T01:00:38.671Z,0
2017-10-04T01:01:40.112Z,0
2017-10-04T01:02:41.570Z,0
2017-10-04T01:03:43.117Z,0
2017-10-04T01:04:44.585Z,0
2017-10-04T01:05:46.128Z,0
2017-10-04T01:06:47.618Z,0
2017-10-04T01:07:50.072Z,0
2017-10-04T01:08:51.619Z,0
2017-10-04T01:09:53.102Z,0
2017-10-04T01:10:54.675Z,0
2017-10-04T01:11:56.167Z,0
2017-10-04T01:12:59.722Z,0
2017-10-04T01:14:02.152Z,0
2017-10-04T01:15:03.703Z,0
2017-10-04T01:16:05.288Z,0
2017-10-04T01:17:06.762Z,0
2017-10-04T01:18:08.307Z,0
2017-10-04T01:19:09.860Z,0
2017-10-04T01:20:11.375Z,0
2017-10-04T01:21:12.858Z,0
2017-10-04T01:22:14.378Z,0
2017-10-04T01:23:15.868Z,0
2017-10-04T01:24:17.420Z,0
2017-10-04T01:25:18.897Z,0
2017-10-04T01:26:20.397Z,0
2017-10-04T01:27:21.902Z,0
2017-10-04T01:28:23.457Z,0
2017-10-04T01:29:24.940Z,0
2017-10-04T01:30:26.453Z,0
2017-10-04T01:31:27.985Z,0
2017-10-04T01:32:29.443Z,0
2017-10-04T01:33:30.995Z,0
2017-10-04T01:34:32.450Z,0
2017-10-04T01:35:34.027Z,0
2017-10-04T01:36:35.519Z,0
2017-10-04T01:37:37.026Z,0
2017-10-04T01:38:38.527Z,0
2017-10-04T01:39:40.030Z,0
2017-10-04T01:40:41.537Z,0
2017-10-04T01:41:43.009Z,0
2017-10-04T01:42:44.535Z,0
2017-10-04T01:43:46.071Z,0
2017-10-04T01:44:47.603Z,0
2017-10-04T01:45:49.077Z,0
2017-10-04T01:46:50.607Z,0
2017-10-04T01:47:52.170Z,0
2017-10-04T01:48:53.689Z,0
2017-10-04T01:49:55.202Z,0
2017-10-04T01:50:56.684Z,0
2017-10-04T01:51:58.165Z,0
2017-10-04T01:52:59.692Z,0
2017-10-04T01:54:01.250Z,0
2017-10-04T01:55:02.713Z,0
2017-10-04T01:56:04.198Z,0
2017-10-04T01:57:05.674Z,0
2017-10-04T01:58:07.183Z,0
2017-10-04T01:59:08.696Z,0
2017-10-04T02:00:10.194Z,0
2017-10-04T02:01:11.711Z,0
2017-10-04T02:02:13.213Z,0
2017-10-04T02:03:14.694Z,0
2017-10-04T02:04:16.214Z,0
2017-10-04T02:05:17.693Z,0
2017-10-04T02:06:19.232Z,0
2017-10-04T02:07:20.821Z,0
2017-10-04T02:08:22.355Z,0
2017-10-04T02:09:23.826Z,0
2017-10-04T02:10:25.353Z,0
2017-10-04T02:11:26.867Z,0
2017-10-04T02:12:28.349Z,0
2017-10-04T02:13:29.843Z,0
2017-10-04T02:14:31.354Z,0
2017-10-04T02:15:32.818Z,0
2017-10-04T02:16:34.289Z,0
2017-10-04T02:17:35.809Z,0
2017-10-04T02:18:37.422Z,0
2017-10-04T02:19:38.944Z,0
2017-10-04T02:20:40.441Z,0
2017-10-04T02:21:41.962Z,0
2017-10-04T02:22:43.468Z,0
2017-10-04T02:23:45.005Z,0
2017-10-04T02:24:46.534Z,0
2017-10-04T02:25:48.039Z,0
2017-10-04T02:26:49.599Z,0
2017-10-04T02:27:51.082Z,0
2017-10-04T02:28:52.557Z,0
2017-10-04T02:29:54.081Z,0
2017-10-04T02:30:55.504Z,0
2017-10-04T02:31:57.009Z,0
2017-10-04T02:32:58.432Z,0
2017-10-04T02:33:59.956Z,0
2017-10-04T02:35:01.391Z,0
2017-10-04T02:36:02.875Z,0
2017-10-04T02:37:04.412Z,0
2017-10-04T02:38:05.902Z,0
2017-10-04T02:39:07.437Z,0
2017-10-04T02:40:09.002Z,0
2017-10-04T02:41:10.508Z,0
2017-10-04T02:42:12.047Z,0
2017-10-04T02:43:13.518Z,0
2017-10-04T02:44:15.061Z,0
2017-10-04T02:45:16.596Z,0
2017-10-04T02:46:18.115Z,0
2017-10-04T02:47:19.603Z,0
2017-10-04T02:48:21.133Z,0
2017-10-04T02:49:22.593Z,0
2017-10-04T02:50:24.122Z,0
2017-10-04T02:51:25.638Z,0
2017-10-04T02:52:27.125Z,0
2017-10-04T02:53:28.610Z,0
2017-10-04T02:54:30.071Z,0
2017-10-04T02:55:31.585Z,0
2017-10-04T02:56:33.146Z,0
2017-10-04T02:57:34.675Z,0
2017-10-04T02:58:36.172Z,0
2017-10-04T02:59:37.701Z,0
2017-10-04T03:00:39.153Z,0
2017-10-04T03:01:40.674Z,0
2017-10-04T03:02:42.181Z,0
2017-10-04T03:03:43.716Z,0
2017-10-04T03:04:45.221Z,0
2017-10-04T03:05:46.751Z,0
2017-10-04T03:06:48.264Z,0
2017-10-04T03:07:49.801Z,0
2017-10-04T03:08:51.238Z,0
2017-10-04T03:09:52.682Z,0
2017-10-04T03:10:54.081Z,0
2017-10-04T03:11:55.500Z,0
2017-10-04T03:12:56.983Z,0
2017-10-04T03:13:58.381Z,0
2017-10-04T03:14:59.792Z,0
2017-10-04T03:16:01.239Z,0
2017-10-04T03:17:02.678Z,0
2017-10-04T03:18:04.100Z,0
2017-10-04T03:19:05.501Z,0
2017-10-04T03:20:06.904Z,0
2017-10-04T03:21:08.311Z,0
2017-10-04T03:22:09.716Z,0
2017-10-04T03:23:11.116Z,0
2017-10-04T03:24:12.549Z,0
2017-10-04T03:25:13.961Z,0
2017-10-04T03:26:15.398Z,0
2017-10-04T03:27:16.820Z,0
2017-10-04T03:28:18.239Z,0
2017-10-04T03:29:19.661Z,0
2017-10-04T03:30:21.066Z,0
2017-10-04T03:31:22.526Z,0
2017-10-04T03:32:24.015Z,0
2017-10-04T03:33:25.475Z,0
2017-10-04T03:34:26.898Z,0
2017-10-04T03:35:28.396Z,0
2017-10-04T03:36:29.919Z,0
2017-10-04T03:37:31.433Z,0
2017-10-04T03:38:32.906Z,0
2017-10-04T03:39:34.471Z,0
2017-10-04T03:40:36.010Z,0
2017-10-04T03:41:37.433Z,0
2017-10-04T03:42:38.940Z,0
2017-10-04T03:43:40.424Z,0
2017-10-04T03:44:41.920Z,0
2017-10-04T03:45:43.498Z,0
2017-10-04T03:46:45.003Z,0
2017-10-04T03:47:46.526Z,0
2017-10-04T03:48:48.026Z,0
2017-10-04T03:49:49.564Z,0
2017-10-04T03:50:51.084Z,0
2017-10-04T03:51:52.609Z,0
2017-10-04T03:52:54.081Z,0
2017-10-04T03:53:55.630Z,0
2017-10-04T03:54:57.145Z,0
2017-10-04T03:55:58.726Z,0
2017-10-04T03:57:00.283Z,0
2017-10-04T03:58:01.821Z,0
2017-10-04T03:59:03.328Z,0
2017-10-04T04:00:04.845Z,0
2017-10-04T04:01:06.344Z,0
2017-10-04T04:02:07.790Z,0
2017-10-04T04:03:09.254Z,0
2017-10-04T04:04:10.668Z,0
2017-10-04T04:05:12.091Z,0
2017-10-04T04:06:13.610Z,0
2017-10-04T04:07:15.028Z,0
2017-10-04T04:08:16.519Z,0
2017-10-04T04:09:17.980Z,0
2017-10-04T04:10:19.523Z,0
2017-10-04T04:11:20.978Z,0
2017-10-04T04:12:22.492Z,0
2017-10-04T04:13:23.975Z,0
2017-10-04T04:14:25.482Z,0
2017-10-04T04:15:27.021Z,0
2017-10-04T04:16:28.502Z,0
2017-10-04T04:17:29.992Z,0
2017-10-04T04:18:31.501Z,0
2017-10-04T04:19:33.022Z,0
2017-10-04T04:20:34.545Z,0
2017-10-04T04:21:36.041Z,0
2017-10-04T04:22:37.518Z,0
2017-10-04T04:23:38.992Z,0
2017-10-04T04:24:40.507Z,0
2017-10-04T04:25:42.043Z,0
2017-10-04T04:26:43.554Z,0
2017-10-04T04:27:45.026Z,0
2017-10-04T04:28:46.552Z,0
2017-10-04T04:29:48.066Z,0
2017-10-04T04:30:50.700Z,0
2017-10-04T04:31:52.290Z,0
2017-10-04T04:32:53.817Z,0
2017-10-04T04:33:56.346Z,0
2017-10-04T04:34:57.831Z,0
2017-10-04T04:35:59.336Z,0
2017-10-04T04:37:00.823Z,0
2017-10-04T04:38:02.364Z,0
2017-10-04T04:39:04.902Z,0
2017-10-04T04:40:06.443Z,0
2017-10-04T04:41:08.989Z,0
2017-10-04T04:42:10.508Z,0
2017-10-04T04:43:11.942Z,0
2017-10-04T04:44:13.440Z,0
2017-10-04T04:45:15.058Z,0
2017-10-04T04:46:16.546Z,0
2017-10-04T04:47:18.071Z,0
2017-10-04T04:48:19.527Z,0
2017-10-04T04:49:21.057Z,0
2017-10-04T04:50:22.569Z,0
2017-10-04T04:51:24.125Z,0
2017-10-04T04:52:25.586Z,0
2017-10-04T04:53:27.197Z,0
2017-10-04T04:54:28.745Z,4
2017-10-04T04:55:30.224Z,0
2017-10-04T04:56:31.720Z,0
2017-10-04T04:57:33.238Z,4
2017-10-04T04:58:34.772Z,4
2017-10-04T04:59:36.323Z,4
2017-10-04T05:00:37.804Z,4
2017-10-04T05:01:39.291Z,8
2017-10-04T05:02:40.792Z,8
2017-10-04T05:03:42.350Z,8
2017-10-04T05:04:43.840Z,12
2017-10-04T05:05:45.307Z,12
2017-10-04T05:06:46.747Z,16
2017-10-04T05:07:48.187Z,20
2017-10-04T05:08:49.652Z,24
2017-10-04T05:09:51.072Z,28
2017-10-04T05:10:52.540Z,32
2017-10-04T05:11:53.987Z,36
2017-10-04T05:12:55.507Z,36
2017-10-04T05:13:56.923Z,40
2017-10-04T05:14:58.361Z,44
2017-10-04T05:15:59.827Z,52
2017-10-04T05:17:01.260Z,60
2017-10-04T05:18:02.666Z,64
2017-10-04T05:19:04.071Z,68
2017-10-04T05:20:05.475Z,76
2017-10-04T05:21:06.876Z,84
2017-10-04T05:22:08.299Z,92
2017-10-04T05:23:09.707Z,100
2017-10-04T05:24:11.135Z,104
2017-10-04T05:25:12.549Z,112
2017-10-04T05:26:13.957Z,120
2017-10-04T05:27:15.375Z,132
2017-10-04T05:28:16.811Z,140
2017-10-04T05:29:18.239Z,148
2017-10-04T05:30:19.686Z,156
2017-10-04T05:31:21.088Z,160
2017-10-04T05:32:22.510Z,164
2017-10-04T05:33:23.993Z,176
2017-10-04T05:34:25.400Z,188
2017-10-04T05:35:26.823Z,200
2017-10-04T05:36:28.259Z,212
2017-10-04T05:37:29.669Z,232
2017-10-04T05:38:31.074Z,248
2017-10-04T05:39:32.486Z,268
2017-10-04T05:40:33.935Z,284
2017-10-04T05:41:35.332Z,300
2017-10-04T05:42:36.769Z,316
2017-10-04T05:43:38.154Z,328
2017-10-04T05:44:39.582Z,344
2017-10-04T05:45:41.007Z,364
2017-10-04T05:46:42.408Z,384
2017-10-04T05:47:43.862Z,404
2017-10-04T05:48:45.271Z,420
2017-10-04T05:49:46.691Z,440
2017-10-04T05:50:48.097Z,456
2017-10-04T05:51:49.580Z,480
2017-10-04T05:52:51.022Z,496
2017-10-04T05:53:52.441Z,508
2017-10-04T05:54:53.914Z,520
2017-10-04T05:55:55.363Z,536
2017-10-04T05:56:56.969Z,564
2017-10-04T05:57:58.393Z,608
2017-10-04T05:58:59.877Z,664
2017-10-04T06:00:01.496Z,712
2017-10-04T06:01:02.959Z,756
2017-10-04T06:02:04.469Z,800
2017-10-04T06:03:05.963Z,836
2017-10-04T06:04:07.867Z,876
2017-10-04T06:05:09.393Z,912
2017-10-04T06:06:11.000Z,952
2017-10-04T06:07:12.491Z,980
2017-10-04T06:08:14.052Z,1016
2017-10-04T06:09:15.638Z,1064
2017-10-04T06:10:17.236Z,1116
2017-10-04T06:11:18.885Z,1172
2017-10-04T06:12:20.401Z,1232
2017-10-04T06:13:21.952Z,1288
2017-10-04T06:14:23.574Z,1336
2017-10-04T06:15:25.834Z,1372
2017-10-04T06:16:27.406Z,1388
2017-10-04T06:17:29.198Z,1400
2017-10-04T06:18:31.916Z,1412
2017-10-04T06:19:32.430Z,1420
2017-10-04T06:20:33.993Z,1436
2017-10-04T06:21:35.506Z,1460
2017-10-04T06:22:37.055Z,1492
2017-10-04T06:23:38.625Z,1540
2017-10-04T06:24:40.628Z,1604
2017-10-04T06:25:42.385Z,1684
2017-10-04T06:26:44.220Z,1764
2017-10-04T06:27:45.773Z,1824
2017-10-04T06:28:47.304Z,1880
2017-10-04T06:29:49.621Z,1888
2017-10-04T06:30:51.119Z,1876
2017-10-04T06:31:52.668Z,1856
2017-10-04T06:32:54.492Z,1852
2017-10-04T06:33:56.270Z,1852
2017-10-04T06:34:57.950Z,1860
2017-10-04T06:35:59.894Z,1868
2017-10-04T06:37:01.443Z,1876
2017-10-04T06:38:02.964Z,1892
2017-10-04T06:39:04.496Z,1936
2017-10-04T06:40:06.001Z,1996
2017-10-04T06:41:07.598Z,2080
2017-10-04T06:42:09.037Z,2196
2017-10-04T06:43:10.564Z,2312
2017-10-04T06:44:12.119Z,2420
2017-10-04T06:45:13.630Z,2532
2017-10-04T06:46:16.956Z,2608
2017-10-04T06:47:18.428Z,2716
2017-10-04T06:48:19.938Z,2748
2017-10-04T06:49:21.499Z,2768
2017-10-04T06:50:23.046Z,2768
2017-10-04T06:51:24.540Z,2800
2017-10-04T06:52:26.059Z,2832
2017-10-04T06:53:27.603Z,2852
2017-10-04T06:54:29.283Z,2864
2017-10-04T06:55:30.870Z,2872
2017-10-04T06:56:32.384Z,2816
2017-10-04T06:57:33.923Z,2740
2017-10-04T06:58:35.462Z,2732
2017-10-04T06:59:36.954Z,2800
2017-10-04T07:00:38.464Z,2960
2017-10-04T07:01:40.146Z,2956
2017-10-04T07:02:41.777Z,3000
2017-10-04T07:03:43.335Z,3200
2017-10-04T07:04:44.908Z,3404
2017-10-04T07:05:46.599Z,3496
2017-10-04T07:06:48.198Z,3596
2017-10-04T07:07:49.777Z,3736
2017-10-04T07:08:51.324Z,3880
2017-10-04T07:09:52.829Z,4128
2017-10-04T07:10:54.308Z,4096
2017-10-04T07:11:55.802Z,4328
2017-10-04T07:12:57.282Z,4392
2017-10-04T07:13:58.753Z,4640
2017-10-04T07:15:00.314Z,4956
2017-10-04T07:16:01.856Z,4936
2017-10-04T07:17:03.378Z,4872
2017-10-04T07:18:05.987Z,4636
2017-10-04T07:19:07.483Z,4836
2017-10-04T07:20:09.053Z,5288
2017-10-04T07:21:10.588Z,5164
2017-10-04T07:22:12.109Z,4476
2017-10-04T07:23:13.648Z,4324
2017-10-04T07:24:15.189Z,4204
2017-10-04T07:25:16.718Z,3984
2017-10-04T07:26:18.238Z,4276
2017-10-04T07:27:19.845Z,4308
2017-10-04T07:28:21.414Z,4856
2017-10-04T07:29:22.949Z,4588
2017-10-04T07:30:24.484Z,4724
2017-10-04T07:31:26.012Z,4748
2017-10-04T07:32:27.567Z,4824
2017-10-04T07:33:29.104Z,5280
2017-10-04T07:34:30.618Z,5112
2017-10-04T07:35:32.164Z,5040
2017-10-04T07:36:33.646Z,4692
2017-10-04T07:37:35.169Z,4760
2017-10-04T07:38:36.722Z,4776
2017-10-04T07:39:38.285Z,4692
2017-10-04T07:40:39.894Z,4676
2017-10-04T07:41:41.430Z,4392
2017-10-04T07:42:43.040Z,4396
2017-10-04T07:43:44.546Z,4596
2017-10-04T07:44:46.062Z,4788
2017-10-04T07:45:47.708Z,5148
2017-10-04T07:46:49.290Z,5160
2017-10-04T07:47:50.837Z,5192
2017-10-04T07:48:52.411Z,5068
2017-10-04T07:49:53.955Z,5088
2017-10-04T07:50:55.483Z,5288
2017-10-04T07:51:57.408Z,5248
2017-10-04T07:52:58.912Z,5252
2017-10-04T07:54:00.405Z,5072
2017-10-04T07:55:01.957Z,5420
2017-10-04T07:56:04.671Z,5796
2017-10-04T07:57:07.044Z,5908
2017-10-04T07:58:08.546Z,6140
2017-10-04T07:59:10.105Z,6028
2017-10-04T08:00:11.633Z,5796
2017-10-04T08:01:13.121Z,5628
2017-10-04T08:02:14.613Z,5140
2017-10-04T08:03:16.142Z,4620
2017-10-04T08:04:17.662Z,4044
2017-10-04T08:05:19.181Z,3632
2017-10-04T08:06:20.681Z,3364
2017-10-04T08:07:22.205Z,3504
2017-10-04T08:08:23.718Z,3896
2017-10-04T08:09:25.260Z,4384
2017-10-04T08:10:28.877Z,4432
2017-10-04T08:11:30.298Z,4512
2017-10-04T08:12:32.861Z,4476
2017-10-04T08:13:35.441Z,4512
2017-10-04T08:14:36.954Z,4460
2017-10-04T08:15:38.476Z,4708
2017-10-04T08:16:39.999Z,5440
2017-10-04T08:17:41.490Z,5536
2017-10-04T08:18:42.978Z,5496
2017-10-04T08:19:44.476Z,5604
2017-10-04T08:20:46.007Z,5524
2017-10-04T08:21:47.461Z,5404
2017-10-04T08:22:49.973Z,5152
2017-10-04T08:23:51.526Z,5068
2017-10-04T08:24:53.077Z,4476
2017-10-04T08:25:54.572Z,4184
2017-10-04T08:26:56.081Z,4032
2017-10-04T08:27:58.698Z,3776
2017-10-04T08:29:00.170Z,3696
2017-10-04T08:30:01.653Z,3680
2017-10-04T08:31:03.181Z,3984
2017-10-04T08:32:04.753Z,4316
2017-10-04T08:33:06.726Z,4136
2017-10-04T08:34:08.247Z,3948
2017-10-04T08:35:09.689Z,4264
2017-10-04T08:36:11.220Z,4804
2017-10-04T08:37:12.695Z,5312
2017-10-04T08:38:14.234Z,5820
2017-10-04T08:39:15.729Z,5828
2017-10-04T08:40:17.278Z,5712
2017-10-04T08:41:18.789Z,5420
2017-10-04T08:42:20.287Z,5524
2017-10-04T08:43:21.806Z,5800
2017-10-04T08:44:23.394Z,4620
2017-10-04T08:45:24.929Z,4632
2017-10-04T08:46:26.441Z,4836
2017-10-04T08:47:27.975Z,4944
2017-10-04T08:48:29.501Z,5032
2017-10-04T08:49:30.988Z,5048
2017-10-04T08:50:32.455Z,5996
2017-10-04T08:51:33.933Z,5820
2017-10-04T08:52:35.623Z,5912
2017-10-04T08:53:37.173Z,6020
2017-10-04T08:54:38.774Z,6108
2017-10-04T08:55:40.280Z,6572
2017-10-04T08:56:41.806Z,6636
2017-10-04T08:57:43.332Z,7268
2017-10-04T08:58:44.883Z,6952
2017-10-04T08:59:46.363Z,7192
2017-10-04T09:00:47.876Z,6020
2017-10-04T09:01:49.401Z,7172
2017-10-04T09:02:50.888Z,8464
2017-10-04T09:03:52.425Z,10220
2017-10-04T09:04:53.904Z,9472
2017-10-04T09:05:55.932Z,10056
2017-10-04T09:06:58.123Z,9868
2017-10-04T09:07:59.646Z,9512
2017-10-04T09:09:01.157Z,12348
2017-10-04T09:10:02.665Z,12140
2017-10-04T09:11:04.196Z,12244
2017-10-04T09:12:05.763Z,12216
2017-10-04T09:13:07.211Z,12592
2017-10-04T09:14:08.723Z,12616
2017-10-04T09:15:10.263Z,11752
2017-10-04T09:16:11.786Z,10788
2017-10-04T09:17:13.299Z,9312
2017-10-04T09:18:14.797Z,9996
2017-10-04T09:19:16.290Z,11984
2017-10-04T09:20:17.755Z,13224
2017-10-04T09:21:19.221Z,6728
2017-10-04T09:22:20.724Z,12848
2017-10-04T09:23:22.265Z,13288
2017-10-04T09:24:23.836Z,13084
2017-10-04T09:25:25.317Z,13320
2017-10-04T09:26:26.868Z,12816
2017-10-04T09:27:28.399Z,12828
2017-10-04T09:28:29.899Z,12460
2017-10-04T09:29:31.452Z,12900
2017-10-04T09:30:32.947Z,15264
2017-10-04T09:31:34.546Z,15200
2017-10-04T09:32:37.126Z,15008
2017-10-04T09:33:38.644Z,15104
2017-10-04T09:34:40.130Z,16160
2017-10-04T09:35:41.646Z,15968
2017-10-04T09:36:43.239Z,11420
2017-10-04T09:37:44.743Z,17856
2017-10-04T09:38:46.327Z,16000
2017-10-04T09:39:47.842Z,19488
2017-10-04T09:40:49.381Z,12100
2017-10-04T09:41:50.907Z,11204
2017-10-04T09:42:52.462Z,10628
2017-10-04T09:43:53.983Z,15072
2017-10-04T09:44:55.515Z,8024
2017-10-04T09:45:57.035Z,5288
2017-10-04T09:46:58.587Z,5620
2017-10-04T09:48:00.110Z,5976
2017-10-04T09:49:01.653Z,5752
2017-10-04T09:50:03.174Z,5884
2017-10-04T09:51:04.738Z,5600
2017-10-04T09:52:06.245Z,5816
2017-10-04T09:53:08.011Z,6764
2017-10-04T09:54:09.531Z,7172
2017-10-04T09:55:11.029Z,6196
2017-10-04T09:56:12.538Z,5592
2017-10-04T09:57:14.096Z,5848
2017-10-04T09:58:15.627Z,7300
2017-10-04T09:59:17.105Z,6988
2017-10-04T10:00:18.606Z,6652
2017-10-04T10:01:20.094Z,6436
2017-10-04T10:02:21.714Z,6000
2017-10-04T10:03:23.229Z,5620
2017-10-04T10:04:39.359Z,4420
2017-10-04T10:05:40.867Z,4912
2017-10-04T10:06:42.361Z,4528
2017-10-04T10:07:43.951Z,5568
2017-10-04T10:08:45.460Z,6108
2017-10-04T10:09:46.990Z,6932
2017-10-04T10:10:48.573Z,5728
2017-10-04T10:11:50.098Z,4204
2017-10-04T10:12:51.583Z,3436
2017-10-04T10:13:53.091Z,3404
2017-10-04T10:14:54.645Z,4124
2017-10-04T10:15:56.147Z,6096
2017-10-04T10:16:57.658Z,7236
2017-10-04T10:17:59.164Z,6880
2017-10-04T10:19:00.621Z,7720
2017-10-04T10:20:02.101Z,8700
2017-10-04T10:21:03.647Z,8356
2017-10-04T10:22:05.117Z,8004
2017-10-04T10:23:06.634Z,7924
2017-10-04T10:24:08.165Z,8624
2017-10-04T10:25:09.708Z,8576
2017-10-04T10:26:11.199Z,8356
2017-10-04T10:27:12.713Z,7688
2017-10-04T10:28:14.178Z,8532
2017-10-04T10:29:15.687Z,7240
2017-10-04T10:30:17.192Z,6668
2017-10-04T10:31:18.677Z,6100
2017-10-04T10:32:20.209Z,6940
2017-10-04T10:33:21.733Z,9528
2017-10-04T10:34:23.241Z,12360
2017-10-04T10:35:25.864Z,12464
2017-10-04T10:36:27.296Z,10360
2017-10-04T10:37:28.755Z,11100
2017-10-04T10:38:31.340Z,11360
2017-10-04T10:39:32.849Z,9980
2017-10-04T10:40:35.387Z,9684
2017-10-04T10:41:36.890Z,10784
2017-10-04T10:42:38.444Z,9916
2017-10-04T10:43:39.938Z,16224
2017-10-04T10:44:41.461Z,17760
2017-10-04T10:45:43.013Z,18880
2017-10-04T10:46:44.526Z,21408
2017-10-04T10:47:46.017Z,19200
2017-10-04T10:48:47.543Z,13816
2017-10-04T10:49:49.030Z,8224
2017-10-04T10:50:50.522Z,7792
2017-10-04T10:51:51.993Z,9952
2017-10-04T10:52:53.516Z,11580
2017-10-04T10:53:55.069Z,13224
2017-10-04T10:54:56.546Z,30464
2017-10-04T10:55:58.096Z,32160
2017-10-04T10:56:59.585Z,12164
2017-10-04T10:58:01.131Z,10340
2017-10-04T10:59:02.623Z,13056
2017-10-04T11:00:04.125Z,16928
2017-10-04T11:01:05.621Z,15744
2017-10-04T11:02:07.133Z,14824
2017-10-04T11:03:08.652Z,14704
2017-10-04T11:04:10.147Z,13060
2017-10-04T11:05:11.679Z,13136
2017-10-04T11:06:13.165Z,13540
2017-10-04T11:07:14.705Z,13032
2017-10-04T11:08:16.152Z,13336
2017-10-04T11:09:17.671Z,22848
2017-10-04T11:10:19.203Z,11152
2017-10-04T11:11:20.744Z,10572
2017-10-04T11:12:22.255Z,12264
2017-10-04T11:13:23.752Z,7636
2017-10-04T11:14:26.325Z,7752
2017-10-04T11:15:27.909Z,8172
2017-10-04T11:16:29.434Z,9012
2017-10-04T11:17:31.055Z,10072
2017-10-04T11:18:34.539Z,11520
2017-10-04T11:19:36.129Z,11488
2017-10-04T11:20:37.852Z,11616
2017-10-04T11:21:39.372Z,7640
2017-10-04T11:22:40.872Z,8688
2017-10-04T11:23:42.423Z,8736
2017-10-04T11:24:44.975Z,9348
2017-10-04T11:25:46.487Z,9808
2017-10-04T11:26:49.983Z,10108
2017-10-04T11:27:51.350Z,10456
2017-10-04T11:28:52.920Z,11412
2017-10-04T11:29:55.533Z,10968
2017-10-04T11:30:57.044Z,13428
2017-10-04T11:31:58.582Z,16960
2017-10-04T11:33:00.254Z,15968
2017-10-04T11:34:01.772Z,11856
2017-10-04T11:35:03.294Z,10344
2017-10-04T11:36:04.889Z,9112
2017-10-04T11:37:06.511Z,7132
2017-10-04T11:38:08.107Z,6056
2017-10-04T11:39:10.830Z,4848
2017-10-04T11:40:12.409Z,4104
2017-10-04T11:41:13.901Z,4212
2017-10-04T11:42:15.569Z,4860
2017-10-04T11:43:17.287Z,5448
2017-10-04T11:44:18.802Z,5664
2017-10-04T11:45:20.289Z,6948
2017-10-04T11:46:21.827Z,8220
2017-10-04T11:47:23.383Z,9784
2017-10-04T11:48:24.946Z,9560
2017-10-04T11:49:26.447Z,7732
2017-10-04T11:50:27.990Z,7184
2017-10-04T11:51:29.549Z,6832
2017-10-04T11:52:31.148Z,5616
2017-10-04T11:53:32.690Z,4796
2017-10-04T11:54:34.218Z,4744
2017-10-04T11:55:35.761Z,4684
2017-10-04T11:56:37.283Z,4624
2017-10-04T11:57:38.771Z,4380
2017-10-04T11:58:40.255Z,4400
2017-10-04T11:59:41.736Z,4416
2017-10-04T12:00:43.244Z,6104
2017-10-04T12:01:44.819Z,7340
2017-10-04T12:02:46.310Z,7364
2017-10-04T12:03:47.821Z,7400
2017-10-04T12:04:49.339Z,7320
2017-10-04T12:05:50.852Z,6396
2017-10-04T12:06:52.302Z,6708
2017-10-04T12:07:53.806Z,8052
2017-10-04T12:08:55.353Z,9032
2017-10-04T12:09:56.891Z,9600
2017-10-04T12:10:58.456Z,10716
2017-10-04T12:12:00.020Z,13956
2017-10-04T12:13:01.540Z,10096
2017-10-04T12:14:03.098Z,9140
2017-10-04T12:15:04.571Z,8152
2017-10-04T12:16:06.056Z,6920
2017-10-04T12:17:07.507Z,5812
2017-10-04T12:18:09.004Z,5808
2017-10-04T12:19:10.540Z,6528
2017-10-04T12:20:12.085Z,7464
2017-10-04T12:21:13.612Z,7924
2017-10-04T12:22:15.127Z,7748
2017-10-04T12:23:16.701Z,7632
2017-10-04T12:24:18.207Z,8140
2017-10-04T12:25:19.725Z,7480
2017-10-04T12:26:21.272Z,7036
2017-10-04T12:27:22.799Z,7020
2017-10-04T12:28:24.333Z,6924
2017-10-04T12:29:25.864Z,6764
2017-10-04T12:30:27.405Z,7632
2017-10-04T12:31:28.908Z,7260
2017-10-04T12:32:30.504Z,7328
2017-10-04T12:33:32.043Z,6964
2017-10-04T12:34:33.489Z,7256
2017-10-04T12:35:34.993Z,7856
2017-10-04T12:36:36.489Z,8148
2017-10-04T12:37:38.002Z,6152
2017-10-04T12:38:39.525Z,4880
2017-10-04T12:39:41.014Z,4448
2017-10-04T12:40:42.539Z,4588
2017-10-04T12:41:44.074Z,4460
2017-10-04T12:42:45.609Z,4016
2017-10-04T12:43:47.079Z,3928
2017-10-04T12:44:48.604Z,4284
2017-10-04T12:45:50.094Z,4468
2017-10-04T12:46:51.675Z,4964
2017-10-04T12:47:53.190Z,5012
2017-10-04T12:48:54.707Z,4988
2017-10-04T12:49:56.237Z,5164
2017-10-04T12:50:57.731Z,5492
2017-10-04T12:51:59.248Z,5572
2017-10-04T12:53:00.768Z,5640
2017-10-04T12:54:02.331Z,6056
2017-10-04T12:55:03.808Z,6916
2017-10-04T12:56:05.346Z,6396
2017-10-04T12:57:06.833Z,6084
2017-10-04T12:58:08.330Z,6420
2017-10-04T12:59:09.837Z,5524
2017-10-04T13:00:11.384Z,4420
2017-10-04T13:01:12.890Z,3920
2017-10-04T13:02:14.446Z,3876
2017-10-04T13:03:15.982Z,4604
2017-10-04T13:04:17.552Z,5844
2017-10-04T13:05:19.152Z,7264
2017-10-04T13:06:20.697Z,7640
2017-10-04T13:07:22.185Z,7672
2017-10-04T13:08:23.710Z,7712
2017-10-04T13:09:25.283Z,7896
2017-10-04T13:10:26.787Z,7504
2017-10-04T13:11:28.279Z,7108
2017-10-04T13:12:29.860Z,7320
2017-10-04T13:13:31.397Z,8552
2017-10-04T13:14:32.884Z,16352
2017-10-04T13:15:34.362Z,12020
2017-10-04T13:16:35.878Z,10872
2017-10-04T13:17:37.406Z,18464
2017-10-04T13:18:38.908Z,15052
2017-10-04T13:19:40.446Z,11188
2017-10-04T13:20:41.961Z,10124
2017-10-04T13:21:43.581Z,8628
2017-10-04T13:22:45.032Z,6752
2017-10-04T13:23:46.555Z,6708
2017-10-04T13:24:48.064Z,6716
2017-10-04T13:25:49.565Z,5752
2017-10-04T13:26:52.034Z,5132
2017-10-04T13:27:53.492Z,4580
2017-10-04T13:28:56.038Z,4172
2017-10-04T13:29:57.499Z,3684
2017-10-04T13:30:58.972Z,3544
2017-10-04T13:32:00.489Z,3336
2017-10-04T13:33:01.943Z,3376
2017-10-04T13:34:03.465Z,3164
2017-10-04T13:35:04.948Z,2976
2017-10-04T13:36:06.480Z,2812
2017-10-04T13:37:07.977Z,3032
2017-10-04T13:38:09.436Z,3120
2017-10-04T13:39:10.917Z,3536
2017-10-04T13:40:12.460Z,4244
2017-10-04T13:41:13.928Z,4464
2017-10-04T13:42:15.501Z,4180
2017-10-04T13:43:17.946Z,3892
2017-10-04T13:44:19.415Z,3888
2017-10-04T13:45:20.937Z,3768
2017-10-04T13:46:22.432Z,3944
2017-10-04T13:47:23.881Z,4212
2017-10-04T13:48:25.370Z,4372
2017-10-04T13:49:26.912Z,4156
2017-10-04T13:50:28.409Z,4256
2017-10-04T13:51:29.948Z,4268
2017-10-04T13:52:31.443Z,4600
2017-10-04T13:53:33.075Z,5080
2017-10-04T13:54:34.594Z,5424
2017-10-04T13:55:36.089Z,5684
2017-10-04T13:56:37.585Z,5724
2017-10-04T13:57:39.054Z,5388
2017-10-04T13:58:40.593Z,5416
2017-10-04T13:59:42.110Z,5380
2017-10-04T14:00:43.609Z,4896
2017-10-04T14:01:45.117Z,4628
2017-10-04T14:02:46.620Z,4640
2017-10-04T14:03:48.142Z,4776
2017-10-04T14:04:49.613Z,4804
2017-10-04T14:05:51.131Z,4644
2017-10-04T14:06:52.665Z,4828
2017-10-04T14:07:54.207Z,5120
2017-10-04T14:08:55.745Z,5448