createdAt,value
2019-06-08T00:00:31.128Z,0
2019-06-08T00:03:29.848Z,0
2019-06-08T00:06:29.822Z,0
2019-06-08T00:09:28.420Z,0
2019-06-08T00:12:30.089Z,0
2019-06-08T00:15:29.338Z,0
2019-06-08T00:18:29.007Z,0
2019-06-08T00:21:28.818Z,0
2019-06-08T00:24:28.876Z,0
2019-06-08T00:27:29.120Z,0
2019-06-08T00:30:28.904Z,0
2019-06-08T00:33:30.161Z,0
2019-06-08T00:36:29.888Z,0
2019-06-08T00:39:28.498Z,0
2019-06-08T00:42:28.338Z,0
2019-06-08T00:45:28.629Z,0
2019-06-08T00:48:29.972Z,0
2019-06-08T00:51:29.881Z,0
2019-06-08T00:54:29.752Z,0
2019-06-08T00:57:28.398Z,0
2019-06-08T01:00:30.631Z,0
2019-06-08T01:03:28.213Z,0
2019-06-08T01:06:29.811Z,0
2019-06-08T01:09:28.347Z,0
2019-06-08T01:12:29.017Z,0
2019-06-08T01:15:32.911Z,0
2019-06-08T01:18:29.359Z,0
2019-06-08T01:21:29.961Z,0
2019-06-08T01:24:29.890Z,0
2019-06-08T01:27:28.481Z,0
2019-06-08T01:30:30.455Z,0
2019-06-08T01:33:29.026Z,0
2019-06-08T01:36:29.123Z,0
2019-06-08T01:39:29.516Z,0
2019-06-08T01:42:29.759Z,0
2019-06-08T01:45:35.420Z,0
2019-06-08T01:48:33.566Z,0
2019-06-08T01:51:28.585Z,0
2019-06-08T01:54:29.760Z,0
2019-06-08T01:57:29.358Z,0
2019-06-08T02:00:44.884Z,0
2019-06-08T02:03:28.400Z,0
2019-06-08T02:06:28.864Z,0
2019-06-08T02:09:28.778Z,0
2019-06-08T02:12:28.871Z,0
2019-06-08T02:15:29.105Z,0
2019-06-08T02:18:40.061Z,0
2019-06-08T02:21:28.899Z,0
2019-06-08T02:24:29.212Z,0
2019-06-08T02:27:29.266Z,0
2019-06-08T02:30:33.476Z,0
2019-06-08T02:33:28.375Z,0
2019-06-08T02:36:28.812Z,0
2019-06-08T02:39:28.652Z,0
2019-06-08T02:42:31.131Z,0
2019-06-08T02:45:29.683Z,0
2019-06-08T02:48:29.524Z,0
2019-06-08T02:51:28.905Z,0
2019-06-08T02:54:29.994Z,0
2019-06-08T02:57:30.997Z,0
2019-06-08T03:00:29.247Z,0
2019-06-08T03:03:31.710Z,0
2019-06-08T03:06:34.535Z,0
2019-06-08T03:09:30.483Z,0
2019-06-08T03:12:28.541Z,0
2019-06-08T03:15:34.578Z,1
2019-06-08T03:18:28.481Z,1
2019-06-08T03:21:28.581Z,2
2019-06-08T03:24:28.834Z,2
2019-06-08T03:27:28.422Z,3
2019-06-08T03:30:37.136Z,0
2019-06-08T03:33:28.553Z,4
2019-06-08T03:36:28.123Z,0
2019-06-08T03:39:28.677Z,0
2019-06-08T03:42:28.214Z,0
2019-06-08T03:45:28.819Z,5
2019-06-08T03:48:28.405Z,0
2019-06-08T03:51:28.877Z,6
2019-06-08T03:54:28.253Z,0
2019-06-08T03:57:28.736Z,0
2019-06-08T04:00:28.372Z,0
2019-06-08T04:03:28.859Z,4
2019-06-08T04:06:28.441Z,0
2019-06-08T04:09:28.889Z,0
2019-06-08T04:12:28.450Z,5
2019-06-08T04:15:29.131Z,5
2019-06-08T04:18:28.610Z,0
2019-06-08T04:21:28.338Z,10
2019-06-08T04:24:28.895Z,3
2019-06-08T04:27:28.811Z,9
2019-06-08T04:30:28.532Z,18
2019-06-08T04:33:28.103Z,23
2019-06-08T04:36:28.732Z,19
2019-06-08T04:39:28.497Z,16
2019-06-08T04:42:29.109Z,20
2019-06-08T04:45:28.803Z,6
2019-06-08T04:48:28.347Z,31
2019-06-08T04:51:28.865Z,32
2019-06-08T04:54:28.409Z,28
2019-06-08T04:57:29.046Z,41
2019-06-08T05:00:31.272Z,40
2019-06-08T05:03:28.769Z,44
2019-06-08T05:06:28.279Z,63
2019-06-08T05:09:28.965Z,58
2019-06-08T05:36:28.329Z,89
2019-06-08T05:39:28.919Z,0
2019-06-08T05:42:28.637Z,67
2019-06-08T05:45:28.203Z,260
2019-06-08T05:48:28.815Z,102
2019-06-08T05:51:19.477Z,405
2019-06-08T05:54:28.040Z,0
2019-06-08T05:57:28.833Z,226
2019-06-08T06:00:28.793Z,439
2019-06-08T06:03:28.339Z,485
2019-06-08T06:06:29.189Z,101
2019-06-08T06:09:28.825Z,93
2019-06-08T06:15:28.857Z,125
2019-06-08T06:18:28.577Z,493
2019-06-08T06:21:28.032Z,416
2019-06-08T06:24:28.608Z,213
2019-06-08T06:27:33.388Z,186
2019-06-08T06:30:34.079Z,144
2019-06-08T06:33:28.701Z,124
2019-06-08T06:36:28.417Z,144
2019-06-08T06:39:29.265Z,203
2019-06-08T06:42:28.776Z,191
2019-06-08T06:45:28.207Z,141
2019-06-08T06:48:29.003Z,120
2019-06-08T06:51:39.847Z,93
2019-06-08T06:54:28.669Z,96
2019-06-08T06:57:28.248Z,54
2019-06-08T07:00:33.570Z,76
2019-06-08T07:03:28.368Z,72
2019-06-08T07:06:28.971Z,104
2019-06-08T07:09:28.582Z,108
2019-06-08T07:12:28.080Z,108
2019-06-08T07:15:29.821Z,167
2019-06-08T07:18:38.499Z,175
2019-06-08T07:21:40.993Z,167
2019-06-08T07:24:28.745Z,126
2019-06-08T07:30:28.804Z,269
2019-06-08T07:33:28.409Z,280
2019-06-08T07:36:29.085Z,170
2019-06-08T07:39:28.598Z,89
2019-06-08T07:42:28.045Z,69
2019-06-08T07:45:28.494Z,71
2019-06-08T07:48:28.187Z,74
2019-06-08T07:51:28.935Z,56
2019-06-08T07:54:28.445Z,33
2019-06-08T07:57:29.240Z,30
2019-06-08T08:00:28.662Z,75
2019-06-08T08:03:29.760Z,67
2019-06-08T08:06:30.459Z,49
2019-06-08T08:09:29.207Z,27
2019-06-08T08:12:28.480Z,82
2019-06-08T08:15:28.124Z,92
2019-06-08T08:18:29.118Z,167
2019-06-08T08:21:40.949Z,274
2019-06-08T08:24:30.738Z,193
2019-06-08T08:27:31.187Z,196
2019-06-08T08:30:38.502Z,215
2019-06-08T08:33:31.918Z,117
2019-06-08T08:36:32.509Z,91
2019-06-08T08:39:31.960Z,98
2019-06-08T08:42:31.255Z,67
2019-06-08T08:45:31.472Z,42
2019-06-08T08:48:41.572Z,32
2019-06-08T08:51:28.145Z,47
2019-06-08T08:54:31.674Z,51
2019-06-08T08:57:28.899Z,65
2019-06-08T09:00:31.802Z,59
2019-06-08T09:03:44.205Z,86
2019-06-08T09:06:31.428Z,101
2019-06-08T09:09:34.716Z,99
2019-06-08T09:12:31.608Z,145
2019-06-08T09:15:31.316Z,178
2019-06-08T09:18:28.704Z,443
2019-06-08T09:21:28.520Z,307
2019-06-08T09:24:28.617Z,136
2019-06-08T09:27:31.522Z,111
2019-06-08T09:30:31.539Z,128
2019-06-08T09:33:28.792Z,99
2019-06-08T09:36:31.332Z,116
2019-06-08T09:39:31.677Z,162
2019-06-08T09:42:28.549Z,138
2019-06-08T09:45:28.981Z,96
2019-06-08T09:48:38.197Z,115
2019-06-08T09:51:31.824Z,302
2019-06-08T09:54:31.569Z,248
2019-06-08T09:57:28.523Z,137
2019-06-08T10:00:37.672Z,78
2019-06-08T10:03:31.855Z,87
2019-06-08T10:06:31.555Z,56
2019-06-08T10:09:31.754Z,97
2019-06-08T10:12:31.337Z,206
2019-06-08T10:15:31.177Z,255
2019-06-08T10:18:31.056Z,290
2019-06-08T10:21:34.133Z,230
2019-06-08T10:24:41.426Z,196
2019-06-08T10:27:28.504Z,143
2019-06-08T10:30:30.343Z,97
2019-06-08T10:33:28.260Z,80
2019-06-08T10:36:38.264Z,101
2019-06-08T10:39:29.071Z,154
2019-06-08T10:42:31.144Z,75
2019-06-08T10:45:31.611Z,105
2019-06-08T10:48:31.345Z,185
2019-06-08T10:51:31.962Z,378
2019-06-08T10:54:30.699Z,288
2019-06-08T10:57:28.141Z,266
2019-06-08T11:00:38.858Z,334
2019-06-08T11:03:30.673Z,257
2019-06-08T11:06:28.622Z,245
2019-06-08T11:09:31.693Z,264
2019-06-08T11:12:31.620Z,209
2019-06-08T11:15:29.708Z,254
2019-06-08T11:18:28.844Z,149
2019-06-08T11:21:28.648Z,125
2019-06-08T11:24:38.872Z,108
2019-06-08T11:27:28.687Z,225
2019-06-08T11:30:38.294Z,296
2019-06-08T11:33:30.511Z,289
2019-06-08T11:36:28.437Z,229
2019-06-08T11:39:31.940Z,234
2019-06-08T11:42:28.844Z,156
2019-06-08T11:45:30.867Z,181
2019-06-08T11:48:32.624Z,158
2019-06-08T11:51:29.814Z,135
2019-06-08T11:54:48.059Z,218
2019-06-08T11:57:30.932Z,273
2019-06-08T12:00:54.668Z,253
2019-06-08T12:03:30.509Z,206
2019-06-08T12:06:28.622Z,204
2019-06-08T12:09:28.753Z,227
2019-06-08T12:12:34.290Z,260
2019-06-08T12:15:34.135Z,189
2019-06-08T12:18:31.412Z,229
2019-06-08T12:21:28.831Z,180
2019-06-08T12:24:40.959Z,194
2019-06-08T12:27:43.107Z,177
2019-06-08T12:30:38.445Z,166
2019-06-08T12:33:30.779Z,175
2019-06-08T12:36:38.009Z,180
2019-06-08T12:39:32.863Z,202
2019-06-08T12:42:38.287Z,178
2019-06-08T12:45:34.565Z,168
2019-06-08T12:48:38.502Z,156
2019-06-08T12:51:30.488Z,168
2019-06-08T12:54:31.977Z,182
2019-06-08T12:57:30.645Z,233
2019-06-08T13:00:28.311Z,154
2019-06-08T13:03:29.975Z,140
2019-06-08T13:06:32.009Z,176
2019-06-08T13:09:31.880Z,185
2019-06-08T13:12:28.397Z,199
2019-06-08T13:15:33.435Z,105
2019-06-08T13:18:32.394Z,118
2019-06-08T13:21:48.743Z,142
2019-06-08T13:24:28.623Z,118
2019-06-08T13:27:32.367Z,119
2019-06-08T13:30:35.553Z,94
2019-06-08T13:33:29.517Z,133
2019-06-08T13:36:33.134Z,101
2019-06-08T13:39:33.746Z,74
2019-06-08T13:42:30.857Z,141
2019-06-08T13:45:31.530Z,136
2019-06-08T13:48:31.369Z,123
2019-06-08T13:51:34.497Z,91
2019-06-08T13:54:38.153Z,74
2019-06-08T13:57:38.475Z,130
2019-06-08T14:00:38.494Z,137
2019-06-08T14:03:31.241Z,124
2019-06-08T14:06:31.716Z,145
2019-06-08T14:09:31.561Z,134
2019-06-08T14:12:33.295Z,121
2019-06-08T14:15:30.730Z,92
2019-06-08T14:18:34.472Z,114
2019-06-08T14:21:41.764Z,156
2019-06-08T14:24:37.583Z,122
2019-06-08T14:27:31.411Z,111
2019-06-08T14:30:33.135Z,91
2019-06-08T14:33:31.676Z,89
2019-06-08T14:36:32.841Z,114
2019-06-08T14:39:29.641Z,111
2019-06-08T14:42:38.388Z,110
2019-06-08T14:45:31.375Z,90
2019-06-08T14:48:35.054Z,118
2019-06-08T14:51:48.521Z,100
2019-06-08T14:54:35.241Z,123
2019-06-08T14:57:32.231Z,93
2019-06-08T15:00:29.700Z,77
2019-06-08T15:03:29.406Z,52
2019-06-08T15:06:32.759Z,65
2019-06-08T15:09:30.957Z,105
2019-06-08T15:12:39.642Z,76
2019-06-08T15:15:30.053Z,95
2019-06-08T15:18:33.534Z,108
2019-06-08T15:21:31.566Z,107
2019-06-08T15:24:29.764Z,62
2019-06-08T15:27:34.552Z,68
2019-06-08T15:30:31.581Z,75
2019-06-08T15:33:31.598Z,104
2019-06-08T15:36:30.899Z,97
2019-06-08T15:39:33.874Z,86
2019-06-08T15:42:29.115Z,62
2019-06-08T15:45:32.889Z,84
2019-06-08T15:48:29.402Z,81
2019-06-08T15:51:29.680Z,79
2019-06-08T15:54:37.541Z,80
2019-06-08T15:57:35.676Z,81
2019-06-08T16:00:31.078Z,69
2019-06-08T16:03:29.334Z,87
2019-06-08T16:06:29.685Z,61
2019-06-08T16:09:28.365Z,72
2019-06-08T16:12:28.798Z,52
2019-06-08T16:15:28.823Z,63
2019-06-08T16:18:29.359Z,35
2019-06-08T16:21:29.395Z,47
2019-06-08T16:24:29.777Z,33
2019-06-08T16:27:29.672Z,29
2019-06-08T16:30:28.875Z,38
2019-06-08T16:33:29.275Z,26
2019-06-08T16:36:29.416Z,50
2019-06-08T16:39:29.250Z,47
2019-06-08T16:42:30.191Z,31
2019-06-08T16:45:29.039Z,39
2019-06-08T16:48:28.606Z,38
2019-06-08T16:51:29.299Z,38
2019-06-08T18:39:57.686Z,2
2019-06-08T18:42:09.831Z,14
2019-06-08T18:45:10.535Z,2
2019-06-08T18:49:03.945Z,13
2019-06-08T18:56:36.034Z,0
2019-06-08T18:57:57.242Z,0
2019-06-08T19:00:46.239Z,10
2019-06-08T19:03:30.389Z,0
2019-06-08T19:06:52.088Z,8
2019-06-08T19:09:31.044Z,8
2019-06-08T19:12:39.596Z,7
2019-06-08T19:15:34.379Z,0
2019-06-08T19:18:29.313Z,0
2019-06-08T19:21:30.943Z,0
2019-06-08T19:24:31.255Z,0
2019-06-08T19:27:31.619Z,3
2019-06-08T19:30:28.539Z,2
2019-06-08T19:33:28.317Z,1
2019-06-08T19:36:30.681Z,0
2019-06-08T19:39:30.980Z,0
2019-06-08T19:42:39.544Z,0
2019-06-08T19:45:33.440Z,0
2019-06-08T19:48:31.289Z,0
2019-06-08T19:51:30.193Z,0
2019-06-08T19:54:33.273Z,0
2019-06-08T19:57:30.710Z,0
2019-06-08T20:00:39.267Z,0
2019-06-08T20:03:40.566Z,0
2019-06-08T20:06:50.721Z,0
2019-06-08T20:09:48.120Z,0
2019-06-08T20:12:38.656Z,0
2019-06-08T20:15:43.343Z,0
2019-06-08T20:18:30.408Z,0
2019-06-08T20:21:31.860Z,0
2019-06-08T20:24:28.591Z,0
2019-06-08T20:27:37.283Z,0
2019-06-08T20:30:31.816Z,0
2019-06-08T20:33:33.274Z,0
2019-06-08T20:36:57.730Z,0
2019-06-08T20:39:59.425Z,0
2019-06-08T20:42:37.907Z,0
2019-06-08T20:45:39.585Z,0
2019-06-08T20:48:37.915Z,0
2019-06-08T20:51:57.064Z,0
2019-06-08T20:54:37.193Z,0
2019-06-08T21:00:28.969Z,0
2019-06-08T21:03:49.540Z,0
2019-06-08T21:06:59.868Z,0
2019-06-08T21:09:30.428Z,0
2019-06-08T21:12:39.181Z,0
2019-06-08T21:15:38.241Z,0
2019-06-08T21:21:52.088Z,0
2019-06-08T21:24:37.645Z,0
2019-06-08T21:27:43.349Z,0
2019-06-08T21:30:51.429Z,0
2019-06-08T21:33:34.086Z,0
2019-06-08T21:36:47.240Z,0
2019-06-08T21:39:30.650Z,0
2019-06-08T21:42:38.516Z,0
2019-06-08T21:45:39.580Z,0
2019-06-08T21:48:40.921Z,0
2019-06-08T21:51:38.826Z,0
2019-06-08T21:54:37.578Z,0
2019-06-08T21:57:32.530Z,0
2019-06-08T22:03:49.639Z,0
2019-06-08T22:06:41.168Z,0
2019-06-08T22:09:34.719Z,0
2019-06-08T22:12:31.111Z,0
2019-06-08T22:15:37.891Z,0
2019-06-08T22:18:31.655Z,0
2019-06-08T22:21:31.222Z,0
2019-06-08T22:24:30.509Z,0
2019-06-08T22:28:34.042Z,0
2019-06-08T22:30:53.609Z,0
2019-06-08T22:33:37.886Z,0
2019-06-08T22:36:28.516Z,0
2019-06-08T22:39:30.842Z,0
2019-06-08T22:42:30.875Z,0
2019-06-08T22:45:30.779Z,0
2019-06-08T22:48:28.340Z,0
2019-06-08T22:51:32.119Z,0
2019-06-08T22:54:30.157Z,0
2019-06-08T22:57:31.586Z,0
2019-06-08T23:00:50.812Z,0
2019-06-08T23:03:31.671Z,0
2019-06-08T23:06:30.971Z,0
2019-06-08T23:09:31.064Z,0
2019-06-08T23:12:31.346Z,0
2019-06-08T23:15:31.605Z,0
2019-06-08T23:18:31.210Z,0
2019-06-08T23:21:31.622Z,0
2019-06-08T23:24:28.174Z,0
2019-06-08T23:27:30.808Z,0
2019-06-08T23:30:32.495Z,0
2019-06-08T23:33:32.137Z,0
2019-06-08T23:37:05.591Z,0
2019-06-08T23:39:33.318Z,0
2019-06-08T23:42:31.347Z,0
2019-06-08T23:45:37.971Z,0
2019-06-08T23:48:48.160Z,0
2019-06-08T23:51:47.518Z,0
2019-06-08T23:54:31.523Z,0
2019-06-08T23:57:33.367Z,0
