createdAt,value
2023-01-29T00:00:35.485Z,48.89
2023-01-29T00:03:43.029Z,49.42
2023-01-29T00:07:03.493Z,49.09
2023-01-29T00:10:08.618Z,49.15
2023-01-29T00:13:13.122Z,47.86
2023-01-29T00:16:18.145Z,48.97
2023-01-29T00:19:24.710Z,49.32
2023-01-29T00:22:37.539Z,49.76
2023-01-29T00:25:50.063Z,49.06
2023-01-29T00:29:02.170Z,48.84
2023-01-29T00:32:13.891Z,48.54
2023-01-29T00:35:27.676Z,46.83
2023-01-29T00:38:32.458Z,47.08
2023-01-29T00:42:05.908Z,47.12
2023-01-29T00:45:39.517Z,47.46
2023-01-29T00:48:46.875Z,47.99
2023-01-29T00:52:10.690Z,46.11
2023-01-29T00:55:17.597Z,45.79
2023-01-29T00:58:28.939Z,45.92
2023-01-29T01:01:51.662Z,45.20
2023-01-29T01:04:56.135Z,44.74
2023-01-29T01:08:00.515Z,42.13
2023-01-29T01:11:07.440Z,42.18
2023-01-29T01:14:12.003Z,40.23
2023-01-29T01:17:19.244Z,37.56
2023-01-29T01:20:24.512Z,37.43
2023-01-29T01:23:28.986Z,35.42
2023-01-29T01:26:34.326Z,36.21
2023-01-29T01:29:39.901Z,35.22
2023-01-29T01:32:44.869Z,37.19
2023-01-29T01:35:49.882Z,35.81
2023-01-29T01:38:55.086Z,35.35
2023-01-29T01:41:59.635Z,36.54
2023-01-29T01:45:08.800Z,35.08
2023-01-29T01:48:27.300Z,33.30
2023-01-29T01:51:39.272Z,32.81
2023-01-29T01:54:44.106Z,32.67
2023-01-29T01:57:56.871Z,31.88
2023-01-29T02:01:02.762Z,31.63
2023-01-29T02:04:29.966Z,31.77
2023-01-29T02:07:53.271Z,31.21
2023-01-29T02:10:59.235Z,31.80
2023-01-29T02:14:07.276Z,32.01
2023-01-29T02:17:18.844Z,32.25
2023-01-29T02:20:31.331Z,31.94
2023-01-29T02:24:07.548Z,32.25
2023-01-29T02:27:49.121Z,31.74
2023-01-29T02:31:07.900Z,32.45
2023-01-29T02:34:30.159Z,32.65
2023-01-29T02:37:51.071Z,32.87
2023-01-29T02:41:23.343Z,33.17
2023-01-29T02:44:58.337Z,34.23
2023-01-29T02:48:05.233Z,34.33
2023-01-29T02:51:27.558Z,33.54
2023-01-29T02:54:47.409Z,33.67
2023-01-29T02:57:57.283Z,34.68
2023-01-29T03:01:43.178Z,35.28
2023-01-29T03:05:01.307Z,35.29
2023-01-29T03:08:12.457Z,34.66
2023-01-29T03:11:30.911Z,35.08
2023-01-29T03:15:17.394Z,34.84
2023-01-29T03:18:47.131Z,35.99
2023-01-29T03:22:00.617Z,35.65
2023-01-29T03:25:28.038Z,35.79
2023-01-29T03:28:51.968Z,35.92
2023-01-29T03:32:06.713Z,36.54
2023-01-29T03:35:36.512Z,36.78
2023-01-29T03:39:08.416Z,36.95
2023-01-29T03:42:31.160Z,37.93
2023-01-29T03:46:05.045Z,38.02
2023-01-29T03:49:28.086Z,37.28
2023-01-29T03:53:07.786Z,38.38
2023-01-29T03:56:41.839Z,38.36
2023-01-29T04:00:16.440Z,38.33
2023-01-29T04:04:04.900Z,38.27
2023-01-29T04:07:16.499Z,38.29
2023-01-29T04:10:26.124Z,38.46
2023-01-29T04:13:34.566Z,37.79
2023-01-29T04:16:43.566Z,38.91
2023-01-29T04:19:51.287Z,38.46
2023-01-29T04:22:55.780Z,38.13
2023-01-29T04:26:12.788Z,37.80
2023-01-29T04:29:41.720Z,37.51
2023-01-29T04:33:11.453Z,38.59
2023-01-29T04:36:32.197Z,37.88
2023-01-29T04:40:15.043Z,37.78
2023-01-29T04:43:49.232Z,38.31
2023-01-29T04:47:19.041Z,38.76
2023-01-29T04:50:26.043Z,38.84
2023-01-29T04:53:59.446Z,38.70
2023-01-29T04:57:39.813Z,38.71
2023-01-29T05:00:57.929Z,38.54
2023-01-29T05:04:12.280Z,38.22
2023-01-29T05:07:25.861Z,38.67
2023-01-29T05:10:39.136Z,38.49
2023-01-29T05:13:46.719Z,38.37
2023-01-29T05:16:58.442Z,38.30
2023-01-29T05:20:05.891Z,37.97
2023-01-29T05:23:26.447Z,37.90
2023-01-29T05:26:58.601Z,38.03
2023-01-29T05:30:08.655Z,38.37
2023-01-29T05:33:16.579Z,38.15
2023-01-29T05:36:34.163Z,37.97
2023-01-29T05:39:38.628Z,38.20
2023-01-29T05:42:43.320Z,38.59
2023-01-29T05:46:01.087Z,38.15
2023-01-29T05:49:11.898Z,37.78
2023-01-29T05:52:19.041Z,37.31
2023-01-29T05:55:26.249Z,38.25
2023-01-29T05:58:32.904Z,37.27
2023-01-29T06:01:40.351Z,37.79
2023-01-29T06:04:48.018Z,37.53
2023-01-29T06:07:53.152Z,38.09
2023-01-29T06:11:04.023Z,37.72
2023-01-29T06:14:08.139Z,37.47
2023-01-29T06:17:12.396Z,37.36
2023-01-29T06:20:16.768Z,36.73
2023-01-29T06:23:21.306Z,37.96
2023-01-29T06:26:25.804Z,38.30
2023-01-29T06:29:30.356Z,37.91
2023-01-29T06:32:35.827Z,38.28
2023-01-29T06:35:40.525Z,38.06
2023-01-29T06:38:45.203Z,38.38
2023-01-29T06:41:50.699Z,37.83
2023-01-29T06:44:58.793Z,38.07
2023-01-29T06:48:03.047Z,37.62
2023-01-29T06:51:30.710Z,37.85
2023-01-29T06:54:38.419Z,36.99
2023-01-29T06:57:42.577Z,37.62
2023-01-29T07:00:47.258Z,37.28
2023-01-29T07:03:52.727Z,37.88
2023-01-29T07:06:57.216Z,37.64
2023-01-29T07:10:01.799Z,38.02
2023-01-29T07:13:07.633Z,38.29
2023-01-29T07:16:11.755Z,38.30
2023-01-29T07:19:16.504Z,38.91
2023-01-29T07:22:20.877Z,38.25
2023-01-29T07:25:26.254Z,38.17
2023-01-29T07:28:30.975Z,38.34
2023-01-29T07:31:35.798Z,39.29
2023-01-29T07:34:40.018Z,38.71
2023-01-29T07:37:43.894Z,38.94
2023-01-29T07:40:48.622Z,39.14
2023-01-29T07:43:53.269Z,39.23
2023-01-29T07:46:57.659Z,39.38
2023-01-29T07:50:02.431Z,39.82
2023-01-29T07:53:06.478Z,39.32
2023-01-29T07:56:11.112Z,40.45
2023-01-29T07:59:15.746Z,39.79
2023-01-29T08:02:20.473Z,39.64
2023-01-29T08:05:25.135Z,38.95
2023-01-29T08:08:29.382Z,38.82
2023-01-29T08:11:33.948Z,39.55
2023-01-29T08:14:38.597Z,39.64
2023-01-29T08:17:57.188Z,39.53
2023-01-29T08:21:07.455Z,40.41
2023-01-29T08:24:11.934Z,39.68
2023-01-29T08:27:16.542Z,40.34
2023-01-29T08:30:21.298Z,41.00
2023-01-29T08:33:38.390Z,41.32
2023-01-29T08:36:43.340Z,40.39
2023-01-29T08:39:48.975Z,39.31
2023-01-29T08:42:53.704Z,39.16
2023-01-29T08:45:58.369Z,39.07
2023-01-29T08:49:03.206Z,39.48
2023-01-29T08:52:10.194Z,39.24
2023-01-29T08:55:15.734Z,39.18
2023-01-29T08:58:20.752Z,39.08
2023-01-29T09:01:29.252Z,39.25
2023-01-29T09:04:33.735Z,39.69
2023-01-29T09:07:38.382Z,39.58
2023-01-29T09:10:46.135Z,39.47
2023-01-29T09:13:51.719Z,39.53
2023-01-29T09:16:56.416Z,40.07
2023-01-29T09:20:02.574Z,40.01
2023-01-29T09:23:09.830Z,40.73
2023-01-29T09:26:15.077Z,40.62
2023-01-29T09:29:19.438Z,41.23
2023-01-29T09:32:52.136Z,42.27
2023-01-29T09:35:48.736Z,43.44
2023-01-29T09:38:53.208Z,42.91
2023-01-29T09:42:13.975Z,43.42
2023-01-29T09:45:25.685Z,43.43
2023-01-29T09:48:34.707Z,44.35
2023-01-29T09:51:43.405Z,44.32
2023-01-29T09:55:05.976Z,44.20
2023-01-29T09:58:18.415Z,44.86
2023-01-29T10:01:46.074Z,45.05
2023-01-29T10:05:04.532Z,45.17
2023-01-29T10:08:46.917Z,45.70
2023-01-29T10:12:09.387Z,46.38
2023-01-29T10:15:24.521Z,46.04
2023-01-29T10:18:29.114Z,46.21
2023-01-29T10:21:41.368Z,46.54
2023-01-29T10:24:58.594Z,46.04
2023-01-29T10:28:03.131Z,45.33
2023-01-29T10:31:15.928Z,45.76
2023-01-29T10:34:31.511Z,45.80
2023-01-29T10:37:44.418Z,44.95
2023-01-29T10:41:05.942Z,45.50
2023-01-29T10:44:22.885Z,46.59
2023-01-29T10:48:11.461Z,47.01
2023-01-29T10:51:34.931Z,46.88
2023-01-29T10:54:55.665Z,46.19
2023-01-29T10:58:35.700Z,45.00
2023-01-29T11:01:41.877Z,46.12
2023-01-29T11:04:46.353Z,46.62
2023-01-29T11:08:06.327Z,46.51
2023-01-29T11:11:23.083Z,46.87
2023-01-29T11:14:36.182Z,46.84
2023-01-29T11:18:14.383Z,47.69
2023-01-29T11:21:20.085Z,47.86
2023-01-29T11:24:25.642Z,48.74
2023-01-29T11:27:34.755Z,49.08
2023-01-29T11:30:42.304Z,49.58
2023-01-29T11:33:49.215Z,49.87
2023-01-29T11:37:06.323Z,49.33
2023-01-29T11:40:21.640Z,47.41
2023-01-29T11:43:31.996Z,46.83
2023-01-29T11:46:41.131Z,46.42
2023-01-29T11:49:55.941Z,46.09
2023-01-29T11:53:04.193Z,46.99
2023-01-29T11:56:41.808Z,47.78
2023-01-29T11:59:53.112Z,48.68
2023-01-29T12:03:14.306Z,48.10
2023-01-29T12:06:26.021Z,47.61
2023-01-29T12:09:34.077Z,47.88
2023-01-29T12:12:49.883Z,47.28
2023-01-29T12:16:20.909Z,47.71
2023-01-29T12:19:52.158Z,48.18
2023-01-29T12:23:13.204Z,48.82
2023-01-29T12:26:25.055Z,49.16
2023-01-29T12:29:58.152Z,49.88
2023-01-29T12:33:37.280Z,50.28
2023-01-29T12:37:00.203Z,49.53
2023-01-29T12:40:17.012Z,49.10
2023-01-29T12:43:32.582Z,49.70
2023-01-29T12:46:51.394Z,48.14
2023-01-29T12:50:03.167Z,47.91
2023-01-29T12:53:24.969Z,47.09
2023-01-29T12:56:44.697Z,47.34
2023-01-29T13:00:04.175Z,48.46
2023-01-29T13:03:45.944Z,49.08
2023-01-29T13:07:00.140Z,48.87
2023-01-29T13:10:17.115Z,49.60
2023-01-29T13:13:35.989Z,49.01
2023-01-29T13:16:48.830Z,48.98
2023-01-29T13:20:00.580Z,48.15
2023-01-29T13:23:48.020Z,46.79
2023-01-29T13:26:55.317Z,46.56
2023-01-29T13:30:04.450Z,46.55
2023-01-29T13:33:11.730Z,46.50
2023-01-29T13:36:25.613Z,46.33
2023-01-29T13:39:40.004Z,47.05
2023-01-29T13:42:49.343Z,48.03
2023-01-29T13:45:55.972Z,48.68
2023-01-29T13:49:05.654Z,47.50
2023-01-29T13:52:29.113Z,47.26
2023-01-29T13:55:41.268Z,49.08
2023-01-29T13:58:47.943Z,49.31
2023-01-29T14:01:54.047Z,49.68
2023-01-29T14:05:31.074Z,48.31
2023-01-29T14:08:45.790Z,48.43
2023-01-29T14:11:52.474Z,49.38
2023-01-29T14:14:56.176Z,49.63
2023-01-29T14:18:07.148Z,49.59
2023-01-29T14:21:15.305Z,50.17
2023-01-29T14:24:25.878Z,49.40
2023-01-29T14:27:32.488Z,48.94
2023-01-29T14:30:38.941Z,49.72
2023-01-29T14:33:43.557Z,49.46
2023-01-29T14:36:56.280Z,48.38
2023-01-29T14:40:37.656Z,48.45
2023-01-29T14:43:43.857Z,49.15
2023-01-29T14:46:54.450Z,48.76
2023-01-29T14:50:10.982Z,49.35
2023-01-29T14:53:28.778Z,48.81
2023-01-29T14:56:45.519Z,48.07
2023-01-29T15:00:00.058Z,48.14
2023-01-29T15:03:34.296Z,47.69
2023-01-29T15:07:06.181Z,48.25
2023-01-29T15:10:24.540Z,48.61
2023-01-29T15:13:42.869Z,48.37
2023-01-29T15:16:51.853Z,48.31
2023-01-29T15:19:58.450Z,48.61
2023-01-29T15:23:24.813Z,48.81
2023-01-29T15:26:31.322Z,48.65
2023-01-29T15:29:40.185Z,47.29
2023-01-29T15:32:47.328Z,47.41
2023-01-29T15:36:08.210Z,46.25
2023-01-29T15:39:23.305Z,46.48
2023-01-29T15:42:42.677Z,48.28
2023-01-29T15:45:49.403Z,48.54
2023-01-29T15:48:57.987Z,48.99
2023-01-29T15:52:36.922Z,49.65
2023-01-29T15:55:43.848Z,49.73
2023-01-29T15:58:51.592Z,50.23
2023-01-29T16:01:57.735Z,51.46
2023-01-29T16:05:06.515Z,52.06
2023-01-29T16:08:17.983Z,52.11
2023-01-29T16:11:23.868Z,51.74
2023-01-29T16:14:31.203Z,50.53
2023-01-29T16:17:41.990Z,49.42
2023-01-29T16:20:53.124Z,48.91
2023-01-29T16:24:10.397Z,47.62
2023-01-29T16:27:17.508Z,46.79
2023-01-29T16:30:25.734Z,46.13
2023-01-29T16:33:39.431Z,47.28
2023-01-29T16:36:49.308Z,48.52
2023-01-29T16:39:54.221Z,48.56
2023-01-29T16:43:31.336Z,49.57
2023-01-29T16:46:48.128Z,50.31
2023-01-29T16:50:01.381Z,50.46
2023-01-29T16:53:24.243Z,50.71
2023-01-29T16:56:33.186Z,49.31
2023-01-29T16:59:40.987Z,48.16
2023-01-29T17:02:44.971Z,47.70
2023-01-29T17:05:57.041Z,48.26
2023-01-29T17:09:04.559Z,48.42
2023-01-29T17:12:20.520Z,49.18
2023-01-29T17:15:45.089Z,49.87
2023-01-29T17:18:51.282Z,50.18
2023-01-29T17:22:00.866Z,49.40
2023-01-29T17:25:12.036Z,49.76
2023-01-29T17:28:19.190Z,49.46
2023-01-29T17:31:25.186Z,49.16
2023-01-29T17:34:30.738Z,49.28
2023-01-29T17:37:36.660Z,49.84
2023-01-29T17:40:48.555Z,50.99
2023-01-29T17:43:56.397Z,50.65
2023-01-29T17:47:00.480Z,50.27
2023-01-29T17:50:31.393Z,48.95
2023-01-29T17:53:45.211Z,48.55
2023-01-29T17:56:53.225Z,48.58
2023-01-29T17:59:58.697Z,48.98
2023-01-29T18:03:04.931Z,49.25
2023-01-29T18:06:12.586Z,49.44
2023-01-29T18:09:23.629Z,49.21
2023-01-29T18:12:29.169Z,49.83
2023-01-29T18:15:35.723Z,49.83
2023-01-29T18:18:41.761Z,49.72
2023-01-29T18:21:47.763Z,49.52
2023-01-29T18:24:53.661Z,48.56
2023-01-29T18:27:59.695Z,48.74
2023-01-29T18:31:06.476Z,49.28
2023-01-29T18:34:12.536Z,49.95
2023-01-29T18:37:18.475Z,50.33
2023-01-29T18:40:24.314Z,50.07
2023-01-29T18:43:30.253Z,49.05
2023-01-29T18:46:35.013Z,48.16
2023-01-29T18:49:39.938Z,47.74
2023-01-29T18:52:46.319Z,48.26
2023-01-29T18:56:00.472Z,48.36
2023-01-29T18:59:06.731Z,48.92
2023-01-29T19:02:15.701Z,48.55
2023-01-29T19:05:26.521Z,48.56
2023-01-29T19:08:32.351Z,49.45
2023-01-29T19:11:39.022Z,49.65
2023-01-29T19:14:45.076Z,49.59
2023-01-29T19:17:52.239Z,49.15
2023-01-29T19:21:04.377Z,49.52
2023-01-29T19:24:11.055Z,49.72
2023-01-29T19:27:16.537Z,50.13
2023-01-29T19:30:22.596Z,50.68
2023-01-29T19:33:30.716Z,50.99
2023-01-29T19:36:38.718Z,50.53
2023-01-29T19:39:44.200Z,50.13
2023-01-29T19:42:50.219Z,50.15
2023-01-29T19:45:59.896Z,50.40
2023-01-29T19:49:07.628Z,50.92
2023-01-29T19:52:50.333Z,51.42
2023-01-29T19:56:05.537Z,51.81
2023-01-29T19:59:20.189Z,51.03
2023-01-29T20:02:33.770Z,50.86
2023-01-29T20:06:02.614Z,49.34
2023-01-29T20:09:11.170Z,48.77
2023-01-29T20:12:18.488Z,48.64
2023-01-29T20:15:26.885Z,48.73
2023-01-29T20:18:32.913Z,49.32
2023-01-29T20:21:50.151Z,49.36
2023-01-29T20:24:55.795Z,49.57
2023-01-29T20:28:10.475Z,48.92
2023-01-29T20:31:17.227Z,48.90
2023-01-29T20:34:24.932Z,48.42
2023-01-29T20:37:32.779Z,47.22
2023-01-29T20:40:42.037Z,47.83
2023-01-29T20:43:51.223Z,48.39
2023-01-29T20:47:06.437Z,48.44
2023-01-29T20:50:13.639Z,48.67
2023-01-29T20:53:22.051Z,48.72
2023-01-29T20:56:41.363Z,49.16
2023-01-29T20:59:51.731Z,49.29
2023-01-29T21:02:57.221Z,49.23
2023-01-29T21:06:03.287Z,49.43
2023-01-29T21:09:11.873Z,49.25
2023-01-29T21:12:20.723Z,49.41
2023-01-29T21:15:28.024Z,49.24
2023-01-29T21:18:34.475Z,48.79
2023-01-29T21:21:44.335Z,49.77
2023-01-29T21:24:52.890Z,50.72
2023-01-29T21:28:03.078Z,50.77
2023-01-29T21:31:23.060Z,50.82
2023-01-29T21:34:42.672Z,50.13
2023-01-29T21:37:56.189Z,50.42
2023-01-29T21:41:05.730Z,50.55
2023-01-29T21:44:11.890Z,49.27
2023-01-29T21:47:17.653Z,48.65
2023-01-29T21:50:30.983Z,49.25
2023-01-29T21:53:38.048Z,49.22
2023-01-29T21:56:57.850Z,49.29
2023-01-29T22:00:03.797Z,49.62
2023-01-29T22:03:09.811Z,48.63
2023-01-29T22:06:15.693Z,48.79
2023-01-29T22:09:22.224Z,48.44
2023-01-29T22:12:28.071Z,48.34
2023-01-29T22:15:34.213Z,48.05
2023-01-29T22:18:39.674Z,48.60
2023-01-29T22:21:45.965Z,48.35
2023-01-29T22:24:53.203Z,48.65
2023-01-29T22:28:00.405Z,48.32
2023-01-29T22:31:05.737Z,48.96
2023-01-29T22:34:15.725Z,49.04
2023-01-29T22:37:19.459Z,49.53
2023-01-29T22:40:27.533Z,49.39
2023-01-29T22:43:31.417Z,49.38
2023-01-29T22:46:39.311Z,49.01
2023-01-29T22:49:43.034Z,49.32
2023-01-29T22:52:56.549Z,49.09
2023-01-29T22:56:01.171Z,49.27
2023-01-29T22:59:07.713Z,48.97
2023-01-29T23:02:12.379Z,48.95
2023-01-29T23:05:18.740Z,48.96
2023-01-29T23:08:24.269Z,48.66
2023-01-29T23:11:30.176Z,48.41
2023-01-29T23:14:36.514Z,47.65
2023-01-29T23:17:42.447Z,48.78
2023-01-29T23:20:46.231Z,48.21
2023-01-29T23:23:56.160Z,47.67
2023-01-29T23:27:18.087Z,47.64
2023-01-29T23:30:26.500Z,48.81
2023-01-29T23:33:32.015Z,50.78
2023-01-29T23:36:37.918Z,50.83
2023-01-29T23:39:43.280Z,49.48
2023-01-29T23:42:51.590Z,49.85
2023-01-29T23:46:01.439Z,50.70
2023-01-29T23:49:08.100Z,51.66
2023-01-29T23:52:13.506Z,51.77
2023-01-29T23:55:19.445Z,50.41
2023-01-29T23:58:23.299Z,51.76
