createdAt,value
2023-04-29T00:00:31.304Z,99387.47
2023-04-29T00:03:04.502Z,99385.63
2023-04-29T00:05:37.847Z,99373.81
2023-04-29T00:08:11.930Z,99380.42
2023-04-29T00:10:45.097Z,99370.70
2023-04-29T00:13:18.016Z,99368.95
2023-04-29T00:15:51.230Z,99371.88
2023-04-29T00:18:24.146Z,99366.59
2023-04-29T00:20:57.183Z,99372.19
2023-04-29T00:23:29.845Z,99359.81
2023-04-29T00:26:02.746Z,99355.34
2023-04-29T00:28:35.841Z,99349.03
2023-04-29T00:31:08.813Z,99348.98
2023-04-29T00:33:42.065Z,99349.03
2023-04-29T00:36:15.005Z,99363.13
2023-04-29T00:38:48.065Z,99371.92
2023-04-29T00:41:21.064Z,99374.94
2023-04-29T00:43:54.117Z,99376.68
2023-04-29T00:46:27.735Z,99376.20
2023-04-29T00:49:00.734Z,99377.47
2023-04-29T00:51:34.642Z,99374.36
2023-04-29T00:54:07.811Z,99375.72
2023-04-29T00:56:42.555Z,99380.23
2023-04-29T00:59:17.386Z,99376.43
2023-04-29T01:01:50.297Z,99384.44
2023-04-29T01:04:23.738Z,99386.38
2023-04-29T01:07:19.510Z,99383.84
2023-04-29T01:10:07.311Z,99392.10
2023-04-29T01:13:11.375Z,99391.27
2023-04-29T01:15:59.083Z,99386.38
2023-04-29T01:18:42.354Z,99375.73
2023-04-29T01:21:15.977Z,99369.95
2023-04-29T01:23:50.499Z,99366.85
2023-04-29T01:26:25.888Z,99368.08
2023-04-29T01:29:17.439Z,99364.56
2023-04-29T01:32:04.481Z,99363.26
2023-04-29T01:34:55.223Z,99359.27
2023-04-29T01:37:51.041Z,99357.92
2023-04-29T01:40:43.628Z,99367.58
2023-04-29T01:43:18.573Z,99377.08
2023-04-29T01:45:56.361Z,99372.56
2023-04-29T01:48:29.590Z,99382.48
2023-04-29T01:51:03.044Z,99366.21
2023-04-29T01:53:36.306Z,99360.42
2023-04-29T01:56:10.437Z,99363.88
2023-04-29T01:58:51.004Z,99363.34
2023-04-29T02:01:40.994Z,99369.37
2023-04-29T02:04:14.491Z,99365.44
2023-04-29T02:06:47.533Z,99370.54
2023-04-29T02:09:21.967Z,99372.09
2023-04-29T02:11:56.594Z,99370.73
2023-04-29T02:14:29.485Z,99369.47
2023-04-29T02:17:03.039Z,99368.61
2023-04-29T02:19:36.907Z,99369.56
2023-04-29T02:22:11.639Z,99366.89
2023-04-29T02:24:46.312Z,99370.88
2023-04-29T02:27:19.320Z,99386.77
2023-04-29T02:29:52.739Z,99380.25
2023-04-29T02:32:26.055Z,99380.34
2023-04-29T02:34:59.319Z,99382.16
2023-04-29T02:37:33.929Z,99385.64
2023-04-29T02:40:09.273Z,99391.58
2023-04-29T02:42:43.110Z,99390.95
2023-04-29T02:45:16.478Z,99393.13
2023-04-29T02:47:49.827Z,99393.58
2023-04-29T02:50:22.850Z,99394.54
2023-04-29T02:52:56.201Z,99402.86
2023-04-29T02:55:29.151Z,99405.38
2023-04-29T02:58:04.187Z,99411.45
2023-04-29T03:00:37.204Z,99413.87
2023-04-29T03:03:11.094Z,99413.87
2023-04-29T03:05:44.725Z,99411.30
2023-04-29T03:08:17.880Z,99415.71
2023-04-29T03:10:51.712Z,99412.66
2023-04-29T03:13:25.093Z,99418.73
2023-04-29T03:15:59.865Z,99415.23
2023-04-29T03:18:32.939Z,99417.57
2023-04-29T03:21:06.235Z,99415.92
2023-04-29T03:23:40.424Z,99417.81
2023-04-29T03:26:13.763Z,99424.05
2023-04-29T03:28:47.573Z,99429.87
2023-04-29T03:31:22.421Z,99439.05
2023-04-29T03:33:57.146Z,99435.22
2023-04-29T03:36:39.530Z,99438.38
2023-04-29T03:39:13.791Z,99444.88
2023-04-29T03:41:49.368Z,99442.41
2023-04-29T03:44:22.510Z,99442.80
2023-04-29T03:46:55.576Z,99446.25
2023-04-29T03:49:28.723Z,99444.98
2023-04-29T03:52:01.830Z,99443.72
2023-04-29T03:54:35.758Z,99453.82
2023-04-29T03:57:08.717Z,99464.41
2023-04-29T03:59:41.549Z,99470.27
2023-04-29T04:02:14.390Z,99469.00
2023-04-29T04:04:47.596Z,99472.16
2023-04-29T04:07:20.672Z,99469.58
2023-04-29T04:09:55.421Z,99468.27
2023-04-29T04:12:28.958Z,99465.26
2023-04-29T04:15:02.127Z,99464.33
2023-04-29T04:17:35.585Z,99464.28
2023-04-29T04:20:10.222Z,99463.75
2023-04-29T04:22:43.117Z,99453.69
2023-04-29T04:25:18.041Z,99456.80
2023-04-29T04:27:51.088Z,99456.07
2023-04-29T04:30:31.726Z,99466.14
2023-04-29T04:33:04.822Z,99466.66
2023-04-29T04:35:38.360Z,99467.59
2023-04-29T04:38:15.621Z,99474.64
2023-04-29T04:40:48.641Z,99474.11
2023-04-29T04:43:26.136Z,99477.16
2023-04-29T04:45:59.352Z,99483.25
2023-04-29T04:48:33.694Z,99492.48
2023-04-29T04:51:14.072Z,99500.84
2023-04-29T04:53:48.091Z,99502.20
2023-04-29T04:56:25.724Z,99501.86
2023-04-29T04:58:58.695Z,99507.16
2023-04-29T05:01:31.808Z,99505.02
2023-04-29T05:04:06.574Z,99503.70
2023-04-29T05:06:39.881Z,99508.19
2023-04-29T05:09:13.054Z,99504.25
2023-04-29T05:11:46.804Z,99502.23
2023-04-29T05:14:21.301Z,99510.27
2023-04-29T05:16:54.716Z,99510.21
2023-04-29T05:19:27.823Z,99516.78
2023-04-29T05:22:00.802Z,99515.90
2023-04-29T05:24:34.275Z,99515.42
2023-04-29T05:27:07.320Z,99522.46
2023-04-29T05:29:40.191Z,99514.73
2023-04-29T05:32:13.930Z,99513.56
2023-04-29T05:34:46.790Z,99514.98
2023-04-29T05:37:19.842Z,99517.06
2023-04-29T05:39:54.708Z,99517.78
2023-04-29T05:42:28.596Z,99521.13
2023-04-29T05:45:01.842Z,99513.42
2023-04-29T05:47:37.555Z,99503.19
2023-04-29T05:50:12.816Z,99503.80
2023-04-29T05:52:46.174Z,99508.89
2023-04-29T05:55:19.514Z,99513.57
2023-04-29T05:57:53.119Z,99504.58
2023-04-29T06:00:26.157Z,99510.31
2023-04-29T06:03:00.969Z,99517.38
2023-04-29T06:05:34.774Z,99517.63
2023-04-29T06:08:26.271Z,99512.19
2023-04-29T06:11:01.007Z,99516.25
2023-04-29T06:13:35.053Z,99526.94
2023-04-29T06:16:09.183Z,99528.41
2023-04-29T06:18:43.382Z,99535.59
2023-04-29T06:21:16.646Z,99541.85
2023-04-29T06:23:49.437Z,99537.63
2023-04-29T06:26:23.032Z,99539.14
2023-04-29T06:28:56.230Z,99533.64
2023-04-29T06:31:29.643Z,99540.48
2023-04-29T06:34:04.159Z,99533.69
2023-04-29T06:36:38.860Z,99547.05
2023-04-29T06:39:13.448Z,99536.11
2023-04-29T06:41:59.160Z,99548.91
2023-04-29T06:44:50.031Z,99554.25
2023-04-29T06:47:28.468Z,99547.71
2023-04-29T06:50:04.174Z,99551.37
2023-04-29T06:52:37.815Z,99543.06
2023-04-29T06:55:11.955Z,99542.33
2023-04-29T06:57:46.474Z,99541.52
2023-04-29T07:00:21.420Z,99538.92
2023-04-29T07:02:54.929Z,99544.70
2023-04-29T07:05:27.964Z,99541.22
2023-04-29T07:08:01.129Z,99536.45
2023-04-29T07:10:34.897Z,99530.45
2023-04-29T07:13:08.143Z,99526.23
2023-04-29T07:15:41.046Z,99525.89
2023-04-29T07:18:13.969Z,99524.50
2023-04-29T07:20:48.293Z,99531.09
2023-04-29T07:23:21.171Z,99535.14
2023-04-29T07:25:54.248Z,99533.95
2023-04-29T07:28:27.451Z,99530.17
2023-04-29T07:31:00.558Z,99530.67
2023-04-29T07:33:34.109Z,99530.30
2023-04-29T07:36:07.840Z,99527.25
2023-04-29T07:38:41.746Z,99533.03
2023-04-29T07:41:14.875Z,99533.03
2023-04-29T07:43:48.053Z,99540.56
2023-04-29T07:46:21.274Z,99541.98
2023-04-29T07:48:54.595Z,99540.25
2023-04-29T07:51:29.340Z,99540.25
2023-04-29T07:54:01.212Z,99533.72
2023-04-29T07:56:34.494Z,99531.27
2023-04-29T07:59:07.767Z,99523.16
2023-04-29T08:01:41.826Z,99525.64
2023-04-29T08:04:14.985Z,99532.91
2023-04-29T08:06:50.381Z,99523.75
2023-04-29T08:09:23.398Z,99515.39
2023-04-29T08:11:57.986Z,99515.86
2023-04-29T08:14:30.928Z,99521.55
2023-04-29T08:17:05.825Z,99517.18
2023-04-29T08:19:38.823Z,99517.67
2023-04-29T08:22:12.555Z,99517.64
2023-04-29T08:24:45.628Z,99520.31
2023-04-29T08:27:18.759Z,99523.56
2023-04-29T08:29:52.019Z,99522.80
2023-04-29T08:32:25.203Z,99522.00
2023-04-29T08:34:58.201Z,99514.52
2023-04-29T08:37:31.136Z,99527.21
2023-04-29T08:40:04.852Z,99525.94
2023-04-29T08:42:39.118Z,99530.86
2023-04-29T08:45:13.691Z,99525.55
2023-04-29T08:47:48.154Z,99519.88
2023-04-29T08:50:21.307Z,99526.14
2023-04-29T08:52:54.688Z,99521.32
2023-04-29T08:55:27.912Z,99523.94
2023-04-29T08:58:01.087Z,99517.31
2023-04-29T09:00:36.061Z,99512.89
2023-04-29T09:03:28.374Z,99508.85
2023-04-29T09:06:03.733Z,99500.41
2023-04-29T09:08:36.590Z,99489.82
2023-04-29T09:11:12.466Z,99490.31
2023-04-29T09:13:45.337Z,99482.48
2023-04-29T09:16:18.415Z,99483.48
2023-04-29T09:18:55.031Z,99479.59
2023-04-29T09:21:32.506Z,99470.75
2023-04-29T09:24:06.515Z,99470.23
2023-04-29T09:26:44.503Z,99468.94
2023-04-29T09:29:18.805Z,99463.72
2023-04-29T09:31:53.535Z,99461.61
2023-04-29T09:34:38.774Z,99459.08
2023-04-29T09:37:21.923Z,99449.06
2023-04-29T09:39:55.208Z,99443.02
2023-04-29T09:42:28.338Z,99447.67
2023-04-29T09:45:01.293Z,99447.67
2023-04-29T09:47:34.740Z,99449.09
2023-04-29T09:50:16.696Z,99444.71
2023-04-29T09:52:49.811Z,99442.55
2023-04-29T09:55:22.775Z,99440.86
2023-04-29T09:57:56.676Z,99442.64
2023-04-29T10:00:34.586Z,99430.83
2023-04-29T10:03:09.193Z,99442.42
2023-04-29T10:05:42.168Z,99436.80
2023-04-29T10:08:15.397Z,99436.42
2023-04-29T10:10:49.351Z,99433.41
2023-04-29T10:13:23.313Z,99441.83
2023-04-29T10:16:08.068Z,99444.45
2023-04-29T10:18:43.671Z,99447.50
2023-04-29T10:21:16.681Z,99444.84
2023-04-29T10:23:49.517Z,99436.37
2023-04-29T10:26:23.669Z,99438.97
2023-04-29T10:29:00.247Z,99444.70
2023-04-29T10:31:34.773Z,99447.75
2023-04-29T10:34:07.765Z,99449.56
2023-04-29T10:36:41.977Z,99458.41
2023-04-29T10:39:19.444Z,99454.88
2023-04-29T10:41:53.581Z,99458.35
2023-04-29T10:44:26.638Z,99460.50
2023-04-29T10:47:22.246Z,99455.20
2023-04-29T10:50:06.357Z,99453.44
2023-04-29T10:52:56.573Z,99459.64
2023-04-29T10:55:29.760Z,99458.87
2023-04-29T10:58:04.363Z,99451.42
2023-04-29T11:00:39.125Z,99449.69
2023-04-29T11:03:13.483Z,99441.83
2023-04-29T11:05:48.315Z,99437.05
2023-04-29T11:08:26.489Z,99428.77
2023-04-29T11:11:04.236Z,99429.77
2023-04-29T11:13:40.936Z,99444.89
2023-04-29T11:16:14.384Z,99441.88
2023-04-29T11:19:09.446Z,99441.47
2023-04-29T11:21:42.178Z,99442.83
2023-04-29T11:24:16.507Z,99437.56
2023-04-29T11:26:49.256Z,99436.28
2023-04-29T11:29:22.437Z,99442.06
2023-04-29T11:32:04.311Z,99442.94
2023-04-29T11:34:37.483Z,99440.77
2023-04-29T11:37:10.646Z,99431.50
2023-04-29T11:39:43.420Z,99426.20
2023-04-29T11:42:18.021Z,99419.98
2023-04-29T11:44:57.419Z,99419.10
2023-04-29T11:47:31.970Z,99413.80
2023-04-29T11:50:10.780Z,99414.65
2023-04-29T11:52:44.888Z,99408.94
2023-04-29T11:55:17.846Z,99406.73
2023-04-29T11:57:52.646Z,99402.34
2023-04-29T12:00:27.628Z,99406.34
2023-04-29T12:03:01.216Z,99404.11
2023-04-29T12:05:34.427Z,99403.25
2023-04-29T12:08:09.126Z,99398.82
2023-04-29T12:10:43.677Z,99391.78
2023-04-29T12:13:18.189Z,99393.98
2023-04-29T12:15:52.689Z,99404.13
2023-04-29T12:18:27.846Z,99407.67
2023-04-29T12:21:01.628Z,99399.67
2023-04-29T12:23:35.255Z,99400.05
2023-04-29T12:26:09.277Z,99407.57
2023-04-29T12:28:43.744Z,99403.12
2023-04-29T12:31:18.356Z,99399.17
2023-04-29T12:33:50.406Z,99399.22
2023-04-29T12:36:23.135Z,99401.03
2023-04-29T12:38:56.537Z,99398.41
2023-04-29T12:41:42.908Z,99397.98
2023-04-29T12:44:15.772Z,99392.69
2023-04-29T12:46:48.907Z,99388.71
2023-04-29T12:49:21.844Z,99392.25
2023-04-29T12:51:54.943Z,99390.48
2023-04-29T12:54:27.859Z,99391.80
2023-04-29T12:57:03.958Z,99390.89
2023-04-29T12:59:37.271Z,99392.63
2023-04-29T13:02:10.338Z,99393.05
2023-04-29T13:04:43.974Z,99396.52
2023-04-29T13:07:17.137Z,99403.55
2023-04-29T13:09:50.319Z,99400.88
2023-04-29T13:12:23.287Z,99403.05
2023-04-29T13:14:58.075Z,99399.52
2023-04-29T13:17:31.224Z,99401.70
2023-04-29T13:20:06.699Z,99401.69
2023-04-29T13:22:40.649Z,99399.48
2023-04-29T13:25:15.402Z,99391.11
2023-04-29T13:27:48.408Z,99387.09
2023-04-29T13:30:21.754Z,99383.44
2023-04-29T13:32:58.716Z,99386.05
2023-04-29T13:35:29.499Z,99381.56
2023-04-29T13:38:02.704Z,99380.20
2023-04-29T13:40:39.464Z,99380.19
2023-04-29T13:43:11.618Z,99377.51
2023-04-29T13:45:47.947Z,99377.08
2023-04-29T13:48:45.207Z,99374.84
2023-04-29T13:54:01.652Z,99361.13
2023-04-29T13:59:12.940Z,99367.67
2023-04-29T14:01:44.118Z,99368.09
2023-04-29T14:03:47.570Z,99363.60
2023-04-29T14:06:20.554Z,99364.39
2023-04-29T14:08:53.570Z,99362.58
2023-04-29T14:11:27.601Z,99359.85
2023-04-29T14:14:00.936Z,99356.71
2023-04-29T14:16:34.223Z,99354.95
2023-04-29T14:19:07.855Z,99345.67
2023-04-29T14:21:40.766Z,99346.52
2023-04-29T14:24:14.034Z,99343.88
2023-04-29T14:26:47.008Z,99335.94
2023-04-29T14:29:20.238Z,99328.80
2023-04-29T14:31:53.276Z,99334.89
2023-04-29T14:34:26.388Z,99327.77
2023-04-29T14:36:59.450Z,99329.88
2023-04-29T14:39:32.904Z,99330.23
2023-04-29T14:42:06.573Z,99321.72
2023-04-29T14:44:39.949Z,99327.22
2023-04-29T14:47:13.014Z,99320.89
2023-04-29T14:49:46.339Z,99326.47
2023-04-29T14:52:19.370Z,99321.45
2023-04-29T14:54:53.006Z,99330.13
2023-04-29T14:57:26.614Z,99318.56
2023-04-29T14:59:59.900Z,99326.38
2023-04-29T15:02:33.259Z,99327.17
2023-04-29T15:05:07.192Z,99321.36
2023-04-29T15:07:40.927Z,99325.24
2023-04-29T15:10:13.744Z,99315.93
2023-04-29T15:12:47.018Z,99319.41
2023-04-29T15:15:20.170Z,99321.97
2023-04-29T15:17:53.566Z,99318.68
2023-04-29T15:20:27.236Z,99328.61
2023-04-29T15:23:00.429Z,99336.71
2023-04-29T15:25:34.854Z,99314.92
2023-04-29T15:28:09.338Z,99335.39
2023-04-29T15:30:42.377Z,99332.20
2023-04-29T15:33:15.402Z,99336.00
2023-04-29T15:35:48.342Z,99335.88
2023-04-29T15:38:21.393Z,99334.09
2023-04-29T15:40:56.320Z,99333.19
2023-04-29T15:43:30.382Z,99337.48
2023-04-29T15:46:02.856Z,99335.53
2023-04-29T15:48:35.568Z,99348.04
2023-04-29T15:51:10.220Z,99347.77
2023-04-29T15:53:44.884Z,99355.13
2023-04-29T15:56:18.246Z,99362.92
2023-04-29T15:58:51.011Z,99370.17
2023-04-29T16:01:24.321Z,99384.47
2023-04-29T16:03:57.578Z,99384.77
2023-04-29T16:06:31.159Z,99379.79
2023-04-29T16:09:05.404Z,99385.38
2023-04-29T16:11:39.045Z,99372.38
2023-04-29T16:14:12.485Z,99366.48
2023-04-29T16:16:46.072Z,99368.48
2023-04-29T16:19:19.162Z,99379.23
2023-04-29T16:21:52.086Z,99387.37
2023-04-29T16:24:25.398Z,99390.23
2023-04-29T16:26:59.452Z,99393.58
2023-04-29T16:29:33.024Z,99391.38
2023-04-29T16:32:06.622Z,99393.58
2023-04-29T16:34:39.528Z,99398.03
2023-04-29T16:37:12.943Z,99402.25
2023-04-29T16:39:45.958Z,99402.40
2023-04-29T16:42:19.960Z,99407.92
2023-04-29T16:44:52.846Z,99408.27
2023-04-29T16:47:26.034Z,99398.52
2023-04-29T16:49:59.023Z,99400.56
2023-04-29T16:52:31.992Z,99388.17
2023-04-29T16:55:05.567Z,99394.57
2023-04-29T16:57:39.090Z,99389.05
2023-04-29T17:00:13.243Z,99384.92
2023-04-29T17:02:49.077Z,99393.94
2023-04-29T17:05:20.918Z,99396.42
2023-04-29T17:07:54.001Z,99391.09
2023-04-29T17:10:26.958Z,99395.02
2023-04-29T17:12:59.848Z,99396.21
2023-04-29T17:15:32.892Z,99393.11
2023-04-29T17:18:06.311Z,99407.45
2023-04-29T17:20:39.844Z,99408.67
2023-04-29T17:23:13.214Z,99414.27
2023-04-29T17:25:46.164Z,99416.94
2023-04-29T17:28:19.155Z,99412.66
2023-04-29T17:30:53.883Z,99418.34
2023-04-29T17:33:31.663Z,99417.86
2023-04-29T17:36:05.990Z,99413.19
2023-04-29T17:38:37.903Z,99407.56
2023-04-29T17:41:10.790Z,99410.92
2023-04-29T17:43:43.706Z,99401.30
2023-04-29T17:46:16.601Z,99408.00
2023-04-29T17:48:50.165Z,99407.08
2023-04-29T17:51:23.059Z,99400.86
2023-04-29T17:53:56.744Z,99401.24
2023-04-29T17:56:30.130Z,99396.25
2023-04-29T17:59:05.594Z,99396.48
2023-04-29T18:01:39.732Z,99391.09
2023-04-29T18:04:12.973Z,99391.91
2023-04-29T18:06:46.193Z,99385.20
2023-04-29T18:09:19.410Z,99394.33
2023-04-29T18:11:52.432Z,99380.59
2023-04-29T18:14:27.120Z,99385.69
2023-04-29T18:17:01.439Z,99384.75
2023-04-29T18:19:34.423Z,99378.09
2023-04-29T18:22:07.758Z,99374.89
2023-04-29T18:24:40.649Z,99369.88
2023-04-29T18:27:13.660Z,99368.90
2023-04-29T18:29:48.055Z,99376.28
2023-04-29T18:32:21.124Z,99379.23
2023-04-29T18:34:54.093Z,99378.35
2023-04-29T18:37:27.203Z,99375.78
2023-04-29T18:40:00.359Z,99377.05
2023-04-29T18:42:33.618Z,99366.95
2023-04-29T18:45:07.803Z,99369.23
2023-04-29T18:47:40.890Z,99362.77
2023-04-29T18:50:14.436Z,99361.41
2023-04-29T18:52:47.758Z,99364.09
2023-04-29T18:55:20.941Z,99359.72
2023-04-29T18:57:53.917Z,99354.58
2023-04-29T19:00:27.326Z,99338.27
2023-04-29T19:03:00.163Z,99337.28
2023-04-29T19:05:33.662Z,99327.86
2023-04-29T19:08:07.621Z,99328.30
2023-04-29T19:10:40.570Z,99330.00
2023-04-29T19:13:13.629Z,99324.98
2023-04-29T19:15:48.223Z,99313.04
2023-04-29T19:18:22.842Z,99312.94
2023-04-29T19:20:56.485Z,99311.85
2023-04-29T19:23:29.191Z,99316.48
2023-04-29T19:26:02.225Z,99296.20
2023-04-29T19:28:36.313Z,99297.65
2023-04-29T19:31:09.459Z,99311.95
2023-04-29T19:33:42.209Z,99295.70
2023-04-29T19:36:15.264Z,99302.63
2023-04-29T19:38:48.108Z,99300.72
2023-04-29T19:41:21.216Z,99300.56
2023-04-29T19:43:54.088Z,99310.59
2023-04-29T19:46:27.141Z,99306.02
2023-04-29T19:49:00.012Z,99298.27
2023-04-29T19:51:33.708Z,99292.86
2023-04-29T19:54:07.716Z,99287.52
2023-04-29T19:56:40.764Z,99276.94
2023-04-29T19:59:13.727Z,99272.08
2023-04-29T20:01:47.148Z,99266.73
2023-04-29T20:04:20.034Z,99257.04
2023-04-29T20:06:52.973Z,99245.69
2023-04-29T20:09:26.698Z,99240.66
2023-04-29T20:11:59.552Z,99240.50
2023-04-29T20:14:33.140Z,99232.70
2023-04-29T20:17:06.432Z,99233.59
2023-04-29T20:19:40.876Z,99228.35
2023-04-29T20:22:13.793Z,99238.50
2023-04-29T20:24:46.771Z,99239.09
2023-04-29T20:27:19.755Z,99233.09
2023-04-29T20:29:53.110Z,99228.36
2023-04-29T20:32:26.527Z,99230.20
2023-04-29T20:34:59.716Z,99230.58
2023-04-29T20:37:33.072Z,99231.67
2023-04-29T20:40:08.116Z,99230.59
2023-04-29T20:42:41.616Z,99239.59
2023-04-29T20:45:14.414Z,99227.65
2023-04-29T20:47:47.687Z,99242.47
2023-04-29T20:50:20.680Z,99229.88
2023-04-29T20:52:53.895Z,99226.32
2023-04-29T20:55:26.993Z,99211.39
2023-04-29T20:57:59.927Z,99221.64
2023-04-29T21:00:32.787Z,99217.86
2023-04-29T21:03:06.090Z,99226.37
2023-04-29T21:05:40.189Z,99225.80
2023-04-29T21:08:13.159Z,99223.64
2023-04-29T21:10:46.162Z,99227.00
2023-04-29T21:13:19.231Z,99235.98
2023-04-29T21:15:52.419Z,99227.53
2023-04-29T21:18:25.289Z,99218.70
2023-04-29T21:20:58.097Z,99222.81
2023-04-29T21:23:31.044Z,99211.81
2023-04-29T21:26:04.077Z,99226.36
2023-04-29T21:28:37.326Z,99228.98
2023-04-29T21:31:12.001Z,99230.28
2023-04-29T21:33:46.105Z,99235.34
2023-04-29T21:36:18.882Z,99217.12
2023-04-29T21:38:53.047Z,99217.94
2023-04-29T21:41:30.071Z,99215.75
2023-04-29T21:44:04.056Z,99205.61
2023-04-29T21:46:37.288Z,99208.10
2023-04-29T21:49:10.105Z,99208.92
2023-04-29T21:51:43.427Z,99204.64
2023-04-29T21:54:16.224Z,99209.86
2023-04-29T21:56:49.228Z,99219.98
2023-04-29T21:59:22.098Z,99233.11
2023-04-29T22:01:56.896Z,99245.02
2023-04-29T22:04:30.674Z,99236.10
2023-04-29T22:07:03.445Z,99228.04
2023-04-29T22:09:36.975Z,99206.88
2023-04-29T22:12:09.742Z,99159.21
2023-04-29T22:14:42.680Z,99137.05
2023-04-29T22:17:15.911Z,99151.56
2023-04-29T22:19:48.708Z,99164.31
2023-04-29T22:22:21.527Z,99165.13
2023-04-29T22:24:54.616Z,99159.52
2023-04-29T22:27:27.411Z,99160.09
2023-04-29T22:30:00.497Z,99150.77
2023-04-29T22:32:33.316Z,99148.84
2023-04-29T22:35:06.832Z,99152.15
2023-04-29T22:37:41.189Z,99147.56
2023-04-29T22:40:15.161Z,99143.47
2023-04-29T22:42:48.049Z,99147.17
2023-04-29T22:45:20.808Z,99165.39
2023-04-29T22:47:53.916Z,99171.92
2023-04-29T22:50:27.287Z,99170.62
2023-04-29T22:53:00.103Z,99165.21
2023-04-29T22:55:33.143Z,99157.77
2023-04-29T22:58:05.994Z,99154.41
2023-04-29T23:00:38.849Z,99149.94
2023-04-29T23:03:11.820Z,99134.58
2023-04-29T23:05:45.422Z,99130.23
2023-04-29T23:08:18.300Z,99134.76
2023-04-29T23:10:51.969Z,99127.80
2023-04-29T23:13:25.386Z,99116.23
2023-04-29T23:15:58.800Z,99116.23
2023-04-29T23:18:32.133Z,99116.91
2023-04-29T23:21:05.376Z,99118.39
2023-04-29T23:23:38.308Z,99110.77
2023-04-29T23:26:11.213Z,99115.88
2023-04-29T23:28:43.956Z,99122.77
2023-04-29T23:31:16.824Z,99132.20
2023-04-29T23:33:49.639Z,99128.62
2023-04-29T23:36:22.295Z,99121.83
2023-04-29T23:38:54.944Z,99106.98
2023-04-29T23:41:27.625Z,99097.36
2023-04-29T23:44:02.966Z,99099.70
2023-04-29T23:46:35.781Z,99115.60
2023-04-29T23:49:09.221Z,99106.73
2023-04-29T23:51:42.067Z,99103.25
2023-04-29T23:54:14.953Z,99111.38
2023-04-29T23:56:48.049Z,99111.66
2023-04-29T23:59:20.894Z,99113.88
