createdAt,value
2019-02-20T00:01:03.453Z,100.00
2019-02-20T00:03:32.710Z,100.00
2019-02-20T00:06:02.183Z,100.00
2019-02-20T00:08:31.370Z,100.00
2019-02-20T00:11:00.638Z,100.00
2019-02-20T00:13:30.003Z,100.00
2019-02-20T00:15:59.104Z,100.00
2019-02-20T00:18:28.232Z,100.00
2019-02-20T00:20:57.356Z,100.00
2019-02-20T00:23:26.792Z,100.00
2019-02-20T00:25:55.882Z,100.00
2019-02-20T00:28:25.144Z,100.00
2019-02-20T00:30:54.300Z,100.00
2019-02-20T00:33:23.494Z,100.00
2019-02-20T00:35:52.976Z,100.00
2019-02-20T00:38:22.253Z,100.00
2019-02-20T00:40:51.380Z,100.00
2019-02-20T00:43:20.517Z,100.00
2019-02-20T00:46:26.761Z,100.00
2019-02-20T00:49:06.966Z,100.00
2019-02-20T00:51:44.280Z,100.00
2019-02-20T00:54:13.689Z,100.00
2019-02-20T00:56:42.853Z,100.00
2019-02-20T00:59:12.277Z,100.00
2019-02-20T01:01:41.441Z,100.00
2019-02-20T01:04:10.724Z,100.00
2019-02-20T01:06:40.020Z,100.00
2019-02-20T01:09:09.321Z,100.00
2019-02-20T01:11:38.564Z,100.00
2019-02-20T01:14:07.711Z,100.00
2019-02-20T01:16:37.005Z,100.00
2019-02-20T01:19:06.275Z,100.00
2019-02-20T01:21:35.372Z,100.00
2019-02-20T01:24:04.662Z,100.00
2019-02-20T01:26:33.835Z,100.00
2019-02-20T01:29:02.929Z,100.00
2019-02-20T01:31:32.023Z,100.00
2019-02-20T01:34:01.270Z,100.00
2019-02-20T01:36:30.555Z,100.00
2019-02-20T01:39:00.127Z,100.00
2019-02-20T01:41:29.219Z,100.00
2019-02-20T01:43:58.293Z,100.00
2019-02-20T01:46:27.418Z,100.00
2019-02-20T01:48:58.569Z,100.00
2019-02-20T01:51:27.852Z,100.00
2019-02-20T01:53:57.434Z,100.00
2019-02-20T01:56:26.550Z,100.00
2019-02-20T01:58:55.646Z,100.00
2019-02-20T02:01:24.919Z,100.00
2019-02-20T02:03:54.175Z,100.00
2019-02-20T02:06:23.293Z,100.00
2019-02-20T02:08:52.549Z,100.00
2019-02-20T02:11:21.609Z,100.00
2019-02-20T02:13:51.025Z,100.00
2019-02-20T02:16:20.393Z,100.00
2019-02-20T02:18:49.546Z,100.00
2019-02-20T02:21:18.664Z,100.00
2019-02-20T02:23:48.046Z,100.00
2019-02-20T02:26:17.343Z,100.00
2019-02-20T02:28:46.488Z,100.00
2019-02-20T02:31:15.542Z,100.00
2019-02-20T02:33:44.614Z,100.00
2019-02-20T02:36:13.739Z,100.00
2019-02-20T02:38:43.105Z,100.00
2019-02-20T02:41:12.209Z,100.00
2019-02-20T02:43:41.351Z,100.00
2019-02-20T02:46:10.688Z,100.00
2019-02-20T02:48:39.923Z,100.00
2019-02-20T02:51:09.351Z,100.00
2019-02-20T02:53:38.561Z,100.00
2019-02-20T02:56:07.639Z,100.00
2019-02-20T02:58:36.738Z,100.00
2019-02-20T03:01:05.997Z,100.00
2019-02-20T03:03:35.219Z,100.00
2019-02-20T03:06:04.652Z,100.00
2019-02-20T03:08:33.719Z,100.00
2019-02-20T03:11:03.006Z,100.00
2019-02-20T03:13:32.231Z,100.00
2019-02-20T03:16:01.362Z,100.00
2019-02-20T03:18:30.709Z,100.00
2019-02-20T03:20:59.857Z,100.00
2019-02-20T03:23:29.075Z,100.00
2019-02-20T03:25:58.183Z,100.00
2019-02-20T03:28:27.385Z,100.00
2019-02-20T03:30:56.760Z,100.00
2019-02-20T03:33:25.869Z,100.00
2019-02-20T03:35:55.166Z,100.00
2019-02-20T03:38:30.361Z,100.00
2019-02-20T03:40:55.552Z,100.00
2019-02-20T03:43:24.842Z,100.00
2019-02-20T03:45:53.941Z,100.00
2019-02-20T03:48:23.273Z,100.00
2019-02-20T03:50:52.372Z,100.00
2019-02-20T03:53:21.622Z,100.00
2019-02-20T03:55:51.047Z,100.00
2019-02-20T03:58:20.200Z,100.00
2019-02-20T04:00:49.470Z,100.00
2019-02-20T04:03:18.626Z,100.00
2019-02-20T04:05:47.738Z,100.00
2019-02-20T04:08:17.041Z,100.00
2019-02-20T04:10:46.196Z,100.00
2019-02-20T04:13:15.612Z,100.00
2019-02-20T04:15:44.689Z,100.00
2019-02-20T04:18:13.960Z,100.00
2019-02-20T04:20:43.148Z,100.00
2019-02-20T04:23:12.240Z,100.00
2019-02-20T04:25:41.649Z,100.00
2019-02-20T04:28:17.818Z,100.00
2019-02-20T04:30:47.021Z,100.00
2019-02-20T04:33:16.258Z,100.00
2019-02-20T04:35:45.349Z,100.00
2019-02-20T04:38:14.894Z,100.00
2019-02-20T04:40:44.010Z,100.00
2019-02-20T04:43:13.224Z,100.00
2019-02-20T04:45:42.291Z,100.00
2019-02-20T04:48:11.359Z,100.00
2019-02-20T04:50:40.510Z,100.00
2019-02-20T04:53:09.712Z,100.00
2019-02-20T04:55:38.947Z,100.00
2019-02-20T04:58:19.188Z,100.00
2019-02-20T05:00:48.300Z,100.00
2019-02-20T05:03:17.397Z,100.00
2019-02-20T05:05:46.880Z,100.00
2019-02-20T05:08:16.262Z,100.00
2019-02-20T05:10:45.510Z,100.00
2019-02-20T05:13:14.631Z,100.00
2019-02-20T05:15:43.967Z,100.00
2019-02-20T05:18:13.056Z,100.00
2019-02-20T05:20:42.318Z,100.00
2019-02-20T05:23:11.394Z,100.00
2019-02-20T05:25:40.607Z,100.00
2019-02-20T05:28:09.740Z,100.00
2019-02-20T05:30:38.827Z,100.00
2019-02-20T05:33:08.104Z,100.00
2019-02-20T05:35:37.259Z,100.00
2019-02-20T05:38:06.492Z,100.00
2019-02-20T05:40:35.742Z,100.00
2019-02-20T05:43:05.047Z,100.00
2019-02-20T05:45:34.304Z,100.00
2019-02-20T05:48:03.357Z,100.00
2019-02-20T05:50:32.530Z,100.00
2019-02-20T05:53:01.874Z,100.00
2019-02-20T05:55:30.941Z,100.00
2019-02-20T05:58:00.211Z,100.00
2019-02-20T06:00:29.641Z,100.00
2019-02-20T06:02:58.776Z,100.00
2019-02-20T06:05:28.062Z,100.00
2019-02-20T06:07:57.140Z,100.00
2019-02-20T06:10:26.391Z,100.00
2019-02-20T06:12:55.601Z,100.00
2019-02-20T06:15:25.178Z,100.00
2019-02-20T06:17:54.225Z,100.00
2019-02-20T06:20:23.346Z,100.00
2019-02-20T06:22:52.646Z,100.00
2019-02-20T06:25:21.742Z,100.00
2019-02-20T06:27:50.834Z,100.00
2019-02-20T06:30:20.133Z,100.00
2019-02-20T06:32:49.388Z,100.00
2019-02-20T06:35:18.606Z,100.00
2019-02-20T06:37:47.810Z,100.00
2019-02-20T06:40:16.944Z,100.00
2019-02-20T06:42:46.302Z,100.00
2019-02-20T06:45:15.764Z,100.00
2019-02-20T06:47:44.943Z,100.00
2019-02-20T06:50:14.226Z,100.00
2019-02-20T06:52:45.178Z,100.00
2019-02-20T06:55:14.311Z,100.00
2019-02-20T06:57:43.648Z,100.00
2019-02-20T07:00:13.103Z,100.00
2019-02-20T07:02:42.883Z,100.00
2019-02-20T07:05:51.777Z,100.00
2019-02-20T07:08:58.369Z,100.00
2019-02-20T07:11:44.409Z,100.00
2019-02-20T07:14:45.826Z,100.00
2019-02-20T07:17:38.774Z,99.26
2019-02-20T07:20:42.550Z,100.00
2019-02-20T07:23:40.272Z,99.92
2019-02-20T07:26:41.480Z,94.81
2019-02-20T07:29:43.506Z,94.03
2019-02-20T07:32:15.565Z,93.97
2019-02-20T07:34:44.630Z,92.73
2019-02-20T07:37:13.720Z,91.89
2019-02-20T07:39:43.045Z,91.57
2019-02-20T07:42:12.313Z,91.63
2019-02-20T07:44:41.429Z,91.55
2019-02-20T07:47:10.527Z,91.57
2019-02-20T07:49:39.721Z,91.98
2019-02-20T07:52:08.825Z,91.98
2019-02-20T07:54:38.106Z,92.37
2019-02-20T07:57:07.215Z,92.93
2019-02-20T07:59:36.541Z,92.93
2019-02-20T08:02:05.740Z,91.66
2019-02-20T08:04:35.005Z,89.84
2019-02-20T08:07:04.208Z,89.68
2019-02-20T08:09:33.372Z,89.68
2019-02-20T08:12:02.692Z,90.84
2019-02-20T08:14:31.945Z,88.38
2019-02-20T08:17:01.253Z,88.38
2019-02-20T08:19:30.345Z,87.51
2019-02-20T08:21:59.531Z,85.90
2019-02-20T08:24:28.616Z,85.88
2019-02-20T08:26:57.933Z,85.88
2019-02-20T08:29:27.364Z,85.35
2019-02-20T08:31:56.442Z,84.65
2019-02-20T08:34:25.591Z,84.65
2019-02-20T08:36:56.594Z,83.73
2019-02-20T08:39:25.982Z,85.21
2019-02-20T08:41:55.503Z,86.94
2019-02-20T08:44:24.583Z,87.05
2019-02-20T08:46:53.789Z,87.05
2019-02-20T08:49:22.868Z,86.70
2019-02-20T08:51:52.234Z,85.46
2019-02-20T08:54:21.388Z,85.46
2019-02-20T08:56:50.535Z,84.97
2019-02-20T08:59:19.947Z,83.72
2019-02-20T09:01:49.077Z,82.73
2019-02-20T09:04:18.172Z,81.27
2019-02-20T09:06:47.631Z,80.68
2019-02-20T09:09:16.923Z,81.08
2019-02-20T09:11:46.143Z,79.87
2019-02-20T09:14:15.341Z,80.13
2019-02-20T09:16:44.561Z,79.10
2019-02-20T09:19:13.637Z,78.91
2019-02-20T09:21:42.776Z,77.89
2019-02-20T09:24:11.927Z,76.82
2019-02-20T09:26:41.244Z,77.31
2019-02-20T09:29:10.463Z,75.47
2019-02-20T09:31:39.659Z,74.69
2019-02-20T09:34:09.018Z,75.49
2019-02-20T09:36:38.316Z,74.79
2019-02-20T09:39:45.197Z,74.25
2019-02-20T09:42:20.085Z,74.10
2019-02-20T09:44:50.055Z,73.81
2019-02-20T09:47:20.317Z,72.58
2019-02-20T09:49:49.412Z,72.38
2019-02-20T09:52:18.562Z,71.94
2019-02-20T09:54:47.674Z,72.59
2019-02-20T09:57:16.778Z,72.68
2019-02-20T09:59:46.067Z,71.98
2019-02-20T10:02:15.168Z,71.07
2019-02-20T10:04:47.173Z,71.53
2019-02-20T10:07:16.580Z,70.80
2019-02-20T10:09:45.754Z,70.43
2019-02-20T10:12:15.268Z,70.22
2019-02-20T10:14:44.371Z,69.98
2019-02-20T10:17:13.543Z,70.68
2019-02-20T10:19:42.824Z,70.81
2019-02-20T10:22:12.135Z,70.10
2019-02-20T10:24:41.237Z,71.05
2019-02-20T10:27:10.327Z,70.65
2019-02-20T10:29:39.503Z,70.25
2019-02-20T10:32:08.961Z,70.40
2019-02-20T10:34:38.118Z,70.57
2019-02-20T10:37:07.214Z,70.32
2019-02-20T10:39:36.478Z,70.52
2019-02-20T10:42:05.690Z,69.60
2019-02-20T10:44:35.027Z,69.64
2019-02-20T10:47:04.298Z,68.42
2019-02-20T10:49:33.551Z,68.69
2019-02-20T10:52:02.649Z,67.92
2019-02-20T10:54:34.665Z,68.16
2019-02-20T10:57:03.893Z,67.36
2019-02-20T10:59:33.215Z,67.83
2019-02-20T11:02:02.355Z,67.38
2019-02-20T11:04:31.660Z,66.39
2019-02-20T11:07:00.794Z,66.87
2019-02-20T11:09:31.811Z,66.46
2019-02-20T11:12:01.267Z,65.81
2019-02-20T11:14:30.576Z,66.03
2019-02-20T11:16:59.683Z,65.88
2019-02-20T11:19:29.072Z,66.12
2019-02-20T11:21:58.222Z,66.09
2019-02-20T11:24:27.413Z,66.01
2019-02-20T11:26:56.526Z,65.68
2019-02-20T11:29:25.975Z,66.08
2019-02-20T11:31:56.511Z,66.58
2019-02-20T11:34:28.084Z,67.21
2019-02-20T11:36:57.380Z,67.87
2019-02-20T11:39:37.303Z,68.59
2019-02-20T11:41:59.633Z,68.58
2019-02-20T11:44:28.931Z,68.05
2019-02-20T11:46:58.169Z,67.49
2019-02-20T11:49:27.401Z,65.85
2019-02-20T11:51:56.496Z,66.82
2019-02-20T11:54:27.935Z,66.18
2019-02-20T11:56:57.054Z,65.17
2019-02-20T15:41:45.410Z,63.50
2019-02-20T15:44:14.675Z,63.34
2019-02-20T15:46:44.043Z,63.63
2019-02-20T15:49:13.208Z,63.70
2019-02-20T15:51:42.402Z,63.84
2019-02-20T15:54:11.500Z,64.23
2019-02-20T15:56:40.746Z,64.01
2019-02-20T15:59:09.960Z,64.48
2019-02-20T16:01:39.256Z,65.02
2019-02-20T16:04:08.614Z,65.59
2019-02-20T16:06:37.767Z,65.70
2019-02-20T16:09:07.620Z,66.17
2019-02-20T16:11:36.948Z,66.69
2019-02-20T16:14:06.197Z,67.00
2019-02-20T16:16:35.326Z,67.21
2019-02-20T16:19:05.027Z,67.32
2019-02-20T16:21:36.933Z,68.11
2019-02-20T16:24:06.156Z,67.98
2019-02-20T16:26:35.285Z,67.87
2019-02-20T16:29:04.534Z,68.17
2019-02-20T16:31:33.893Z,68.40
2019-02-20T16:34:04.127Z,68.74
2019-02-20T16:36:33.410Z,68.83
2019-02-20T16:39:02.732Z,69.14
2019-02-20T16:41:31.968Z,69.94
2019-02-20T16:44:01.295Z,69.93
2019-02-20T16:46:30.629Z,70.28
2019-02-20T16:49:00.190Z,70.35
2019-02-20T16:51:29.564Z,70.83
2019-02-20T16:53:58.907Z,71.08
2019-02-20T16:56:28.311Z,71.36
2019-02-20T16:58:57.581Z,71.74
2019-02-20T17:01:26.713Z,72.11
2019-02-20T17:03:55.846Z,72.70
2019-02-20T17:06:24.942Z,72.61
2019-02-20T17:08:54.302Z,72.77
2019-02-20T17:11:23.602Z,73.22
2019-02-20T17:13:52.875Z,73.21
2019-02-20T17:16:21.908Z,73.44
2019-02-20T17:18:51.071Z,73.48
2019-02-20T17:21:20.283Z,73.68
2019-02-20T17:23:49.654Z,73.89
2019-02-20T17:26:18.825Z,74.84
2019-02-20T17:28:47.944Z,75.04
2019-02-20T17:31:17.149Z,75.38
2019-02-20T17:33:46.391Z,75.53
2019-02-20T17:36:16.197Z,75.69
2019-02-20T17:38:45.421Z,76.04
2019-02-20T17:41:14.783Z,76.43
2019-02-20T17:43:44.037Z,76.85
2019-02-20T17:46:13.418Z,77.15
2019-02-20T17:48:42.608Z,77.40
2019-02-20T17:51:12.343Z,77.67
2019-02-20T17:53:41.446Z,78.00
2019-02-20T17:56:10.782Z,78.33
2019-02-20T17:58:40.225Z,78.60
2019-02-20T18:01:15.831Z,78.86
2019-02-20T18:03:45.030Z,79.60
2019-02-20T18:06:14.380Z,79.71
2019-02-20T18:08:43.663Z,79.99
2019-02-20T18:11:13.315Z,80.21
2019-02-20T18:13:42.757Z,80.56
2019-02-20T18:16:11.941Z,80.99
2019-02-20T18:18:41.213Z,81.36
2019-02-20T18:21:10.567Z,81.87
2019-02-20T18:23:39.633Z,82.18
2019-02-20T18:26:08.800Z,82.49
2019-02-20T18:28:37.907Z,81.99
2019-02-20T18:31:07.062Z,82.42
2019-02-20T18:33:36.474Z,82.80
2019-02-20T18:36:05.802Z,83.60
2019-02-20T18:38:34.915Z,83.83
2019-02-20T18:41:04.013Z,84.06
2019-02-20T18:43:33.275Z,83.98
2019-02-20T18:46:02.351Z,84.04
2019-02-20T18:48:31.605Z,84.23
2019-02-20T18:51:00.728Z,84.43
2019-02-20T18:53:31.001Z,84.84
2019-02-20T18:56:00.174Z,85.33
2019-02-20T18:58:33.970Z,84.87
2019-02-20T19:01:00.500Z,85.11
2019-02-20T19:03:30.648Z,85.22
2019-02-20T19:06:00.088Z,85.68
2019-02-20T19:08:47.268Z,85.58
2019-02-20T19:11:32.254Z,85.78
2019-02-20T19:14:31.174Z,86.67
2019-02-20T19:17:41.496Z,86.51
2019-02-20T19:20:32.012Z,86.71
2019-02-20T19:23:22.518Z,87.26
2019-02-20T19:26:31.089Z,87.49
2019-02-20T19:29:59.746Z,87.80
2019-02-20T19:33:25.103Z,87.92
2019-02-20T19:36:44.536Z,88.62
2019-02-20T19:39:59.366Z,89.03
2019-02-20T19:42:59.949Z,89.62
2019-02-20T19:46:00.255Z,89.18
2019-02-20T19:48:55.072Z,89.18
2019-02-20T19:52:23.519Z,89.49
2019-02-20T19:55:22.311Z,89.88
2019-02-20T19:58:09.629Z,90.49
2019-02-20T20:01:30.988Z,90.74
2019-02-20T20:04:33.623Z,90.92
2019-02-20T20:07:49.755Z,91.21
2019-02-20T20:10:51.631Z,90.88
2019-02-20T20:14:02.210Z,91.61
2019-02-20T20:17:30.469Z,91.51
2019-02-20T20:20:32.282Z,91.86
2019-02-20T20:23:36.688Z,91.37
2019-02-20T20:26:43.499Z,92.19
2019-02-20T20:29:57.512Z,92.32
2019-02-20T20:32:56.540Z,92.82
2019-02-20T20:36:28.170Z,92.95
2019-02-20T20:39:16.708Z,92.75
2019-02-20T20:42:26.433Z,92.80
2019-02-20T20:45:26.989Z,93.48
2019-02-20T20:48:18.777Z,93.66
2019-02-20T20:51:13.885Z,94.12
2019-02-20T20:54:26.473Z,94.35
2019-02-20T20:57:28.145Z,94.09
2019-02-20T21:00:10.732Z,94.54
2019-02-20T21:02:57.366Z,94.09
2019-02-20T21:06:11.859Z,93.87
2019-02-20T21:09:33.747Z,93.69
2019-02-20T21:12:38.622Z,93.42
2019-02-20T21:15:52.205Z,93.74
2019-02-20T21:19:02.850Z,93.75
2019-02-20T21:21:47.987Z,93.52
2019-02-20T21:24:45.259Z,93.62
2019-02-20T21:27:58.799Z,93.87
2019-02-20T21:31:03.884Z,94.12
2019-02-20T21:34:00.230Z,94.47
2019-02-20T21:36:57.700Z,94.96
2019-02-20T21:39:52.289Z,95.15
2019-02-20T21:42:34.540Z,95.67
2019-02-20T21:45:16.251Z,95.58
2019-02-20T21:48:28.559Z,95.86
2019-02-20T21:51:26.247Z,96.09
2019-02-20T21:54:40.158Z,96.29
2019-02-20T21:57:39.275Z,96.29
2019-02-20T22:00:42.722Z,96.38
2019-02-20T22:03:56.021Z,96.57
2019-02-20T22:06:59.527Z,96.57
2019-02-20T22:10:01.825Z,97.30
2019-02-20T22:13:06.843Z,97.30
2019-02-20T22:16:00.385Z,96.79
2019-02-20T22:18:40.344Z,97.30
2019-02-20T22:21:33.519Z,96.99
2019-02-20T22:24:59.011Z,97.17
2019-02-20T22:28:08.016Z,97.02
2019-02-20T22:31:00.833Z,96.44
2019-02-20T22:33:48.424Z,96.44
2019-02-20T22:36:52.269Z,96.53
2019-02-20T22:39:31.071Z,96.53
2019-02-20T22:42:31.168Z,97.46
2019-02-20T22:45:23.151Z,98.04
2019-02-20T22:48:28.303Z,98.29
2019-02-20T22:51:15.698Z,98.61
2019-02-20T22:54:16.233Z,98.45
2019-02-20T22:57:31.208Z,98.20
2019-02-20T23:00:40.877Z,98.61
2019-02-20T23:03:21.784Z,98.87
2019-02-20T23:06:33.825Z,98.87
2019-02-20T23:09:28.317Z,99.11
2019-02-20T23:12:12.972Z,99.78
2019-02-20T23:14:58.044Z,99.37
2019-02-20T23:17:27.822Z,100.00
2019-02-20T23:19:57.945Z,100.00
2019-02-20T23:22:27.438Z,100.00
2019-02-20T23:24:56.718Z,100.00
2019-02-20T23:27:26.049Z,100.00
2019-02-20T23:29:55.126Z,99.89
2019-02-20T23:32:24.362Z,99.42
2019-02-20T23:34:53.466Z,100.00
2019-02-20T23:37:22.882Z,100.00
2019-02-20T23:39:51.984Z,100.00
2019-02-20T23:42:21.347Z,100.00
2019-02-20T23:44:50.439Z,100.00
2019-02-20T23:47:19.707Z,99.94
2019-02-20T23:49:48.839Z,99.94
2019-02-20T23:52:17.955Z,99.52
2019-02-20T23:54:47.373Z,100.00
2019-02-20T23:57:16.496Z,100.00
2019-02-20T23:59:45.803Z,100.00
