createdAt,value
2022-10-26T00:00:15.223Z,9.383110
2022-10-26T00:01:15.244Z,9.383101
2022-10-26T00:02:15.301Z,9.383142
2022-10-26T00:03:15.188Z,9.383107
2022-10-26T00:04:15.189Z,9.383072
2022-10-26T00:05:15.164Z,9.383075
2022-10-26T00:06:15.152Z,9.383101
2022-10-26T00:07:15.145Z,9.383147
2022-10-26T00:08:15.138Z,9.383139
2022-10-26T00:09:15.140Z,9.383156
2022-10-26T00:10:15.122Z,9.383149
2022-10-26T00:11:15.113Z,9.383104
2022-10-26T00:12:15.097Z,9.383137
2022-10-26T00:13:15.083Z,9.383168
2022-10-26T00:14:15.103Z,9.383158
2022-10-26T00:15:15.069Z,9.383137
2022-10-26T00:16:15.070Z,9.383107
2022-10-26T00:17:15.046Z,9.383106
2022-10-26T00:18:15.032Z,9.383062
2022-10-26T00:19:15.023Z,9.383118
2022-10-26T00:20:15.025Z,9.383157
2022-10-26T00:21:15.005Z,9.383162
2022-10-26T00:22:14.991Z,9.383106
2022-10-26T00:23:14.986Z,9.383167
2022-10-26T00:24:14.977Z,9.383137
2022-10-26T00:25:14.976Z,9.383069
2022-10-26T00:26:14.945Z,9.383097
2022-10-26T00:27:15.946Z,9.383146
2022-10-26T00:28:14.937Z,9.383163
2022-10-26T00:29:14.937Z,9.383097
2022-10-26T00:30:14.917Z,9.383096
2022-10-26T00:31:14.903Z,9.383122
2022-10-26T00:32:14.882Z,9.383010
2022-10-26T00:33:15.884Z,9.383122
2022-10-26T00:34:14.888Z,9.383079
2022-10-26T00:35:22.878Z,9.383116
2022-10-26T00:36:17.013Z,9.383134
2022-10-26T00:37:14.846Z,9.383101
2022-10-26T00:38:14.822Z,9.383095
2022-10-26T00:39:15.841Z,9.383101
2022-10-26T00:40:14.816Z,9.383149
2022-10-26T00:41:14.811Z,9.383094
2022-10-26T00:42:14.796Z,9.383060
2022-10-26T00:43:14.786Z,9.383084
2022-10-26T00:44:14.786Z,9.383035
2022-10-26T00:45:14.766Z,9.383086
2022-10-26T00:46:14.756Z,9.383163
2022-10-26T00:47:14.757Z,9.383160
2022-10-26T00:48:14.737Z,9.383060
2022-10-26T00:49:14.758Z,9.383110
2022-10-26T00:50:14.713Z,9.383115
2022-10-26T00:51:14.710Z,9.383113
2022-10-26T00:52:14.696Z,9.383131
2022-10-26T00:53:14.686Z,9.383120
2022-10-26T00:54:14.686Z,9.383144
2022-10-26T00:55:14.662Z,9.383119
2022-10-26T00:56:14.656Z,9.382993
2022-10-26T00:57:14.647Z,9.383023
2022-10-26T00:58:14.637Z,9.383084
2022-10-26T00:59:14.639Z,9.383170
2022-10-26T01:00:14.619Z,9.383091
2022-10-26T01:01:14.683Z,9.383159
2022-10-26T01:02:14.602Z,9.383199
2022-10-26T01:03:14.703Z,9.383134
2022-10-26T01:04:14.590Z,9.383232
2022-10-26T01:05:14.569Z,9.383143
2022-10-26T01:06:14.558Z,9.382984
2022-10-26T01:07:14.582Z,9.383034
2022-10-26T01:08:14.537Z,9.383054
2022-10-26T01:09:14.539Z,9.383045
2022-10-26T01:10:14.522Z,9.383171
2022-10-26T01:11:14.508Z,9.383149
2022-10-26T01:12:14.502Z,9.383199
2022-10-26T01:13:14.489Z,9.383142
2022-10-26T01:14:14.492Z,9.383154
2022-10-26T01:15:14.475Z,9.383091
2022-10-26T01:16:14.476Z,9.383024
2022-10-26T01:17:14.551Z,9.383118
2022-10-26T01:18:14.471Z,9.383100
2022-10-26T01:19:14.466Z,9.382982
2022-10-26T01:20:14.428Z,9.383240
2022-10-26T01:21:14.419Z,9.383147
2022-10-26T01:22:14.410Z,9.383098
2022-10-26T01:23:14.398Z,9.383103
2022-10-26T01:24:14.399Z,9.383054
2022-10-26T01:25:14.385Z,9.383089
2022-10-26T01:26:14.370Z,9.383117
2022-10-26T01:27:14.362Z,9.383169
2022-10-26T01:28:14.349Z,9.383128
2022-10-26T01:29:14.352Z,9.382979
2022-10-26T01:30:14.327Z,9.382978
2022-10-26T01:31:14.319Z,9.383047
2022-10-26T01:32:14.312Z,9.383121
2022-10-26T01:33:14.302Z,9.383199
2022-10-26T01:34:14.296Z,9.383368
2022-10-26T01:35:15.282Z,9.383256
2022-10-26T01:36:14.270Z,9.383135
2022-10-26T01:37:14.261Z,9.383211
2022-10-26T01:38:14.261Z,9.383111
2022-10-26T01:39:14.384Z,9.383047
2022-10-26T01:40:14.228Z,9.383142
2022-10-26T01:41:14.219Z,9.383040
2022-10-26T01:42:14.209Z,9.383004
2022-10-26T01:43:14.203Z,9.382995
2022-10-26T01:44:14.204Z,9.382988
2022-10-26T01:45:14.180Z,9.383057
2022-10-26T01:46:14.230Z,9.383061
2022-10-26T01:47:14.160Z,9.383019
2022-10-26T01:48:14.153Z,9.383009
2022-10-26T01:49:14.153Z,9.382985
2022-10-26T01:50:14.133Z,9.383075
2022-10-26T01:51:14.122Z,9.383138
2022-10-26T01:52:14.112Z,9.383142
2022-10-26T01:53:14.116Z,9.383162
2022-10-26T01:54:14.109Z,9.383143
2022-10-26T01:55:14.087Z,9.383132
2022-10-26T01:56:14.183Z,9.382988
2022-10-26T01:57:14.066Z,9.383020
2022-10-26T01:58:14.056Z,9.383039
2022-10-26T01:59:14.067Z,9.382981
2022-10-26T02:00:14.044Z,9.383010
2022-10-26T02:01:14.057Z,9.383108
2022-10-26T02:02:14.016Z,9.383165
2022-10-26T02:03:14.013Z,9.383157
2022-10-26T02:04:14.044Z,9.383233
2022-10-26T02:05:13.988Z,9.383201
2022-10-26T02:06:13.992Z,9.383135
2022-10-26T02:07:13.981Z,9.383168
2022-10-26T02:08:13.962Z,9.383264
2022-10-26T02:09:13.964Z,9.383189
2022-10-26T02:10:13.950Z,9.383173
2022-10-26T02:11:13.937Z,9.383183
2022-10-26T02:12:13.923Z,9.383221
2022-10-26T02:13:13.913Z,9.383253
2022-10-26T02:15:13.888Z,9.383245
2022-10-26T02:16:13.877Z,9.383210
2022-10-26T02:17:13.871Z,9.383235
2022-10-26T02:18:13.857Z,9.383208
2022-10-26T02:19:13.862Z,9.383202
2022-10-26T02:20:13.841Z,9.383137
2022-10-26T02:21:13.831Z,9.383245
2022-10-26T02:22:13.822Z,9.383324
2022-10-26T02:23:13.806Z,9.383192
2022-10-26T02:24:13.826Z,9.383181
2022-10-26T02:25:13.792Z,9.383128
2022-10-26T02:26:13.780Z,9.383115
2022-10-26T02:27:13.798Z,9.383208
2022-10-26T02:28:13.759Z,9.383202
2022-10-26T02:29:13.762Z,9.383223
2022-10-26T02:30:13.742Z,9.383253
2022-10-26T02:31:13.729Z,9.383212
2022-10-26T02:32:13.737Z,9.383183
2022-10-26T02:33:13.714Z,9.382990
2022-10-26T02:34:13.718Z,9.383055
2022-10-26T02:35:13.691Z,9.383178
2022-10-26T02:36:13.680Z,9.383198
2022-10-26T02:37:13.672Z,9.383105
2022-10-26T02:38:13.662Z,9.383101
2022-10-26T02:39:13.690Z,9.383141
2022-10-26T02:40:13.654Z,9.383137
2022-10-26T02:41:13.631Z,9.383240
2022-10-26T02:42:13.619Z,9.383219
2022-10-26T02:43:13.620Z,9.383231
2022-10-26T02:44:13.602Z,9.383125
2022-10-26T02:45:13.596Z,9.383169
2022-10-26T02:46:13.575Z,9.383204
2022-10-26T02:47:13.569Z,9.383239
2022-10-26T02:48:13.557Z,9.383180
2022-10-26T02:49:13.548Z,9.383132
2022-10-26T02:50:13.550Z,9.383150
2022-10-26T02:51:13.527Z,9.383141
2022-10-26T02:52:13.540Z,9.383111
2022-10-26T02:53:13.509Z,9.383191
2022-10-26T02:54:13.504Z,9.383142
2022-10-26T02:55:13.504Z,9.383113
2022-10-26T02:56:13.481Z,9.383200
2022-10-26T02:57:13.469Z,9.383173
2022-10-26T02:58:13.461Z,9.383086
2022-10-26T02:59:13.453Z,9.383117
2022-10-26T03:00:13.494Z,9.383146
2022-10-26T03:01:13.462Z,9.383188
2022-10-26T03:02:13.421Z,9.383142
2022-10-26T03:03:13.413Z,9.383103
2022-10-26T03:04:13.453Z,9.383085
2022-10-26T03:05:13.404Z,9.383083
2022-10-26T03:06:13.383Z,9.383126
2022-10-26T03:07:13.378Z,9.383162
2022-10-26T03:08:13.375Z,9.383142
2022-10-26T03:09:13.352Z,9.383132
2022-10-26T03:10:13.355Z,9.383114
2022-10-26T03:11:13.333Z,9.383134
2022-10-26T03:12:13.324Z,9.383151
2022-10-26T03:13:13.323Z,9.383115
2022-10-26T03:14:13.302Z,9.383125
2022-10-26T03:15:13.306Z,9.383114
2022-10-26T03:16:13.283Z,9.383086
2022-10-26T03:17:13.273Z,9.383080
2022-10-26T03:18:13.265Z,9.383132
2022-10-26T03:19:13.254Z,9.383098
2022-10-26T03:20:13.253Z,9.383098
2022-10-26T03:21:13.234Z,9.383060
2022-10-26T03:22:13.224Z,9.383151
2022-10-26T03:23:13.214Z,9.383122
2022-10-26T03:24:14.202Z,9.383130
2022-10-26T03:25:13.205Z,9.383115
2022-10-26T03:26:13.181Z,9.383061
2022-10-26T03:27:13.173Z,9.383088
2022-10-26T03:28:13.164Z,9.383049
2022-10-26T03:29:13.164Z,9.383097
2022-10-26T03:30:13.157Z,9.383068
2022-10-26T03:31:13.131Z,9.383078
2022-10-26T03:32:13.124Z,9.383160
2022-10-26T03:33:13.115Z,9.383147
2022-10-26T03:34:45.013Z,9.383162
2022-10-26T03:35:13.096Z,9.383153
2022-10-26T03:36:13.079Z,9.383169
2022-10-26T03:37:13.071Z,9.383096
2022-10-26T03:38:15.923Z,9.383088
2022-10-26T03:39:14.047Z,9.383115
2022-10-26T03:40:13.067Z,9.383146
2022-10-26T03:41:13.039Z,9.383208
2022-10-26T03:42:13.033Z,9.383062
2022-10-26T03:43:13.044Z,9.383047
2022-10-26T03:44:14.005Z,9.383134
2022-10-26T03:45:13.008Z,9.383080
2022-10-26T03:46:12.981Z,9.383047
2022-10-26T03:47:12.969Z,9.383108
2022-10-26T03:48:12.962Z,9.383095
2022-10-26T03:49:12.951Z,9.383128
2022-10-26T03:50:12.954Z,9.383143
2022-10-26T03:51:12.930Z,9.383154
2022-10-26T03:52:12.918Z,9.383102
2022-10-26T03:53:12.914Z,9.383157
2022-10-26T03:54:12.902Z,9.383138
2022-10-26T03:55:12.909Z,9.383119
2022-10-26T03:56:12.887Z,9.383095
2022-10-26T03:57:12.873Z,9.383101
2022-10-26T03:58:12.907Z,9.383028
2022-10-26T03:59:12.857Z,9.383147
2022-10-26T04:00:12.853Z,9.383064
2022-10-26T04:01:12.882Z,9.383097
2022-10-26T04:02:12.825Z,9.383112
2022-10-26T04:03:12.820Z,9.383076
2022-10-26T04:04:12.837Z,9.383199
2022-10-26T04:05:12.812Z,9.383149
2022-10-26T04:06:12.787Z,9.383100
2022-10-26T04:07:12.779Z,9.383096
2022-10-26T04:08:12.766Z,9.383084
2022-10-26T04:09:12.785Z,9.383170
2022-10-26T04:10:12.771Z,9.383152
2022-10-26T04:11:12.738Z,9.383173
2022-10-26T04:12:12.740Z,9.383155
2022-10-26T04:13:12.719Z,9.383121
2022-10-26T04:14:12.709Z,9.383163
2022-10-26T04:15:12.713Z,9.383112
2022-10-26T04:16:12.701Z,9.383137
2022-10-26T04:17:12.684Z,9.383158
2022-10-26T04:18:12.684Z,9.383250
2022-10-26T04:19:12.660Z,9.383214
2022-10-26T04:20:12.659Z,9.383015
2022-10-26T04:21:12.636Z,9.383069
2022-10-26T04:22:12.634Z,9.383140
2022-10-26T04:23:12.666Z,9.383116
2022-10-26T04:24:12.609Z,9.383225
2022-10-26T04:25:12.612Z,9.383269
2022-10-26T04:26:12.583Z,9.383138
2022-10-26T04:27:12.582Z,9.383037
2022-10-26T04:28:12.571Z,9.383056
2022-10-26T04:29:12.560Z,9.383145
2022-10-26T04:30:12.565Z,9.383172
2022-10-26T04:31:12.544Z,9.383314
2022-10-26T04:32:12.537Z,9.383155
2022-10-26T04:33:12.532Z,9.383167
2022-10-26T04:34:13.025Z,9.383086
2022-10-26T04:35:15.314Z,9.383019
2022-10-26T04:36:12.499Z,9.383008
2022-10-26T04:37:12.484Z,9.383105
2022-10-26T04:38:12.480Z,9.383050
2022-10-26T04:39:12.469Z,9.383086
2022-10-26T04:40:12.482Z,9.383050
2022-10-26T04:41:12.456Z,9.383123
2022-10-26T04:42:12.439Z,9.383238
2022-10-26T04:43:12.423Z,9.383296
2022-10-26T04:44:12.418Z,9.383204
2022-10-26T04:45:12.419Z,9.383144
2022-10-26T04:46:15.838Z,9.383129
2022-10-26T04:47:13.385Z,9.383091
2022-10-26T04:48:12.449Z,9.383033
2022-10-26T04:49:12.367Z,9.383033
2022-10-26T04:50:12.372Z,9.383066
2022-10-26T04:51:12.347Z,9.383041
2022-10-26T04:52:12.336Z,9.383080
2022-10-26T04:53:12.337Z,9.383060
2022-10-26T04:54:12.321Z,9.383070
2022-10-26T04:55:12.335Z,9.383106
2022-10-26T04:56:12.317Z,9.383017
2022-10-26T04:57:12.285Z,9.383086
2022-10-26T04:58:12.281Z,9.383050
2022-10-26T04:59:12.277Z,9.383024
2022-10-26T05:00:12.265Z,9.382997
2022-10-26T05:01:12.384Z,9.383057
2022-10-26T05:02:12.376Z,9.383028
2022-10-26T05:03:12.222Z,9.383091
2022-10-26T05:04:12.237Z,9.383073
2022-10-26T05:05:14.301Z,9.383082
2022-10-26T05:06:12.205Z,9.383134
2022-10-26T05:07:12.179Z,9.383119
2022-10-26T05:08:12.168Z,9.383204
2022-10-26T05:09:12.166Z,9.383055
2022-10-26T05:10:12.160Z,9.383050
2022-10-26T05:11:12.142Z,9.383022
2022-10-26T05:12:12.126Z,9.383055
2022-10-26T05:13:12.119Z,9.383065
2022-10-26T05:14:12.107Z,9.383039
2022-10-26T05:15:12.110Z,9.383069
2022-10-26T05:16:12.089Z,9.383044
2022-10-26T05:17:12.078Z,9.383064
2022-10-26T05:18:12.091Z,9.382990
2022-10-26T05:19:13.057Z,9.383012
2022-10-26T05:20:12.056Z,9.383060
2022-10-26T05:21:12.035Z,9.383128
2022-10-26T05:22:12.023Z,9.383137
2022-10-26T05:23:12.048Z,9.383206
2022-10-26T05:24:12.611Z,9.383146
2022-10-26T05:25:12.004Z,9.383087
2022-10-26T05:26:11.985Z,9.383091
2022-10-26T05:27:11.974Z,9.383058
2022-10-26T05:28:11.971Z,9.383075
2022-10-26T05:29:11.953Z,9.383102
2022-10-26T05:30:11.955Z,9.383033
2022-10-26T05:31:11.932Z,9.383064
2022-10-26T05:32:11.918Z,9.383055
2022-10-26T05:33:11.909Z,9.383036
2022-10-26T05:34:11.898Z,9.383099
2022-10-26T05:35:11.897Z,9.383101
2022-10-26T05:36:11.874Z,9.383081
2022-10-26T05:37:11.874Z,9.383115
2022-10-26T05:38:11.893Z,9.383077
2022-10-26T05:39:11.854Z,9.383073
2022-10-26T05:40:11.849Z,9.383137
2022-10-26T05:41:11.823Z,9.383067
2022-10-26T05:42:11.826Z,9.383051
2022-10-26T05:43:11.810Z,9.383024
2022-10-26T05:44:11.794Z,9.383092
2022-10-26T05:45:11.801Z,9.383038
2022-10-26T05:46:11.776Z,9.383072
2022-10-26T05:47:11.763Z,9.383064
2022-10-26T05:48:11.757Z,9.383109
2022-10-26T05:49:11.745Z,9.383108
2022-10-26T05:50:11.748Z,9.383082
2022-10-26T05:51:11.723Z,9.383099
2022-10-26T05:52:11.715Z,9.383071
2022-10-26T05:53:11.707Z,9.383005
2022-10-26T05:54:13.994Z,9.383060
2022-10-26T05:55:12.699Z,9.383101
2022-10-26T05:56:11.674Z,9.383049
2022-10-26T05:57:11.663Z,9.383075
2022-10-26T05:58:11.658Z,9.383103
2022-10-26T05:59:11.651Z,9.383088
2022-10-26T06:00:11.649Z,9.383070
2022-10-26T06:01:11.824Z,9.383133
2022-10-26T06:02:11.794Z,9.383096
2022-10-26T06:03:11.609Z,9.383162
2022-10-26T06:04:11.598Z,9.383119
2022-10-26T06:05:11.605Z,9.383079
2022-10-26T06:06:11.577Z,9.383018
2022-10-26T06:07:11.562Z,9.383001
2022-10-26T06:08:11.553Z,9.383052
2022-10-26T06:09:11.542Z,9.383127
2022-10-26T06:10:11.536Z,9.383019
2022-10-26T06:11:11.534Z,9.383058
2022-10-26T06:12:13.477Z,9.383079
2022-10-26T06:13:11.509Z,9.383058
2022-10-26T06:14:11.494Z,9.383068
2022-10-26T06:15:11.502Z,9.383075
2022-10-26T06:16:11.478Z,9.383111
2022-10-26T06:17:11.467Z,9.383163
2022-10-26T06:18:11.457Z,9.383117
2022-10-26T06:19:11.447Z,9.383093
2022-10-26T06:21:11.440Z,9.383033
2022-10-26T06:22:11.433Z,9.383020
2022-10-26T06:23:11.408Z,9.383045
2022-10-26T06:24:11.396Z,9.383037
2022-10-26T06:25:11.400Z,9.383051
2022-10-26T06:26:11.379Z,9.383078
2022-10-26T06:27:14.601Z,9.383046
2022-10-26T06:28:12.358Z,9.382996
2022-10-26T06:29:11.343Z,9.383074
2022-10-26T06:30:11.337Z,9.383110
2022-10-26T06:31:11.337Z,9.383096
2022-10-26T06:32:11.315Z,9.383107
2022-10-26T06:33:24.998Z,9.383064
2022-10-26T06:34:13.299Z,9.383061
2022-10-26T06:35:11.290Z,9.383094
2022-10-26T06:36:11.269Z,9.383109
2022-10-26T06:37:11.259Z,9.383133
2022-10-26T06:38:11.250Z,9.383093
2022-10-26T06:39:11.238Z,9.383100
2022-10-26T06:40:11.242Z,9.383117
2022-10-26T06:41:11.214Z,9.383153
2022-10-26T06:42:11.205Z,9.383101
2022-10-26T06:43:11.204Z,9.383078
2022-10-26T06:44:11.190Z,9.383086
2022-10-26T06:45:11.235Z,9.383141
2022-10-26T06:46:11.169Z,9.383118
2022-10-26T06:47:11.164Z,9.383080
2022-10-26T06:48:11.151Z,9.383096
2022-10-26T06:49:11.142Z,9.383125
2022-10-26T06:50:11.143Z,9.383070
2022-10-26T06:51:11.121Z,9.383111
2022-10-26T06:52:11.114Z,9.383168
2022-10-26T06:53:11.111Z,9.383175
2022-10-26T06:54:11.093Z,9.382935
2022-10-26T06:55:11.095Z,9.383019
2022-10-26T06:56:11.071Z,9.383110
2022-10-26T06:57:11.060Z,9.383113
2022-10-26T06:58:11.050Z,9.383026
2022-10-26T06:59:11.042Z,9.383074
2022-10-26T07:00:11.061Z,9.383177
2022-10-26T07:01:11.087Z,9.383162
2022-10-26T07:02:11.167Z,9.383085
2022-10-26T07:03:10.999Z,9.383107
2022-10-26T07:04:10.989Z,9.382977
2022-10-26T07:05:10.979Z,9.383033
2022-10-26T07:06:11.037Z,9.382992
2022-10-26T07:07:10.959Z,9.383166
2022-10-26T07:08:10.958Z,9.383140
2022-10-26T07:09:10.940Z,9.383195
2022-10-26T07:10:10.929Z,9.383248
2022-10-26T07:11:10.925Z,9.383200
2022-10-26T07:12:10.913Z,9.383161
2022-10-26T07:13:10.898Z,9.383243
2022-10-26T07:14:10.917Z,9.383276
2022-10-26T07:15:10.900Z,9.383266
2022-10-26T07:16:10.875Z,9.383260
2022-10-26T07:17:10.853Z,9.383239
2022-10-26T07:18:10.844Z,9.383309
2022-10-26T07:19:10.838Z,9.383166
2022-10-26T07:20:10.847Z,9.383085
2022-10-26T07:21:10.819Z,9.383040
2022-10-26T07:22:10.801Z,9.383068
2022-10-26T07:23:10.791Z,9.383064
2022-10-26T07:24:10.779Z,9.383324
2022-10-26T07:25:10.771Z,9.383283
2022-10-26T07:26:10.769Z,9.383209
2022-10-26T07:27:10.750Z,9.383314
2022-10-26T07:28:10.802Z,9.383252
2022-10-26T07:29:10.727Z,9.383418
2022-10-26T07:30:10.716Z,9.383238
2022-10-26T07:31:10.718Z,9.383175
2022-10-26T07:32:10.694Z,9.383047
2022-10-26T07:33:10.699Z,9.382995
2022-10-26T07:34:10.674Z,9.382957
2022-10-26T07:35:10.667Z,9.383100
2022-10-26T07:36:10.660Z,9.383189
2022-10-26T07:37:11.655Z,9.383353
2022-10-26T07:38:10.637Z,9.383301
2022-10-26T07:39:10.625Z,9.383247
2022-10-26T07:40:10.682Z,9.383167
2022-10-26T07:41:10.620Z,9.383148
2022-10-26T07:42:10.590Z,9.383176
2022-10-26T07:43:10.583Z,9.383223
2022-10-26T07:44:10.572Z,9.383135
2022-10-26T07:45:10.557Z,9.383175
2022-10-26T07:46:10.611Z,9.382998
2022-10-26T07:47:10.538Z,9.383148
2022-10-26T07:48:10.532Z,9.383097
2022-10-26T07:49:10.520Z,9.383049
2022-10-26T07:50:10.517Z,9.383137
2022-10-26T07:51:10.513Z,9.383117
2022-10-26T07:52:10.489Z,9.383103
2022-10-26T07:53:10.484Z,9.383093
2022-10-26T07:54:10.473Z,9.383101
2022-10-26T07:55:10.473Z,9.383086
2022-10-26T07:56:10.463Z,9.383167
2022-10-26T07:57:10.453Z,9.383146
2022-10-26T07:58:10.428Z,9.383103
2022-10-26T07:59:10.428Z,9.383098
2022-10-26T08:00:10.413Z,9.383121
2022-10-26T08:01:10.549Z,9.383140
2022-10-26T08:02:10.456Z,9.383107
2022-10-26T08:03:10.379Z,9.383065
2022-10-26T08:04:10.366Z,9.383122
2022-10-26T08:05:10.371Z,9.383082
2022-10-26T08:06:10.353Z,9.383142
2022-10-26T08:07:10.338Z,9.383074
2022-10-26T08:08:10.323Z,9.383073
2022-10-26T08:09:10.322Z,9.383165
2022-10-26T08:10:10.317Z,9.383133
2022-10-26T08:11:10.293Z,9.383125
2022-10-26T08:12:10.287Z,9.383163
2022-10-26T08:13:10.274Z,9.383107
2022-10-26T08:14:10.263Z,9.383074
2022-10-26T08:15:10.261Z,9.383039
2022-10-26T08:16:10.246Z,9.383148
2022-10-26T08:17:10.237Z,9.383108
2022-10-26T08:18:10.218Z,9.383003
2022-10-26T08:19:10.212Z,9.382959
2022-10-26T08:20:10.211Z,9.383124
2022-10-26T08:21:11.475Z,9.383125
2022-10-26T08:22:11.232Z,9.383202
2022-10-26T08:23:10.167Z,9.383160
2022-10-26T08:24:10.159Z,9.382996
2022-10-26T08:25:10.173Z,9.383086
2022-10-26T08:26:10.136Z,9.383185
2022-10-26T08:27:10.136Z,9.383129
2022-10-26T08:28:10.125Z,9.383169
2022-10-26T08:29:10.108Z,9.383060
2022-10-26T08:30:10.105Z,9.383047
2022-10-26T08:31:11.086Z,9.383165
2022-10-26T08:32:10.081Z,9.383109
2022-10-26T08:33:10.069Z,9.383095
2022-10-26T08:34:10.060Z,9.383047
2022-10-26T08:35:10.061Z,9.383086
2022-10-26T08:36:10.041Z,9.383136
2022-10-26T08:37:10.028Z,9.383059
2022-10-26T08:38:10.027Z,9.383143
2022-10-26T08:39:10.004Z,9.383079
2022-10-26T08:40:09.993Z,9.383068
2022-10-26T08:41:09.996Z,9.383067
2022-10-26T08:42:09.974Z,9.383075
2022-10-26T08:43:09.977Z,9.383047
2022-10-26T08:44:09.953Z,9.383033
2022-10-26T08:45:09.938Z,9.383064
2022-10-26T08:46:09.942Z,9.383089
2022-10-26T08:47:09.978Z,9.383116
2022-10-26T08:48:09.907Z,9.383131
2022-10-26T08:49:09.892Z,9.383148
2022-10-26T08:50:09.885Z,9.383077
2022-10-26T08:51:09.891Z,9.383077
2022-10-26T08:52:09.867Z,9.383045
2022-10-26T08:53:09.855Z,9.383131
2022-10-26T08:54:09.843Z,9.383145
2022-10-26T08:55:09.840Z,9.383115
2022-10-26T08:56:09.821Z,9.383039
2022-10-26T08:57:09.812Z,9.383067
2022-10-26T08:58:09.807Z,9.383104
2022-10-26T08:59:09.790Z,9.383096
2022-10-26T09:00:09.791Z,9.383146
2022-10-26T09:01:09.900Z,9.383045
2022-10-26T09:02:09.761Z,9.383044
2022-10-26T09:03:09.747Z,9.383036
2022-10-26T09:04:09.737Z,9.383080
2022-10-26T09:05:09.742Z,9.383112
2022-10-26T09:06:09.721Z,9.383055
2022-10-26T09:07:09.713Z,9.383121
2022-10-26T09:08:09.697Z,9.383077
2022-10-26T09:09:09.703Z,9.383068
2022-10-26T09:10:09.698Z,9.383146
2022-10-26T09:11:09.665Z,9.383103
2022-10-26T09:12:09.654Z,9.383123
2022-10-26T09:13:09.643Z,9.383042
2022-10-26T09:14:09.634Z,9.383082
2022-10-26T09:15:09.633Z,9.383099
2022-10-26T09:16:09.611Z,9.383189
2022-10-26T09:17:09.606Z,9.383201
2022-10-26T09:18:09.595Z,9.383178
2022-10-26T09:19:09.585Z,9.383233
2022-10-26T09:20:09.583Z,9.383242
2022-10-26T09:21:09.560Z,9.383200
2022-10-26T09:22:09.553Z,9.383158
2022-10-26T09:23:09.539Z,9.383189
2022-10-26T09:24:09.527Z,9.383115
2022-10-26T09:25:09.532Z,9.383055
2022-10-26T09:26:09.514Z,9.383098
2022-10-26T09:27:09.501Z,9.383125
2022-10-26T09:28:09.487Z,9.383159
2022-10-26T09:29:09.476Z,9.383113
2022-10-26T09:30:09.481Z,9.383123
2022-10-26T09:31:09.456Z,9.383113
2022-10-26T09:32:09.450Z,9.383095
2022-10-26T09:33:09.443Z,9.383118
2022-10-26T09:34:09.425Z,9.383126
2022-10-26T09:35:41.334Z,9.383140
2022-10-26T09:36:13.094Z,9.383158
2022-10-26T09:37:10.405Z,9.383150
2022-10-26T09:38:09.389Z,9.383180
2022-10-26T09:39:09.382Z,9.383078
2022-10-26T09:40:09.385Z,9.383197
2022-10-26T09:41:09.358Z,9.383166
2022-10-26T09:42:09.347Z,9.383154
2022-10-26T09:43:09.337Z,9.383120
2022-10-26T09:44:09.324Z,9.383109
2022-10-26T09:45:09.319Z,9.383071
2022-10-26T09:46:09.317Z,9.383072
2022-10-26T09:47:09.291Z,9.383138
2022-10-26T09:48:10.290Z,9.383139
2022-10-26T09:49:09.278Z,9.383186
2022-10-26T09:50:09.280Z,9.383153
2022-10-26T09:51:09.248Z,9.383149
2022-10-26T09:52:09.245Z,9.383193
2022-10-26T09:53:09.236Z,9.383132
2022-10-26T09:54:09.227Z,9.382995
2022-10-26T09:55:09.212Z,9.383138
2022-10-26T09:56:09.235Z,9.383135
2022-10-26T09:57:09.198Z,9.383162
2022-10-26T09:58:09.184Z,9.383043
2022-10-26T09:59:09.172Z,9.383021
2022-10-26T10:00:09.180Z,9.383088
2022-10-26T10:01:09.217Z,9.383031
2022-10-26T10:02:09.140Z,9.383110
2022-10-26T10:03:09.173Z,9.383118
2022-10-26T10:04:09.128Z,9.383155
2022-10-26T10:05:09.114Z,9.383142
2022-10-26T10:06:09.143Z,9.383098
2022-10-26T10:07:09.092Z,9.383071
2022-10-26T10:08:09.086Z,9.383079
2022-10-26T10:09:09.073Z,9.383060
2022-10-26T10:10:09.067Z,9.383137
2022-10-26T10:11:09.060Z,9.383106
2022-10-26T10:12:09.048Z,9.383229
2022-10-26T10:13:09.031Z,9.383192
2022-10-26T10:14:09.024Z,9.383113
2022-10-26T10:15:09.014Z,9.383107
2022-10-26T10:16:09.007Z,9.383118
2022-10-26T10:17:09.010Z,9.383162
2022-10-26T10:18:08.983Z,9.383071
2022-10-26T10:19:08.966Z,9.382969
2022-10-26T10:20:08.954Z,9.383042
2022-10-26T10:21:08.962Z,9.382930
2022-10-26T10:22:08.936Z,9.383073
2022-10-26T10:23:08.929Z,9.383059
2022-10-26T10:24:08.919Z,9.383024
2022-10-26T10:25:08.908Z,9.383062
2022-10-26T10:26:08.905Z,9.383041
2022-10-26T10:27:08.894Z,9.383043
2022-10-26T10:28:08.899Z,9.383308
2022-10-26T10:29:08.864Z,9.383101
2022-10-26T10:30:08.853Z,9.383046
2022-10-26T10:31:08.883Z,9.383225
2022-10-26T10:32:08.830Z,9.383009
2022-10-26T10:33:08.822Z,9.382886
2022-10-26T10:34:08.809Z,9.382910
2022-10-26T10:35:08.797Z,9.382963
2022-10-26T10:36:08.798Z,9.383075
2022-10-26T10:37:08.779Z,9.383006
2022-10-26T10:38:08.769Z,9.383011
2022-10-26T10:39:08.760Z,9.382945
2022-10-26T10:40:08.749Z,9.382978
2022-10-26T10:41:08.751Z,9.383044
2022-10-26T10:42:08.726Z,9.383037
2022-10-26T10:43:09.716Z,9.383014
2022-10-26T10:44:08.705Z,9.383082
2022-10-26T10:45:08.700Z,9.383039
2022-10-26T10:46:08.698Z,9.382977
2022-10-26T10:47:08.679Z,9.383036
2022-10-26T10:48:08.673Z,9.383007
2022-10-26T10:49:08.660Z,9.382988
2022-10-26T10:50:08.644Z,9.383024
2022-10-26T10:51:08.645Z,9.383061
2022-10-26T10:52:08.638Z,9.383045
2022-10-26T10:53:08.616Z,9.382975
2022-10-26T10:54:08.603Z,9.383012
2022-10-26T10:55:08.597Z,9.382977
2022-10-26T10:56:11.513Z,9.382936
2022-10-26T10:57:08.573Z,9.382970
2022-10-26T10:58:08.567Z,9.382982
2022-10-26T10:59:08.563Z,9.382995
2022-10-26T11:00:08.558Z,9.383009
2022-10-26T11:01:08.602Z,9.382994
2022-10-26T11:02:08.654Z,9.383028
2022-10-26T11:03:08.522Z,9.382978
2022-10-26T11:04:08.574Z,9.382992
2022-10-26T11:05:08.505Z,9.382986
2022-10-26T11:06:08.506Z,9.382991
2022-10-26T11:07:08.478Z,9.382977
2022-10-26T11:08:08.471Z,9.382957
2022-10-26T11:09:08.468Z,9.382918
2022-10-26T11:10:08.449Z,9.383000
2022-10-26T11:11:08.447Z,9.382981
2022-10-26T11:12:08.432Z,9.383016
2022-10-26T11:13:08.413Z,9.383033
2022-10-26T11:14:08.404Z,9.383038
2022-10-26T11:15:08.398Z,9.383048
2022-10-26T11:16:08.397Z,9.383047
2022-10-26T11:17:08.382Z,9.383070
2022-10-26T11:18:08.364Z,9.383085
2022-10-26T11:19:08.354Z,9.383034
2022-10-26T11:20:12.506Z,9.383027
2022-10-26T11:21:10.455Z,9.383039
2022-10-26T11:22:08.329Z,9.383038
2022-10-26T11:23:08.321Z,9.383037
2022-10-26T11:24:08.306Z,9.382982
2022-10-26T11:25:08.297Z,9.382934
2022-10-26T11:26:08.370Z,9.383007
2022-10-26T11:27:08.274Z,9.382996
2022-10-26T11:28:08.265Z,9.382990
2022-10-26T11:29:08.287Z,9.383027
2022-10-26T11:30:08.244Z,9.383031
2022-10-26T11:31:08.246Z,9.383004
2022-10-26T11:32:08.229Z,9.382982
2022-10-26T11:33:08.215Z,9.382963
2022-10-26T11:34:08.207Z,9.383015
2022-10-26T11:35:08.193Z,9.383055
2022-10-26T11:36:08.194Z,9.383000
2022-10-26T11:37:08.174Z,9.383011
2022-10-26T11:38:08.192Z,9.383024
2022-10-26T11:39:08.175Z,9.383041
2022-10-26T11:40:08.260Z,9.383030
2022-10-26T11:41:08.140Z,9.383039
2022-10-26T11:42:08.119Z,9.383058
2022-10-26T11:43:08.112Z,9.383125
2022-10-26T11:44:08.093Z,9.383140
2022-10-26T11:45:08.147Z,9.383146
2022-10-26T11:46:08.090Z,9.383079