createdAt,value
2023-01-06T00:00:33.544Z,1.30
2023-01-06T00:03:00.656Z,1.37
2023-01-06T00:05:29.233Z,1.70
2023-01-06T00:07:56.332Z,1.80
2023-01-06T00:10:23.607Z,1.43
2023-01-06T00:12:50.955Z,1.50
2023-01-06T00:15:18.723Z,1.60
2023-01-06T00:17:46.208Z,1.43
2023-01-06T00:20:13.992Z,1.53
2023-01-06T00:22:41.734Z,1.90
2023-01-06T00:25:12.131Z,1.63
2023-01-06T00:27:40.247Z,1.43
2023-01-06T00:30:08.264Z,1.40
2023-01-06T00:32:35.902Z,1.60
2023-01-06T00:35:03.512Z,1.60
2023-01-06T00:37:30.719Z,1.70
2023-01-06T00:39:57.881Z,1.63
2023-01-06T00:42:25.000Z,1.30
2023-01-06T00:44:52.421Z,1.27
2023-01-06T00:47:20.156Z,1.57
2023-01-06T00:49:47.475Z,1.27
2023-01-06T00:52:14.694Z,1.20
2023-01-06T00:54:42.962Z,1.30
2023-01-06T00:57:10.206Z,1.10
2023-01-06T00:59:37.375Z,1.00
2023-01-06T01:02:04.776Z,1.00
2023-01-06T01:04:31.978Z,1.50
2023-01-06T01:06:59.539Z,1.40
2023-01-06T01:09:30.806Z,1.10
2023-01-06T01:12:10.370Z,1.43
2023-01-06T01:14:38.065Z,1.30
2023-01-06T01:17:05.188Z,1.40
2023-01-06T01:19:32.723Z,1.40
2023-01-06T01:21:59.835Z,1.20
2023-01-06T01:24:26.951Z,0.90
2023-01-06T01:26:54.089Z,1.13
2023-01-06T01:29:21.224Z,1.00
2023-01-06T01:31:48.603Z,1.03
2023-01-06T01:34:16.545Z,1.20
2023-01-06T01:36:44.372Z,1.07
2023-01-06T01:39:12.535Z,1.30
2023-01-06T01:41:39.652Z,1.10
2023-01-06T01:44:25.353Z,1.40
2023-01-06T01:46:52.499Z,1.27
2023-01-06T01:49:21.632Z,1.30
2023-01-06T01:51:50.199Z,1.10
2023-01-06T01:54:20.338Z,1.33
2023-01-06T01:56:49.371Z,1.43
2023-01-06T01:59:18.222Z,1.10
2023-01-06T02:01:45.530Z,1.20
2023-01-06T02:04:12.701Z,0.80
2023-01-06T02:06:40.987Z,1.10
2023-01-06T02:09:13.448Z,1.10
2023-01-06T02:11:41.185Z,1.00
2023-01-06T02:14:11.085Z,1.33
2023-01-06T02:16:56.459Z,1.50
2023-01-06T02:19:26.664Z,1.20
2023-01-06T02:22:00.042Z,1.03
2023-01-06T02:24:29.959Z,1.00
2023-01-06T02:26:59.906Z,0.90
2023-01-06T02:29:47.227Z,1.13
2023-01-06T02:32:17.323Z,1.00
2023-01-06T02:34:50.642Z,1.00
2023-01-06T02:37:30.043Z,1.10
2023-01-06T02:40:10.756Z,1.13
2023-01-06T02:42:43.542Z,1.10
2023-01-06T02:45:10.723Z,0.97
2023-01-06T02:47:49.353Z,0.90
2023-01-06T02:50:25.784Z,1.30
2023-01-06T02:52:58.912Z,1.30
2023-01-06T02:55:38.281Z,0.80
2023-01-06T02:58:23.492Z,0.80
2023-01-06T03:00:53.066Z,1.23
2023-01-06T03:03:24.017Z,1.00
2023-01-06T03:05:52.930Z,0.80
2023-01-06T03:08:22.872Z,1.10
2023-01-06T03:10:50.366Z,1.10
2023-01-06T03:13:39.022Z,0.93
2023-01-06T03:16:06.453Z,0.70
2023-01-06T03:18:34.403Z,0.97
2023-01-06T03:21:04.602Z,1.10
2023-01-06T03:23:31.715Z,0.80
2023-01-06T03:25:58.807Z,0.87
2023-01-06T03:28:25.934Z,1.03
2023-01-06T03:30:56.093Z,1.20
2023-01-06T03:33:26.359Z,1.10
2023-01-06T03:35:53.458Z,1.07
2023-01-06T03:38:23.601Z,0.93
2023-01-06T03:41:00.451Z,1.20
2023-01-06T03:43:40.193Z,0.97
2023-01-06T03:46:13.496Z,0.90
2023-01-06T03:48:43.795Z,1.03
2023-01-06T03:51:19.930Z,1.10
2023-01-06T03:53:53.812Z,0.90
2023-01-06T03:56:47.249Z,1.40
2023-01-06T03:59:16.211Z,1.13
2023-01-06T04:01:44.447Z,1.20
2023-01-06T04:04:11.739Z,0.80
2023-01-06T04:06:38.904Z,0.93
2023-01-06T04:09:06.017Z,0.90
2023-01-06T04:11:51.936Z,0.93
2023-01-06T04:14:19.091Z,1.00
2023-01-06T04:16:46.261Z,1.07
2023-01-06T04:19:13.377Z,1.30
2023-01-06T04:21:40.519Z,1.20
2023-01-06T04:24:07.795Z,1.00
2023-01-06T04:26:34.992Z,0.73
2023-01-06T04:29:02.790Z,1.00
2023-01-06T04:31:29.946Z,0.90
2023-01-06T04:33:57.102Z,1.30
2023-01-06T04:36:24.212Z,1.10
2023-01-06T04:38:51.375Z,1.33
2023-01-06T04:41:18.480Z,0.80
2023-01-06T04:43:45.641Z,0.77
2023-01-06T04:46:13.205Z,0.87
2023-01-06T04:48:40.306Z,1.30
2023-01-06T04:51:08.748Z,1.20
2023-01-06T04:53:36.780Z,1.37
2023-01-06T04:56:08.501Z,0.97
2023-01-06T04:58:35.961Z,1.30
2023-01-06T05:01:03.883Z,0.83
2023-01-06T05:03:31.152Z,0.80
2023-01-06T05:06:02.225Z,0.70
2023-01-06T05:08:30.098Z,0.87
2023-01-06T05:11:26.591Z,1.00
2023-01-06T05:13:54.084Z,0.60
2023-01-06T05:16:23.153Z,0.80
2023-01-06T05:18:50.258Z,0.80
2023-01-06T05:21:17.461Z,1.33
2023-01-06T05:23:44.558Z,0.90
2023-01-06T05:26:16.241Z,0.90
2023-01-06T05:28:43.378Z,1.00
2023-01-06T05:31:11.290Z,0.90
2023-01-06T05:33:38.521Z,1.10
2023-01-06T05:36:09.762Z,0.70
2023-01-06T05:38:36.850Z,1.20
2023-01-06T05:41:04.280Z,0.70
2023-01-06T05:43:33.651Z,0.70
2023-01-06T05:46:04.763Z,0.90
2023-01-06T05:48:31.862Z,0.60
2023-01-06T05:51:09.895Z,1.13
2023-01-06T05:53:37.874Z,0.90
2023-01-06T05:56:06.398Z,0.90
2023-01-06T05:58:33.556Z,0.97
2023-01-06T06:01:01.225Z,0.80
2023-01-06T06:03:28.378Z,0.80
2023-01-06T06:05:55.555Z,1.03
2023-01-06T06:08:22.616Z,0.80
2023-01-06T06:10:49.703Z,0.80
2023-01-06T06:13:16.787Z,0.63
2023-01-06T06:15:43.878Z,0.80
2023-01-06T06:18:10.990Z,0.90
2023-01-06T06:20:38.102Z,1.00
2023-01-06T06:23:05.250Z,0.80
2023-01-06T06:25:32.549Z,0.90
2023-01-06T06:28:00.128Z,0.80
2023-01-06T06:30:27.239Z,0.87
2023-01-06T06:32:54.316Z,0.77
2023-01-06T06:35:21.462Z,0.60
2023-01-06T06:37:48.551Z,0.70
2023-01-06T06:40:15.697Z,0.93
2023-01-06T06:42:43.073Z,0.83
2023-01-06T06:45:10.387Z,0.90
2023-01-06T06:47:37.522Z,0.80
2023-01-06T06:50:04.796Z,0.63
2023-01-06T06:52:31.914Z,0.87
2023-01-06T06:54:59.047Z,0.73
2023-01-06T06:57:26.137Z,0.70
2023-01-06T06:59:53.201Z,0.60
2023-01-06T07:02:20.400Z,0.87
2023-01-06T07:04:47.810Z,0.80
2023-01-06T07:07:15.001Z,0.70
2023-01-06T07:09:42.132Z,0.97
2023-01-06T07:12:09.351Z,1.00
2023-01-06T07:14:36.462Z,1.03
2023-01-06T07:17:03.619Z,0.90
2023-01-06T07:19:30.748Z,1.13
2023-01-06T07:21:57.989Z,0.90
2023-01-06T07:24:25.346Z,0.97
2023-01-06T07:26:52.438Z,0.70
2023-01-06T07:29:19.593Z,1.13
2023-01-06T07:31:46.757Z,0.80
2023-01-06T07:34:13.862Z,1.13
2023-01-06T07:36:40.941Z,1.00
2023-01-06T07:39:08.039Z,1.00
2023-01-06T07:41:35.146Z,0.67
2023-01-06T07:44:02.248Z,0.90
2023-01-06T07:46:29.439Z,0.50
2023-01-06T07:48:57.142Z,0.80
2023-01-06T07:51:24.226Z,0.90
2023-01-06T07:53:51.468Z,1.00
2023-01-06T07:56:18.643Z,0.70
2023-01-06T07:58:45.737Z,0.93
2023-01-06T08:01:13.231Z,1.10
2023-01-06T08:03:40.416Z,0.80
2023-01-06T08:06:10.783Z,1.03
2023-01-06T08:08:38.791Z,0.87
2023-01-06T08:11:07.222Z,0.80
2023-01-06T08:13:34.635Z,1.37
2023-01-06T08:16:05.212Z,1.00
2023-01-06T08:18:32.758Z,1.00
2023-01-06T08:21:01.075Z,0.90
2023-01-06T08:23:28.394Z,1.13
2023-01-06T08:26:02.387Z,1.07
2023-01-06T08:28:29.932Z,1.33
2023-01-06T08:30:57.185Z,1.23
2023-01-06T08:33:25.849Z,1.87
2023-01-06T08:35:58.475Z,2.30
2023-01-06T08:38:25.573Z,3.00
2023-01-06T08:40:53.327Z,3.00
2023-01-06T08:43:20.664Z,3.00
2023-01-06T08:45:47.942Z,2.70
2023-01-06T08:48:15.367Z,2.93
2023-01-06T08:50:42.781Z,2.17
2023-01-06T08:53:10.354Z,2.70
2023-01-06T08:55:41.427Z,2.70
2023-01-06T08:58:09.035Z,2.63
2023-01-06T09:00:36.873Z,2.40
2023-01-06T09:03:03.977Z,2.10
2023-01-06T09:05:31.066Z,2.93
2023-01-06T09:07:58.183Z,2.97
2023-01-06T09:10:25.120Z,2.60
2023-01-06T09:12:51.801Z,2.73
2023-01-06T09:15:18.800Z,2.33
2023-01-06T09:17:45.491Z,2.67
2023-01-06T09:20:12.188Z,1.87
2023-01-06T09:22:38.955Z,2.20
2023-01-06T09:25:06.194Z,2.57
2023-01-06T09:27:32.995Z,2.30
2023-01-06T09:29:59.689Z,2.10
2023-01-06T09:32:26.388Z,2.47
2023-01-06T09:34:53.066Z,1.50
2023-01-06T09:37:19.723Z,2.00
2023-01-06T09:39:46.399Z,2.57
2023-01-06T09:42:48.659Z,4.60
2023-01-06T09:45:30.315Z,3.40
2023-01-06T09:48:00.819Z,4.20
2023-01-06T09:50:44.509Z,2.50
2023-01-06T09:53:11.216Z,2.37
2023-01-06T09:56:00.659Z,2.63
2023-01-06T09:58:35.040Z,2.73
2023-01-06T10:01:07.112Z,2.50
2023-01-06T10:03:34.276Z,3.03
2023-01-06T10:06:25.638Z,3.50
2023-01-06T10:09:20.441Z,3.67
2023-01-06T10:12:02.170Z,3.20
2023-01-06T10:15:00.222Z,2.83
2023-01-06T10:18:04.539Z,3.07
2023-01-06T10:20:58.914Z,2.97
2023-01-06T10:24:16.476Z,2.33
2023-01-06T10:26:45.759Z,1.33
2023-01-06T10:29:17.207Z,1.90
2023-01-06T10:31:46.274Z,1.47
2023-01-06T10:34:21.870Z,1.60
2023-01-06T10:37:17.305Z,1.73
2023-01-06T10:39:48.466Z,2.30
2023-01-06T10:43:00.026Z,2.20
2023-01-06T10:45:46.224Z,2.70
2023-01-06T10:48:20.202Z,2.40
2023-01-06T10:50:47.647Z,2.80
2023-01-06T10:53:16.060Z,2.60
2023-01-06T10:55:57.232Z,1.90
2023-01-06T10:58:41.072Z,1.67
2023-01-06T11:01:12.170Z,1.90
2023-01-06T11:03:45.768Z,1.80
2023-01-06T11:06:15.528Z,1.43
2023-01-06T11:08:42.422Z,1.87
2023-01-06T11:11:27.767Z,2.30
2023-01-06T11:14:06.007Z,1.80
2023-01-06T11:16:36.513Z,2.03
2023-01-06T11:19:20.584Z,1.90
2023-01-06T11:21:47.436Z,2.37
2023-01-06T11:24:23.491Z,1.73
2023-01-06T11:26:55.035Z,2.03
2023-01-06T11:29:48.406Z,1.73
2023-01-06T11:32:27.415Z,1.57
2023-01-06T11:35:06.425Z,2.30
2023-01-06T11:37:40.765Z,1.50
2023-01-06T11:40:28.731Z,1.47
2023-01-06T11:43:02.975Z,1.70
2023-01-06T11:45:38.744Z,1.77
2023-01-06T11:48:13.929Z,1.80
2023-01-06T11:50:41.725Z,1.70
2023-01-06T11:53:21.588Z,2.50
2023-01-06T11:56:03.935Z,2.30
2023-01-06T11:58:55.482Z,2.20
2023-01-06T12:01:42.247Z,2.00
2023-01-06T12:04:28.485Z,1.97
2023-01-06T12:07:03.507Z,1.47
2023-01-06T12:09:38.179Z,1.40
2023-01-06T12:12:15.609Z,1.40
2023-01-06T12:14:42.279Z,1.30
2023-01-06T12:17:30.274Z,2.03
2023-01-06T12:20:19.904Z,1.63
2023-01-06T12:22:58.653Z,1.73
2023-01-06T12:25:29.744Z,1.43
2023-01-06T12:28:11.563Z,1.53
2023-01-06T12:31:03.778Z,1.40
2023-01-06T12:34:01.256Z,1.20
2023-01-06T12:37:04.022Z,1.40
2023-01-06T12:39:56.093Z,1.13
2023-01-06T12:42:29.671Z,1.33
2023-01-06T12:45:11.315Z,1.30
2023-01-06T12:47:44.272Z,1.47
2023-01-06T12:50:21.469Z,1.67
2023-01-06T12:52:55.023Z,1.40
2023-01-06T12:55:33.629Z,1.27
2023-01-06T12:58:12.461Z,1.13
2023-01-06T13:00:47.122Z,1.40
2023-01-06T13:03:19.953Z,1.67
2023-01-06T13:06:24.089Z,1.87
2023-01-06T13:09:26.183Z,1.30
2023-01-06T13:12:11.823Z,1.70
2023-01-06T13:14:50.141Z,1.50
2023-01-06T13:17:54.764Z,1.60
2023-01-06T13:20:28.111Z,1.60
2023-01-06T13:22:55.469Z,1.20
2023-01-06T13:25:48.266Z,1.40
2023-01-06T13:28:41.348Z,1.43
2023-01-06T13:31:27.508Z,1.43
2023-01-06T13:34:31.958Z,1.87
2023-01-06T13:37:10.335Z,1.40
2023-01-06T13:39:45.178Z,1.33
2023-01-06T13:42:18.453Z,1.50
2023-01-06T13:44:47.524Z,1.97
2023-01-06T13:47:18.268Z,2.10
2023-01-06T13:49:45.799Z,1.80
2023-01-06T13:52:21.876Z,1.37
2023-01-06T13:54:48.512Z,1.80
2023-01-06T13:57:29.267Z,1.67
2023-01-06T14:00:05.083Z,1.70
2023-01-06T14:02:34.657Z,1.80
2023-01-06T14:05:06.441Z,1.70
2023-01-06T14:07:48.543Z,1.60
2023-01-06T14:10:33.851Z,1.30
2023-01-06T14:13:03.365Z,1.57
2023-01-06T14:15:32.448Z,1.90
2023-01-06T14:18:01.187Z,1.80
2023-01-06T14:20:36.826Z,2.43
2023-01-06T14:23:23.686Z,2.63
2023-01-06T14:25:54.093Z,2.10
2023-01-06T14:28:20.732Z,2.00
2023-01-06T14:30:49.112Z,2.67
2023-01-06T14:33:37.720Z,2.27
2023-01-06T14:36:14.678Z,2.57
2023-01-06T14:38:51.193Z,2.97
2023-01-06T14:41:35.181Z,2.90
2023-01-06T14:44:17.701Z,3.07
2023-01-06T14:46:51.530Z,2.50
2023-01-06T14:49:42.029Z,2.80
2023-01-06T14:52:23.576Z,2.33
2023-01-06T14:54:53.408Z,1.97
2023-01-06T14:57:34.701Z,2.23
2023-01-06T15:00:07.026Z,2.20
2023-01-06T15:02:34.584Z,2.00
2023-01-06T15:05:01.645Z,1.80
2023-01-06T15:07:28.556Z,2.30
2023-01-06T15:10:17.702Z,1.93
2023-01-06T15:12:56.070Z,1.73
2023-01-06T15:15:32.456Z,2.20
2023-01-06T15:18:02.291Z,1.53
2023-01-06T15:20:33.037Z,1.90
2023-01-06T15:23:00.633Z,1.77
2023-01-06T15:25:29.542Z,1.83
2023-01-06T15:27:57.406Z,2.13
2023-01-06T15:30:26.835Z,2.13
2023-01-06T15:32:55.617Z,2.00
2023-01-06T15:35:26.657Z,1.97
2023-01-06T15:38:18.100Z,2.40
2023-01-06T15:40:45.014Z,1.70
2023-01-06T15:43:15.064Z,2.33
2023-01-06T15:45:42.333Z,1.60
2023-01-06T15:48:12.534Z,1.70
2023-01-06T15:50:39.323Z,1.70
2023-01-06T15:53:16.596Z,2.00
2023-01-06T15:55:50.093Z,2.70
2023-01-06T15:58:32.248Z,2.33
2023-01-06T16:01:15.712Z,2.37
2023-01-06T16:04:02.025Z,1.90
2023-01-06T16:06:40.678Z,2.70
2023-01-06T16:09:19.455Z,2.60
2023-01-06T16:11:59.712Z,2.90
2023-01-06T16:14:36.878Z,2.63
2023-01-06T16:17:08.433Z,3.00
2023-01-06T16:19:39.900Z,2.70
2023-01-06T16:22:25.538Z,2.63
2023-01-06T16:24:52.907Z,2.73
2023-01-06T16:27:25.287Z,2.57
2023-01-06T16:30:36.900Z,2.60
2023-01-06T16:33:04.175Z,2.53
2023-01-06T16:35:34.488Z,2.73
2023-01-06T16:38:01.777Z,2.57
2023-01-06T16:40:30.143Z,2.70
2023-01-06T16:43:01.631Z,3.03
2023-01-06T16:45:37.844Z,2.27
2023-01-06T16:48:05.114Z,2.47
2023-01-06T16:50:38.261Z,2.33
2023-01-06T16:53:10.878Z,2.73
2023-01-06T16:55:39.760Z,2.50
2023-01-06T16:58:16.801Z,2.80
2023-01-06T17:00:48.157Z,2.60
2023-01-06T17:03:16.888Z,3.00
2023-01-06T17:05:43.653Z,2.40
2023-01-06T17:08:21.548Z,3.00
2023-01-06T17:10:48.374Z,2.83
2023-01-06T17:13:34.756Z,2.90
2023-01-06T17:16:10.574Z,2.40
2023-01-06T17:18:50.538Z,2.70
2023-01-06T17:21:21.243Z,2.70
2023-01-06T17:23:50.804Z,2.70
2023-01-06T17:26:19.913Z,2.50
2023-01-06T17:28:49.094Z,2.87
2023-01-06T17:31:23.208Z,2.67
2023-01-06T17:33:52.424Z,2.20
2023-01-06T17:36:24.521Z,2.30
2023-01-06T17:38:52.135Z,2.90
2023-01-06T17:41:19.844Z,3.13
2023-01-06T17:43:46.765Z,2.93
2023-01-06T17:46:27.296Z,2.60
2023-01-06T17:49:03.240Z,2.80
2023-01-06T17:51:30.031Z,2.60
2023-01-06T17:54:26.088Z,3.03
2023-01-06T17:56:53.793Z,2.50
2023-01-06T17:59:20.542Z,2.43
2023-01-06T18:01:47.333Z,3.10
2023-01-06T18:04:15.700Z,2.60
2023-01-06T18:06:50.513Z,2.60
2023-01-06T18:09:21.105Z,2.80
2023-01-06T18:11:52.526Z,2.47
2023-01-06T18:14:24.083Z,2.30
2023-01-06T18:16:54.314Z,2.63
2023-01-06T18:19:30.929Z,2.20
2023-01-06T18:21:58.337Z,2.10
2023-01-06T18:24:34.926Z,2.50
2023-01-06T18:27:06.467Z,2.27
2023-01-06T18:29:39.051Z,2.50
2023-01-06T18:32:33.337Z,2.23
2023-01-06T18:35:02.875Z,2.63
2023-01-06T18:37:32.237Z,2.30
2023-01-06T18:40:02.490Z,2.70
2023-01-06T18:42:37.550Z,2.90
2023-01-06T18:45:25.544Z,2.47
2023-01-06T18:47:56.632Z,2.30
2023-01-06T18:50:26.132Z,2.70
2023-01-06T18:53:02.184Z,2.97
2023-01-06T18:55:47.050Z,2.53
2023-01-06T18:58:49.731Z,2.20
2023-01-06T19:01:26.236Z,2.50
2023-01-06T19:03:59.181Z,3.00
2023-01-06T19:06:39.248Z,2.57
2023-01-06T19:09:37.680Z,2.87
2023-01-06T19:12:17.005Z,2.50
2023-01-06T19:14:54.022Z,2.30
2023-01-06T19:17:41.196Z,2.27
2023-01-06T19:20:21.425Z,2.93
2023-01-06T19:22:49.062Z,2.33
2023-01-06T19:25:34.785Z,2.60
2023-01-06T19:28:32.859Z,2.93
2023-01-06T19:31:01.604Z,2.90
2023-01-06T19:33:41.713Z,2.87
2023-01-06T19:36:32.895Z,3.63
2023-01-06T19:39:09.206Z,3.67
2023-01-06T19:41:35.898Z,3.63
2023-01-06T19:44:11.996Z,3.67
2023-01-06T19:46:44.373Z,4.00
2023-01-06T19:49:21.181Z,3.67
2023-01-06T19:51:49.681Z,3.47
2023-01-06T19:54:24.031Z,3.63
2023-01-06T19:56:52.174Z,3.50
2023-01-06T19:59:25.283Z,4.87
2023-01-06T20:02:01.084Z,3.73
2023-01-06T20:04:27.868Z,3.83
2023-01-06T20:06:54.916Z,4.13
2023-01-06T20:09:21.924Z,4.20
2023-01-06T20:11:50.391Z,3.83
2023-01-06T20:14:18.087Z,3.60
2023-01-06T20:16:45.263Z,3.80
2023-01-06T20:19:12.343Z,3.60
2023-01-06T20:21:40.256Z,3.90
2023-01-06T20:24:16.596Z,3.67
2023-01-06T20:26:44.113Z,3.63
2023-01-06T20:29:11.077Z,3.80
2023-01-06T20:31:39.253Z,4.17
2023-01-06T20:34:06.645Z,2.90
2023-01-06T20:36:34.502Z,3.00
2023-01-06T20:39:02.359Z,3.57
2023-01-06T20:41:29.087Z,3.07
2023-01-06T20:43:55.940Z,3.33
2023-01-06T20:46:22.702Z,3.17
2023-01-06T20:48:49.409Z,3.47
2023-01-06T20:51:16.116Z,3.03
2023-01-06T20:53:42.907Z,3.40
2023-01-06T20:56:09.568Z,2.63
2023-01-06T20:58:36.345Z,2.43
2023-01-06T21:01:03.196Z,3.03
2023-01-06T21:03:29.951Z,3.30
2023-01-06T21:05:56.740Z,2.80
2023-01-06T21:08:23.430Z,2.93
2023-01-06T21:10:50.141Z,2.70
2023-01-06T21:13:16.888Z,2.80
2023-01-06T21:15:43.572Z,3.00
2023-01-06T21:18:10.247Z,2.97
2023-01-06T21:20:36.920Z,2.90
2023-01-06T21:23:03.635Z,3.00
2023-01-06T21:25:31.036Z,3.10
2023-01-06T21:27:58.793Z,2.70
2023-01-06T21:30:27.834Z,3.10
2023-01-06T21:32:54.983Z,2.83
2023-01-06T21:35:21.682Z,2.50
2023-01-06T21:37:48.490Z,2.70
2023-01-06T21:40:15.229Z,2.97
2023-01-06T21:43:00.615Z,2.73
2023-01-06T21:45:27.354Z,2.77
2023-01-06T21:47:54.049Z,2.90
2023-01-06T21:50:25.451Z,2.57
2023-01-06T21:52:53.823Z,2.43
2023-01-06T21:55:20.801Z,2.57
2023-01-06T21:57:48.271Z,2.80
2023-01-06T22:00:15.325Z,2.40
2023-01-06T22:02:42.646Z,2.30
2023-01-06T22:05:09.560Z,2.27
2023-01-06T22:07:39.507Z,2.23
2023-01-06T22:10:08.316Z,2.37
2023-01-06T22:12:36.539Z,2.27
2023-01-06T22:15:04.217Z,2.00
2023-01-06T22:17:31.329Z,2.10
2023-01-06T22:19:58.129Z,2.87
2023-01-06T22:22:25.236Z,2.53
2023-01-06T22:24:54.181Z,2.20
2023-01-06T22:27:20.902Z,2.57
2023-01-06T22:29:47.559Z,2.30
2023-01-06T22:32:14.293Z,2.10
2023-01-06T22:34:40.978Z,2.20
2023-01-06T22:37:07.655Z,2.27
2023-01-06T22:39:34.362Z,2.23
2023-01-06T22:42:01.157Z,2.17
2023-01-06T22:44:27.914Z,2.73
2023-01-06T22:46:54.593Z,2.20
2023-01-06T22:49:21.299Z,2.03
2023-01-06T22:51:48.152Z,1.73
2023-01-06T22:54:14.950Z,1.73
2023-01-06T22:56:42.019Z,1.40
2023-01-06T22:59:09.126Z,1.13
2023-01-06T23:01:35.957Z,1.27
2023-01-06T23:04:03.360Z,1.30
2023-01-06T23:06:30.528Z,1.00
2023-01-06T23:09:00.505Z,1.50
2023-01-06T23:11:28.287Z,1.20
2023-01-06T23:13:57.170Z,1.20
2023-01-06T23:16:26.267Z,1.13
2023-01-06T23:18:53.394Z,1.23
2023-01-06T23:21:22.553Z,1.60
2023-01-06T23:23:50.303Z,1.20
2023-01-06T23:26:19.952Z,1.00
2023-01-06T23:28:46.894Z,1.13
2023-01-06T23:31:16.837Z,1.20
2023-01-06T23:33:48.887Z,1.13
2023-01-06T23:36:17.665Z,1.30
2023-01-06T23:38:45.015Z,1.10
2023-01-06T23:41:24.029Z,1.10
2023-01-06T23:43:51.080Z,1.30
2023-01-06T23:46:20.357Z,0.80
2023-01-06T23:48:48.404Z,1.00
2023-01-06T23:51:15.953Z,1.13
2023-01-06T23:53:43.379Z,1.10
2023-01-06T23:56:12.243Z,1.67
2023-01-06T23:58:40.783Z,1.20
