createdAt,value
2019-01-23T00:01:28.222Z,21.60
2019-01-23T00:03:58.654Z,19.57
2019-01-23T00:06:28.329Z,19.90
2019-01-23T00:08:58.222Z,21.17
2019-01-23T00:11:28.721Z,20.73
2019-01-23T00:13:59.129Z,22.87
2019-01-23T00:16:30.036Z,22.20
2019-01-23T00:19:00.413Z,25.70
2019-01-23T00:21:30.773Z,22.63
2019-01-23T00:24:02.307Z,20.70
2019-01-23T00:26:32.985Z,26.10
2019-01-23T00:29:02.773Z,22.00
2019-01-23T00:31:32.952Z,22.17
2019-01-23T00:34:03.586Z,20.17
2019-01-23T00:36:33.718Z,21.23
2019-01-23T00:39:05.432Z,19.87
2019-01-23T00:41:35.288Z,17.37
2019-01-23T00:44:06.242Z,20.63
2019-01-23T00:46:36.185Z,20.53
2019-01-23T00:49:06.585Z,18.40
2019-01-23T00:51:36.304Z,18.80
2019-01-23T00:54:06.066Z,18.43
2019-01-23T00:56:37.628Z,17.27
2019-01-23T00:59:08.220Z,17.90
2019-01-23T01:01:38.583Z,16.43
2019-01-23T01:04:08.992Z,15.57
2019-01-23T01:06:39.379Z,17.00
2019-01-23T01:09:11.073Z,15.10
2019-01-23T01:11:40.904Z,16.53
2019-01-23T01:14:10.745Z,14.13
2019-01-23T01:16:40.717Z,16.53
2019-01-23T01:19:11.024Z,15.37
2019-01-23T01:21:41.401Z,16.33
2019-01-23T01:24:13.506Z,13.13
2019-01-23T01:26:43.901Z,12.97
2019-01-23T01:29:14.022Z,15.07
2019-01-23T01:31:43.965Z,14.17
2019-01-23T01:34:13.647Z,15.13
2019-01-23T01:36:44.118Z,14.53
2019-01-23T01:39:14.973Z,14.70
2019-01-23T01:41:44.745Z,16.63
2019-01-23T01:44:14.685Z,15.57
2019-01-23T01:46:44.984Z,12.27
2019-01-23T01:49:15.316Z,16.53
2019-01-23T01:51:45.661Z,16.33
2019-01-23T01:54:16.824Z,17.63
2019-01-23T01:56:46.413Z,16.37
2019-01-23T01:59:16.066Z,16.77
2019-01-23T02:01:47.036Z,18.10
2019-01-23T02:04:17.473Z,17.77
2019-01-23T02:06:48.312Z,18.17
2019-01-23T02:09:18.245Z,20.30
2019-01-23T02:11:49.214Z,16.07
2019-01-23T02:14:19.612Z,16.63
2019-01-23T02:16:49.525Z,17.97
2019-01-23T02:19:19.481Z,16.37
2019-01-23T02:21:50.320Z,14.47
2019-01-23T02:24:20.241Z,14.50
2019-01-23T02:26:50.513Z,15.10
2019-01-23T02:29:20.865Z,15.37
2019-01-23T02:31:51.653Z,15.07
2019-01-23T02:34:21.177Z,18.03
2019-01-23T02:36:51.579Z,15.63
2019-01-23T02:39:21.511Z,15.33
2019-01-23T02:41:51.897Z,18.33
2019-01-23T02:44:21.909Z,19.20
2019-01-23T02:46:51.675Z,17.17
2019-01-23T02:49:22.152Z,15.53
2019-01-23T02:51:53.616Z,18.97
2019-01-23T02:54:23.789Z,15.53
2019-01-23T02:56:53.609Z,14.47
2019-01-23T02:59:23.766Z,12.07
2019-01-23T03:01:54.162Z,11.30
2019-01-23T03:04:25.493Z,10.80
2019-01-23T03:06:55.377Z,12.07
2019-01-23T03:09:25.661Z,14.03
2019-01-23T03:11:55.554Z,10.23
2019-01-23T03:14:25.501Z,12.97
2019-01-23T03:16:55.984Z,12.07
2019-01-23T03:19:26.869Z,11.67
2019-01-23T03:21:57.306Z,13.23
2019-01-23T03:24:27.184Z,10.20
2019-01-23T03:26:58.457Z,12.80
2019-01-23T03:29:28.361Z,10.30
2019-01-23T03:31:58.278Z,9.83
2019-01-23T03:34:28.262Z,10.43
2019-01-23T03:36:58.793Z,11.00
2019-01-23T03:39:28.363Z,12.93
2019-01-23T03:41:59.322Z,9.60
2019-01-23T03:44:29.146Z,9.90
2019-01-23T03:46:58.898Z,9.00
2019-01-23T03:49:29.921Z,8.37
2019-01-23T03:51:59.461Z,10.50
2019-01-23T03:54:29.390Z,9.63
2019-01-23T03:56:59.887Z,10.57
2019-01-23T03:59:32.327Z,11.40
2019-01-23T04:02:03.097Z,10.20
2019-01-23T04:04:32.553Z,10.57
2019-01-23T04:07:02.968Z,11.37
2019-01-23T04:09:32.779Z,12.67
2019-01-23T04:12:02.578Z,13.23
2019-01-23T04:14:32.893Z,11.80
2019-01-23T04:17:03.482Z,13.23
2019-01-23T04:19:33.401Z,12.23
2019-01-23T04:22:03.128Z,11.97
2019-01-23T04:24:33.560Z,11.10
2019-01-23T04:27:04.021Z,12.23
2019-01-23T04:29:39.608Z,12.17
2019-01-23T04:32:05.017Z,10.53
2019-01-23T04:34:35.592Z,13.07
2019-01-23T04:37:06.661Z,14.13
2019-01-23T04:39:36.533Z,15.57
2019-01-23T04:42:07.014Z,13.47
2019-01-23T04:44:36.966Z,13.07
2019-01-23T04:47:07.454Z,13.20
2019-01-23T04:49:38.032Z,15.10
2019-01-23T04:52:22.341Z,16.00
2019-01-23T04:54:52.696Z,12.30
2019-01-23T04:57:22.959Z,14.77
2019-01-23T04:59:53.968Z,14.13
2019-01-23T05:02:23.881Z,16.67
2019-01-23T05:04:54.266Z,14.27
2019-01-23T05:07:24.198Z,17.03
2019-01-23T05:09:53.902Z,17.27
2019-01-23T05:12:24.321Z,21.70
2019-01-23T05:14:54.362Z,23.13
2019-01-23T05:17:24.348Z,18.17
2019-01-23T05:19:56.227Z,19.87
2019-01-23T05:22:26.437Z,19.87
2019-01-23T05:24:56.285Z,20.20
2019-01-23T05:27:25.761Z,18.93
2019-01-23T05:29:57.252Z,18.03
2019-01-23T05:32:27.102Z,21.87
2019-01-23T05:34:57.613Z,21.73
2019-01-23T05:37:26.985Z,23.67
2019-01-23T05:39:57.909Z,20.40
2019-01-23T05:42:28.820Z,23.60
2019-01-23T05:44:59.777Z,19.07
2019-01-23T05:47:30.657Z,14.93
2019-01-23T05:50:01.087Z,15.00
2019-01-23T05:52:30.969Z,18.57
2019-01-23T05:55:01.376Z,15.60
2019-01-23T05:57:31.662Z,15.93
2019-01-23T06:00:02.380Z,16.57
2019-01-23T06:02:33.946Z,17.23
2019-01-23T06:05:04.413Z,17.20
2019-01-23T06:07:34.876Z,18.77
2019-01-23T06:10:05.534Z,16.67
2019-01-23T06:12:35.963Z,18.73
2019-01-23T06:15:06.748Z,20.87
2019-01-23T06:17:37.143Z,21.77
2019-01-23T06:20:08.425Z,16.63
2019-01-23T06:22:38.298Z,21.43
2019-01-23T06:25:09.531Z,19.77
2019-01-23T06:27:39.459Z,18.03
2019-01-23T06:30:13.123Z,14.87
2019-01-23T06:32:42.710Z,16.10
2019-01-23T06:35:12.760Z,16.87
2019-01-23T06:37:43.172Z,13.97
2019-01-23T06:40:13.200Z,13.63
2019-01-23T06:42:44.801Z,13.17
2019-01-23T06:45:15.697Z,13.97
2019-01-23T06:47:48.991Z,13.90
2019-01-23T06:50:22.625Z,13.60
2019-01-23T06:52:52.225Z,11.63
2019-01-23T06:55:22.718Z,12.63
2019-01-23T06:57:53.713Z,12.57
2019-01-23T07:00:24.369Z,13.63
2019-01-23T07:02:54.238Z,13.23
2019-01-23T07:05:25.964Z,11.80
2019-01-23T07:07:55.719Z,12.13
2019-01-23T07:10:27.644Z,11.50
2019-01-23T07:12:58.560Z,12.37
2019-01-23T07:15:28.437Z,11.60
2019-01-23T07:17:58.108Z,11.27
2019-01-23T07:20:29.193Z,10.83
2019-01-23T07:22:58.972Z,14.33
2019-01-23T07:25:29.693Z,13.43
2019-01-23T07:27:59.988Z,11.80
2019-01-23T07:30:31.450Z,11.80
2019-01-23T07:33:01.973Z,10.97
2019-01-23T07:35:31.571Z,11.27
2019-01-23T07:38:02.072Z,11.17
2019-01-23T07:40:31.945Z,13.73
2019-01-23T07:43:03.985Z,11.20
2019-01-23T07:45:34.557Z,14.63
2019-01-23T07:48:04.337Z,14.80
2019-01-23T07:50:34.773Z,12.40
2019-01-23T07:53:05.178Z,11.33
2019-01-23T07:55:34.932Z,13.13
2019-01-23T07:58:04.740Z,11.27
2019-01-23T08:00:35.264Z,10.87
2019-01-23T08:03:05.193Z,11.43
2019-01-23T08:05:34.666Z,13.87
2019-01-23T08:08:04.994Z,13.60
2019-01-23T08:10:34.734Z,12.73
2019-01-23T08:13:04.933Z,13.07
2019-01-23T08:15:36.288Z,13.70
2019-01-23T08:18:07.073Z,16.33
2019-01-23T08:20:37.561Z,12.60
2019-01-23T08:23:07.237Z,13.40
2019-01-23T08:25:37.528Z,11.37
2019-01-23T08:28:09.405Z,13.00
2019-01-23T08:30:40.979Z,11.60
2019-01-23T08:33:10.808Z,11.87
2019-01-23T08:35:40.572Z,11.30
2019-01-23T08:38:11.453Z,11.80
2019-01-23T08:40:43.129Z,11.87
2019-01-23T08:43:12.908Z,12.90
2019-01-23T08:45:42.883Z,18.37
2019-01-23T08:48:13.319Z,15.63
2019-01-23T08:50:43.881Z,14.00
2019-01-23T08:53:13.536Z,15.33
2019-01-23T08:55:42.934Z,11.83
2019-01-23T08:58:13.104Z,10.80
2019-01-23T09:00:46.001Z,9.27
2019-01-23T09:03:15.701Z,12.07
2019-01-23T09:05:45.521Z,10.13
2019-01-23T09:08:14.794Z,10.97
2019-01-23T09:10:46.564Z,12.13
2019-01-23T09:13:16.541Z,11.97
2019-01-23T09:15:46.453Z,10.90
2019-01-23T09:18:16.708Z,12.23
2019-01-23T09:20:46.654Z,11.87
2019-01-23T09:23:16.517Z,11.53
2019-01-23T09:25:49.797Z,12.13
2019-01-23T09:28:19.226Z,12.47
2019-01-23T09:30:56.116Z,13.03
2019-01-23T09:33:44.589Z,11.67
2019-01-23T09:36:31.804Z,10.83
2019-01-23T09:39:15.379Z,12.67
2019-01-23T09:42:16.577Z,11.20
2019-01-23T09:45:04.357Z,10.57
2019-01-23T09:47:52.668Z,10.33
2019-01-23T09:50:28.475Z,10.63
2019-01-23T09:53:19.035Z,9.50
2019-01-23T09:55:49.417Z,10.90
2019-01-23T09:58:19.431Z,10.67
2019-01-23T10:00:49.433Z,10.13
2019-01-23T10:03:22.923Z,10.50
2019-01-23T10:05:52.025Z,10.33
2019-01-23T10:08:21.609Z,10.60
2019-01-23T10:10:51.854Z,9.07
2019-01-23T10:13:21.580Z,8.70
2019-01-23T10:15:55.516Z,12.73
2019-01-23T10:18:25.613Z,10.13
2019-01-23T10:20:55.826Z,10.67
2019-01-23T10:23:26.282Z,11.33
2019-01-23T10:25:56.125Z,9.83
2019-01-23T10:28:26.840Z,12.83
2019-01-23T10:30:56.697Z,13.07
2019-01-23T10:33:26.331Z,11.50
2019-01-23T10:35:56.163Z,10.30
2019-01-23T10:38:25.870Z,8.80
2019-01-23T10:40:56.029Z,7.63
2019-01-23T10:43:27.825Z,10.50
2019-01-23T10:45:57.217Z,10.37
2019-01-23T10:48:27.521Z,8.60
2019-01-23T10:50:57.880Z,11.70
2019-01-23T10:53:28.682Z,12.20
2019-01-23T10:55:59.170Z,9.77
2019-01-23T10:58:29.194Z,9.47
2019-01-23T11:00:59.673Z,13.70
2019-01-23T11:03:29.621Z,11.80
2019-01-23T11:05:59.549Z,14.33
2019-01-23T11:08:29.233Z,11.03
2019-01-23T11:11:00.281Z,18.40
2019-01-23T11:13:29.893Z,14.17
2019-01-23T11:16:00.314Z,10.57
2019-01-23T11:18:30.109Z,10.20
2019-01-23T11:20:59.971Z,7.70
2019-01-23T11:23:30.013Z,8.90
2019-01-23T11:25:59.920Z,7.07
2019-01-23T11:28:31.946Z,8.33
2019-01-23T11:31:01.816Z,7.60
2019-01-23T11:33:31.426Z,8.43
2019-01-23T11:36:01.562Z,11.50
2019-01-23T11:38:32.510Z,10.13
2019-01-23T11:41:02.973Z,11.67
2019-01-23T11:43:32.661Z,10.63
2019-01-23T11:46:03.125Z,13.17
2019-01-23T11:48:38.528Z,11.37
2019-01-23T11:51:09.341Z,11.87
2019-01-23T11:53:40.629Z,11.20
2019-01-23T11:56:11.050Z,13.60
2019-01-23T11:58:41.357Z,15.27
2019-01-23T12:01:10.633Z,13.17
2019-01-23T12:03:41.114Z,13.43
2019-01-23T12:06:11.056Z,15.13
2019-01-23T12:08:41.461Z,13.03
2019-01-23T12:11:11.134Z,15.27
2019-01-23T12:13:41.904Z,14.57
2019-01-23T12:16:11.581Z,16.40
2019-01-23T12:18:41.433Z,16.30
2019-01-23T12:21:11.350Z,15.73
2019-01-23T12:23:41.361Z,17.83
2019-01-23T12:26:11.629Z,20.37
2019-01-23T12:28:42.104Z,16.40
2019-01-23T12:31:12.147Z,17.63
2019-01-23T12:33:43.125Z,22.57
2019-01-23T12:36:13.411Z,18.23
2019-01-23T12:38:43.329Z,17.30
2019-01-23T12:41:13.573Z,18.37
2019-01-23T12:43:43.900Z,20.87
2019-01-23T12:46:13.905Z,17.23
2019-01-23T12:48:44.149Z,17.03
2019-01-23T12:51:13.859Z,16.57
2019-01-23T12:53:43.989Z,15.90
2019-01-23T12:56:14.720Z,17.77
2019-01-23T12:58:44.497Z,13.90
2019-01-23T13:01:15.699Z,20.83
2019-01-23T13:03:45.810Z,17.30
2019-01-23T13:06:16.089Z,16.10
2019-01-23T13:08:45.840Z,18.73
2019-01-23T13:11:16.161Z,19.93
2019-01-23T13:13:46.638Z,16.83
2019-01-23T13:16:17.077Z,17.37
2019-01-23T13:18:47.709Z,15.03
2019-01-23T13:21:17.498Z,17.97
2019-01-23T13:23:48.009Z,13.73
2019-01-23T13:26:18.894Z,14.60
2019-01-23T13:28:49.251Z,13.97
2019-01-23T13:31:21.248Z,17.27
2019-01-23T13:33:51.590Z,12.60
2019-01-23T13:36:21.524Z,14.57
2019-01-23T13:38:52.232Z,17.50
2019-01-23T13:41:22.683Z,17.77
2019-01-23T13:43:53.030Z,13.83
2019-01-23T13:46:23.457Z,14.03
2019-01-23T13:48:55.017Z,12.90
2019-01-23T13:51:25.497Z,15.53
2019-01-23T13:53:56.055Z,13.60
2019-01-23T13:56:26.754Z,13.47
2019-01-23T13:58:56.384Z,13.87
2019-01-23T14:01:26.445Z,13.97
2019-01-23T14:03:56.585Z,15.87
2019-01-23T14:06:26.277Z,16.77
2019-01-23T14:08:57.816Z,14.07
2019-01-23T14:11:27.569Z,14.37
2019-01-23T14:13:57.985Z,13.70
2019-01-23T14:16:27.617Z,13.73
2019-01-23T14:18:57.557Z,14.63
2019-01-23T14:21:27.914Z,16.13
2019-01-23T14:23:58.921Z,12.77
2019-01-23T14:26:29.305Z,14.47
2019-01-23T14:28:59.266Z,16.63
2019-01-23T14:31:29.465Z,12.30
2019-01-23T14:33:59.618Z,15.23
2019-01-23T14:36:29.562Z,15.67
2019-01-23T14:39:00.217Z,13.97
2019-01-23T14:41:31.154Z,14.77
2019-01-23T14:44:01.048Z,13.47
2019-01-23T14:46:31.637Z,11.60
2019-01-23T14:49:02.062Z,11.70
2019-01-23T14:51:31.786Z,11.70
2019-01-23T14:54:02.239Z,9.23
2019-01-23T14:56:32.266Z,14.90
2019-01-23T14:59:02.545Z,13.37
2019-01-23T15:01:32.429Z,12.67
2019-01-23T15:04:03.353Z,13.63
2019-01-23T15:06:33.602Z,11.40
2019-01-23T15:09:03.801Z,11.80
2019-01-23T15:11:34.030Z,12.80
2019-01-23T15:14:04.903Z,11.00
2019-01-23T15:16:35.320Z,13.77
2019-01-23T15:19:05.853Z,11.63
2019-01-23T15:21:35.665Z,12.40
2019-01-23T15:24:06.038Z,11.40
2019-01-23T15:26:36.724Z,12.90
2019-01-23T15:29:06.549Z,12.47
2019-01-23T15:31:37.022Z,13.03
2019-01-23T15:34:07.597Z,15.53
2019-01-23T15:36:37.321Z,12.87
2019-01-23T15:39:08.481Z,12.63
2019-01-23T15:41:39.285Z,12.43
2019-01-23T15:44:09.057Z,15.23
2019-01-23T15:46:39.133Z,11.63
2019-01-23T15:49:09.769Z,12.73
2019-01-23T15:51:40.156Z,12.73
2019-01-23T15:54:10.101Z,13.10
2019-01-23T15:56:40.365Z,14.00
2019-01-23T15:59:10.530Z,13.30
2019-01-23T16:01:40.811Z,11.73
2019-01-23T16:04:11.609Z,14.20
2019-01-23T16:06:41.945Z,12.27
2019-01-23T16:09:12.049Z,15.77
2019-01-23T16:11:42.129Z,14.73
2019-01-23T16:14:13.147Z,12.03
2019-01-23T16:16:44.273Z,11.73
2019-01-23T16:19:14.905Z,11.33
2019-01-23T16:21:46.009Z,12.33
2019-01-23T16:24:17.065Z,14.87
2019-01-23T16:26:48.659Z,14.50
2019-01-23T16:29:19.275Z,13.60
2019-01-23T16:31:49.805Z,13.27
2019-01-23T16:34:19.553Z,14.90
2019-01-23T16:36:49.595Z,11.63
2019-01-23T16:39:20.377Z,12.27
2019-01-23T16:41:50.627Z,13.23
2019-01-23T16:44:20.277Z,13.60
2019-01-23T16:46:49.973Z,12.37
2019-01-23T16:49:20.525Z,12.43
2019-01-23T16:51:51.382Z,13.70
2019-01-23T16:54:21.557Z,12.63
2019-01-23T16:56:51.485Z,10.50
2019-01-23T16:59:21.417Z,12.53
2019-01-23T17:01:51.334Z,12.40
2019-01-23T17:04:21.491Z,13.33
2019-01-23T17:06:52.818Z,12.60
2019-01-23T17:09:22.717Z,13.27
2019-01-23T17:11:52.293Z,12.47
2019-01-23T17:14:22.446Z,14.83
2019-01-23T17:16:52.753Z,13.60
2019-01-23T17:19:22.650Z,12.83
2019-01-23T17:21:52.369Z,12.40
2019-01-23T17:24:23.094Z,12.43
2019-01-23T17:26:53.535Z,13.27
2019-01-23T17:29:30.775Z,15.27
2019-01-23T17:31:59.578Z,13.73
2019-01-23T17:34:30.045Z,14.80
2019-01-23T17:36:59.728Z,14.23
2019-01-23T17:39:30.654Z,14.20
2019-01-23T17:42:00.672Z,17.37
2019-01-23T17:44:30.477Z,14.17
2019-01-23T17:47:00.697Z,13.73
2019-01-23T17:49:31.029Z,13.37
2019-01-23T17:52:00.863Z,13.33
2019-01-23T17:54:30.789Z,13.37
2019-01-23T17:57:00.785Z,14.83
2019-01-23T17:59:31.584Z,13.40
2019-01-23T18:02:01.492Z,15.57
2019-01-23T18:04:33.246Z,11.77
2019-01-23T18:07:03.305Z,15.40
2019-01-23T18:09:32.967Z,14.93
2019-01-23T18:12:02.987Z,14.47
2019-01-23T18:14:32.721Z,20.80
2019-01-23T18:17:04.397Z,14.87
2019-01-23T18:19:34.341Z,18.13
2019-01-23T18:22:04.743Z,18.83
2019-01-23T18:24:34.629Z,17.47
2019-01-23T18:27:05.168Z,16.77
2019-01-23T18:29:35.521Z,16.20
2019-01-23T18:32:07.192Z,18.23
2019-01-23T18:34:48.853Z,17.23
2019-01-23T18:37:23.517Z,17.73
2019-01-23T18:40:05.017Z,16.93
2019-01-23T18:42:45.753Z,15.27
2019-01-23T18:45:28.254Z,15.23
2019-01-23T18:48:19.581Z,15.43
2019-01-23T18:51:11.765Z,16.17
2019-01-23T18:53:42.052Z,17.90
2019-01-23T18:56:12.788Z,19.50
2019-01-23T18:58:42.552Z,18.57
2019-01-23T19:01:12.220Z,14.60
2019-01-23T19:03:41.986Z,16.67
2019-01-23T19:06:12.485Z,21.37
2019-01-23T19:08:43.261Z,18.57
2019-01-23T19:11:12.623Z,27.33
2019-01-23T19:13:43.966Z,19.60
2019-01-23T19:16:13.796Z,20.97
2019-01-23T19:18:47.973Z,21.63
2019-01-23T19:21:17.908Z,21.30
2019-01-23T19:23:47.749Z,21.33
2019-01-23T19:26:17.661Z,22.10
2019-01-23T19:28:47.705Z,19.93
2019-01-23T19:31:18.597Z,21.77
2019-01-23T19:33:48.637Z,18.93
2019-01-23T19:36:18.379Z,21.57
2019-01-23T19:38:58.107Z,19.73
2019-01-23T19:41:28.145Z,22.77
2019-01-23T19:43:58.477Z,22.70
2019-01-23T19:46:28.801Z,22.63
2019-01-23T19:49:00.036Z,22.40
2019-01-23T19:51:29.957Z,20.43
2019-01-23T19:54:00.093Z,19.07
2019-01-23T19:56:30.337Z,21.57
2019-01-23T19:59:00.573Z,19.93
2019-01-23T20:01:30.869Z,19.90
2019-01-23T20:04:00.771Z,17.43
2019-01-23T20:06:30.672Z,21.63
2019-01-23T20:09:00.416Z,19.43
2019-01-23T20:11:30.864Z,21.07
2019-01-23T20:14:01.349Z,19.23
2019-01-23T20:16:31.802Z,21.03
2019-01-23T20:19:02.769Z,20.97
2019-01-23T20:21:32.449Z,18.37
2019-01-23T20:24:02.458Z,22.33
2019-01-23T20:26:32.089Z,18.97
2019-01-23T20:29:02.470Z,24.33
2019-01-23T20:31:32.752Z,19.37
2019-01-23T20:34:03.821Z,19.30
2019-01-23T20:36:33.592Z,20.63
2019-01-23T20:39:04.582Z,22.23
2019-01-23T20:41:37.157Z,23.63
2019-01-23T20:44:07.422Z,20.73
2019-01-23T20:46:37.390Z,23.47
2019-01-23T20:49:07.037Z,25.47
2019-01-23T20:51:36.886Z,21.67
2019-01-23T20:54:06.710Z,24.57
2019-01-23T20:56:36.513Z,24.53
2019-01-23T20:59:06.433Z,23.83
2019-01-23T21:01:37.766Z,22.77
2019-01-23T21:04:08.101Z,21.13
2019-01-23T21:06:38.641Z,24.67
2019-01-23T21:09:09.599Z,25.83
2019-01-23T21:11:40.094Z,24.73
2019-01-23T21:14:10.086Z,25.33
2019-01-23T21:16:41.949Z,22.87
2019-01-23T21:19:13.145Z,20.13
2019-01-23T21:21:43.485Z,24.10
2019-01-23T21:24:13.909Z,24.63
2019-01-23T21:26:44.341Z,22.00
2019-01-23T21:29:14.117Z,24.67
2019-01-23T21:31:45.653Z,22.80
2019-01-23T21:34:15.533Z,23.87
2019-01-23T21:36:45.613Z,20.67
2019-01-23T21:39:15.282Z,22.57
2019-01-23T21:41:46.165Z,21.13
2019-01-23T21:44:18.869Z,21.13
2019-01-23T21:46:49.789Z,20.50
2019-01-23T21:49:20.153Z,18.03
2019-01-23T21:51:50.028Z,20.53
2019-01-23T21:54:19.927Z,19.30
2019-01-23T21:56:51.089Z,19.70
2019-01-23T21:59:22.114Z,22.47
2019-01-23T22:01:52.830Z,23.67
2019-01-23T22:04:22.833Z,22.47
2019-01-23T22:06:52.619Z,43.38
2019-01-23T22:09:22.401Z,22.13
2019-01-23T22:11:52.478Z,19.97
2019-01-23T22:14:22.335Z,22.27
2019-01-23T22:16:52.293Z,20.93
2019-01-23T22:19:21.837Z,20.47
2019-01-23T22:21:51.278Z,22.47
2019-01-23T22:24:21.417Z,23.50
2019-01-23T22:26:52.537Z,23.47
2019-01-23T22:29:22.898Z,24.97
2019-01-23T22:31:53.755Z,28.67
2019-01-23T22:34:23.679Z,33.87
2019-01-23T22:36:54.405Z,29.37
2019-01-23T22:39:25.472Z,26.97
2019-01-23T22:41:56.354Z,25.37
2019-01-23T22:44:25.957Z,24.93
2019-01-23T22:46:55.553Z,22.53
2019-01-23T22:49:25.469Z,21.83
2019-01-23T22:51:55.203Z,22.27
2019-01-23T22:54:25.610Z,22.03
2019-01-23T22:56:55.409Z,23.10
2019-01-23T22:59:25.126Z,21.67
2019-01-23T23:01:55.161Z,20.83
2019-01-23T23:04:25.072Z,19.90
2019-01-23T23:06:55.613Z,18.20
2019-01-23T23:09:26.057Z,21.27
2019-01-23T23:11:57.017Z,22.10
2019-01-23T23:14:27.461Z,21.20
2019-01-23T23:16:57.749Z,18.83
2019-01-23T23:19:27.705Z,18.57
2019-01-23T23:21:57.253Z,24.87
2019-01-23T23:24:26.957Z,27.73
2019-01-23T23:26:57.401Z,26.23
2019-01-23T23:29:27.025Z,26.77
2019-01-23T23:31:56.748Z,25.20
2019-01-23T23:34:27.017Z,21.30
2019-01-23T23:36:57.301Z,19.17
2019-01-23T23:39:27.228Z,23.47
2019-01-23T23:41:58.714Z,23.07
2019-01-23T23:44:28.424Z,20.37
2019-01-23T23:47:00.246Z,20.67
2019-01-23T23:49:30.139Z,21.73
2019-01-23T23:52:01.309Z,23.97
2019-01-23T23:54:31.696Z,19.27
2019-01-23T23:57:03.867Z,23.30
2019-01-23T23:59:34.437Z,21.23
