createdAt,value
2019-05-05T00:09:10.177Z,6.16
2019-05-05T00:19:09.834Z,5.99
2019-05-05T00:29:09.691Z,5.87
2019-05-05T00:39:09.672Z,5.73
2019-05-05T00:49:09.367Z,5.39
2019-05-05T00:59:10.052Z,5.18
2019-05-05T01:09:11.378Z,4.97
2019-05-05T01:19:10.702Z,4.83
2019-05-05T01:29:10.784Z,4.81
2019-05-05T01:39:25.252Z,4.66
2019-05-05T01:49:25.278Z,4.62
2019-05-05T01:59:24.801Z,4.48
2019-05-05T02:09:25.010Z,4.38
2019-05-05T02:19:22.029Z,4.36
2019-05-05T02:29:37.130Z,4.27
2019-05-05T02:39:42.179Z,4.17
2019-05-05T02:49:37.363Z,4.06
2019-05-05T02:59:43.486Z,3.95
2019-05-05T03:09:43.887Z,3.86
2019-05-05T03:19:41.693Z,3.71
2019-05-05T03:29:41.557Z,3.54
2019-05-05T03:39:44.541Z,3.41
2019-05-05T03:49:44.264Z,3.22
2019-05-05T03:59:44.508Z,3.16
2019-05-05T04:09:44.684Z,3.15
2019-05-05T04:19:46.122Z,3.08
2019-05-05T04:29:45.932Z,2.99
2019-05-05T04:39:45.179Z,2.90
2019-05-05T04:49:55.292Z,2.85
2019-05-05T04:59:54.797Z,2.80
2019-05-05T05:09:55.148Z,2.78
2019-05-05T05:19:54.652Z,2.82
2019-05-05T05:29:54.417Z,2.83
2019-05-05T05:40:04.776Z,2.91
2019-05-05T05:50:14.288Z,3.02
2019-05-05T06:00:14.499Z,3.22
2019-05-05T06:10:22.272Z,3.35
2019-05-05T06:20:14.370Z,3.35
2019-05-05T06:30:13.673Z,3.40
2019-05-05T06:40:13.882Z,3.47
2019-05-05T06:50:14.087Z,3.35
2019-05-05T07:00:14.113Z,3.44
2019-05-05T07:10:14.212Z,3.74
2019-05-05T07:20:14.316Z,4.00
2019-05-05T07:30:13.838Z,4.16
2019-05-05T07:40:13.569Z,4.30
2019-05-05T07:50:26.471Z,4.43
2019-05-05T08:00:14.660Z,4.59
2019-05-05T08:10:16.646Z,4.74
2019-05-05T08:20:26.915Z,5.01
2019-05-05T08:30:33.932Z,5.46
2019-05-05T08:40:34.643Z,5.83
2019-05-05T08:50:34.970Z,6.14
2019-05-05T09:00:34.050Z,6.40
2019-05-05T09:10:34.397Z,6.97
2019-05-05T09:20:34.750Z,7.78
2019-05-05T09:30:40.260Z,8.26
2019-05-05T09:40:40.717Z,8.65
2019-05-05T09:50:40.664Z,8.72
2019-05-05T10:00:40.558Z,8.60
2019-05-05T10:10:41.346Z,8.17
2019-05-05T10:20:40.575Z,8.03
2019-05-05T10:30:40.404Z,7.84
2019-05-05T10:40:40.317Z,7.49
2019-05-05T10:50:39.802Z,7.09
2019-05-05T11:00:44.559Z,6.91
2019-05-05T11:10:45.041Z,7.13
2019-05-05T11:20:44.839Z,7.80
2019-05-05T11:30:44.334Z,7.95
2019-05-05T11:40:44.531Z,7.98
2019-05-05T11:50:44.202Z,8.15
2019-05-05T12:00:44.354Z,8.73
2019-05-05T12:10:47.585Z,9.17
2019-05-05T12:20:48.001Z,10.17
2019-05-05T12:30:48.837Z,10.53
2019-05-05T12:40:49.149Z,10.10
2019-05-05T12:50:49.126Z,9.50
2019-05-05T13:00:58.472Z,9.23
2019-05-05T13:10:58.090Z,9.22
2019-05-05T13:21:09.271Z,9.25
2019-05-05T13:31:10.952Z,9.20
2019-05-05T13:41:12.118Z,9.25
2019-05-05T13:51:14.631Z,9.36
2019-05-05T14:01:14.308Z,8.97
2019-05-05T14:11:14.208Z,8.35
2019-05-05T14:21:13.916Z,7.81
2019-05-05T14:31:16.725Z,7.20
2019-05-05T14:41:17.820Z,6.76
2019-05-05T14:51:18.901Z,6.54
2019-05-05T15:01:18.743Z,6.48
2019-05-05T15:11:50.942Z,6.56
2019-05-05T15:21:53.606Z,6.50
2019-05-05T15:31:53.942Z,6.14
2019-05-05T15:41:54.399Z,5.86
2019-05-05T15:51:55.231Z,5.79
2019-05-05T16:01:55.380Z,5.95
2019-05-05T16:11:55.391Z,6.10
2019-05-05T16:22:03.770Z,6.13
2019-05-05T16:32:18.423Z,6.03
2019-05-05T16:42:06.430Z,5.85
2019-05-05T16:52:11.618Z,5.72
2019-05-05T17:02:13.880Z,5.64
2019-05-05T17:12:14.195Z,5.57
2019-05-05T17:22:29.876Z,5.51
2019-05-05T17:32:30.111Z,5.45
2019-05-05T17:42:53.623Z,5.36
2019-05-05T17:53:05.601Z,5.21
2019-05-05T18:03:06.184Z,5.17
2019-05-05T18:13:26.664Z,5.08
2019-05-05T18:23:27.949Z,5.03
2019-05-05T18:33:27.755Z,5.02
2019-05-05T18:43:39.952Z,5.00
2019-05-05T18:53:41.258Z,4.98
2019-05-05T19:03:58.958Z,4.96
2019-05-05T19:13:59.616Z,4.93
2019-05-05T19:24:03.874Z,4.94
2019-05-05T19:34:04.699Z,4.89
2019-05-05T19:44:07.932Z,4.84
2019-05-05T19:54:10.009Z,4.76
2019-05-05T20:04:10.931Z,4.69
2019-05-05T20:14:11.954Z,4.67
2019-05-05T20:24:14.465Z,4.62
2019-05-05T20:34:24.322Z,4.60
2019-05-05T20:44:24.668Z,4.58
2019-05-05T20:54:24.165Z,4.46
2019-05-05T21:04:24.672Z,4.11
2019-05-05T21:14:34.337Z,3.75
2019-05-05T21:24:26.180Z,3.65
2019-05-05T21:34:28.096Z,3.68
2019-05-05T21:44:28.389Z,3.66
2019-05-05T21:54:47.615Z,3.66
2019-05-05T22:04:48.488Z,3.58
2019-05-05T22:14:49.222Z,3.46
2019-05-05T22:24:49.172Z,3.43
2019-05-05T22:34:48.326Z,3.50
2019-05-05T22:44:48.460Z,3.60
2019-05-05T22:54:48.068Z,3.67
2019-05-05T23:04:57.966Z,3.70
2019-05-05T23:14:57.415Z,3.72
2019-05-05T23:25:04.190Z,3.72
2019-05-05T23:35:03.512Z,3.79
2019-05-05T23:45:04.513Z,3.82
2019-05-05T23:55:04.079Z,3.85
