createdAt,value
2019-04-06T00:00:17.132Z,462.10
2019-04-06T00:01:17.131Z,443.50
2019-04-06T00:02:17.110Z,442.80
2019-04-06T00:03:17.104Z,436.40
2019-04-06T00:04:17.112Z,448.60
2019-04-06T00:05:17.085Z,425.90
2019-04-06T00:06:17.072Z,427.10
2019-04-06T00:07:17.075Z,462.10
2019-04-06T00:08:17.050Z,400.20
2019-04-06T00:09:17.105Z,446.60
2019-04-06T00:10:17.035Z,440.90
2019-04-06T00:11:17.015Z,379.30
2019-04-06T00:12:17.005Z,422.80
2019-04-06T00:13:16.999Z,421.80
2019-04-06T00:14:17.018Z,391.00
2019-04-06T00:15:16.972Z,417.00
2019-04-06T00:16:16.964Z,373.10
2019-04-06T00:17:16.970Z,393.50
2019-04-06T00:18:16.939Z,419.80
2019-04-06T00:19:16.960Z,430.50
2019-04-06T00:20:16.922Z,393.60
2019-04-06T00:21:16.903Z,373.40
2019-04-06T00:22:16.897Z,398.50
2019-04-06T00:23:16.940Z,390.10
2019-04-06T00:24:16.901Z,433.20
2019-04-06T00:25:16.860Z,416.10
2019-04-06T00:26:16.852Z,436.30
2019-04-06T00:27:16.843Z,465.00
2019-04-06T00:28:16.829Z,404.10
2019-04-06T00:29:16.859Z,439.80
2019-04-06T00:30:16.822Z,392.10
2019-04-06T00:31:16.796Z,424.50
2019-04-06T00:32:16.790Z,436.00
2019-04-06T00:33:16.784Z,464.80
2019-04-06T00:34:16.799Z,445.70
2019-04-06T00:35:16.758Z,466.60
2019-04-06T00:36:16.753Z,410.00
2019-04-06T00:37:16.732Z,408.50
2019-04-06T00:38:16.726Z,386.20
2019-04-06T00:39:16.741Z,448.00
2019-04-06T00:40:16.703Z,427.90
2019-04-06T00:41:16.692Z,396.00
2019-04-06T00:42:16.698Z,376.00
2019-04-06T00:43:16.678Z,401.00
2019-04-06T00:44:16.971Z,379.90
2019-04-06T00:45:16.658Z,400.10
2019-04-06T00:46:16.642Z,361.00
2019-04-06T00:47:16.639Z,379.90
2019-04-06T00:48:16.632Z,376.70
2019-04-06T00:49:16.643Z,389.00
2019-04-06T00:50:16.682Z,402.00
2019-04-06T00:51:16.595Z,354.80
2019-04-06T00:52:16.574Z,372.80
2019-04-06T00:53:16.566Z,376.20
2019-04-06T00:54:17.205Z,358.50
2019-04-06T00:55:16.592Z,352.00
2019-04-06T00:56:16.543Z,357.60
2019-04-06T00:57:16.515Z,340.70
2019-04-06T00:58:16.510Z,358.70
2019-04-06T00:59:16.578Z,353.60
2019-04-06T01:00:16.490Z,357.90
2019-04-06T01:01:16.480Z,338.50
2019-04-06T01:02:16.471Z,326.30
2019-04-06T01:03:16.455Z,328.60
2019-04-06T01:04:16.469Z,348.70
2019-04-06T01:05:16.501Z,332.10
2019-04-06T01:06:16.419Z,329.80
2019-04-06T01:07:16.417Z,329.40
2019-04-06T01:08:16.406Z,340.10
2019-04-06T01:09:16.416Z,336.60
2019-04-06T01:10:16.397Z,338.60
2019-04-06T01:11:16.386Z,349.20
2019-04-06T01:12:16.370Z,325.90
2019-04-06T01:13:16.425Z,337.80
2019-04-06T01:14:16.377Z,323.20
2019-04-06T01:15:16.333Z,316.50
2019-04-06T01:16:16.343Z,325.20
2019-04-06T01:17:16.320Z,310.20
2019-04-06T01:18:16.306Z,320.30
2019-04-06T01:19:16.337Z,378.20
2019-04-06T01:20:16.281Z,319.20
2019-04-06T01:21:16.270Z,332.20
2019-04-06T01:22:16.313Z,345.70
2019-04-06T01:23:16.260Z,337.00
2019-04-06T01:24:16.281Z,337.90
2019-04-06T01:25:16.225Z,335.70
2019-04-06T01:26:16.230Z,328.60
2019-04-06T01:27:16.210Z,349.20
2019-04-06T01:28:16.207Z,340.10
2019-04-06T01:29:16.221Z,318.10
2019-04-06T01:30:16.247Z,313.40
2019-04-06T01:31:16.163Z,313.10
2019-04-06T01:32:16.143Z,312.60
2019-04-06T01:33:16.133Z,330.90
2019-04-06T01:34:16.152Z,300.60
2019-04-06T01:35:16.109Z,329.40
2019-04-06T01:36:16.109Z,330.60
2019-04-06T01:37:16.099Z,283.10
2019-04-06T01:38:16.158Z,292.40
2019-04-06T01:39:16.108Z,326.70
2019-04-06T01:40:16.060Z,313.50
2019-04-06T01:41:16.046Z,302.10
2019-04-06T01:42:16.042Z,309.20
2019-04-06T01:43:16.033Z,289.70
2019-04-06T01:44:16.046Z,297.40
2019-04-06T01:45:16.010Z,285.20
2019-04-06T01:46:15.998Z,295.10
2019-04-06T01:47:15.987Z,300.40
2019-04-06T01:48:15.973Z,283.50
2019-04-06T01:49:16.093Z,284.60
2019-04-06T01:50:15.951Z,272.90
2019-04-06T01:51:15.953Z,288.40
2019-04-06T01:52:15.923Z,287.30
2019-04-06T01:53:15.919Z,293.00
2019-04-06T01:54:15.935Z,290.80
2019-04-06T01:55:15.898Z,280.20
2019-04-06T01:56:18.777Z,285.40
2019-04-06T01:57:15.874Z,298.70
2019-04-06T01:58:15.859Z,297.00
2019-04-06T01:59:15.873Z,291.50
2019-04-06T02:00:15.843Z,295.20
2019-04-06T02:01:15.829Z,259.90
2019-04-06T02:02:15.822Z,281.70
2019-04-06T02:03:15.807Z,288.80
2019-04-06T02:04:15.830Z,281.80
2019-04-06T02:05:15.826Z,285.00
2019-04-06T02:06:15.774Z,274.50
2019-04-06T02:07:15.761Z,269.50
2019-04-06T02:08:15.808Z,249.20
2019-04-06T02:09:15.781Z,269.80
2019-04-06T02:10:15.740Z,275.40
2019-04-06T02:11:15.730Z,265.70
2019-04-06T02:12:15.713Z,295.30
2019-04-06T02:13:15.719Z,278.10
2019-04-06T02:14:15.732Z,265.90
2019-04-06T02:15:15.690Z,273.60
2019-04-06T02:16:15.680Z,284.80
2019-04-06T02:17:15.669Z,281.70
2019-04-06T02:18:15.667Z,273.20
2019-04-06T02:19:15.680Z,243.70
2019-04-06T02:20:15.643Z,252.30
2019-04-06T02:21:15.626Z,271.10
2019-04-06T02:22:15.624Z,307.00
2019-04-06T02:23:15.613Z,272.10
2019-04-06T02:24:15.617Z,288.50
2019-04-06T02:25:15.583Z,248.70
2019-04-06T02:26:15.573Z,276.40
2019-04-06T02:27:15.562Z,282.70
2019-04-06T02:28:15.549Z,278.90
2019-04-06T02:29:15.623Z,272.70
2019-04-06T02:30:15.551Z,278.20
2019-04-06T02:31:15.527Z,264.70
2019-04-06T02:32:15.511Z,289.00
2019-04-06T02:33:15.502Z,285.80
2019-04-06T02:34:15.515Z,272.60
2019-04-06T02:35:15.480Z,281.50
2019-04-06T02:36:15.469Z,276.70
2019-04-06T02:37:15.468Z,272.80
2019-04-06T02:38:15.472Z,274.00
2019-04-06T02:39:15.458Z,288.80
2019-04-06T02:40:15.482Z,270.90
2019-04-06T02:41:15.426Z,285.60
2019-04-06T02:42:15.410Z,265.90
2019-04-06T02:43:15.386Z,274.50
2019-04-06T02:44:15.412Z,279.80
2019-04-06T02:45:15.370Z,293.30
2019-04-06T02:46:15.360Z,298.90
2019-04-06T02:47:15.346Z,284.40
2019-04-06T02:48:15.348Z,305.20
2019-04-06T02:49:15.352Z,272.60
2019-04-06T02:50:15.315Z,269.90
2019-04-06T02:51:15.297Z,256.90
2019-04-06T02:52:15.296Z,278.10
2019-04-06T02:53:15.451Z,285.80
2019-04-06T02:54:15.330Z,280.70
2019-04-06T02:55:15.253Z,274.80
2019-04-06T02:56:15.252Z,286.90
2019-04-06T02:57:15.246Z,297.60
2019-04-06T02:58:15.225Z,287.90
2019-04-06T02:59:15.238Z,264.70
2019-04-06T03:00:15.195Z,272.50
2019-04-06T03:01:15.187Z,272.30
2019-04-06T03:02:15.197Z,274.00
2019-04-06T03:03:15.176Z,289.50
2019-04-06T03:04:15.191Z,290.80
2019-04-06T03:05:15.160Z,281.00
2019-04-06T03:06:15.139Z,274.90
2019-04-06T03:07:15.130Z,281.50
2019-04-06T03:08:15.125Z,291.20
2019-04-06T03:09:15.222Z,282.40
2019-04-06T03:10:15.098Z,278.70
2019-04-06T03:11:15.096Z,271.00
2019-04-06T03:12:15.075Z,268.00
2019-04-06T03:13:15.060Z,273.10
2019-04-06T03:14:15.078Z,267.00
2019-04-06T03:15:15.073Z,269.60
2019-04-06T03:16:15.040Z,256.00
2019-04-06T03:17:15.044Z,263.40
2019-04-06T03:18:15.012Z,273.30
2019-04-06T03:19:15.004Z,262.00
2019-04-06T03:20:15.014Z,257.80
2019-04-06T03:21:15.014Z,250.80
2019-04-06T03:22:14.966Z,274.40
2019-04-06T03:23:15.157Z,265.30
2019-04-06T03:24:14.962Z,262.00
2019-04-06T03:25:14.961Z,261.10
2019-04-06T03:26:14.928Z,284.30
2019-04-06T03:27:14.911Z,256.20
2019-04-06T03:28:14.909Z,272.60
2019-04-06T03:29:14.898Z,272.20
2019-04-06T03:30:14.925Z,256.90
2019-04-06T03:31:14.881Z,276.00
2019-04-06T03:32:14.893Z,246.40
2019-04-06T03:33:14.869Z,254.90
2019-04-06T03:34:20.011Z,259.60
2019-04-06T03:35:15.861Z,250.70
2019-04-06T03:36:14.823Z,250.40
2019-04-06T03:37:14.818Z,238.10
2019-04-06T03:38:14.954Z,259.20
2019-04-06T03:39:14.788Z,250.80
2019-04-06T03:40:14.802Z,252.60
2019-04-06T03:41:14.762Z,245.20
2019-04-06T03:42:14.835Z,259.90
2019-04-06T03:43:14.742Z,238.00
2019-04-06T03:44:14.731Z,251.20
2019-04-06T03:45:14.959Z,257.00
2019-04-06T03:46:14.895Z,261.20
2019-04-06T03:47:14.702Z,258.00
2019-04-06T03:48:14.696Z,264.90
2019-04-06T03:49:14.674Z,273.60
2019-04-06T03:50:14.698Z,266.20
2019-04-06T03:51:14.663Z,269.10
2019-04-06T03:52:14.642Z,270.80
2019-04-06T03:53:14.794Z,260.70
2019-04-06T03:54:14.624Z,267.30
2019-04-06T03:55:14.735Z,273.50
2019-04-06T03:56:14.600Z,272.10
2019-04-06T03:57:16.911Z,277.40
2019-04-06T03:58:14.580Z,278.50
2019-04-06T03:59:14.576Z,272.20
2019-04-06T04:00:14.595Z,266.70
2019-04-06T04:01:14.541Z,272.60
2019-04-06T04:02:14.550Z,275.00
2019-04-06T04:03:14.536Z,277.50
2019-04-06T04:04:14.516Z,278.00
2019-04-06T04:05:14.547Z,281.10
2019-04-06T04:06:14.488Z,278.40
2019-04-06T04:07:14.532Z,278.10
2019-04-06T04:08:14.471Z,268.50
2019-04-06T04:09:14.461Z,281.30
2019-04-06T04:10:14.698Z,279.50
2019-04-06T04:11:14.435Z,283.20
2019-04-06T04:12:14.423Z,277.40
2019-04-06T04:13:14.478Z,289.40
2019-04-06T04:14:14.419Z,286.50
2019-04-06T04:15:14.430Z,289.30
2019-04-06T04:16:14.379Z,283.70
2019-04-06T04:17:14.369Z,292.30
2019-04-06T04:18:14.355Z,268.20
2019-04-06T04:19:14.480Z,285.00
2019-04-06T04:20:14.356Z,295.20
2019-04-06T04:21:14.319Z,277.20
2019-04-06T04:22:14.314Z,311.20
2019-04-06T04:23:14.313Z,293.50
2019-04-06T04:24:14.292Z,303.70
2019-04-06T04:25:14.312Z,293.80
2019-04-06T04:26:14.445Z,302.80
2019-04-06T04:27:27.333Z,285.00
2019-04-06T04:28:15.241Z,293.80
2019-04-06T04:29:14.240Z,297.90
2019-04-06T04:30:15.617Z,301.20
2019-04-06T04:31:14.234Z,299.40
2019-04-06T04:32:14.197Z,302.20
2019-04-06T04:33:14.265Z,288.40
2019-04-06T04:34:14.338Z,296.00
2019-04-06T04:35:14.198Z,292.50
2019-04-06T04:36:14.159Z,297.80
2019-04-06T04:37:14.161Z,282.00
2019-04-06T04:38:14.154Z,307.60
2019-04-06T04:39:14.125Z,301.70
2019-04-06T04:40:14.156Z,294.10
2019-04-06T04:41:14.292Z,291.90
2019-04-06T04:42:14.118Z,290.60
2019-04-06T04:43:14.097Z,294.00
2019-04-06T04:44:14.202Z,299.90
2019-04-06T04:45:14.151Z,293.90
2019-04-06T04:46:14.086Z,311.60
2019-04-06T04:47:14.046Z,302.10
2019-04-06T04:48:14.039Z,306.50
2019-04-06T04:49:14.018Z,289.60
2019-04-06T04:50:14.045Z,297.10
2019-04-06T04:51:14.005Z,308.50
2019-04-06T04:52:14.079Z,296.20
2019-04-06T04:53:14.064Z,294.00
2019-04-06T04:54:13.972Z,290.00
2019-04-06T04:55:13.988Z,294.60
2019-04-06T04:56:13.942Z,320.30
2019-04-06T04:57:13.934Z,335.90
2019-04-06T04:58:13.921Z,325.00
2019-04-06T04:59:13.917Z,314.60
2019-04-06T05:00:13.922Z,291.60
2019-04-06T05:01:13.885Z,319.80
2019-04-06T05:02:13.877Z,321.40
2019-04-06T05:03:13.875Z,320.30
2019-04-06T05:04:13.855Z,323.40
2019-04-06T05:05:13.898Z,327.90
2019-04-06T05:06:13.836Z,340.40
2019-04-06T05:07:13.822Z,331.90
2019-04-06T05:08:13.812Z,334.30
2019-04-06T05:09:13.808Z,338.10
2019-04-06T05:10:13.814Z,333.90
2019-04-06T05:11:13.784Z,344.30
2019-04-06T05:12:13.766Z,346.40
2019-04-06T05:13:13.763Z,338.70
2019-04-06T05:14:13.752Z,326.90
2019-04-06T05:15:13.768Z,325.90
2019-04-06T05:16:13.734Z,325.00
2019-04-06T05:17:13.718Z,327.00
2019-04-06T05:18:13.717Z,339.30
2019-04-06T05:19:13.700Z,338.30
2019-04-06T05:20:13.723Z,326.50
2019-04-06T05:21:13.856Z,332.10
2019-04-06T05:22:13.679Z,330.20
2019-04-06T05:23:13.666Z,314.60
2019-04-06T05:24:13.652Z,304.30
2019-04-06T05:25:13.663Z,320.40
2019-04-06T05:26:13.620Z,326.70
2019-04-06T05:27:13.634Z,319.50
2019-04-06T05:28:13.614Z,311.70
2019-04-06T05:29:24.638Z,313.40
2019-04-06T05:30:13.615Z,296.60
2019-04-06T05:31:13.563Z,305.00
2019-04-06T05:32:13.659Z,301.70
2019-04-06T05:33:13.544Z,300.50
2019-04-06T05:34:13.529Z,299.60
2019-04-06T05:35:13.565Z,297.10
2019-04-06T05:36:13.518Z,307.50
2019-04-06T05:37:13.495Z,296.00
2019-04-06T05:38:13.490Z,310.10
2019-04-06T05:39:13.471Z,308.80
2019-04-06T05:40:13.499Z,295.10
2019-04-06T05:41:13.457Z,289.00
2019-04-06T05:42:13.449Z,274.40
2019-04-06T05:43:13.434Z,288.90
2019-04-06T05:44:13.425Z,283.90
2019-04-06T05:45:13.458Z,292.70
2019-04-06T05:46:13.435Z,286.50
2019-04-06T05:47:13.388Z,298.90
2019-04-06T05:48:13.385Z,286.40
2019-04-06T05:49:13.373Z,280.00
2019-04-06T05:50:13.382Z,275.20
2019-04-06T05:51:13.354Z,289.70
2019-04-06T05:52:13.343Z,277.30
2019-04-06T05:53:13.323Z,270.40
2019-04-06T05:54:13.315Z,270.90
2019-04-06T05:55:13.336Z,279.10
2019-04-06T05:56:13.295Z,279.80
2019-04-06T05:57:13.286Z,271.00
2019-04-06T05:58:13.279Z,273.00
2019-04-06T05:59:13.263Z,290.10
2019-04-06T06:00:13.285Z,276.00
2019-04-06T06:01:13.239Z,291.60
2019-04-06T06:02:13.223Z,279.30
2019-04-06T06:03:15.323Z,270.40
2019-04-06T06:04:13.208Z,273.00
2019-04-06T06:05:13.225Z,272.30
2019-04-06T06:06:13.425Z,264.30
2019-04-06T06:07:13.176Z,268.50
2019-04-06T06:08:13.158Z,262.40
2019-04-06T06:09:13.154Z,266.00
2019-04-06T06:10:13.183Z,258.90
2019-04-06T06:11:13.128Z,251.40
2019-04-06T06:12:13.118Z,237.20
2019-04-06T06:13:13.111Z,238.40
2019-04-06T06:14:13.097Z,232.30
2019-04-06T06:15:13.107Z,235.70
2019-04-06T06:16:13.080Z,234.60
2019-04-06T06:17:14.371Z,228.20
2019-04-06T06:18:13.055Z,220.20
2019-04-06T06:19:13.053Z,220.30
2019-04-06T06:20:13.056Z,216.80
2019-04-06T06:21:13.027Z,207.60
2019-04-06T06:22:13.007Z,205.80
2019-04-06T06:23:12.999Z,204.20
2019-04-06T06:24:13.199Z,202.10
2019-04-06T06:25:13.007Z,207.90
2019-04-06T06:26:12.969Z,201.70
2019-04-06T06:27:12.960Z,194.60
2019-04-06T06:28:15.090Z,202.50
2019-04-06T06:29:12.940Z,191.50
2019-04-06T06:30:12.949Z,184.60
2019-04-06T06:31:12.919Z,193.30
2019-04-06T06:32:12.908Z,187.90
2019-04-06T06:33:12.887Z,191.30
2019-04-06T06:34:12.881Z,186.20
2019-04-06T06:35:13.039Z,194.40
2019-04-06T06:36:12.856Z,183.50
2019-04-06T06:37:12.849Z,177.90
2019-04-06T06:38:12.840Z,175.70
2019-04-06T06:39:12.823Z,191.20
2019-04-06T06:40:12.847Z,175.20
2019-04-06T06:41:12.807Z,178.10
2019-04-06T06:42:13.017Z,177.10
2019-04-06T06:43:12.785Z,166.00
2019-04-06T06:44:12.786Z,179.60
2019-04-06T06:45:12.798Z,172.30
2019-04-06T06:46:12.758Z,169.60
2019-04-06T06:47:12.742Z,163.40
2019-04-06T06:48:12.730Z,164.50
2019-04-06T06:49:12.728Z,174.10
2019-04-06T06:50:12.734Z,164.30
2019-04-06T06:51:12.695Z,168.60
2019-04-06T06:52:12.690Z,168.40
2019-04-06T06:53:12.676Z,154.90
2019-04-06T06:54:12.666Z,158.80
2019-04-06T06:55:12.678Z,163.40
2019-04-06T06:56:12.659Z,156.50
2019-04-06T06:57:12.630Z,149.80
2019-04-06T06:58:12.619Z,165.50
2019-04-06T06:59:12.607Z,163.70
2019-04-06T07:00:12.621Z,145.90
2019-04-06T07:01:12.771Z,154.20
2019-04-06T07:02:12.574Z,154.90
2019-04-06T07:03:12.636Z,156.70
2019-04-06T07:04:12.556Z,141.50
2019-04-06T07:05:12.543Z,142.40
2019-04-06T07:06:12.625Z,146.70
2019-04-06T07:07:12.527Z,138.40
2019-04-06T07:08:12.516Z,146.20
2019-04-06T07:09:12.496Z,140.20
2019-04-06T07:10:12.483Z,136.90
2019-04-06T07:11:12.506Z,146.20
2019-04-06T07:12:12.463Z,135.00
2019-04-06T07:13:12.456Z,138.80
2019-04-06T07:14:12.469Z,133.50
2019-04-06T07:15:12.432Z,134.90
2019-04-06T07:16:12.446Z,134.40
2019-04-06T07:17:12.414Z,138.80
2019-04-06T07:18:12.396Z,129.10
2019-04-06T07:19:12.384Z,130.60
2019-04-06T07:20:12.554Z,131.70
2019-04-06T07:21:12.387Z,129.40
2019-04-06T07:22:12.362Z,129.20
2019-04-06T07:23:12.339Z,132.60
2019-04-06T07:24:12.345Z,128.90
2019-04-06T07:25:12.548Z,130.20
2019-04-06T07:26:12.336Z,129.20
2019-04-06T07:27:12.304Z,122.20
2019-04-06T07:28:12.284Z,128.50
2019-04-06T07:29:12.340Z,122.50
2019-04-06T07:30:12.263Z,125.80
2019-04-06T07:31:12.274Z,126.70
2019-04-06T07:32:12.304Z,121.90
2019-04-06T07:33:12.229Z,126.20
2019-04-06T07:34:12.227Z,127.10
2019-04-06T07:35:12.216Z,123.40
2019-04-06T07:36:12.362Z,120.90
2019-04-06T07:37:12.188Z,114.20
2019-04-06T07:38:12.178Z,117.10
2019-04-06T07:39:12.162Z,121.90
2019-04-06T07:40:12.176Z,119.80
2019-04-06T07:41:12.187Z,117.90
2019-04-06T07:42:12.130Z,110.60
2019-04-06T07:43:12.123Z,117.60
2019-04-06T07:44:12.111Z,113.70
2019-04-06T07:45:12.225Z,114.80
2019-04-06T07:46:12.115Z,111.60
2019-04-06T07:47:12.089Z,113.90
2019-04-06T07:48:12.189Z,113.20
2019-04-06T07:49:12.213Z,112.30
2019-04-06T07:50:12.058Z,110.30
2019-04-06T07:51:12.066Z,108.60
2019-04-06T07:52:12.027Z,112.30
2019-04-06T07:53:12.011Z,114.90
2019-04-06T07:54:12.007Z,116.50
2019-04-06T07:55:11.990Z,112.30
2019-04-06T07:56:12.002Z,105.90
2019-04-06T07:57:12.091Z,110.10
2019-04-06T07:58:11.964Z,113.10
2019-04-06T07:59:11.949Z,110.60
2019-04-06T08:00:11.939Z,113.40
2019-04-06T08:01:11.950Z,110.50
2019-04-06T08:02:11.918Z,120.50
2019-04-06T08:03:11.962Z,114.60
2019-04-06T08:04:11.899Z,109.60
2019-04-06T08:05:11.882Z,109.90
2019-04-06T08:06:11.903Z,115.70
2019-04-06T08:07:11.859Z,111.60
2019-04-06T08:08:11.854Z,109.30
2019-04-06T08:09:12.046Z,110.10
2019-04-06T08:10:11.829Z,107.70
2019-04-06T08:11:11.847Z,115.20
2019-04-06T08:12:11.808Z,104.30
2019-04-06T08:13:11.965Z,105.70
2019-04-06T08:14:11.788Z,107.80
2019-04-06T08:15:11.777Z,106.80
2019-04-06T08:16:11.790Z,103.60
2019-04-06T08:17:11.807Z,107.70
2019-04-06T08:18:11.752Z,107.00
2019-04-06T08:19:11.789Z,102.70
2019-04-06T08:20:11.783Z,106.70
2019-04-06T08:21:11.734Z,110.60
2019-04-06T08:22:11.702Z,103.70
2019-04-06T08:23:11.986Z,106.70
2019-04-06T08:24:11.887Z,102.60
2019-04-06T08:25:11.668Z,99.80
2019-04-06T08:26:11.677Z,103.20
2019-04-06T08:27:11.645Z,105.40
2019-04-06T08:28:11.644Z,101.20
2019-04-06T08:29:11.639Z,99.20
2019-04-06T08:30:11.615Z,101.90
2019-04-06T08:31:11.814Z,98.70
2019-04-06T08:32:11.590Z,105.50
2019-04-06T08:33:11.579Z,96.30
2019-04-06T08:34:13.775Z,93.50
2019-04-06T08:35:11.557Z,103.10
2019-04-06T08:36:11.645Z,101.20
2019-04-06T08:37:11.538Z,99.70
2019-04-06T08:38:11.666Z,111.80
2019-04-06T08:39:11.524Z,96.20
2019-04-06T08:40:11.510Z,96.40
2019-04-06T08:41:11.539Z,95.30
2019-04-06T08:42:11.491Z,92.40
2019-04-06T08:43:11.481Z,103.90
2019-04-06T08:44:11.483Z,90.10
2019-04-06T08:45:13.663Z,90.70
2019-04-06T08:46:11.509Z,94.10
2019-04-06T08:47:11.450Z,91.80
2019-04-06T08:48:11.440Z,94.30
2019-04-06T08:49:11.415Z,93.20
2019-04-06T08:50:11.483Z,90.70
2019-04-06T08:51:11.422Z,92.90
2019-04-06T08:52:11.888Z,95.20
2019-04-06T08:53:11.442Z,91.60
2019-04-06T08:54:11.426Z,91.80
2019-04-06T08:55:11.414Z,93.40
2019-04-06T08:56:11.458Z,89.40
2019-04-06T08:57:11.335Z,90.10
2019-04-06T08:58:11.390Z,92.60
2019-04-06T08:59:13.322Z,92.10
2019-04-06T09:00:11.290Z,92.90
2019-04-06T09:01:11.310Z,90.20
2019-04-06T09:02:11.279Z,90.50
2019-04-06T09:03:11.336Z,94.00
2019-04-06T09:04:11.250Z,88.70
2019-04-06T09:05:11.247Z,86.90
2019-04-06T09:06:11.251Z,83.10
2019-04-06T09:07:11.216Z,88.50
2019-04-06T09:08:11.242Z,88.00
2019-04-06T09:09:11.199Z,85.70
2019-04-06T09:10:11.182Z,90.50
2019-04-06T09:11:11.426Z,90.60
2019-04-06T09:12:11.161Z,85.70
2019-04-06T09:13:11.153Z,88.70
2019-04-06T09:14:11.149Z,88.10
2019-04-06T09:15:11.134Z,85.80
2019-04-06T09:16:11.156Z,85.50
2019-04-06T09:17:11.117Z,80.50
2019-04-06T09:18:11.332Z,91.10
2019-04-06T09:19:11.092Z,87.10
2019-04-06T09:20:11.079Z,86.60
2019-04-06T09:21:11.087Z,87.60
2019-04-06T09:22:11.061Z,86.20
2019-04-06T09:23:11.043Z,84.00
2019-04-06T09:24:11.042Z,84.70
2019-04-06T09:25:11.032Z,83.00
2019-04-06T09:26:11.035Z,86.20
2019-04-06T09:27:10.998Z,78.90
2019-04-06T09:28:10.987Z,85.50
2019-04-06T09:29:21.915Z,88.50
2019-04-06T09:30:11.965Z,85.10
2019-04-06T09:31:10.985Z,84.00
2019-04-06T09:32:10.955Z,82.50
2019-04-06T09:33:10.935Z,82.90
2019-04-06T09:34:10.928Z,86.60
2019-04-06T09:35:10.912Z,83.80
2019-04-06T09:36:10.934Z,86.70
2019-04-06T09:37:10.896Z,95.10
2019-04-06T09:38:10.881Z,93.70
2019-04-06T09:39:10.873Z,87.20
2019-04-06T09:40:10.863Z,89.50
2019-04-06T09:41:10.879Z,88.20
2019-04-06T09:42:10.835Z,87.30
2019-04-06T09:43:10.943Z,84.30
2019-04-06T09:44:10.824Z,88.10
2019-04-06T09:45:10.806Z,95.00
2019-04-06T09:46:10.825Z,80.90
2019-04-06T09:47:10.789Z,85.50
2019-04-06T09:48:10.772Z,88.10
2019-04-06T09:49:10.762Z,78.30
2019-04-06T09:50:10.770Z,79.80
2019-04-06T09:51:10.766Z,84.40
2019-04-06T09:52:10.744Z,81.30
2019-04-06T09:53:11.001Z,82.30
2019-04-06T09:54:10.780Z,81.40
2019-04-06T09:55:10.705Z,74.30
2019-04-06T09:56:10.715Z,74.80
2019-04-06T09:57:10.678Z,82.90
2019-04-06T09:58:10.662Z,80.50
2019-04-06T09:59:10.903Z,78.80
2019-04-06T10:00:10.645Z,84.20
2019-04-06T10:01:10.661Z,84.00
2019-04-06T10:02:10.622Z,80.40
2019-04-06T10:03:10.610Z,80.40
2019-04-06T10:04:10.777Z,75.60
2019-04-06T10:05:10.706Z,76.60
2019-04-06T10:06:10.599Z,77.20
2019-04-06T10:07:10.563Z,78.30
2019-04-06T10:08:10.557Z,76.60
2019-04-06T10:09:10.560Z,77.00
2019-04-06T10:10:10.531Z,80.30
2019-04-06T10:11:10.554Z,78.50
2019-04-06T10:12:10.515Z,76.00
2019-04-06T10:13:10.506Z,75.20
2019-04-06T10:14:10.520Z,78.90
2019-04-06T10:15:10.488Z,77.70
2019-04-06T10:16:10.493Z,77.60
2019-04-06T10:17:10.459Z,74.00
2019-04-06T10:18:10.649Z,71.90
2019-04-06T10:19:10.438Z,78.00
2019-04-06T10:20:10.620Z,73.40
2019-04-06T10:21:10.452Z,78.60
2019-04-06T10:22:10.410Z,76.00
2019-04-06T10:23:10.396Z,76.90
2019-04-06T10:24:10.386Z,70.30
2019-04-06T10:25:11.393Z,68.90
2019-04-06T10:26:10.397Z,68.60
2019-04-06T10:27:10.352Z,65.10
2019-04-06T10:28:10.339Z,66.90
2019-04-06T10:29:10.334Z,69.00
2019-04-06T10:30:10.320Z,65.70
2019-04-06T10:31:10.441Z,67.70
2019-04-06T10:32:10.300Z,66.20
2019-04-06T10:33:10.291Z,65.80
2019-04-06T10:34:10.284Z,65.40
2019-04-06T10:35:10.398Z,68.30
2019-04-06T10:36:10.279Z,66.60
2019-04-06T10:37:10.243Z,67.90
2019-04-06T10:38:10.235Z,66.60
2019-04-06T10:39:10.224Z,68.20
2019-04-06T10:40:10.210Z,65.40
2019-04-06T10:41:10.231Z,67.50
2019-04-06T10:42:10.387Z,67.80
2019-04-06T10:43:10.179Z,63.70
2019-04-06T10:44:10.172Z,66.40
2019-04-06T10:45:10.164Z,68.40
2019-04-06T10:46:10.182Z,66.40
2019-04-06T10:47:10.344Z,64.90
2019-04-06T10:48:10.135Z,67.80
2019-04-06T10:49:10.121Z,66.60
2019-04-06T10:50:10.107Z,67.50
2019-04-06T10:51:10.147Z,63.00
2019-04-06T10:52:10.089Z,65.40
2019-04-06T10:53:10.084Z,61.60
2019-04-06T10:54:10.067Z,63.70
2019-04-06T10:55:10.055Z,66.70
2019-04-06T10:56:10.177Z,66.90
2019-04-06T10:57:10.035Z,67.50
2019-04-06T10:58:10.024Z,64.20
2019-04-06T10:59:10.021Z,67.80
2019-04-06T11:00:10.003Z,64.80
2019-04-06T11:01:10.112Z,62.10
2019-04-06T11:02:09.983Z,65.20
2019-04-06T11:03:09.973Z,65.40
2019-04-06T11:04:10.987Z,68.00
2019-04-06T11:05:09.959Z,68.80
2019-04-06T11:06:09.969Z,71.10
2019-04-06T11:07:09.933Z,67.40
2019-04-06T11:08:09.925Z,68.30
2019-04-06T11:09:09.909Z,69.20
2019-04-06T11:10:09.906Z,67.00
2019-04-06T11:11:09.913Z,68.40
2019-04-06T11:12:10.136Z,66.90
2019-04-06T11:13:09.866Z,68.50
2019-04-06T11:14:09.860Z,65.60
2019-04-06T11:15:09.845Z,67.30
2019-04-06T11:16:09.857Z,65.30
2019-04-06T11:17:09.980Z,62.40
2019-04-06T11:18:09.812Z,64.80
2019-04-06T11:19:10.195Z,65.70
2019-04-06T11:20:09.800Z,60.80
2019-04-06T11:21:09.815Z,64.20
2019-04-06T11:22:09.772Z,62.50
2019-04-06T11:23:09.770Z,66.80
2019-04-06T11:24:09.767Z,59.90
2019-04-06T11:25:09.744Z,63.40
2019-04-06T11:26:09.762Z,58.90
2019-04-06T11:27:09.744Z,60.00
2019-04-06T11:28:09.844Z,60.00
2019-04-06T11:29:09.698Z,59.20
2019-04-06T11:30:13.472Z,60.40
2019-04-06T11:31:09.827Z,62.30
2019-04-06T11:32:09.890Z,63.30
2019-04-06T11:33:09.655Z,60.40
2019-04-06T11:34:09.647Z,60.20
2019-04-06T11:35:09.637Z,57.70
2019-04-06T11:36:09.880Z,59.10
2019-04-06T11:37:09.619Z,64.90
2019-04-06T11:38:09.629Z,60.20
2019-04-06T11:39:09.599Z,61.70
2019-04-06T11:40:09.584Z,59.20
2019-04-06T11:41:09.607Z,58.60
2019-04-06T11:42:09.560Z,61.90
2019-04-06T11:43:09.773Z,59.40
2019-04-06T11:44:09.541Z,61.00
2019-04-06T11:45:09.529Z,62.40
2019-04-06T11:46:09.704Z,57.70
2019-04-06T11:47:09.510Z,58.00
2019-04-06T11:48:09.496Z,59.30
2019-04-06T11:49:09.486Z,58.40
2019-04-06T11:50:09.485Z,57.90
2019-04-06T11:51:09.585Z,56.00
2019-04-06T11:52:09.461Z,54.70
2019-04-06T11:53:09.846Z,57.10
2019-04-06T11:54:09.432Z,55.60
2019-04-06T11:55:09.435Z,57.60
2019-04-06T11:56:09.439Z,54.10
2019-04-06T11:57:09.404Z,58.60
2019-04-06T11:58:09.612Z,57.20
2019-04-06T11:59:09.388Z,60.20
2019-04-06T12:00:09.462Z,57.20
2019-04-06T12:01:09.394Z,55.60
2019-04-06T12:02:09.349Z,53.30
2019-04-06T12:03:09.347Z,56.30
2019-04-06T12:04:09.335Z,56.40
2019-04-06T12:05:09.317Z,57.20
2019-04-06T12:06:09.331Z,55.60
2019-04-06T12:07:09.310Z,58.50
2019-04-06T12:08:09.285Z,54.50
2019-04-06T12:09:09.306Z,56.20
2019-04-06T12:10:09.344Z,54.80
2019-04-06T12:11:09.290Z,54.40
2019-04-06T12:12:09.608Z,53.00
2019-04-06T12:13:09.251Z,54.10
2019-04-06T12:14:09.229Z,53.70
2019-04-06T12:15:09.444Z,54.00
2019-04-06T12:16:09.237Z,54.90
2019-04-06T12:17:09.192Z,55.50
2019-04-06T12:18:09.201Z,56.40
2019-04-06T12:19:09.177Z,54.40
2019-04-06T12:20:09.171Z,51.40
2019-04-06T12:21:09.225Z,55.60
2019-04-06T12:22:09.144Z,51.20
2019-04-06T12:23:09.146Z,51.10
2019-04-06T12:24:09.132Z,49.50
2019-04-06T12:25:09.109Z,53.50
2019-04-06T12:26:09.389Z,51.60
2019-04-06T12:27:09.191Z,51.60
2019-04-06T12:28:09.077Z,51.20
2019-04-06T12:29:09.069Z,53.30
2019-04-06T12:30:09.083Z,51.20
2019-04-06T12:31:09.085Z,50.20
2019-04-06T12:32:09.041Z,50.90
2019-04-06T12:33:09.032Z,53.40
2019-04-06T12:34:09.012Z,50.40
2019-04-06T12:35:09.010Z,47.30
2019-04-06T12:36:09.251Z,50.00