createdAt,value
2018-03-20T00:01:20.338Z,71.68
2018-03-20T00:02:20.479Z,71.87
2018-03-20T00:03:20.628Z,72.06
2018-03-20T00:04:20.776Z,72.15
2018-03-20T00:05:20.925Z,71.87
2018-03-20T00:06:21.085Z,72.25
2018-03-20T00:07:21.221Z,72.25
2018-03-20T00:08:21.395Z,72.25
2018-03-20T00:09:21.541Z,71.96
2018-03-20T00:10:21.688Z,72.91
2018-03-20T00:11:21.837Z,72.44
2018-03-20T00:12:21.987Z,72.81
2018-03-20T00:13:22.139Z,73.00
2018-03-20T00:14:22.286Z,73.00
2018-03-20T00:15:22.440Z,72.44
2018-03-20T00:16:22.586Z,72.62
2018-03-20T00:17:22.738Z,72.91
2018-03-20T00:18:22.886Z,72.62
2018-03-20T00:19:23.034Z,72.62
2018-03-20T00:20:23.193Z,72.72
2018-03-20T00:21:23.344Z,73.00
2018-03-20T00:22:23.478Z,72.91
2018-03-20T00:23:23.632Z,72.91
2018-03-20T00:24:23.780Z,73.25
2018-03-20T00:25:23.929Z,73.25
2018-03-20T00:26:24.079Z,73.57
2018-03-20T00:27:24.230Z,73.28
2018-03-20T00:28:24.377Z,74.22
2018-03-20T00:29:24.538Z,74.51
2018-03-20T00:30:24.670Z,73.94
2018-03-20T00:31:24.844Z,73.47
2018-03-20T00:32:24.995Z,73.28
2018-03-20T00:33:25.145Z,73.47
2018-03-20T00:34:25.283Z,73.19
2018-03-20T00:35:25.439Z,73.19
2018-03-20T00:36:25.588Z,73.47
2018-03-20T00:37:25.735Z,73.19
2018-03-20T00:38:25.886Z,73.19
2018-03-20T00:39:26.034Z,72.91
2018-03-20T00:40:26.184Z,72.81
2018-03-20T00:41:26.333Z,73.38
2018-03-20T00:42:26.481Z,73.47
2018-03-20T00:43:26.636Z,73.47
2018-03-20T00:44:26.786Z,73.10
2018-03-20T00:45:26.929Z,73.15
2018-03-20T00:46:27.085Z,73.34
2018-03-20T00:47:27.234Z,73.62
2018-03-20T00:48:27.389Z,73.15
2018-03-20T00:49:27.556Z,73.34
2018-03-20T00:50:27.681Z,73.34
2018-03-20T00:51:27.831Z,73.15
2018-03-20T00:52:27.969Z,74.10
2018-03-20T00:53:28.124Z,74.10
2018-03-20T00:54:28.273Z,73.19
2018-03-20T00:55:28.422Z,73.34
2018-03-20T00:56:28.570Z,73.57
2018-03-20T00:57:28.722Z,73.43
2018-03-20T00:58:28.863Z,73.25
2018-03-20T00:59:29.008Z,73.53
2018-03-20T01:00:29.160Z,73.53
2018-03-20T01:01:29.344Z,73.62
2018-03-20T01:02:29.448Z,73.53
2018-03-20T01:03:29.593Z,73.15
2018-03-20T01:04:29.817Z,73.43
2018-03-20T01:05:29.838Z,73.25
2018-03-20T01:06:29.986Z,73.62
2018-03-20T01:07:30.135Z,73.81
2018-03-20T01:08:30.283Z,73.53
2018-03-20T01:09:30.432Z,74.19
2018-03-20T01:10:30.579Z,74.10
2018-03-20T01:11:30.726Z,74.47
2018-03-20T01:12:30.870Z,74.76
2018-03-20T01:13:31.020Z,75.13
2018-03-20T01:14:31.171Z,74.95
2018-03-20T01:15:31.322Z,75.70
2018-03-20T01:16:31.464Z,74.95
2018-03-20T01:17:31.684Z,74.76
2018-03-20T01:18:31.759Z,75.32
2018-03-20T01:19:31.909Z,74.85
2018-03-20T01:20:32.062Z,75.32
2018-03-20T01:21:32.202Z,75.13
2018-03-20T01:22:32.348Z,74.95
2018-03-20T01:23:32.490Z,74.76
2018-03-20T01:24:32.643Z,74.95
2018-03-20T01:25:32.799Z,75.79
2018-03-20T01:26:32.945Z,75.60
2018-03-20T01:27:33.094Z,76.07
2018-03-20T01:28:33.240Z,75.98
2018-03-20T01:29:33.392Z,75.60
2018-03-20T01:30:33.541Z,76.07
2018-03-20T01:31:33.689Z,75.60
2018-03-20T01:32:33.843Z,75.60
2018-03-20T01:33:33.999Z,74.95
2018-03-20T01:34:34.138Z,75.13
2018-03-20T01:35:34.285Z,75.23
2018-03-20T01:36:34.449Z,74.57
2018-03-20T01:37:34.583Z,74.28
2018-03-20T01:38:34.730Z,74.57
2018-03-20T01:39:34.877Z,74.76
2018-03-20T01:40:35.036Z,74.47
2018-03-20T01:41:35.183Z,74.38
2018-03-20T01:42:35.324Z,74.57
2018-03-20T01:43:35.468Z,74.66
2018-03-20T01:44:35.609Z,74.95
2018-03-20T01:45:35.764Z,74.85
2018-03-20T01:46:35.912Z,75.42
2018-03-20T01:47:36.062Z,75.60
2018-03-20T01:48:36.215Z,74.76
2018-03-20T01:49:36.358Z,75.13
2018-03-20T01:50:36.511Z,75.23
2018-03-20T01:51:36.660Z,75.32
2018-03-20T01:52:36.807Z,74.85
2018-03-20T01:53:36.963Z,75.04
2018-03-20T01:54:37.111Z,74.95
2018-03-20T01:55:37.251Z,75.13
2018-03-20T01:56:37.402Z,76.17
2018-03-20T01:57:37.557Z,75.89
2018-03-20T01:58:37.692Z,75.42
2018-03-20T01:59:37.840Z,75.04
2018-03-20T02:00:37.989Z,75.04
2018-03-20T02:01:38.148Z,75.13
2018-03-20T02:02:38.296Z,75.13
2018-03-20T02:03:38.444Z,74.76
2018-03-20T02:04:38.592Z,75.04
2018-03-20T02:05:38.737Z,74.95
2018-03-20T02:06:38.904Z,74.47
2018-03-20T02:07:39.036Z,74.19
2018-03-20T02:08:39.181Z,74.66
2018-03-20T02:09:39.333Z,74.38
2018-03-20T02:10:39.482Z,75.13
2018-03-20T02:11:39.629Z,75.04
2018-03-20T02:12:39.777Z,75.32
2018-03-20T02:13:39.927Z,76.07
2018-03-20T02:14:40.072Z,76.26
2018-03-20T02:15:40.228Z,76.07
2018-03-20T02:16:40.366Z,76.35
2018-03-20T02:17:40.520Z,76.07
2018-03-20T02:18:40.667Z,76.35
2018-03-20T02:19:40.818Z,76.26
2018-03-20T02:20:41.036Z,75.98
2018-03-20T02:21:41.182Z,75.51
2018-03-20T02:22:41.327Z,75.42
2018-03-20T02:23:41.480Z,75.13
2018-03-20T02:24:41.630Z,75.51
2018-03-20T02:25:41.777Z,75.42
2018-03-20T02:26:41.925Z,75.70
2018-03-20T02:27:42.069Z,76.07
2018-03-20T02:28:42.219Z,75.70
2018-03-20T02:29:42.382Z,75.98
2018-03-20T02:30:42.518Z,76.45
2018-03-20T02:31:42.666Z,76.07
2018-03-20T02:32:42.814Z,76.45
2018-03-20T02:33:42.954Z,76.26
2018-03-20T02:34:43.103Z,76.54
2018-03-20T02:35:43.249Z,76.07
2018-03-20T02:36:43.396Z,76.07
2018-03-20T02:37:43.558Z,76.54
2018-03-20T02:38:43.702Z,76.45
2018-03-20T02:39:43.849Z,76.07
2018-03-20T02:40:43.996Z,75.98
2018-03-20T02:41:44.145Z,75.51
2018-03-20T02:42:44.293Z,75.13
2018-03-20T02:43:44.440Z,75.60
2018-03-20T02:44:44.583Z,75.51
2018-03-20T02:45:44.730Z,76.54
2018-03-20T02:46:44.881Z,76.07
2018-03-20T02:47:45.032Z,77.11
2018-03-20T02:48:45.178Z,76.92
2018-03-20T02:49:45.328Z,77.39
2018-03-20T02:50:45.477Z,77.58
2018-03-20T02:51:45.624Z,77.83
2018-03-20T02:52:45.783Z,77.67
2018-03-20T02:53:45.941Z,77.96
2018-03-20T02:54:46.070Z,77.39
2018-03-20T02:55:46.219Z,77.67
2018-03-20T02:56:46.369Z,76.73
2018-03-20T02:57:46.527Z,77.01
2018-03-20T02:58:46.679Z,76.73
2018-03-20T02:59:46.831Z,76.92
2018-03-20T03:00:47.028Z,76.92
2018-03-20T03:01:47.129Z,76.35
2018-03-20T03:02:47.275Z,76.26
2018-03-20T03:03:48.392Z,76.54
2018-03-20T03:04:47.570Z,76.73
2018-03-20T03:05:47.718Z,76.64
2018-03-20T03:06:47.867Z,76.73
2018-03-20T03:07:48.010Z,76.54
2018-03-20T03:08:48.156Z,76.17
2018-03-20T03:09:48.303Z,76.17
2018-03-20T03:10:48.448Z,76.35
2018-03-20T03:11:48.597Z,76.73
2018-03-20T03:12:48.745Z,75.89
2018-03-20T03:13:48.899Z,76.64
2018-03-20T03:14:49.047Z,76.17
2018-03-20T03:15:49.184Z,76.35
2018-03-20T03:16:49.340Z,76.26
2018-03-20T03:17:49.484Z,76.45
2018-03-20T03:18:49.630Z,76.17
2018-03-20T03:19:49.777Z,76.26
2018-03-20T03:20:49.927Z,75.89
2018-03-20T03:21:50.084Z,76.35
2018-03-20T03:22:50.228Z,76.35
2018-03-20T03:23:50.378Z,76.17
2018-03-20T03:24:50.530Z,76.54
2018-03-20T03:25:50.674Z,76.82
2018-03-20T03:26:50.823Z,76.92
2018-03-20T03:27:50.972Z,76.70
2018-03-20T03:28:51.116Z,77.64
2018-03-20T03:29:51.268Z,77.36
2018-03-20T03:30:51.416Z,77.83
2018-03-20T03:31:51.566Z,77.83
2018-03-20T03:32:51.714Z,78.11
2018-03-20T03:33:51.865Z,77.58
2018-03-20T03:34:52.023Z,77.92
2018-03-20T03:35:52.170Z,77.20
2018-03-20T03:36:52.322Z,77.39
2018-03-20T03:37:52.472Z,77.26
2018-03-20T03:38:52.613Z,77.26
2018-03-20T03:39:52.760Z,77.96
2018-03-20T03:40:52.908Z,77.67
2018-03-20T03:41:53.054Z,77.39
2018-03-20T03:42:53.204Z,76.89
2018-03-20T03:43:53.354Z,77.45
2018-03-20T03:44:53.500Z,77.83
2018-03-20T03:45:53.648Z,77.92
2018-03-20T03:46:53.795Z,77.83
2018-03-20T03:47:53.942Z,77.86
2018-03-20T03:48:54.090Z,77.67
2018-03-20T03:49:54.237Z,77.86
2018-03-20T03:50:54.390Z,77.96
2018-03-20T03:51:54.604Z,77.39
2018-03-20T03:52:54.751Z,77.49
2018-03-20T03:53:54.899Z,77.58
2018-03-20T03:54:55.048Z,77.30
2018-03-20T03:55:55.198Z,76.92
2018-03-20T03:56:55.350Z,76.64
2018-03-20T03:57:55.497Z,77.11
2018-03-20T03:58:55.647Z,77.11
2018-03-20T03:59:55.795Z,76.92
2018-03-20T04:00:55.942Z,77.55
2018-03-20T04:01:56.089Z,77.64
2018-03-20T04:02:56.233Z,77.55
2018-03-20T04:03:56.381Z,77.92
2018-03-20T04:04:56.538Z,78.39
2018-03-20T04:05:56.687Z,77.83
2018-03-20T04:06:56.835Z,77.64
2018-03-20T04:07:56.986Z,77.83
2018-03-20T04:08:57.129Z,77.73
2018-03-20T04:09:57.286Z,77.26
2018-03-20T04:10:57.437Z,77.36
2018-03-20T04:11:57.579Z,77.26
2018-03-20T04:12:57.726Z,78.02
2018-03-20T04:13:57.870Z,77.86
2018-03-20T04:14:58.023Z,77.39
2018-03-20T04:15:58.176Z,77.55
2018-03-20T04:16:58.295Z,77.73
2018-03-20T04:17:58.445Z,78.39
2018-03-20T04:18:58.603Z,78.11
2018-03-20T04:19:58.748Z,78.49
2018-03-20T04:20:58.905Z,79.61
2018-03-20T04:21:59.050Z,79.43
2018-03-20T04:22:59.201Z,79.52
2018-03-20T04:23:59.351Z,79.33
2018-03-20T04:24:59.504Z,79.61
2018-03-20T04:25:59.655Z,79.37
2018-03-20T04:26:59.798Z,79.37
2018-03-20T04:27:59.948Z,79.56
2018-03-20T04:29:00.097Z,79.75
2018-03-20T04:30:00.245Z,79.47
2018-03-20T04:31:00.394Z,79.28
2018-03-20T04:32:00.542Z,79.66
2018-03-20T04:33:00.687Z,79.19
2018-03-20T04:34:00.837Z,79.00
2018-03-20T04:35:00.986Z,79.28
2018-03-20T04:36:01.126Z,79.37
2018-03-20T04:37:01.276Z,79.19
2018-03-20T04:38:01.421Z,79.94
2018-03-20T04:39:01.569Z,79.85
2018-03-20T04:40:01.718Z,80.41
2018-03-20T04:41:01.856Z,80.51
2018-03-20T04:42:01.993Z,80.32
2018-03-20T04:43:02.164Z,80.88
2018-03-20T04:44:02.299Z,80.79
2018-03-20T04:45:02.455Z,80.79
2018-03-20T04:46:02.602Z,80.88
2018-03-20T04:47:02.751Z,81.45
2018-03-20T04:48:02.902Z,80.88
2018-03-20T04:49:03.050Z,80.04
2018-03-20T04:50:03.205Z,80.04
2018-03-20T04:51:03.354Z,79.19
2018-03-20T04:52:03.501Z,79.00
2018-03-20T04:53:03.648Z,78.90
2018-03-20T04:54:03.797Z,78.15
2018-03-20T04:55:03.946Z,78.81
2018-03-20T04:56:04.101Z,79.28
2018-03-20T04:57:04.240Z,78.71
2018-03-20T04:58:04.396Z,79.28
2018-03-20T04:59:04.536Z,79.19
2018-03-20T05:00:04.762Z,78.94
2018-03-20T05:01:04.890Z,79.03
2018-03-20T05:02:05.040Z,78.19
2018-03-20T05:03:05.188Z,78.47
2018-03-20T05:04:05.337Z,76.96
2018-03-20T05:05:05.487Z,76.49
2018-03-20T05:06:05.634Z,76.40
2018-03-20T05:07:05.784Z,76.30
2018-03-20T05:08:05.930Z,76.40
2018-03-20T05:09:06.085Z,76.40
2018-03-20T05:10:06.229Z,76.30
2018-03-20T05:11:06.378Z,76.30
2018-03-20T05:12:06.534Z,76.21
2018-03-20T05:13:06.687Z,75.92
2018-03-20T05:14:06.827Z,75.83
2018-03-20T05:15:06.976Z,75.54
2018-03-20T05:16:07.123Z,75.73
2018-03-20T05:17:07.273Z,76.11
2018-03-20T05:18:07.422Z,75.83
2018-03-20T05:19:07.568Z,76.30
2018-03-20T05:20:07.720Z,75.73
2018-03-20T05:21:07.867Z,75.64
2018-03-20T05:22:08.018Z,75.92
2018-03-20T05:23:08.168Z,75.64
2018-03-20T05:24:08.319Z,75.36
2018-03-20T05:25:08.470Z,74.88
2018-03-20T05:26:08.619Z,74.88
2018-03-20T05:27:08.771Z,74.88
2018-03-20T05:28:08.918Z,75.17
2018-03-20T05:29:09.065Z,75.64
2018-03-20T05:30:09.229Z,75.54
2018-03-20T05:31:09.373Z,76.21
2018-03-20T05:32:09.518Z,75.54
2018-03-20T05:33:09.667Z,75.54
2018-03-20T05:34:09.817Z,76.21
2018-03-20T05:35:09.977Z,76.96
2018-03-20T05:36:10.131Z,76.72
2018-03-20T05:37:10.271Z,76.90
2018-03-20T05:38:10.421Z,76.81
2018-03-20T05:39:10.571Z,76.15
2018-03-20T05:40:10.731Z,76.25
2018-03-20T05:41:10.879Z,75.87
2018-03-20T05:42:11.034Z,76.06
2018-03-20T05:43:11.180Z,75.21
2018-03-20T05:44:11.330Z,75.11
2018-03-20T05:45:11.480Z,74.83
2018-03-20T05:46:11.631Z,75.30
2018-03-20T05:47:11.781Z,75.68
2018-03-20T05:48:11.930Z,75.21
2018-03-20T05:49:12.081Z,75.21
2018-03-20T05:50:12.234Z,74.45
2018-03-20T05:51:12.393Z,74.92
2018-03-20T05:52:12.532Z,74.26
2018-03-20T05:53:12.682Z,74.74
2018-03-20T05:54:12.829Z,74.36
2018-03-20T05:55:12.986Z,74.45
2018-03-20T05:56:13.132Z,74.26
2018-03-20T05:57:13.325Z,74.07
2018-03-20T05:58:13.480Z,74.17
2018-03-20T05:59:13.628Z,74.07
2018-03-20T06:00:13.777Z,73.98
2018-03-20T06:01:13.929Z,73.51
2018-03-20T06:02:14.076Z,73.51
2018-03-20T06:03:14.225Z,73.22
2018-03-20T06:04:14.385Z,73.51
2018-03-20T06:05:14.545Z,73.60
2018-03-20T06:06:14.747Z,73.98
2018-03-20T06:07:14.840Z,74.26
2018-03-20T06:08:14.986Z,74.45
2018-03-20T06:09:15.136Z,74.07
2018-03-20T06:10:15.289Z,73.88
2018-03-20T06:11:15.447Z,74.83
2018-03-20T06:12:15.610Z,74.55
2018-03-20T06:13:15.758Z,74.83
2018-03-20T06:14:15.909Z,74.55
2018-03-20T06:15:16.059Z,74.64
2018-03-20T06:16:16.209Z,74.74
2018-03-20T06:17:16.357Z,74.74
2018-03-20T06:18:16.513Z,75.21
2018-03-20T06:19:16.666Z,74.55
2018-03-20T06:20:16.810Z,74.55
2018-03-20T06:21:16.962Z,74.55
2018-03-20T06:22:17.111Z,74.83
2018-03-20T06:23:17.264Z,75.21
2018-03-20T06:24:17.412Z,75.15
2018-03-20T06:25:17.563Z,75.24
2018-03-20T06:26:17.713Z,74.87
2018-03-20T06:27:17.862Z,74.77
2018-03-20T06:28:18.021Z,74.68
2018-03-20T06:29:18.162Z,74.68
2018-03-20T06:30:18.316Z,75.24
2018-03-20T06:31:18.468Z,74.96
2018-03-20T06:32:18.617Z,75.15
2018-03-20T06:33:18.761Z,75.05
2018-03-20T06:34:18.915Z,75.05
2018-03-20T06:35:19.068Z,75.15
2018-03-20T06:36:19.217Z,75.34
2018-03-20T06:37:19.369Z,76.00
2018-03-20T06:38:19.518Z,75.62
2018-03-20T06:39:19.671Z,76.19
2018-03-20T06:40:19.820Z,76.00
2018-03-20T06:41:19.973Z,75.81
2018-03-20T06:42:20.118Z,75.15
2018-03-20T06:43:20.264Z,75.71
2018-03-20T06:44:20.414Z,76.00
2018-03-20T06:45:20.568Z,76.28
2018-03-20T06:46:20.723Z,76.19
2018-03-20T06:47:20.873Z,76.28
2018-03-20T06:48:21.024Z,76.66
2018-03-20T06:49:21.174Z,76.47
2018-03-20T06:50:21.327Z,75.81
2018-03-20T06:51:21.480Z,74.68
2018-03-20T06:52:21.628Z,74.87
2018-03-20T06:53:21.780Z,74.30
2018-03-20T06:54:21.930Z,74.49
2018-03-20T06:55:22.079Z,75.24
2018-03-20T06:56:22.229Z,75.43
2018-03-20T06:57:22.380Z,75.71
2018-03-20T06:58:22.531Z,74.77
2018-03-20T06:59:22.685Z,74.96
2018-03-20T07:00:22.830Z,75.15
2018-03-20T07:01:23.019Z,74.77
2018-03-20T07:02:23.176Z,75.34
2018-03-20T07:03:23.324Z,75.15
2018-03-20T07:04:23.479Z,74.87
2018-03-20T07:05:23.635Z,75.05
2018-03-20T07:06:23.781Z,74.96
2018-03-20T07:07:23.931Z,74.68
2018-03-20T07:08:24.088Z,74.71
2018-03-20T07:09:24.231Z,74.43
2018-03-20T07:10:24.384Z,74.43
2018-03-20T07:11:24.525Z,74.34
2018-03-20T07:12:24.682Z,74.15
2018-03-20T07:13:24.843Z,73.68
2018-03-20T07:14:24.980Z,73.64
2018-03-20T07:15:25.136Z,74.24
2018-03-20T07:16:25.279Z,74.87
2018-03-20T07:17:25.429Z,74.02
2018-03-20T07:18:25.586Z,74.30
2018-03-20T07:19:25.732Z,74.30
2018-03-20T07:20:25.883Z,74.77
2018-03-20T07:21:26.034Z,74.49
2018-03-20T07:22:26.185Z,74.30
2018-03-20T07:23:26.363Z,74.77
2018-03-20T07:24:26.485Z,74.58
2018-03-20T07:25:26.636Z,73.74
2018-03-20T07:26:26.787Z,74.43
2018-03-20T07:27:26.939Z,74.62
2018-03-20T07:28:27.110Z,74.43
2018-03-20T07:29:27.237Z,74.24
2018-03-20T07:30:27.390Z,74.53
2018-03-20T07:31:27.541Z,74.15
2018-03-20T07:32:27.690Z,73.11
2018-03-20T07:33:27.854Z,73.02
2018-03-20T07:34:28.030Z,72.83
2018-03-20T07:35:28.144Z,72.55
2018-03-20T07:36:28.297Z,72.64
2018-03-20T07:37:28.446Z,72.26
2018-03-20T07:38:28.602Z,72.26
2018-03-20T07:39:28.747Z,71.79
2018-03-20T07:40:28.928Z,71.98
2018-03-20T07:41:29.066Z,71.22
2018-03-20T07:42:29.217Z,70.65
2018-03-20T07:43:29.364Z,71.03
2018-03-20T07:44:29.519Z,71.83
2018-03-20T07:45:29.720Z,72.02
2018-03-20T07:46:29.857Z,72.58
2018-03-20T07:47:29.966Z,72.58
2018-03-20T07:48:30.132Z,73.62
2018-03-20T07:49:30.268Z,73.62
2018-03-20T07:50:30.420Z,73.90
2018-03-20T07:51:30.569Z,73.52
2018-03-20T07:52:30.795Z,74.19
2018-03-20T07:53:30.859Z,74.47
2018-03-20T07:54:31.004Z,74.85
2018-03-20T07:55:31.167Z,76.07
2018-03-20T07:56:31.365Z,76.74
2018-03-20T07:57:31.472Z,77.12
2018-03-20T07:58:31.626Z,77.21
2018-03-20T07:59:31.764Z,76.45
2018-03-20T08:00:31.920Z,75.60
2018-03-20T08:01:32.072Z,75.23
2018-03-20T08:02:32.225Z,75.60
2018-03-20T08:03:32.379Z,76.07
2018-03-20T08:04:32.566Z,76.36
2018-03-20T08:05:32.707Z,75.89
2018-03-20T08:06:32.868Z,75.70
2018-03-20T08:07:33.019Z,75.79
2018-03-20T08:08:33.171Z,75.79
2018-03-20T08:09:33.330Z,75.13
2018-03-20T08:10:33.472Z,75.42
2018-03-20T08:11:33.623Z,76.45
2018-03-20T08:12:33.785Z,77.31
2018-03-20T08:13:33.942Z,78.63
2018-03-20T08:14:34.094Z,78.25
2018-03-20T08:15:34.245Z,78.25
2018-03-20T08:16:34.402Z,79.10
2018-03-20T08:17:34.546Z,78.06
2018-03-20T08:18:34.698Z,78.53
2018-03-20T08:19:34.850Z,78.91
2018-03-20T08:20:35.009Z,79.10
2018-03-20T08:21:35.163Z,79.48
2018-03-20T08:22:35.316Z,79.38
2018-03-20T08:23:35.462Z,78.91
2018-03-20T08:24:35.616Z,78.44
2018-03-20T08:25:35.764Z,77.50
2018-03-20T08:26:35.918Z,76.93
2018-03-20T08:27:36.061Z,76.83
2018-03-20T08:28:36.213Z,76.45
2018-03-20T08:29:36.366Z,75.13
2018-03-20T08:30:36.521Z,74.47
2018-03-20T08:31:36.920Z,74.69
2018-03-20T08:32:36.830Z,74.32
2018-03-20T08:33:37.000Z,74.22
2018-03-20T08:34:37.247Z,74.38
2018-03-20T08:35:37.324Z,74.60
2018-03-20T08:36:37.500Z,74.57
2018-03-20T08:37:37.651Z,74.41
2018-03-20T08:38:37.748Z,74.41
2018-03-20T08:39:37.906Z,74.69
2018-03-20T08:40:38.083Z,74.79
2018-03-20T08:41:38.192Z,74.32
2018-03-20T08:42:38.344Z,73.09
2018-03-20T08:43:38.496Z,73.75
2018-03-20T08:44:38.638Z,74.28
2018-03-20T08:45:38.793Z,74.60
2018-03-20T08:46:38.946Z,75.32
2018-03-20T08:47:39.096Z,75.13
2018-03-20T08:48:39.246Z,75.13
2018-03-20T08:49:39.403Z,76.31
2018-03-20T08:50:39.551Z,76.78
2018-03-20T08:51:39.700Z,76.78
2018-03-20T08:52:39.852Z,76.31
2018-03-20T08:53:40.006Z,76.45
2018-03-20T08:54:40.164Z,76.40
2018-03-20T08:55:40.337Z,76.17
2018-03-20T08:56:40.461Z,75.93
2018-03-20T08:57:40.607Z,76.26
2018-03-20T08:58:40.759Z,77.31
2018-03-20T08:59:40.920Z,77.15
2018-03-20T09:00:41.087Z,76.21
2018-03-20T09:01:41.224Z,75.36
2018-03-20T09:02:41.392Z,74.60
2018-03-20T09:03:41.544Z,74.69
2018-03-20T09:04:41.711Z,74.32
2018-03-20T09:05:41.846Z,74.69
2018-03-20T09:06:42.006Z,74.22
2018-03-20T09:07:42.113Z,74.41
2018-03-20T09:08:42.256Z,74.13
2018-03-20T09:09:42.409Z,74.41
2018-03-20T09:10:42.562Z,75.17
2018-03-20T09:11:42.712Z,75.17
2018-03-20T09:12:42.861Z,75.74
2018-03-20T09:13:43.016Z,76.12
2018-03-20T09:14:43.177Z,76.21
2018-03-20T09:15:43.329Z,77.12
2018-03-20T09:16:43.492Z,77.15
2018-03-20T09:17:43.632Z,77.25
2018-03-20T09:18:43.806Z,76.50
2018-03-20T09:19:43.942Z,76.78
2018-03-20T09:20:44.094Z,77.15
2018-03-20T09:21:44.255Z,76.97
2018-03-20T09:22:44.402Z,77.59
2018-03-20T09:23:44.555Z,78.10
2018-03-20T09:24:44.710Z,78.67
2018-03-20T09:25:44.859Z,77.25
2018-03-20T09:26:45.077Z,76.59
2018-03-20T09:27:45.152Z,76.31
2018-03-20T09:28:45.302Z,75.36
2018-03-20T09:29:45.466Z,74.51
2018-03-20T09:30:45.607Z,75.36
2018-03-20T09:31:45.759Z,75.26
2018-03-20T09:32:45.909Z,75.74
2018-03-20T09:33:46.064Z,76.68
2018-03-20T09:34:46.224Z,76.97
2018-03-20T09:35:46.372Z,77.53
2018-03-20T09:36:46.528Z,78.20
2018-03-20T09:37:46.673Z,79.71
2018-03-20T09:38:46.832Z,79.24
2018-03-20T09:39:46.983Z,79.14
2018-03-20T09:40:47.139Z,79.43
2018-03-20T09:41:47.301Z,79.14
2018-03-20T09:42:47.442Z,78.86
2018-03-20T09:43:47.617Z,78.67
2018-03-20T09:44:47.748Z,78.10
2018-03-20T09:45:47.908Z,78.10
2018-03-20T09:46:48.056Z,78.29
2018-03-20T09:47:48.214Z,78.10
2018-03-20T09:48:48.370Z,79.52
2018-03-20T09:49:48.516Z,79.14
2018-03-20T09:50:48.673Z,79.52
2018-03-20T09:51:48.821Z,79.43
2018-03-20T09:52:48.979Z,80.18
2018-03-20T09:53:49.128Z,79.99
2018-03-20T09:54:49.280Z,79.52
2018-03-20T09:55:49.432Z,79.33
2018-03-20T09:56:49.587Z,80.08
2018-03-20T09:57:49.739Z,79.90
2018-03-20T09:58:49.891Z,79.43
2018-03-20T09:59:50.056Z,79.52
2018-03-20T10:00:50.202Z,79.14
2018-03-20T10:01:50.356Z,78.58
2018-03-20T10:02:50.508Z,79.14
2018-03-20T10:03:50.658Z,78.86
2018-03-20T10:04:50.812Z,79.52
2018-03-20T10:05:50.965Z,78.76
2018-03-20T10:06:51.125Z,79.05
2018-03-20T10:07:51.345Z,79.52
2018-03-20T10:08:51.427Z,79.61
2018-03-20T10:09:51.575Z,80.65
2018-03-20T10:10:51.729Z,80.94
2018-03-20T10:11:51.881Z,80.37
2018-03-20T10:12:52.030Z,79.52
2018-03-20T10:13:52.187Z,80.37
2018-03-20T10:14:52.356Z,80.88
2018-03-20T10:15:52.489Z,81.03
2018-03-20T10:16:52.644Z,80.08
2018-03-20T10:17:52.797Z,79.99
2018-03-20T10:18:52.954Z,80.84
2018-03-20T10:19:53.107Z,80.41
2018-03-20T10:20:53.289Z,80.79
2018-03-20T10:21:53.522Z,80.88
2018-03-20T10:22:53.552Z,80.88
2018-03-20T10:23:53.705Z,80.41
2018-03-20T10:24:53.860Z,80.51
2018-03-20T10:25:54.011Z,80.98
2018-03-20T10:26:54.162Z,80.41
2018-03-20T10:27:54.316Z,81.26
2018-03-20T10:28:54.480Z,82.12
2018-03-20T10:29:54.621Z,82.12
2018-03-20T10:30:54.783Z,80.60
2018-03-20T10:31:54.931Z,79.85
2018-03-20T10:32:55.089Z,80.04
2018-03-20T10:33:55.254Z,80.04
2018-03-20T10:34:55.391Z,79.75
2018-03-20T10:35:55.543Z,79.18
2018-03-20T10:36:55.696Z,78.99
2018-03-20T10:37:55.860Z,79.75
2018-03-20T10:38:56.009Z,80.04
2018-03-20T10:39:56.162Z,80.88
2018-03-20T10:40:56.320Z,81.64
2018-03-20T10:41:56.471Z,81.26
2018-03-20T10:42:56.625Z,80.69
2018-03-20T10:43:56.768Z,80.88
2018-03-20T10:44:56.929Z,80.32
2018-03-20T10:45:57.082Z,80.32
2018-03-20T10:46:57.240Z,81.07
2018-03-20T10:47:57.400Z,81.64
2018-03-20T10:48:57.572Z,81.64
2018-03-20T10:49:57.693Z,81.83
2018-03-20T10:50:57.847Z,81.26
2018-03-20T10:51:58.001Z,80.41
2018-03-20T10:52:58.155Z,80.22
2018-03-20T10:53:58.297Z,79.66
2018-03-20T10:54:58.454Z,79.18
2018-03-20T10:55:58.606Z,79.18
2018-03-20T10:56:58.759Z,79.85
2018-03-20T10:57:58.911Z,79.85
2018-03-20T10:58:59.052Z,79.56
2018-03-20T10:59:59.208Z,79.75
2018-03-20T11:00:59.360Z,79.37
2018-03-20T11:01:59.514Z,78.90
2018-03-20T11:02:59.668Z,78.52
2018-03-20T11:03:59.825Z,77.95
2018-03-20T11:04:59.981Z,77.95
2018-03-20T11:06:00.127Z,78.33
2018-03-20T11:07:00.278Z,78.42
2018-03-20T11:08:00.430Z,78.56
2018-03-20T11:09:00.589Z,78.33
2018-03-20T11:10:00.875Z,77.67
2018-03-20T11:11:00.905Z,78.42
2018-03-20T11:12:01.057Z,79.28
2018-03-20T11:13:01.205Z,78.61
2018-03-20T11:14:01.367Z,77.76
2018-03-20T11:15:01.523Z,77.48
2018-03-20T11:16:01.673Z,77.67
2018-03-20T11:17:01.822Z,78.14
2018-03-20T11:18:01.978Z,78.61
2018-03-20T11:19:02.128Z,78.90
2018-03-20T11:20:02.277Z,79.47
2018-03-20T11:21:02.429Z,79.47
2018-03-20T11:22:02.586Z,79.56
2018-03-20T11:23:02.738Z,79.56
2018-03-20T11:24:02.890Z,78.71
2018-03-20T11:25:03.089Z,78.42
2018-03-20T11:26:03.225Z,78.42
2018-03-20T11:27:03.372Z,79.28
2018-03-20T11:28:03.526Z,79.85
2018-03-20T11:29:03.673Z,79.66
2018-03-20T11:30:03.837Z,80.04
2018-03-20T11:31:03.981Z,80.60
2018-03-20T11:32:04.132Z,80.04
2018-03-20T11:33:04.287Z,79.85
2018-03-20T11:34:04.460Z,79.94
2018-03-20T11:35:04.618Z,80.45
2018-03-20T11:36:04.778Z,80.45
2018-03-20T11:37:04.931Z,79.56
2018-03-20T11:38:05.088Z,79.85
2018-03-20T11:39:05.241Z,80.98
2018-03-20T11:40:05.396Z,80.88
2018-03-20T11:41:05.559Z,80.79
2018-03-20T11:42:05.699Z,80.41
2018-03-20T11:43:05.852Z,80.41
2018-03-20T11:44:06.015Z,80.98
2018-03-20T11:45:06.168Z,81.55
2018-03-20T11:46:06.315Z,81.36
2018-03-20T11:47:06.481Z,82.40
2018-03-20T11:48:06.633Z,82.87
2018-03-20T11:49:06.788Z,82.31
2018-03-20T11:50:06.940Z,81.87
2018-03-20T11:51:07.092Z,81.21
2018-03-20T11:52:07.245Z,80.26
2018-03-20T11:53:07.398Z,80.07
2018-03-20T11:54:07.553Z,80.26
2018-03-20T11:55:07.707Z,79.60
2018-03-20T11:56:07.861Z,80.36
2018-03-20T11:57:08.014Z,80.45
2018-03-20T11:58:08.166Z,81.12
2018-03-20T11:59:08.351Z,81.12
2018-03-20T12:00:08.912Z,81.02
2018-03-20T12:01:08.631Z,80.93
2018-03-20T12:02:08.835Z,80.74
2018-03-20T12:03:08.943Z,80.74
2018-03-20T12:04:09.087Z,81.68
2018-03-20T12:05:09.241Z,81.96
2018-03-20T12:06:09.511Z,82.06
2018-03-20T12:07:09.601Z,82.06
2018-03-20T12:08:09.926Z,82.44
2018-03-20T12:09:09.995Z,82.91
2018-03-20T12:10:11.318Z,82.82
2018-03-20T12:12:10.404Z,83.58
2018-03-20T12:13:10.546Z,83.95
2018-03-20T12:14:10.722Z,82.82
2018-03-20T12:15:11.507Z,83.10
2018-03-20T12:16:11.290Z,83.39
2018-03-20T12:17:11.246Z,83.01
2018-03-20T12:18:11.391Z,83.01
2018-03-20T12:19:11.578Z,82.39
2018-03-20T12:20:11.690Z,82.01
2018-03-20T12:21:11.846Z,81.92
2018-03-20T12:22:12.013Z,81.72
2018-03-20T12:23:12.147Z,81.92
2018-03-20T12:24:12.290Z,81.92
2018-03-20T12:25:12.449Z,81.44
2018-03-20T12:26:12.610Z,80.96
2018-03-20T12:27:12.757Z,80.58
2018-03-20T12:28:12.998Z,80.96
2018-03-20T12:29:13.488Z,80.77
2018-03-20T12:30:13.146Z,80.58
2018-03-20T12:31:13.301Z,80.02
2018-03-20T12:32:13.473Z,79.17
2018-03-20T12:33:14.033Z,79.36
2018-03-20T12:34:13.794Z,79.74
2018-03-20T12:35:13.982Z,79.93
2018-03-20T12:36:14.157Z,79.87
2018-03-20T12:37:15.206Z,79.96
2018-03-20T12:38:14.482Z,79.07
2018-03-20T12:39:14.641Z,79.49
2018-03-20T12:40:14.810Z,80.72
2018-03-20T12:41:14.939Z,80.58
2018-03-20T12:42:15.093Z,80.58
2018-03-20T12:43:15.263Z,81.38
2018-03-20T12:44:15.393Z,82.14
2018-03-20T12:45:15.550Z,81.86
2018-03-20T12:46:15.696Z,82.81
2018-03-20T12:47:15.857Z,83.09
2018-03-20T12:48:16.002Z,83.18
2018-03-20T12:49:16.158Z,82.81
2018-03-20T12:50:16.306Z,83.43
2018-03-20T12:51:16.463Z,83.56
2018-03-20T12:52:16.617Z,84.04
2018-03-20T12:53:16.771Z,84.23
2018-03-20T12:54:16.943Z,84.80
2018-03-20T12:55:17.076Z,84.32
2018-03-20T12:56:17.252Z,83.28