createdAt,value
2022-09-04T00:01:29.028Z,97850.66
2022-09-04T00:03:55.369Z,97853.06
2022-09-04T00:06:21.768Z,97857.59
2022-09-04T00:08:48.060Z,97853.31
2022-09-04T00:11:14.391Z,97850.63
2022-09-04T00:13:40.810Z,97860.50
2022-09-04T00:16:07.150Z,97857.75
2022-09-04T00:18:33.479Z,97860.44
2022-09-04T00:20:59.804Z,97865.50
2022-09-04T00:23:26.269Z,97866.25
2022-09-04T00:25:52.622Z,97865.41
2022-09-04T00:28:19.658Z,97863.78
2022-09-04T00:30:46.066Z,97860.81
2022-09-04T00:33:12.463Z,97860.53
2022-09-04T00:35:39.352Z,97862.91
2022-09-04T00:38:05.976Z,97868.53
2022-09-04T00:40:32.344Z,97868.50
2022-09-04T00:42:59.287Z,97874.88
2022-09-04T00:45:25.582Z,97874.84
2022-09-04T00:47:51.944Z,97871.31
2022-09-04T00:50:18.433Z,97879.31
2022-09-04T00:52:44.684Z,97880.88
2022-09-04T00:55:15.147Z,97879.00
2022-09-04T00:57:41.412Z,97882.19
2022-09-04T01:00:07.693Z,97889.06
2022-09-04T01:02:34.052Z,97887.94
2022-09-04T01:05:00.407Z,97900.25
2022-09-04T01:07:26.906Z,97900.19
2022-09-04T01:09:53.267Z,97914.31
2022-09-04T01:12:19.633Z,97910.78
2022-09-04T01:14:52.977Z,97906.22
2022-09-04T01:17:19.615Z,97905.09
2022-09-04T01:19:45.893Z,97902.94
2022-09-04T01:22:12.154Z,97903.66
2022-09-04T01:24:38.409Z,97900.69
2022-09-04T01:27:04.770Z,97899.34
2022-09-04T01:29:31.896Z,97894.50
2022-09-04T01:31:58.735Z,97895.00
2022-09-04T01:34:25.020Z,97897.63
2022-09-04T01:36:51.620Z,97901.63
2022-09-04T01:39:19.676Z,97905.56
2022-09-04T01:41:46.189Z,97908.19
2022-09-04T01:44:12.745Z,97911.13
2022-09-04T01:46:39.152Z,97911.38
2022-09-04T01:49:05.535Z,97907.31
2022-09-04T01:51:32.316Z,97909.69
2022-09-04T01:53:58.567Z,97916.09
2022-09-04T01:56:25.225Z,97915.53
2022-09-04T01:58:51.503Z,97916.06
2022-09-04T02:01:21.123Z,97919.19
2022-09-04T02:03:47.981Z,97918.63
2022-09-04T02:06:14.343Z,97917.50
2022-09-04T02:08:40.640Z,97914.28
2022-09-04T02:11:06.997Z,97913.16
2022-09-04T02:13:33.240Z,97918.19
2022-09-04T02:15:59.526Z,97933.88
2022-09-04T02:18:25.909Z,97930.66
2022-09-04T02:20:52.244Z,97916.50
2022-09-04T02:23:18.471Z,97923.97
2022-09-04T02:25:45.305Z,97920.72
2022-09-04T02:28:11.607Z,97912.97
2022-09-04T02:30:38.685Z,97907.06
2022-09-04T02:33:05.922Z,97917.41
2022-09-04T02:35:33.675Z,97917.09
2022-09-04T02:38:02.980Z,97908.53
2022-09-04T02:40:29.342Z,97915.19
2022-09-04T02:42:55.613Z,97906.88
2022-09-04T02:45:22.502Z,97908.41
2022-09-04T02:47:49.488Z,97915.84
2022-09-04T02:50:15.788Z,97917.16
2022-09-04T02:52:42.045Z,97917.63
2022-09-04T02:55:08.628Z,97910.94
2022-09-04T02:57:35.160Z,97921.03
2022-09-04T03:00:01.438Z,97917.81
2022-09-04T03:02:27.726Z,97914.56
2022-09-04T03:04:57.248Z,97927.34
2022-09-04T03:07:23.560Z,97919.34
2022-09-04T03:09:49.857Z,97924.13
2022-09-04T03:12:16.288Z,97926.25
2022-09-04T03:14:42.655Z,97924.34
2022-09-04T03:17:08.983Z,97930.75
2022-09-04T03:19:35.396Z,97938.50
2022-09-04T03:22:01.752Z,97934.25
2022-09-04T03:24:28.015Z,97950.25
2022-09-04T03:26:54.251Z,97937.38
2022-09-04T03:29:20.788Z,97941.94
2022-09-04T03:31:47.333Z,97943.22
2022-09-04T03:34:13.711Z,97954.13
2022-09-04T03:36:40.147Z,97951.72
2022-09-04T03:39:06.479Z,97945.00
2022-09-04T03:41:33.199Z,97956.97
2022-09-04T03:43:59.576Z,97952.13
2022-09-04T03:46:25.893Z,97952.56
2022-09-04T03:48:52.210Z,97951.19
2022-09-04T03:51:18.725Z,97958.88
2022-09-04T03:53:49.167Z,97963.06
2022-09-04T03:56:15.532Z,97961.91
2022-09-04T03:58:41.969Z,97962.41
2022-09-04T04:01:08.254Z,97960.81
2022-09-04T04:03:34.563Z,97957.56
2022-09-04T04:06:00.828Z,97962.34
2022-09-04T04:08:27.375Z,97966.28
2022-09-04T04:10:53.639Z,97969.19
2022-09-04T04:13:20.089Z,97964.34
2022-09-04T04:15:46.414Z,97961.59
2022-09-04T04:18:12.711Z,97963.91
2022-09-04T04:20:38.973Z,97970.53
2022-09-04T04:23:05.296Z,97976.69
2022-09-04T04:25:39.150Z,97980.41
2022-09-04T04:28:05.819Z,97986.78
2022-09-04T04:30:33.219Z,97996.06
2022-09-04T04:32:59.529Z,97990.41
2022-09-04T04:35:25.811Z,97994.09
2022-09-04T04:37:52.162Z,97995.41
2022-09-04T04:40:18.443Z,97994.81
2022-09-04T04:42:44.752Z,98003.84
2022-09-04T04:45:11.578Z,98005.97
2022-09-04T04:47:37.869Z,98001.66
2022-09-04T04:50:04.421Z,98002.72
2022-09-04T04:52:30.676Z,97998.66
2022-09-04T04:54:58.184Z,98006.91
2022-09-04T04:57:24.453Z,98010.16
2022-09-04T04:59:50.776Z,98016.94
2022-09-04T05:02:17.157Z,98018.44
2022-09-04T05:04:46.585Z,98024.91
2022-09-04T05:07:13.914Z,98022.00
2022-09-04T05:09:40.158Z,98022.59
2022-09-04T05:12:06.539Z,98018.25
2022-09-04T05:14:33.683Z,98024.63
2022-09-04T05:17:00.034Z,98025.66
2022-09-04T05:19:26.849Z,98033.41
2022-09-04T05:21:53.115Z,98037.13
2022-09-04T05:24:19.479Z,98046.75
2022-09-04T05:26:47.268Z,98059.28
2022-09-04T05:29:13.766Z,98055.56
2022-09-04T05:31:40.476Z,98060.91
2022-09-04T05:34:06.800Z,98062.50
2022-09-04T05:36:33.112Z,98062.50
2022-09-04T05:38:59.469Z,98073.16
2022-09-04T05:41:25.783Z,98070.50
2022-09-04T05:43:52.658Z,98076.66
2022-09-04T05:46:19.384Z,98076.41
2022-09-04T05:48:45.905Z,98079.66
2022-09-04T05:51:12.159Z,98080.22
2022-09-04T05:53:38.414Z,98095.16
2022-09-04T05:56:04.813Z,98095.75
2022-09-04T05:58:31.084Z,98097.94
2022-09-04T06:00:57.551Z,98102.81
2022-09-04T06:03:23.978Z,98102.34
2022-09-04T06:05:50.478Z,98096.28
2022-09-04T06:08:16.763Z,98101.94
2022-09-04T06:10:43.077Z,98103.13
2022-09-04T06:13:10.204Z,98109.59
2022-09-04T06:15:37.159Z,98113.38
2022-09-04T06:18:04.242Z,98106.31
2022-09-04T06:20:30.620Z,98106.97
2022-09-04T06:22:59.206Z,98107.91
2022-09-04T06:25:27.544Z,98111.25
2022-09-04T06:27:56.134Z,98116.19
2022-09-04T06:30:22.420Z,98111.13
2022-09-04T06:32:49.306Z,98118.13
2022-09-04T06:35:16.526Z,98124.13
2022-09-04T06:37:42.833Z,98113.44
2022-09-04T06:40:09.132Z,98117.03
2022-09-04T06:42:35.580Z,98125.72
2022-09-04T06:45:03.094Z,98122.44
2022-09-04T06:47:30.029Z,98125.06
2022-09-04T06:49:56.282Z,98137.03
2022-09-04T06:52:22.866Z,98137.66
2022-09-04T06:54:49.130Z,98139.94
2022-09-04T06:57:15.784Z,98152.50
2022-09-04T06:59:42.334Z,98152.75
2022-09-04T07:02:08.762Z,98152.84
2022-09-04T07:04:35.135Z,98157.88
2022-09-04T07:07:02.107Z,98162.19
2022-09-04T07:09:28.419Z,98160.84
2022-09-04T07:11:54.770Z,98162.28
2022-09-04T07:14:21.052Z,98167.41
2022-09-04T07:16:47.869Z,98164.50
2022-09-04T07:19:16.628Z,98159.25
2022-09-04T07:21:42.857Z,98171.84
2022-09-04T07:24:09.148Z,98171.91
2022-09-04T07:26:35.428Z,98174.66
2022-09-04T07:29:01.764Z,98170.72
2022-09-04T07:31:28.078Z,98176.16
2022-09-04T07:33:54.788Z,98174.03
2022-09-04T07:36:21.056Z,98171.63
2022-09-04T07:38:50.894Z,98165.22
2022-09-04T07:41:18.932Z,98161.44
2022-09-04T07:43:45.850Z,98163.31
2022-09-04T07:46:12.144Z,98171.34
2022-09-04T07:48:38.454Z,98172.94
2022-09-04T07:51:05.173Z,98175.81
2022-09-04T07:53:31.458Z,98173.06
2022-09-04T07:55:57.981Z,98180.00
2022-09-04T07:58:24.260Z,98167.47
2022-09-04T08:00:50.568Z,98173.78
2022-09-04T08:03:16.853Z,98173.63
2022-09-04T08:05:43.151Z,98170.72
2022-09-04T08:08:09.611Z,98176.97
2022-09-04T08:10:35.953Z,98172.94
2022-09-04T08:13:04.777Z,98181.81
2022-09-04T08:15:31.121Z,98187.41
2022-09-04T08:18:01.773Z,98192.50
2022-09-04T08:20:28.972Z,98197.53
2022-09-04T08:22:55.359Z,98212.91
2022-09-04T08:25:22.103Z,98213.16
2022-09-04T08:27:48.405Z,98218.81
2022-09-04T08:30:14.762Z,98234.78
2022-09-04T08:32:41.130Z,98244.16
2022-09-04T08:35:07.448Z,98257.31
2022-09-04T08:37:34.028Z,98259.66
2022-09-04T08:40:00.407Z,98262.06
2022-09-04T08:42:26.786Z,98271.13
2022-09-04T08:44:53.094Z,98269.31
2022-09-04T08:47:19.404Z,98260.53
2022-09-04T08:49:45.705Z,98253.53
2022-09-04T08:52:12.164Z,98246.97
2022-09-04T08:54:38.725Z,98248.88
2022-09-04T08:57:05.069Z,98224.88
2022-09-04T08:59:31.415Z,98209.44
2022-09-04T09:01:57.795Z,98204.72
2022-09-04T09:04:24.157Z,98190.75
2022-09-04T09:06:50.427Z,98191.25
2022-09-04T09:09:16.713Z,98190.06
2022-09-04T09:11:43.318Z,98183.91
2022-09-04T09:14:10.064Z,98185.06
2022-09-04T09:16:36.391Z,98181.03
2022-09-04T09:19:03.010Z,98178.22
2022-09-04T09:21:29.541Z,98187.09
2022-09-04T09:23:56.846Z,98183.66
2022-09-04T09:26:23.485Z,98185.03
2022-09-04T09:28:50.198Z,98184.50
2022-09-04T09:31:16.500Z,98185.16
2022-09-04T09:33:45.199Z,98181.13
2022-09-04T09:36:11.993Z,98178.16
2022-09-04T09:38:40.787Z,98185.00
2022-09-04T09:41:07.196Z,98183.88
2022-09-04T09:43:33.473Z,98184.13
2022-09-04T09:45:59.841Z,98177.06
2022-09-04T09:48:26.685Z,98181.38
2022-09-04T09:50:53.047Z,98181.38
2022-09-04T09:53:19.418Z,98181.38
2022-09-04T09:55:45.768Z,98171.72
2022-09-04T09:58:12.355Z,98173.84
2022-09-04T10:00:38.887Z,98167.34
2022-09-04T10:03:05.343Z,98160.84
2022-09-04T10:05:31.772Z,98166.75
2022-09-04T10:07:58.100Z,98158.13
2022-09-04T10:10:25.109Z,98159.50
2022-09-04T10:12:51.528Z,98165.13
2022-09-04T10:15:18.079Z,98158.06
2022-09-04T10:17:44.485Z,98161.28
2022-09-04T10:20:10.974Z,98163.69
2022-09-04T10:22:37.293Z,98158.78
2022-09-04T10:25:03.871Z,98161.19
2022-09-04T10:27:30.419Z,98161.50
2022-09-04T10:29:57.050Z,98167.78
2022-09-04T10:32:23.339Z,98167.28
2022-09-04T10:34:49.835Z,98153.16
2022-09-04T10:37:16.279Z,98153.75
2022-09-04T10:39:43.261Z,98156.75
2022-09-04T10:42:09.722Z,98151.56
2022-09-04T10:44:36.042Z,98157.25
2022-09-04T10:47:02.485Z,98156.75
2022-09-04T10:49:28.967Z,98161.34
2022-09-04T10:51:55.297Z,98155.13
2022-09-04T10:54:21.637Z,98158.56
2022-09-04T10:56:48.496Z,98163.41
2022-09-04T10:59:15.067Z,98160.13
2022-09-04T11:01:41.366Z,98158.78
2022-09-04T11:04:08.009Z,98161.28
2022-09-04T11:06:34.297Z,98154.28
2022-09-04T11:09:00.636Z,98155.56
2022-09-04T11:11:27.167Z,98154.75
2022-09-04T11:13:53.973Z,98150.53
2022-09-04T11:16:20.401Z,98148.13
2022-09-04T11:18:46.736Z,98146.16
2022-09-04T11:21:13.005Z,98148.91
2022-09-04T11:23:39.350Z,98151.34
2022-09-04T11:26:06.222Z,98153.25
2022-09-04T11:28:32.517Z,98151.34
2022-09-04T11:30:59.283Z,98160.31
2022-09-04T11:33:25.870Z,98150.09
2022-09-04T11:35:52.285Z,98152.53
2022-09-04T11:38:18.644Z,98147.44
2022-09-04T11:40:45.312Z,98153.63
2022-09-04T11:43:11.570Z,98156.31
2022-09-04T11:45:38.081Z,98162.25
2022-09-04T11:48:04.395Z,98153.53
2022-09-04T11:50:30.756Z,98153.53
2022-09-04T11:52:57.157Z,98161.88
2022-09-04T11:55:24.077Z,98151.63
2022-09-04T11:57:50.415Z,98161.34
2022-09-04T12:00:17.029Z,98164.00
2022-09-04T12:02:43.523Z,98166.63
2022-09-04T12:05:09.825Z,98164.13
2022-09-04T12:07:43.122Z,98161.34
2022-09-04T12:10:09.924Z,98160.50
2022-09-04T12:12:36.413Z,98158.41
2022-09-04T12:15:07.558Z,98156.31
2022-09-04T12:17:35.137Z,98160.28
2022-09-04T12:20:03.380Z,98161.56
2022-09-04T12:22:32.457Z,98157.47
2022-09-04T12:24:58.773Z,98162.69
2022-09-04T12:27:25.146Z,98163.06
2022-09-04T12:29:51.607Z,98153.91
2022-09-04T12:32:18.805Z,98159.59
2022-09-04T12:34:45.314Z,98154.75
2022-09-04T12:37:14.083Z,98156.97
2022-09-04T12:39:40.409Z,98156.97
2022-09-04T12:42:06.718Z,98157.97
2022-09-04T12:44:33.071Z,98159.00
2022-09-04T12:46:59.603Z,98158.78
2022-09-04T12:49:25.894Z,98157.47
2022-09-04T12:51:52.542Z,98156.97
2022-09-04T12:54:18.855Z,98163.16
2022-09-04T12:56:45.276Z,98163.47
2022-09-04T12:59:16.165Z,98161.88
2022-09-04T13:01:46.050Z,98154.53
2022-09-04T13:04:12.484Z,98161.78
2022-09-04T13:06:38.895Z,98162.81
2022-09-04T13:09:05.426Z,98165.03
2022-09-04T13:11:31.680Z,98155.28
2022-09-04T13:13:58.031Z,98165.03
2022-09-04T13:16:24.509Z,98170.44
2022-09-04T13:18:52.724Z,98170.44
2022-09-04T13:21:19.252Z,98165.03
2022-09-04T13:23:46.515Z,98168.81
2022-09-04T13:26:13.124Z,98161.78
2022-09-04T13:28:43.001Z,98159.38
2022-09-04T13:31:09.471Z,98162.38
2022-09-04T13:33:36.140Z,98169.97
2022-09-04T13:36:02.459Z,98166.75
2022-09-04T13:38:29.140Z,98178.66
2022-09-04T13:40:55.595Z,98170.06
2022-09-04T13:43:22.295Z,98173.53
2022-09-04T13:45:48.975Z,98175.47
2022-09-04T13:48:15.281Z,98178.94
2022-09-04T13:50:41.609Z,98176.75
2022-09-04T13:53:07.993Z,98176.75
2022-09-04T13:55:34.348Z,98177.59
2022-09-04T13:58:00.599Z,98178.66
2022-09-04T14:00:28.459Z,98178.66
2022-09-04T14:02:55.093Z,98177.59
2022-09-04T14:05:22.782Z,98176.75
2022-09-04T14:07:49.268Z,98172.47
2022-09-04T14:10:15.697Z,98175.16
2022-09-04T14:12:42.736Z,98173.25
2022-09-04T14:15:20.376Z,98177.59
2022-09-04T14:17:47.083Z,98181.38
2022-09-04T14:20:13.337Z,98181.38
2022-09-04T14:22:39.770Z,98174.34
2022-09-04T14:25:11.645Z,98172.75
2022-09-04T14:27:52.956Z,98178.66
2022-09-04T14:30:19.613Z,98175.16
2022-09-04T14:32:45.963Z,98174.06
2022-09-04T14:35:15.552Z,98177.59
2022-09-04T14:37:42.121Z,98177.59
2022-09-04T14:40:08.609Z,98176.75
2022-09-04T14:42:35.094Z,98175.94
2022-09-04T14:45:01.451Z,98177.59
2022-09-04T14:47:28.575Z,98178.09
2022-09-04T14:49:54.864Z,98182.91
2022-09-04T14:52:21.371Z,98177.00
2022-09-04T14:54:47.756Z,98179.69
2022-09-04T14:57:14.415Z,98178.63
2022-09-04T14:59:40.715Z,98170.75
2022-09-04T15:02:07.726Z,98178.09
2022-09-04T15:04:36.026Z,98175.38
2022-09-04T15:07:11.223Z,98173.75
2022-09-04T15:09:38.255Z,98173.75
2022-09-04T15:12:23.765Z,98173.75
2022-09-04T15:14:52.085Z,98172.69
2022-09-04T15:17:18.741Z,98171.88
2022-09-04T15:19:45.157Z,98173.75
2022-09-04T15:22:12.216Z,98177.59
2022-09-04T15:24:38.567Z,98176.47
2022-09-04T15:27:04.902Z,98182.16
2022-09-04T15:29:31.199Z,98185.16
2022-09-04T15:31:57.694Z,98185.16
2022-09-04T15:34:24.015Z,98178.94
2022-09-04T15:36:50.394Z,98177.34
2022-09-04T15:39:18.569Z,98180.88
2022-09-04T15:41:45.073Z,98176.53
2022-09-04T15:44:11.502Z,98179.25
2022-09-04T15:46:37.831Z,98174.94
2022-09-04T15:49:04.144Z,98177.13
2022-09-04T15:51:31.049Z,98185.25
2022-09-04T15:53:57.340Z,98179.84
2022-09-04T15:56:23.725Z,98186.06
2022-09-04T15:58:50.050Z,98186.84
2022-09-04T16:01:17.098Z,98183.63
2022-09-04T16:03:43.639Z,98176.31
2022-09-04T16:06:09.969Z,98182.84
2022-09-04T16:08:36.317Z,98182.00
2022-09-04T16:11:02.575Z,98179.28
2022-09-04T16:13:29.226Z,98180.66
2022-09-04T16:15:56.153Z,98182.06
2022-09-04T16:18:23.092Z,98175.63
2022-09-04T16:20:49.505Z,98179.13
2022-09-04T16:23:16.373Z,98175.91
2022-09-04T16:25:43.200Z,98182.44
2022-09-04T16:28:09.630Z,98177.56
2022-09-04T16:30:36.304Z,98182.19
2022-09-04T16:33:02.933Z,98181.69
2022-09-04T16:35:29.766Z,98177.34
2022-09-04T16:37:59.644Z,98179.56
2022-09-04T16:40:25.908Z,98176.34
2022-09-04T16:42:52.240Z,98180.13
2022-09-04T16:45:21.269Z,98179.59
2022-09-04T16:47:47.629Z,98180.69
2022-09-04T16:50:13.926Z,98184.00
2022-09-04T16:52:40.329Z,98179.66
2022-09-04T16:55:06.626Z,98180.78
2022-09-04T16:57:32.900Z,98189.47
2022-09-04T16:59:59.570Z,98187.84
2022-09-04T17:02:32.260Z,98190.81
2022-09-04T17:05:02.821Z,98186.00
2022-09-04T17:07:29.135Z,98181.97
2022-09-04T17:09:55.969Z,98178.50
2022-09-04T17:12:22.226Z,98175.56
2022-09-04T17:14:48.490Z,98183.91
2022-09-04T17:17:30.130Z,98180.72
2022-09-04T17:19:57.224Z,98181.28
2022-09-04T17:28:54.005Z,98181.03
2022-09-04T17:29:00.869Z,98177.03
2022-09-04T17:29:17.548Z,98172.19
2022-09-04T17:30:43.773Z,98180.06
2022-09-04T17:36:39.029Z,98185.22
2022-09-04T17:40:34.727Z,98182.28
2022-09-04T17:40:39.970Z,98182.06
2022-09-04T17:41:38.337Z,98185.31
2022-09-04T17:44:15.912Z,98187.00
2022-09-04T17:46:42.582Z,98185.66
2022-09-04T17:49:08.838Z,98193.50
2022-09-04T17:51:35.172Z,98199.19
2022-09-04T17:54:01.530Z,98198.97
2022-09-04T17:56:28.171Z,98198.72
2022-09-04T17:58:54.511Z,98203.59
2022-09-04T18:01:20.872Z,98208.47
2022-09-04T18:04:02.806Z,98210.16
2022-09-04T18:06:33.486Z,98205.28
2022-09-04T18:08:59.816Z,98205.88
2022-09-04T18:11:26.081Z,98208.03
2022-09-04T18:13:53.135Z,98214.00
2022-09-04T18:16:19.528Z,98216.19
2022-09-04T18:18:46.087Z,98217.81
2022-09-04T18:21:12.556Z,98221.09
2022-09-04T18:23:51.453Z,98222.47
2022-09-04T18:26:18.357Z,98233.00
2022-09-04T18:28:49.936Z,98228.13
2022-09-04T18:37:12.659Z,98237.91
2022-09-04T18:37:21.675Z,98243.88
2022-09-04T18:37:26.902Z,98236.84
2022-09-04T18:39:36.575Z,98246.03
2022-09-04T18:47:17.388Z,98243.38
2022-09-04T18:50:44.273Z,98245.56
2022-09-04T18:50:50.077Z,98246.63
2022-09-04T18:51:05.777Z,98246.13
2022-09-04T18:53:08.821Z,98254.25
2022-09-04T18:55:36.937Z,98254.00
2022-09-04T18:58:03.857Z,98256.44
2022-09-04T19:00:30.121Z,98265.88
2022-09-04T19:02:56.426Z,98264.56
2022-09-04T19:05:24.122Z,98271.00
2022-09-04T19:07:50.988Z,98264.31
2022-09-04T19:10:17.318Z,98271.03
2022-09-04T19:12:47.484Z,98270.50
2022-09-04T19:15:14.226Z,98266.50
2022-09-04T19:17:41.003Z,98271.34
2022-09-04T19:20:08.600Z,98271.91
2022-09-04T19:22:35.116Z,98272.41
2022-09-04T19:25:02.201Z,98278.06
2022-09-04T19:27:28.551Z,98280.22
2022-09-04T19:29:55.536Z,98278.91
2022-09-04T19:32:30.204Z,98278.38
2022-09-04T19:34:56.454Z,98285.09
2022-09-04T19:40:51.826Z,98285.66
2022-09-04T19:46:04.310Z,98282.44
2022-09-04T19:46:06.659Z,98287.56
2022-09-04T19:46:16.441Z,98291.63
2022-09-04T19:48:27.887Z,98287.84
2022-09-04T19:53:22.478Z,98290.81
2022-09-04T19:53:48.460Z,98288.41
2022-09-04T19:56:15.878Z,98288.97
2022-09-04T19:58:44.047Z,98285.72
2022-09-04T20:01:10.796Z,98280.34
2022-09-04T20:03:37.648Z,98288.97
2022-09-04T20:06:21.126Z,98289.50
2022-09-04T20:08:48.290Z,98291.94
2022-09-04T20:11:34.927Z,98295.19
2022-09-04T20:14:02.417Z,98297.34
2022-09-04T20:16:40.475Z,98299.50
2022-09-04T20:19:14.897Z,98309.72
2022-09-04T20:21:46.557Z,98317.00
2022-09-04T20:24:13.211Z,98317.25
2022-09-04T20:26:39.570Z,98315.94
2022-09-04T20:29:06.009Z,98318.91
2022-09-04T20:31:36.054Z,98319.16
2022-09-04T20:34:04.580Z,98326.69
2022-09-04T20:36:36.174Z,98324.00
2022-09-04T20:39:02.649Z,98327.75
2022-09-04T20:41:29.284Z,98326.94
2022-09-04T20:43:55.552Z,98331.50
2022-09-04T20:52:45.488Z,98329.88
2022-09-04T20:52:51.138Z,98333.66
2022-09-04T20:52:54.405Z,98325.03
2022-09-04T20:54:40.903Z,98337.44
2022-09-04T20:59:08.940Z,98326.13
2022-09-04T21:03:21.626Z,98337.97
2022-09-04T21:03:22.528Z,98341.75
2022-09-04T21:05:26.297Z,98334.72
2022-09-04T21:07:52.661Z,98341.19
2022-09-04T21:10:18.939Z,98329.88
2022-09-04T21:12:45.254Z,98339.88
2022-09-04T21:15:11.526Z,98338.22
2022-09-04T21:17:38.180Z,98342.00
2022-09-04T21:20:04.561Z,98349.28
2022-09-04T21:22:33.027Z,98346.84
2022-09-04T21:25:00.144Z,98348.72
2022-09-04T21:27:26.448Z,98352.50
2022-09-04T21:29:53.015Z,98349.28
2022-09-04T21:32:19.473Z,98354.66
2022-09-04T21:34:46.234Z,98359.75
2022-09-04T21:37:12.490Z,98360.81
2022-09-04T21:39:39.087Z,98362.72
2022-09-04T21:42:16.539Z,98359.50
2022-09-04T21:44:44.472Z,98356.78
2022-09-04T21:47:16.971Z,98360.03
2022-09-04T21:49:43.307Z,98363.78
2022-09-04T21:52:10.162Z,98356.78
2022-09-04T21:55:35.905Z,98361.34
2022-09-04T22:02:28.647Z,98365.38
2022-09-04T22:02:30.636Z,98358.13
2022-09-04T22:03:01.433Z,98367.28
2022-09-04T22:05:28.904Z,98359.47
2022-09-04T22:10:52.863Z,98363.22
2022-09-04T22:13:33.385Z,98369.69
2022-09-04T22:13:47.839Z,98369.97
2022-09-04T22:16:14.465Z,98374.53
2022-09-04T22:18:41.222Z,98366.72
2022-09-04T22:21:07.505Z,98375.84
2022-09-04T22:23:34.059Z,98364.31
2022-09-04T22:26:16.217Z,98368.06
2022-09-04T22:28:46.681Z,98359.44
2022-09-04T22:31:13.944Z,98368.03
2022-09-04T22:33:48.418Z,98370.47
2022-09-04T22:36:26.489Z,98375.03
2022-09-04T22:38:52.781Z,98375.56
2022-09-04T22:41:19.279Z,98369.63
2022-09-04T22:43:46.904Z,98373.66
2022-09-04T22:46:13.702Z,98372.31
2022-09-04T22:48:40.193Z,98379.28
2022-09-04T22:51:06.518Z,98376.84
2022-09-04T22:53:32.805Z,98380.88
2022-09-04T22:56:23.310Z,98374.94
2022-09-04T22:58:45.381Z,98368.47
2022-09-04T23:01:12.198Z,98377.63
2022-09-04T23:03:38.576Z,98377.06
2022-09-04T23:08:07.094Z,98368.72
2022-09-04T23:13:47.650Z,98374.63
2022-09-04T23:13:49.608Z,98374.88
2022-09-04T23:14:24.168Z,98372.69
2022-09-04T23:16:50.589Z,98376.75
2022-09-04T23:26:32.481Z,98373.50
2022-09-04T23:26:37.473Z,98384.53
2022-09-04T23:26:58.143Z,98374.31
2022-09-04T23:27:36.500Z,98364.59
2022-09-04T23:30:03.043Z,98381.00
2022-09-04T23:32:29.419Z,98376.41
2022-09-04T23:35:13.656Z,98375.88
2022-09-04T23:37:41.517Z,98378.00
2022-09-04T23:40:10.875Z,98370.47
2022-09-04T23:42:37.194Z,98382.28
2022-09-04T23:45:03.538Z,98380.94
2022-09-04T23:47:47.765Z,98370.41
2022-09-04T23:50:15.433Z,98372.56
2022-09-04T23:52:48.921Z,98372.03
2022-09-04T23:55:15.674Z,98373.34
2022-09-04T23:57:42.351Z,98367.41
