createdAt,value
2023-03-14T00:00:01.884Z,0.00
2023-03-14T00:00:51.876Z,0.00
2023-03-14T00:01:41.891Z,0.00
2023-03-14T00:02:31.894Z,0.00
2023-03-14T00:03:21.855Z,0.00
2023-03-14T00:04:11.834Z,0.00
2023-03-14T00:05:01.826Z,0.00
2023-03-14T00:05:51.836Z,0.00
2023-03-14T00:06:41.815Z,0.00
2023-03-14T00:07:31.813Z,0.00
2023-03-14T00:08:21.786Z,0.00
2023-03-14T00:09:11.765Z,0.00
2023-03-14T00:10:01.788Z,0.00
2023-03-14T00:10:51.773Z,0.00
2023-03-14T00:11:41.939Z,0.00
2023-03-14T00:12:31.755Z,0.00
2023-03-14T00:13:21.743Z,0.00
2023-03-14T00:14:11.726Z,0.00
2023-03-14T00:15:01.739Z,0.00
2023-03-14T00:15:51.775Z,0.00
2023-03-14T00:16:41.717Z,0.00
2023-03-14T00:17:31.679Z,0.00
2023-03-14T00:18:21.705Z,0.00
2023-03-14T00:19:11.677Z,0.00
2023-03-14T00:20:01.667Z,0.00
2023-03-14T00:20:51.656Z,0.00
2023-03-14T00:21:41.656Z,0.00
2023-03-14T00:22:31.653Z,0.00
2023-03-14T00:23:21.625Z,0.00
2023-03-14T00:24:11.641Z,0.00
2023-03-14T00:25:01.632Z,0.00
2023-03-14T00:25:51.616Z,0.00
2023-03-14T00:26:41.584Z,0.00
2023-03-14T00:27:31.597Z,0.00
2023-03-14T00:28:21.584Z,0.00
2023-03-14T00:29:11.555Z,0.00
2023-03-14T00:30:01.567Z,0.00
2023-03-14T00:30:51.600Z,0.00
2023-03-14T00:31:41.529Z,0.00
2023-03-14T00:32:31.564Z,0.00
2023-03-14T00:33:21.522Z,0.00
2023-03-14T00:34:11.506Z,0.00
2023-03-14T00:35:01.506Z,0.00
2023-03-14T00:35:51.499Z,0.00
2023-03-14T00:36:41.485Z,0.00
2023-03-14T00:37:31.476Z,0.00
2023-03-14T00:38:21.451Z,0.00
2023-03-14T00:39:11.468Z,0.00
2023-03-14T00:40:01.450Z,0.00
2023-03-14T00:40:51.419Z,0.00
2023-03-14T00:41:41.410Z,0.00
2023-03-14T00:42:31.410Z,0.00
2023-03-14T00:43:21.398Z,0.00
2023-03-14T00:44:11.390Z,0.00
2023-03-14T00:45:01.381Z,0.00
2023-03-14T00:45:51.357Z,0.00
2023-03-14T00:46:41.391Z,0.00
2023-03-14T00:47:31.350Z,0.00
2023-03-14T00:48:21.358Z,0.00
2023-03-14T00:49:11.321Z,0.00
2023-03-14T00:50:01.330Z,0.00
2023-03-14T00:50:51.323Z,0.00
2023-03-14T00:51:41.306Z,0.00
2023-03-14T00:52:31.310Z,0.00
2023-03-14T00:53:21.293Z,0.00
2023-03-14T00:54:11.292Z,0.00
2023-03-14T00:55:01.282Z,0.00
2023-03-14T00:55:51.278Z,0.00
2023-03-14T00:56:41.251Z,0.00
2023-03-14T00:57:31.234Z,0.00
2023-03-14T00:58:21.248Z,0.00
2023-03-14T00:59:11.234Z,0.00
2023-03-14T01:00:01.239Z,0.00
2023-03-14T01:00:51.204Z,0.00
2023-03-14T01:01:41.262Z,0.00
2023-03-14T01:02:31.311Z,0.00
2023-03-14T01:03:21.181Z,0.00
2023-03-14T01:04:11.176Z,0.00
2023-03-14T01:05:01.191Z,0.00
2023-03-14T01:05:51.160Z,0.00
2023-03-14T01:06:41.140Z,0.00
2023-03-14T01:07:31.140Z,0.00
2023-03-14T01:08:21.140Z,0.00
2023-03-14T01:09:11.152Z,0.00
2023-03-14T01:10:01.100Z,0.00
2023-03-14T01:10:51.095Z,0.00
2023-03-14T01:11:41.105Z,0.00
2023-03-14T01:12:31.082Z,0.00
2023-03-14T01:13:21.084Z,0.00
2023-03-14T01:14:11.073Z,0.00
2023-03-14T01:15:01.072Z,0.00
2023-03-14T01:15:51.090Z,0.00
2023-03-14T01:16:41.058Z,0.00
2023-03-14T01:17:31.022Z,0.00
2023-03-14T01:18:21.048Z,0.00
2023-03-14T01:19:11.021Z,0.00
2023-03-14T01:20:01.094Z,0.00
2023-03-14T01:20:50.992Z,0.00
2023-03-14T01:21:40.987Z,0.00
2023-03-14T01:22:30.971Z,0.00
2023-03-14T01:23:20.981Z,0.00
2023-03-14T01:24:10.959Z,0.00
2023-03-14T01:25:00.941Z,0.00
2023-03-14T01:25:50.948Z,0.00
2023-03-14T01:26:40.945Z,0.00
2023-03-14T01:27:30.922Z,0.00
2023-03-14T01:28:20.905Z,0.00
2023-03-14T01:29:10.894Z,0.00
2023-03-14T01:30:00.898Z,0.00
2023-03-14T01:30:50.895Z,0.00
2023-03-14T01:31:40.910Z,0.00
2023-03-14T01:32:30.875Z,0.00
2023-03-14T01:33:20.856Z,0.00
2023-03-14T01:34:10.842Z,0.00
2023-03-14T01:35:00.845Z,0.00
2023-03-14T01:35:50.856Z,0.00
2023-03-14T01:36:40.820Z,0.00
2023-03-14T01:37:30.822Z,0.00
2023-03-14T01:38:20.793Z,0.00
2023-03-14T01:39:10.794Z,0.00
2023-03-14T01:40:00.787Z,0.00
2023-03-14T01:40:50.788Z,0.00
2023-03-14T01:41:40.779Z,0.00
2023-03-14T01:42:30.770Z,0.00
2023-03-14T01:43:20.751Z,0.00
2023-03-14T01:44:10.734Z,0.00
2023-03-14T01:45:00.754Z,0.00
2023-03-14T01:45:50.768Z,0.00
2023-03-14T01:46:40.700Z,0.00
2023-03-14T01:47:30.701Z,0.00
2023-03-14T01:48:20.693Z,0.00
2023-03-14T01:49:10.669Z,0.00
2023-03-14T01:50:00.679Z,0.00
2023-03-14T01:50:50.648Z,0.00
2023-03-14T01:51:40.671Z,0.00
2023-03-14T01:52:30.652Z,0.00
2023-03-14T01:53:20.640Z,0.00
2023-03-14T01:54:10.624Z,0.00
2023-03-14T01:55:00.643Z,0.00
2023-03-14T01:55:50.611Z,0.00
2023-03-14T01:56:40.590Z,0.00
2023-03-14T01:57:30.579Z,0.00
2023-03-14T01:58:20.619Z,0.00
2023-03-14T01:59:10.560Z,0.00
2023-03-14T02:00:00.586Z,0.00
2023-03-14T02:00:50.600Z,0.00
2023-03-14T02:01:40.546Z,0.00
2023-03-14T02:02:30.540Z,0.00
2023-03-14T02:03:20.551Z,0.00
2023-03-14T02:04:10.520Z,0.00
2023-03-14T02:05:00.500Z,0.00
2023-03-14T02:05:50.487Z,0.00
2023-03-14T02:06:40.502Z,0.00
2023-03-14T02:07:30.479Z,0.00
2023-03-14T02:08:20.490Z,0.00
2023-03-14T02:09:10.450Z,0.00
2023-03-14T02:10:00.448Z,0.00
2023-03-14T02:10:50.461Z,0.00
2023-03-14T02:11:40.431Z,0.00
2023-03-14T02:12:30.438Z,0.00
2023-03-14T02:13:20.410Z,0.00
2023-03-14T02:14:10.397Z,0.00
2023-03-14T02:15:00.392Z,0.00
2023-03-14T02:15:50.400Z,0.00
2023-03-14T02:16:40.393Z,0.00
2023-03-14T02:17:30.361Z,0.00
2023-03-14T02:18:20.362Z,0.00
2023-03-14T02:19:10.339Z,0.00
2023-03-14T02:20:00.330Z,0.00
2023-03-14T02:20:50.324Z,0.00
2023-03-14T02:21:40.315Z,0.00
2023-03-14T02:22:30.307Z,0.00
2023-03-14T02:23:20.320Z,0.00
2023-03-14T02:24:10.279Z,0.00
2023-03-14T02:25:00.271Z,0.00
2023-03-14T02:25:50.259Z,0.00
2023-03-14T02:26:40.270Z,0.00
2023-03-14T02:27:30.246Z,0.00
2023-03-14T02:28:20.250Z,0.00
2023-03-14T02:29:10.237Z,0.00
2023-03-14T02:30:00.278Z,0.00
2023-03-14T02:30:50.206Z,0.00
2023-03-14T02:31:40.246Z,0.00
2023-03-14T02:32:30.199Z,0.00
2023-03-14T02:33:20.324Z,0.00
2023-03-14T02:34:10.183Z,0.00
2023-03-14T02:35:00.165Z,0.00
2023-03-14T02:35:50.159Z,0.00
2023-03-14T02:36:40.153Z,0.00
2023-03-14T02:37:30.123Z,0.00
2023-03-14T02:38:20.132Z,0.00
2023-03-14T02:39:10.112Z,0.00
2023-03-14T02:40:00.118Z,0.00
2023-03-14T02:40:50.084Z,0.00
2023-03-14T02:41:40.106Z,0.00
2023-03-14T02:42:30.070Z,0.00
2023-03-14T02:43:20.053Z,0.00
2023-03-14T02:44:10.088Z,0.00
2023-03-14T02:45:00.043Z,0.00
2023-03-14T02:45:50.097Z,0.00
2023-03-14T02:46:40.050Z,0.00
2023-03-14T02:47:30.031Z,0.00
2023-03-14T02:48:20.068Z,0.00
2023-03-14T02:49:10.019Z,0.00
2023-03-14T02:50:00.004Z,0.00
2023-03-14T02:50:49.995Z,0.00
2023-03-14T02:51:39.969Z,0.00
2023-03-14T02:52:29.972Z,0.00
2023-03-14T02:53:19.954Z,0.00
2023-03-14T02:54:09.954Z,0.00
2023-03-14T02:54:59.943Z,0.00
2023-03-14T02:55:49.954Z,0.00
2023-03-14T02:56:40.174Z,0.00
2023-03-14T02:57:29.891Z,0.00
2023-03-14T02:58:19.914Z,0.00
2023-03-14T02:59:09.896Z,0.00
2023-03-14T02:59:59.878Z,0.00
2023-03-14T03:00:49.931Z,0.00
2023-03-14T03:01:39.947Z,0.00
2023-03-14T03:02:29.852Z,0.00
2023-03-14T03:03:19.869Z,0.00
2023-03-14T03:04:09.830Z,0.00
2023-03-14T03:04:59.845Z,0.00
2023-03-14T03:05:49.820Z,0.00
2023-03-14T03:06:39.832Z,0.00
2023-03-14T03:07:29.796Z,0.00
2023-03-14T03:08:19.801Z,0.00
2023-03-14T03:09:09.790Z,0.00
2023-03-14T03:09:59.780Z,0.00
2023-03-14T03:10:49.748Z,0.00
2023-03-14T03:11:39.755Z,0.00
2023-03-14T03:12:29.731Z,0.00
2023-03-14T03:13:19.729Z,0.00
2023-03-14T03:14:09.751Z,0.00
2023-03-14T03:14:59.709Z,0.00
2023-03-14T03:15:49.695Z,0.00
2023-03-14T03:16:39.725Z,0.00
2023-03-14T03:17:29.686Z,0.00
2023-03-14T03:18:19.668Z,0.00
2023-03-14T03:19:09.686Z,0.00
2023-03-14T03:19:59.663Z,0.00
2023-03-14T03:20:49.649Z,0.00
2023-03-14T03:21:39.660Z,0.00
2023-03-14T03:22:29.634Z,0.00
2023-03-14T03:23:19.631Z,0.00
2023-03-14T03:24:09.610Z,0.00
2023-03-14T03:24:59.608Z,0.00
2023-03-14T03:25:49.605Z,0.00
2023-03-14T03:26:39.598Z,0.00
2023-03-14T03:27:29.594Z,0.00
2023-03-14T03:28:19.576Z,0.00
2023-03-14T03:29:09.572Z,0.00
2023-03-14T03:29:59.543Z,0.00
2023-03-14T03:30:49.584Z,0.00
2023-03-14T03:31:39.542Z,0.00
2023-03-14T03:32:29.551Z,0.00
2023-03-14T03:33:19.524Z,0.00
2023-03-14T03:34:09.514Z,0.00
2023-03-14T03:34:59.496Z,0.00
2023-03-14T03:35:49.570Z,0.00
2023-03-14T03:36:39.492Z,0.00
2023-03-14T03:37:29.489Z,0.00
2023-03-14T03:38:19.445Z,0.00
2023-03-14T03:39:09.449Z,0.00
2023-03-14T03:39:59.435Z,0.00
2023-03-14T03:40:49.437Z,0.00
2023-03-14T03:41:39.435Z,0.00
2023-03-14T03:42:29.423Z,0.00
2023-03-14T03:43:19.393Z,0.00
2023-03-14T03:44:09.391Z,0.00
2023-03-14T03:44:59.395Z,0.00
2023-03-14T03:45:49.424Z,0.00
2023-03-14T03:46:39.375Z,0.00
2023-03-14T03:47:29.371Z,0.00
2023-03-14T03:48:19.356Z,0.00
2023-03-14T03:49:09.356Z,0.00
2023-03-14T03:49:59.342Z,0.00
2023-03-14T03:50:49.318Z,0.00
2023-03-14T03:51:39.314Z,0.00
2023-03-14T03:52:29.312Z,0.00
2023-03-14T03:53:30.744Z,0.00
2023-03-14T03:54:10.303Z,0.00
2023-03-14T03:54:59.286Z,0.00
2023-03-14T03:55:49.278Z,0.00
2023-03-14T03:56:39.256Z,0.00
2023-03-14T03:57:29.252Z,0.00
2023-03-14T03:58:19.233Z,0.00
2023-03-14T03:59:09.246Z,0.00
2023-03-14T03:59:59.212Z,0.00
2023-03-14T04:00:49.213Z,0.00
2023-03-14T04:01:39.194Z,0.00
2023-03-14T04:02:29.235Z,0.00
2023-03-14T04:03:19.186Z,0.00
2023-03-14T04:04:09.224Z,0.00
2023-03-14T04:04:59.164Z,0.00
2023-03-14T04:05:49.151Z,0.00
2023-03-14T04:06:39.235Z,0.00
2023-03-14T04:07:29.151Z,0.00
2023-03-14T04:08:19.122Z,0.00
2023-03-14T04:09:09.114Z,0.00
2023-03-14T04:09:59.120Z,0.00
2023-03-14T04:10:49.097Z,0.00
2023-03-14T04:11:39.101Z,0.00
2023-03-14T04:12:29.083Z,0.00
2023-03-14T04:13:19.062Z,0.00
2023-03-14T04:14:09.084Z,0.00
2023-03-14T04:14:59.062Z,0.00
2023-03-14T04:15:49.139Z,0.00
2023-03-14T04:16:39.033Z,0.00
2023-03-14T04:17:29.041Z,0.00
2023-03-14T04:18:19.010Z,0.00
2023-03-14T04:19:09.018Z,0.00
2023-03-14T04:19:59.001Z,0.00
2023-03-14T04:20:49.003Z,0.00
2023-03-14T04:21:38.982Z,0.00
2023-03-14T04:22:28.982Z,0.00
2023-03-14T04:23:18.970Z,0.00
2023-03-14T04:24:08.940Z,0.00
2023-03-14T04:24:58.981Z,0.00
2023-03-14T04:25:50.799Z,0.00
2023-03-14T04:26:38.937Z,0.00
2023-03-14T04:27:28.918Z,0.00
2023-03-14T04:28:18.924Z,0.00
2023-03-14T04:29:08.913Z,0.00
2023-03-14T04:29:58.892Z,0.00
2023-03-14T04:30:48.910Z,0.00
2023-03-14T04:31:38.918Z,0.00
2023-03-14T04:32:28.900Z,0.00
2023-03-14T04:33:18.846Z,0.00
2023-03-14T04:34:08.851Z,0.00
2023-03-14T04:34:58.817Z,0.00
2023-03-14T04:35:48.864Z,0.00
2023-03-14T04:36:40.163Z,0.00
2023-03-14T04:37:28.808Z,0.00
2023-03-14T04:38:18.796Z,0.00
2023-03-14T04:39:08.797Z,0.00
2023-03-14T04:39:58.781Z,0.00
2023-03-14T04:40:48.767Z,0.00
2023-03-14T04:41:38.774Z,0.00
2023-03-14T04:42:28.746Z,0.00
2023-03-14T04:43:18.748Z,0.00
2023-03-14T04:44:08.754Z,0.00
2023-03-14T04:44:58.725Z,0.00
2023-03-14T04:45:48.729Z,0.00
2023-03-14T04:46:38.745Z,0.00
2023-03-14T04:47:28.705Z,0.00
2023-03-14T04:48:18.696Z,0.00
2023-03-14T04:49:08.675Z,0.00
2023-03-14T04:49:58.667Z,0.00
2023-03-14T04:50:48.660Z,0.00
2023-03-14T04:51:38.651Z,0.00
2023-03-14T04:52:28.637Z,0.00
2023-03-14T04:53:18.634Z,0.00
2023-03-14T04:54:08.616Z,0.00
2023-03-14T04:54:58.610Z,0.00
2023-03-14T04:55:48.637Z,0.00
2023-03-14T04:56:38.583Z,0.00
2023-03-14T04:57:28.598Z,0.00
2023-03-14T04:58:18.589Z,0.00
2023-03-14T04:59:08.575Z,0.00
2023-03-14T04:59:58.563Z,0.00
2023-03-14T05:00:48.555Z,0.00
2023-03-14T05:01:38.577Z,0.00
2023-03-14T05:02:28.557Z,0.00
2023-03-14T05:03:18.584Z,0.00
2023-03-14T05:04:08.524Z,0.00
2023-03-14T05:04:58.499Z,0.00
2023-03-14T05:05:48.491Z,0.00
2023-03-14T05:06:38.490Z,0.00
2023-03-14T05:07:28.466Z,0.00
2023-03-14T05:08:18.466Z,0.00
2023-03-14T05:09:08.451Z,0.00
2023-03-14T05:09:58.440Z,0.00
2023-03-14T05:10:48.440Z,0.00
2023-03-14T05:11:38.418Z,0.00
2023-03-14T05:12:28.429Z,0.00
2023-03-14T05:13:18.406Z,0.00
2023-03-14T05:14:08.399Z,0.00
2023-03-14T05:14:58.366Z,0.00
2023-03-14T05:15:48.442Z,0.00
2023-03-14T05:16:38.459Z,0.00
2023-03-14T05:17:28.346Z,0.00
2023-03-14T05:18:18.346Z,0.00
2023-03-14T05:19:08.346Z,0.00
2023-03-14T05:19:58.315Z,0.00
2023-03-14T05:20:48.311Z,0.00
2023-03-14T05:21:38.315Z,0.00
2023-03-14T05:22:28.307Z,0.00
2023-03-14T05:23:18.297Z,0.00
2023-03-14T05:24:08.274Z,0.00
2023-03-14T05:24:58.266Z,0.00
2023-03-14T05:25:48.254Z,0.00
2023-03-14T05:26:38.244Z,0.00
2023-03-14T05:27:28.254Z,0.00
2023-03-14T05:28:18.240Z,0.00
2023-03-14T05:29:08.212Z,0.00
2023-03-14T05:29:58.220Z,0.00
2023-03-14T05:30:48.219Z,0.00
2023-03-14T05:31:38.242Z,0.00
2023-03-14T05:32:28.214Z,0.00
2023-03-14T05:33:18.166Z,0.00
2023-03-14T05:34:08.168Z,0.00
2023-03-14T05:34:58.169Z,0.00
2023-03-14T05:35:48.206Z,0.00
2023-03-14T05:36:38.131Z,0.00
2023-03-14T05:37:28.127Z,0.00
2023-03-14T05:38:18.106Z,0.00
2023-03-14T05:39:08.105Z,0.00
2023-03-14T05:39:58.099Z,0.00
2023-03-14T05:40:48.087Z,0.00
2023-03-14T05:41:38.075Z,0.00
2023-03-14T05:42:28.087Z,0.00
2023-03-14T05:43:18.074Z,0.00
2023-03-14T05:44:08.054Z,0.00
2023-03-14T05:44:58.047Z,0.00
2023-03-14T05:45:48.067Z,0.00
2023-03-14T05:46:38.024Z,0.00
2023-03-14T05:47:28.047Z,0.00
2023-03-14T05:48:18.014Z,0.00
2023-03-14T05:49:08.010Z,0.00
2023-03-14T05:49:57.989Z,5.62
2023-03-14T05:50:47.980Z,5.62
2023-03-14T05:51:37.982Z,5.62
2023-03-14T05:52:27.977Z,5.62
2023-03-14T05:53:17.946Z,5.62
2023-03-14T05:54:07.964Z,5.62
2023-03-14T05:54:57.937Z,5.62
2023-03-14T05:55:47.927Z,5.62
2023-03-14T05:56:37.974Z,11.25
2023-03-14T05:57:27.914Z,11.25
2023-03-14T05:58:17.900Z,11.25
2023-03-14T05:59:07.886Z,11.25
2023-03-14T05:59:57.890Z,11.25
2023-03-14T06:00:47.874Z,11.25
2023-03-14T06:01:37.852Z,11.25
2023-03-14T06:02:27.907Z,11.25
2023-03-14T06:03:17.891Z,11.25
2023-03-14T06:04:07.841Z,11.25
2023-03-14T06:04:57.831Z,11.25
2023-03-14T06:05:47.829Z,16.88
2023-03-14T06:06:37.813Z,16.88
2023-03-14T06:07:27.804Z,16.88
2023-03-14T06:08:18.142Z,16.88
2023-03-14T06:09:07.798Z,16.88
2023-03-14T06:09:57.772Z,16.88
2023-03-14T06:10:47.784Z,16.88
2023-03-14T06:11:37.739Z,16.88
2023-03-14T06:12:27.743Z,22.50
2023-03-14T06:13:17.757Z,28.12
2023-03-14T06:14:07.727Z,28.12
2023-03-14T06:14:57.706Z,28.12
2023-03-14T06:15:47.717Z,28.12
2023-03-14T06:16:37.716Z,33.75
2023-03-14T06:17:27.689Z,45.00
2023-03-14T06:18:17.673Z,56.25
2023-03-14T06:19:07.667Z,67.50
2023-03-14T06:19:57.657Z,73.12
2023-03-14T06:20:47.656Z,78.75
2023-03-14T06:21:37.647Z,84.38
2023-03-14T06:22:27.628Z,95.62
2023-03-14T06:23:17.607Z,90.00
2023-03-14T06:24:07.598Z,78.75
2023-03-14T06:24:57.596Z,61.88
2023-03-14T06:25:47.586Z,67.50
2023-03-14T06:26:37.593Z,67.50
2023-03-14T06:27:27.585Z,61.88
2023-03-14T06:28:17.565Z,73.12
2023-03-14T06:29:07.556Z,67.50
2023-03-14T06:29:57.556Z,67.50
2023-03-14T06:30:47.573Z,73.12
2023-03-14T06:31:37.532Z,67.50
2023-03-14T06:32:27.566Z,73.12
2023-03-14T06:33:17.499Z,78.75
2023-03-14T06:34:07.494Z,78.75
2023-03-14T06:34:57.489Z,84.38
2023-03-14T06:35:47.690Z,90.00
2023-03-14T06:36:37.485Z,95.62
2023-03-14T06:37:27.540Z,95.62
2023-03-14T06:38:17.445Z,95.62
2023-03-14T06:39:07.589Z,95.62
2023-03-14T06:39:57.441Z,101.25
2023-03-14T06:40:47.427Z,101.25
2023-03-14T06:41:37.428Z,101.25
2023-03-14T06:42:27.407Z,101.25
2023-03-14T06:43:17.416Z,95.62
2023-03-14T06:44:07.420Z,101.25
2023-03-14T06:44:57.368Z,101.25
2023-03-14T06:45:47.424Z,106.88
2023-03-14T06:46:37.373Z,112.50
2023-03-14T06:47:27.371Z,112.50
2023-03-14T06:48:17.350Z,112.50
2023-03-14T06:49:07.382Z,112.50
2023-03-14T06:49:57.337Z,106.88
2023-03-14T06:50:47.326Z,112.50
2023-03-14T06:51:37.356Z,112.50
2023-03-14T06:52:27.385Z,118.12
2023-03-14T06:53:17.282Z,106.88
2023-03-14T06:54:07.277Z,106.88
2023-03-14T06:54:57.269Z,106.88
2023-03-14T06:55:47.282Z,106.88
2023-03-14T06:56:37.263Z,112.50
2023-03-14T06:57:27.275Z,106.88
2023-03-14T06:58:17.232Z,112.50
2023-03-14T06:59:07.219Z,112.50
2023-03-14T06:59:57.219Z,112.50
2023-03-14T07:00:47.205Z,118.12
2023-03-14T07:01:37.260Z,135.00
2023-03-14T07:02:41.892Z,146.25
2023-03-14T07:03:18.188Z,163.12
2023-03-14T07:04:07.222Z,168.75
2023-03-14T07:04:57.156Z,151.88
2023-03-14T07:05:47.149Z,140.62
2023-03-14T07:06:37.145Z,151.88
2023-03-14T07:07:27.161Z,163.12
2023-03-14T07:08:17.119Z,163.12
2023-03-14T07:09:07.130Z,174.38
2023-03-14T07:09:57.121Z,174.38
2023-03-14T07:10:47.106Z,168.75
2023-03-14T07:11:37.087Z,168.75
2023-03-14T07:12:27.066Z,157.50
2023-03-14T07:13:17.084Z,157.50
2023-03-14T07:14:07.064Z,157.50
2023-03-14T07:14:59.064Z,157.50
2023-03-14T07:15:48.142Z,151.88
2023-03-14T07:16:37.025Z,157.50
2023-03-14T07:17:27.016Z,157.50
2023-03-14T07:18:17.012Z,157.50
2023-03-14T07:19:07.002Z,157.50
2023-03-14T07:19:57.003Z,151.88
2023-03-14T07:20:47.003Z,146.25
2023-03-14T07:21:36.981Z,140.62
2023-03-14T07:22:26.993Z,140.62
2023-03-14T07:23:16.955Z,146.25
2023-03-14T07:24:06.933Z,151.88
2023-03-14T07:24:56.953Z,140.62
2023-03-14T07:25:46.946Z,140.62
2023-03-14T07:26:36.915Z,135.00
2023-03-14T07:27:26.926Z,135.00
2023-03-14T07:28:16.895Z,140.62
2023-03-14T07:29:06.912Z,146.25
2023-03-14T07:29:56.909Z,146.25
2023-03-14T07:30:46.951Z,157.50
2023-03-14T07:31:36.873Z,140.62
2023-03-14T07:32:26.900Z,140.62
2023-03-14T07:33:16.867Z,135.00
2023-03-14T07:34:06.840Z,146.25
2023-03-14T07:34:56.829Z,146.25
2023-03-14T07:35:46.831Z,163.12
2023-03-14T07:36:36.821Z,157.50
2023-03-14T07:37:26.807Z,151.88
2023-03-14T07:38:16.785Z,140.62
2023-03-14T07:39:06.794Z,135.00
2023-03-14T07:39:56.804Z,118.12
2023-03-14T07:40:46.786Z,123.75
2023-03-14T07:41:36.759Z,106.88
2023-03-14T07:42:26.776Z,112.50
2023-03-14T07:43:16.735Z,123.75
2023-03-14T07:44:06.714Z,146.25
2023-03-14T07:44:56.727Z,151.88
2023-03-14T07:45:50.885Z,140.62
2023-03-14T07:46:36.812Z,129.38
2023-03-14T07:47:26.695Z,135.00
2023-03-14T07:48:16.711Z,112.50
2023-03-14T07:49:06.674Z,129.38
2023-03-14T07:49:56.672Z,146.25
2023-03-14T07:50:46.655Z,140.62
2023-03-14T07:51:36.634Z,140.62
2023-03-14T07:52:26.645Z,135.00
2023-03-14T07:53:16.654Z,135.00
2023-03-14T07:54:06.637Z,146.25
2023-03-14T07:54:56.606Z,163.12
2023-03-14T07:55:46.602Z,163.12
2023-03-14T07:56:36.584Z,157.50
2023-03-14T07:57:26.593Z,146.25
2023-03-14T07:58:16.583Z,135.00
2023-03-14T07:59:06.553Z,123.75
2023-03-14T07:59:56.556Z,129.38
2023-03-14T08:00:46.534Z,129.38
2023-03-14T08:01:36.559Z,118.12
2023-03-14T08:02:26.584Z,118.12
2023-03-14T08:03:16.531Z,151.88
2023-03-14T08:04:06.581Z,163.12
2023-03-14T08:04:56.520Z,163.12
2023-03-14T08:05:46.496Z,185.62
2023-03-14T08:06:36.504Z,157.50
2023-03-14T08:07:26.480Z,135.00
2023-03-14T08:08:16.457Z,146.25
2023-03-14T08:09:06.442Z,157.50
2023-03-14T08:09:56.455Z,140.62
2023-03-14T08:10:46.476Z,151.88
2023-03-14T08:11:36.424Z,157.50
2023-03-14T08:12:26.430Z,157.50
2023-03-14T08:13:16.433Z,180.00
2023-03-14T08:14:06.408Z,208.12
2023-03-14T08:14:56.410Z,202.50
2023-03-14T08:15:46.413Z,180.00
2023-03-14T08:16:36.453Z,174.38
2023-03-14T08:17:28.741Z,185.62
2023-03-14T08:18:16.361Z,196.88
2023-03-14T08:19:06.331Z,202.50
2023-03-14T08:19:56.348Z,208.12
2023-03-14T08:20:46.334Z,202.50
2023-03-14T08:21:36.324Z,208.12
2023-03-14T08:22:26.320Z,202.50
2023-03-14T08:23:16.292Z,219.38
2023-03-14T08:24:06.290Z,191.25
2023-03-14T08:24:56.314Z,208.12
2023-03-14T08:25:46.401Z,225.00
2023-03-14T08:26:36.253Z,247.50
2023-03-14T08:27:26.255Z,219.38
2023-03-14T08:28:16.292Z,219.38
2023-03-14T08:29:06.232Z,208.12
2023-03-14T08:29:56.212Z,196.88
2023-03-14T08:30:47.852Z,208.12
2023-03-14T08:31:36.265Z,213.75
2023-03-14T08:32:26.247Z,247.50
2023-03-14T08:33:16.201Z,230.62
2023-03-14T08:34:06.186Z,253.12
2023-03-14T08:34:56.188Z,264.38
2023-03-14T08:35:46.155Z,236.25
2023-03-14T08:36:36.192Z,236.25
2023-03-14T08:37:27.254Z,208.12
2023-03-14T08:38:16.130Z,213.75
2023-03-14T08:39:06.185Z,202.50
2023-03-14T08:39:56.116Z,202.50
2023-03-14T08:40:46.090Z,208.12
2023-03-14T08:41:36.087Z,236.25
2023-03-14T08:42:26.077Z,225.00
2023-03-14T08:43:16.091Z,202.50
2023-03-14T08:44:06.148Z,185.62
2023-03-14T08:44:56.047Z,191.25
2023-03-14T08:45:46.046Z,208.12
2023-03-14T08:46:36.092Z,213.75
2023-03-14T08:47:26.043Z,213.75
2023-03-14T08:48:16.018Z,219.38
2023-03-14T08:49:06.028Z,264.38
2023-03-14T08:49:56.148Z,253.12
2023-03-14T08:50:45.989Z,219.38
2023-03-14T08:51:35.988Z,185.62
2023-03-14T08:52:26.011Z,191.25
2023-03-14T08:53:15.988Z,180.00
2023-03-14T08:54:05.970Z,180.00
2023-03-14T08:54:55.935Z,196.88
2023-03-14T08:55:45.920Z,196.88
2023-03-14T08:56:35.948Z,208.12
2023-03-14T08:57:25.916Z,225.00
2023-03-14T08:58:15.925Z,191.25
2023-03-14T08:59:05.898Z,225.00
2023-03-14T08:59:55.893Z,180.00
2023-03-14T09:00:45.897Z,213.75
2023-03-14T09:01:35.903Z,213.75
2023-03-14T09:02:25.865Z,230.62
2023-03-14T09:03:15.888Z,180.00
2023-03-14T09:04:05.920Z,157.50
2023-03-14T09:04:55.827Z,185.62
2023-03-14T09:05:45.814Z,219.38
2023-03-14T09:06:35.842Z,208.12
2023-03-14T09:07:25.814Z,202.50
2023-03-14T09:08:15.785Z,191.25
2023-03-14T09:09:05.774Z,202.50
2023-03-14T09:09:55.813Z,213.75
2023-03-14T09:10:45.774Z,191.25
2023-03-14T09:11:35.767Z,146.25
2023-03-14T09:12:25.745Z,151.88
2023-03-14T09:13:15.740Z,168.75
2023-03-14T09:14:05.740Z,168.75
2023-03-14T09:14:55.734Z,191.25
2023-03-14T09:15:45.720Z,180.00
2023-03-14T09:16:35.813Z,180.00
2023-03-14T09:17:25.697Z,163.12
2023-03-14T09:18:15.704Z,163.12
2023-03-14T09:19:05.678Z,208.12
2023-03-14T09:19:55.664Z,258.75
2023-03-14T09:20:45.662Z,202.50
2023-03-14T09:21:35.664Z,219.38
2023-03-14T09:22:25.634Z,258.75
2023-03-14T09:23:15.645Z,208.12
2023-03-14T09:24:05.617Z,185.62
2023-03-14T09:24:55.614Z,230.62
2023-03-14T09:25:45.604Z,303.75
2023-03-14T09:26:35.595Z,309.38
2023-03-14T09:27:25.613Z,270.00
2023-03-14T09:28:15.582Z,264.38
2023-03-14T09:29:05.586Z,315.00
2023-03-14T09:29:55.557Z,286.88
2023-03-14T09:30:45.539Z,253.12
2023-03-14T09:31:35.561Z,258.75
2023-03-14T09:32:25.549Z,275.62
2023-03-14T09:33:15.527Z,309.38
2023-03-14T09:34:05.533Z,309.38
2023-03-14T09:34:55.511Z,320.62
2023-03-14T09:35:45.500Z,303.75
2023-03-14T09:36:35.474Z,292.50
2023-03-14T09:37:25.478Z,292.50
2023-03-14T09:38:15.476Z,286.88
2023-03-14T09:39:05.443Z,264.38
2023-03-14T09:39:55.444Z,264.38
2023-03-14T09:40:45.435Z,219.38
2023-03-14T09:41:35.450Z,241.88
2023-03-14T09:42:25.423Z,219.38
2023-03-14T09:43:15.426Z,253.12
2023-03-14T09:44:05.421Z,264.38
2023-03-14T09:44:55.386Z,253.12
2023-03-14T09:45:45.453Z,275.62
2023-03-14T09:46:35.384Z,331.88
2023-03-14T09:47:25.370Z,309.38
2023-03-14T09:48:15.351Z,253.12
2023-03-14T09:49:05.350Z,230.62
2023-03-14T09:49:55.336Z,241.88
2023-03-14T09:50:45.316Z,225.00
2023-03-14T09:51:35.304Z,202.50
2023-03-14T09:52:25.314Z,168.75
2023-03-14T09:53:15.294Z,146.25
2023-03-14T09:54:05.278Z,140.62
2023-03-14T09:54:55.291Z,151.88
2023-03-14T09:55:45.263Z,135.00
2023-03-14T09:56:35.254Z,129.38
2023-03-14T09:57:25.243Z,140.62
2023-03-14T09:58:15.272Z,168.75
2023-03-14T09:59:05.242Z,146.25
2023-03-14T09:59:55.225Z,112.50
2023-03-14T10:00:45.212Z,95.62
2023-03-14T10:01:35.245Z,90.00
2023-03-14T10:02:25.192Z,95.62
2023-03-14T10:03:15.191Z,123.75
2023-03-14T10:04:05.185Z,118.12
2023-03-14T10:04:55.174Z,106.88
2023-03-14T10:05:45.144Z,118.12
2023-03-14T10:06:35.141Z,118.12
2023-03-14T10:07:25.163Z,112.50
2023-03-14T10:08:15.144Z,112.50
2023-03-14T10:09:05.101Z,123.75
2023-03-14T10:09:55.117Z,118.12
2023-03-14T10:10:45.109Z,112.50
2023-03-14T10:11:35.082Z,118.12
2023-03-14T10:12:25.100Z,140.62
2023-03-14T10:13:15.080Z,196.88
2023-03-14T10:14:05.074Z,241.88
2023-03-14T10:14:55.059Z,185.62
2023-03-14T10:15:45.046Z,168.75
2023-03-14T10:16:35.091Z,157.50
2023-03-14T10:17:25.036Z,157.50
2023-03-14T10:18:15.008Z,146.25
2023-03-14T10:19:05.008Z,151.88
2023-03-14T10:19:54.985Z,135.00
2023-03-14T10:20:44.978Z,118.12
2023-03-14T10:21:34.970Z,123.75
2023-03-14T10:22:24.948Z,140.62
2023-03-14T10:23:14.970Z,151.88
2023-03-14T10:24:04.948Z,151.88
2023-03-14T10:24:54.934Z,146.25
2023-03-14T10:25:44.917Z,140.62
2023-03-14T10:26:34.928Z,174.38
2023-03-14T10:27:24.932Z,151.88
2023-03-14T10:28:14.889Z,151.88
2023-03-14T10:29:04.907Z,140.62
2023-03-14T10:29:54.901Z,123.75
2023-03-14T10:30:44.965Z,118.12
2023-03-14T10:31:34.876Z,146.25
2023-03-14T10:32:24.900Z,230.62
2023-03-14T10:33:14.866Z,191.25
2023-03-14T10:34:04.848Z,185.62
2023-03-14T10:34:54.839Z,196.88
2023-03-14T10:35:44.833Z,225.00
2023-03-14T10:36:34.812Z,180.00
2023-03-14T10:37:24.873Z,157.50
2023-03-14T10:38:14.821Z,191.25
2023-03-14T10:39:04.802Z,174.38
2023-03-14T10:39:54.781Z,174.38
2023-03-14T10:40:44.842Z,219.38
2023-03-14T10:41:34.751Z,241.88
2023-03-14T10:42:24.745Z,253.12
2023-03-14T10:43:14.755Z,258.75
2023-03-14T10:44:04.741Z,292.50
2023-03-14T10:44:54.729Z,258.75
2023-03-14T10:45:44.738Z,253.12
2023-03-14T10:46:34.809Z,264.38
2023-03-14T10:47:24.713Z,247.50