createdAt,value
2017-11-18T00:00:40.680Z,23.60
2017-11-18T00:03:12.458Z,23.95
2017-11-18T00:05:43.515Z,21.65
2017-11-18T00:08:15.224Z,23.05
2017-11-18T00:10:46.047Z,23.08
2017-11-18T00:13:17.780Z,24.15
2017-11-18T00:15:50.673Z,23.17
2017-11-18T00:18:22.282Z,21.58
2017-11-18T00:20:53.268Z,23.08
2017-11-18T00:23:24.233Z,23.77
2017-11-18T00:25:56.265Z,23.27
2017-11-18T00:28:27.566Z,23.83
2017-11-18T00:30:58.507Z,25.95
2017-11-18T00:33:29.397Z,23.55
2017-11-18T00:36:00.404Z,24.87
2017-11-18T00:38:32.227Z,24.25
2017-11-18T00:41:02.900Z,26.43
2017-11-18T00:43:34.039Z,26.77
2017-11-18T00:46:06.048Z,25.75
2017-11-18T00:48:37.390Z,26.80
2017-11-18T00:51:08.460Z,26.03
2017-11-18T00:53:39.685Z,28.15
2017-11-18T00:56:10.674Z,28.08
2017-11-18T00:58:41.670Z,24.85
2017-11-18T01:01:14.302Z,26.42
2017-11-18T01:03:45.433Z,26.83
2017-11-18T01:06:17.142Z,25.35
2017-11-18T01:08:48.185Z,25.83
2017-11-18T01:11:19.240Z,26.77
2017-11-18T01:13:51.007Z,26.33
2017-11-18T01:16:23.398Z,26.58
2017-11-18T01:18:54.940Z,25.92
2017-11-18T01:21:26.693Z,26.62
2017-11-18T01:23:57.604Z,26.10
2017-11-18T01:26:29.215Z,26.60
2017-11-18T01:29:00.666Z,25.85
2017-11-18T01:31:31.944Z,26.17
2017-11-18T01:34:04.055Z,27.40
2017-11-18T01:36:35.697Z,25.53
2017-11-18T01:39:07.415Z,26.20
2017-11-18T01:41:38.913Z,26.35
2017-11-18T01:44:10.277Z,26.23
2017-11-18T01:46:42.376Z,25.67
2017-11-18T01:49:13.637Z,26.08
2017-11-18T01:51:45.152Z,26.23
2017-11-18T01:54:16.044Z,27.27
2017-11-18T01:56:46.777Z,25.30
2017-11-18T01:59:18.110Z,26.00
2017-11-18T02:01:49.835Z,24.17
2017-11-18T02:04:22.523Z,26.40
2017-11-18T02:06:53.986Z,26.12
2017-11-18T02:09:25.036Z,24.70
2017-11-18T02:11:56.358Z,25.23
2017-11-18T02:14:28.233Z,24.95
2017-11-18T02:16:59.327Z,27.42
2017-11-18T02:19:30.289Z,25.33
2017-11-18T02:22:01.492Z,25.55
2017-11-18T02:24:33.064Z,25.37
2017-11-18T02:27:04.023Z,24.92
2017-11-18T02:29:34.821Z,24.47
2017-11-18T02:32:06.298Z,22.25
2017-11-18T02:34:37.561Z,22.02
2017-11-18T02:37:09.535Z,21.67
2017-11-18T02:39:41.036Z,20.60
2017-11-18T02:42:12.675Z,20.77
2017-11-18T02:44:43.700Z,20.00
2017-11-18T02:47:15.460Z,22.05
2017-11-18T02:49:47.398Z,20.88
2017-11-18T02:52:18.252Z,22.40
2017-11-18T02:54:49.365Z,22.45
2017-11-18T02:57:20.737Z,23.25
2017-11-18T02:59:51.627Z,25.33
2017-11-18T03:02:23.186Z,25.93
2017-11-18T03:04:55.446Z,24.27
2017-11-18T03:07:26.539Z,25.40
2017-11-18T03:09:57.777Z,24.25
2017-11-18T03:12:30.572Z,24.45
2017-11-18T03:15:02.116Z,22.67
2017-11-18T03:17:33.584Z,23.25
2017-11-18T03:20:05.269Z,22.52
2017-11-18T03:22:36.172Z,24.27
2017-11-18T03:25:08.523Z,24.07
2017-11-18T03:27:40.001Z,24.05
2017-11-18T03:30:11.990Z,23.52
2017-11-18T03:32:44.276Z,26.23
2017-11-18T03:35:16.480Z,24.97
2017-11-18T03:37:48.353Z,27.83
2017-11-18T03:40:20.242Z,24.92
2017-11-18T03:42:52.309Z,26.77
2017-11-18T03:45:23.599Z,26.10
2017-11-18T03:47:56.166Z,27.60
2017-11-18T03:50:27.507Z,24.12
2017-11-18T03:52:58.451Z,24.17
2017-11-18T03:55:29.293Z,25.77
2017-11-18T03:58:00.700Z,24.80
2017-11-18T04:00:32.345Z,23.73
2017-11-18T04:03:03.573Z,24.37
2017-11-18T04:05:34.755Z,24.67
2017-11-18T04:08:06.578Z,24.95
2017-11-18T04:10:40.585Z,25.90
2017-11-18T04:13:11.698Z,24.90
2017-11-18T04:15:42.888Z,24.27
2017-11-18T04:18:13.932Z,24.98
2017-11-18T04:20:45.814Z,25.58
2017-11-18T04:23:17.121Z,25.20
2017-11-18T04:25:48.703Z,24.85
2017-11-18T04:28:20.960Z,25.23
2017-11-18T04:30:53.098Z,24.60
2017-11-18T04:33:24.788Z,23.15
2017-11-18T04:35:56.487Z,23.85
2017-11-18T04:38:27.769Z,24.67
2017-11-18T04:40:59.557Z,24.10
2017-11-18T04:43:31.329Z,24.25
2017-11-18T04:46:03.339Z,25.05
2017-11-18T04:48:35.100Z,25.67
2017-11-18T04:51:06.214Z,24.52
2017-11-18T04:53:37.285Z,24.52
2017-11-18T04:56:08.723Z,23.15
2017-11-18T04:58:39.552Z,24.35
2017-11-18T05:01:11.426Z,24.50
2017-11-18T05:03:43.617Z,24.00
2017-11-18T05:06:15.827Z,23.08
2017-11-18T05:08:46.993Z,23.17
2017-11-18T05:11:37.878Z,23.27
2017-11-18T05:14:08.877Z,22.35
2017-11-18T05:16:40.173Z,24.48
2017-11-18T05:19:11.268Z,23.98
2017-11-18T05:21:42.951Z,23.80
2017-11-18T05:24:14.802Z,23.62
2017-11-18T05:26:46.387Z,24.73
2017-11-18T05:29:17.584Z,25.90
2017-11-18T05:31:49.453Z,25.92
2017-11-18T05:34:21.847Z,24.70
2017-11-18T05:36:53.507Z,26.65
2017-11-18T05:39:25.992Z,24.73
2017-11-18T05:41:58.356Z,27.35
2017-11-18T05:44:30.228Z,27.50
2017-11-18T05:47:01.335Z,28.27
2017-11-18T05:49:33.562Z,29.45
2017-11-18T05:52:05.139Z,29.48
2017-11-18T05:54:36.575Z,26.80
2017-11-18T05:57:07.517Z,28.17
2017-11-18T05:59:39.576Z,27.92
2017-11-18T06:02:10.661Z,30.17
2017-11-18T06:04:42.280Z,28.38
2017-11-18T06:07:13.143Z,27.93
2017-11-18T06:09:44.904Z,28.62
2017-11-18T06:12:16.549Z,27.87
2017-11-18T06:14:47.667Z,29.50
2017-11-18T06:17:18.792Z,28.05
2017-11-18T06:19:49.772Z,27.60
2017-11-18T06:22:20.732Z,26.67
2017-11-18T06:24:52.510Z,26.98
2017-11-18T06:27:23.540Z,26.57
2017-11-18T06:29:54.589Z,26.17
2017-11-18T06:32:25.594Z,27.23
2017-11-18T06:34:56.720Z,27.48
2017-11-18T06:37:28.581Z,27.62
2017-11-18T06:39:59.568Z,26.67
2017-11-18T06:42:30.431Z,26.73
2017-11-18T06:45:01.750Z,24.98
2017-11-18T06:47:33.284Z,24.52
2017-11-18T06:50:04.817Z,24.12
2017-11-18T06:52:35.923Z,26.42
2017-11-18T06:55:07.016Z,24.15
2017-11-18T06:57:38.072Z,21.70
2017-11-18T07:00:09.828Z,23.85
2017-11-18T07:02:41.735Z,23.58
2017-11-18T07:05:12.566Z,24.87
2017-11-18T07:07:43.936Z,23.95
2017-11-18T07:10:14.642Z,24.48
2017-11-18T07:12:45.367Z,21.20
2017-11-18T07:15:16.190Z,22.67
2017-11-18T07:17:47.089Z,21.27
2017-11-18T07:20:18.775Z,23.45
2017-11-18T07:22:49.918Z,22.85
2017-11-18T07:25:21.458Z,23.10
2017-11-18T07:27:52.298Z,22.10
2017-11-18T07:30:23.604Z,21.80
2017-11-18T07:32:55.140Z,22.90
2017-11-18T07:35:26.141Z,21.83
2017-11-18T07:37:56.981Z,21.85
2017-11-18T07:40:27.685Z,24.73
2017-11-18T07:42:58.779Z,22.77
2017-11-18T07:45:29.582Z,20.20
2017-11-18T07:48:00.355Z,19.93
2017-11-18T07:50:31.697Z,20.87
2017-11-18T07:53:02.503Z,19.95
2017-11-18T07:55:34.212Z,19.10
2017-11-18T07:58:05.081Z,19.50
2017-11-18T08:00:36.707Z,15.90
2017-11-18T08:03:07.835Z,16.12
2017-11-18T08:05:38.575Z,14.00
2017-11-18T08:08:09.328Z,15.65
2017-11-18T08:10:40.959Z,15.95
2017-11-18T08:13:12.140Z,14.15
2017-11-18T08:15:44.376Z,15.15
2017-11-18T08:18:16.149Z,16.62
2017-11-18T08:20:49.392Z,16.42
2017-11-18T08:23:20.339Z,15.93
2017-11-18T08:25:52.428Z,15.32
2017-11-18T08:28:23.194Z,13.93
2017-11-18T08:30:54.223Z,16.00
2017-11-18T08:33:25.908Z,18.12
2017-11-18T08:36:06.316Z,22.00
2017-11-18T08:38:37.315Z,20.00
2017-11-18T08:41:10.222Z,22.77
2017-11-18T08:43:41.229Z,20.55
2017-11-18T08:46:12.025Z,23.80
2017-11-18T08:48:43.983Z,26.50
2017-11-18T08:51:16.520Z,26.40
2017-11-18T08:53:48.733Z,24.52
2017-11-18T08:56:21.148Z,24.55
2017-11-18T08:58:52.369Z,24.97
2017-11-18T09:01:23.335Z,26.45
2017-11-18T09:03:55.691Z,24.33
2017-11-18T09:06:31.964Z,26.37
2017-11-18T09:09:03.655Z,23.85
2017-11-18T09:11:35.284Z,25.58
2017-11-18T09:14:10.260Z,25.80
2017-11-18T09:16:41.801Z,24.53
2017-11-18T09:19:13.575Z,23.52
2017-11-18T09:21:44.445Z,23.35
2017-11-18T09:24:19.808Z,21.37
2017-11-18T09:26:51.971Z,23.12
2017-11-18T09:29:22.644Z,22.70
2017-11-18T09:31:53.625Z,23.67
2017-11-18T09:34:27.222Z,23.83
2017-11-18T09:36:58.905Z,23.37
2017-11-18T09:39:30.847Z,23.85
2017-11-18T09:42:02.310Z,23.75
2017-11-18T09:44:33.372Z,19.83
2017-11-18T09:47:04.246Z,21.27
2017-11-18T09:49:35.452Z,21.45
2017-11-18T09:52:07.092Z,20.10
2017-11-18T09:54:38.251Z,21.98
2017-11-18T09:57:09.221Z,20.47
2017-11-18T09:59:40.761Z,20.12
2017-11-18T10:02:12.403Z,20.60
2017-11-18T10:04:43.421Z,20.90
2017-11-18T10:07:14.371Z,19.17
2017-11-18T10:09:45.585Z,18.87
2017-11-18T10:12:16.646Z,20.10
2017-11-18T10:14:48.688Z,23.35
2017-11-18T10:17:19.720Z,18.90
2017-11-18T10:19:51.162Z,18.27
2017-11-18T10:22:22.848Z,17.93
2017-11-18T10:24:53.670Z,18.33
2017-11-18T10:27:27.253Z,17.00
2017-11-18T10:30:05.886Z,17.50
2017-11-18T10:32:37.761Z,15.35
2017-11-18T10:35:10.089Z,14.30
2017-11-18T10:37:42.460Z,13.90
2017-11-18T10:40:13.657Z,15.10
2017-11-18T10:42:44.797Z,16.03
2017-11-18T10:45:16.430Z,15.82
2017-11-18T10:47:48.133Z,18.02
2017-11-18T10:50:19.149Z,18.60
2017-11-18T10:52:50.691Z,18.17
2017-11-18T10:55:22.153Z,19.98
2017-11-18T10:57:53.859Z,19.77
2017-11-18T11:00:24.894Z,19.35
2017-11-18T11:02:55.664Z,18.97
2017-11-18T11:05:27.129Z,19.40
2017-11-18T11:07:58.409Z,18.92
2017-11-18T11:10:29.285Z,18.42
2017-11-18T11:13:00.079Z,18.77
2017-11-18T11:15:31.191Z,18.33
2017-11-18T11:18:02.967Z,18.53
2017-11-18T11:20:34.049Z,20.47
2017-11-18T11:23:05.606Z,18.83
2017-11-18T11:25:36.775Z,19.50
2017-11-18T11:28:07.603Z,20.30
2017-11-18T11:30:38.590Z,19.33
2017-11-18T11:33:09.606Z,17.60
2017-11-18T11:35:40.879Z,18.30
2017-11-18T11:38:13.317Z,19.52
2017-11-18T11:42:13.726Z,20.75
2017-11-18T11:44:45.491Z,19.00
2017-11-18T11:47:16.223Z,18.42
2017-11-18T11:49:47.296Z,19.40
2017-11-18T11:52:18.244Z,19.37
2017-11-18T11:54:49.489Z,18.35
2017-11-18T11:57:21.635Z,19.50
2017-11-18T11:59:53.176Z,20.35
2017-11-18T12:02:25.021Z,20.98
2017-11-18T12:04:55.955Z,19.65
2017-11-18T12:07:27.162Z,20.98
2017-11-18T12:09:59.012Z,21.02
2017-11-18T12:12:30.265Z,18.70
2017-11-18T12:15:01.196Z,19.92
2017-11-18T12:17:34.073Z,19.58
2017-11-18T12:20:05.981Z,18.77
2017-11-18T12:22:38.379Z,20.35
2017-11-18T12:25:10.592Z,19.40
2017-11-18T12:27:43.118Z,19.20
2017-11-18T12:30:15.726Z,19.10
2017-11-18T12:32:46.969Z,20.10
2017-11-18T12:35:18.135Z,20.23
2017-11-18T12:37:49.246Z,18.10
2017-11-18T12:40:20.176Z,18.40
2017-11-18T12:42:51.061Z,17.52
2017-11-18T12:45:22.862Z,18.60
2017-11-18T12:47:54.180Z,16.92
2017-11-18T12:50:28.859Z,16.43
2017-11-18T12:53:00.260Z,15.95
2017-11-18T12:55:31.052Z,16.10
2017-11-18T12:58:02.836Z,16.57
2017-11-18T13:00:34.612Z,16.12
2017-11-18T13:03:05.909Z,15.73
2017-11-18T13:05:38.205Z,16.80
2017-11-18T13:08:09.135Z,16.90
2017-11-18T13:10:40.955Z,16.60
2017-11-18T13:13:12.260Z,15.35
2017-11-18T13:15:43.903Z,17.05
2017-11-18T13:18:14.949Z,16.70
2017-11-18T13:20:46.438Z,16.42
2017-11-18T13:23:17.357Z,16.40
2017-11-18T13:25:48.397Z,18.10
2017-11-18T13:28:20.201Z,18.37
2017-11-18T13:30:51.285Z,18.62
2017-11-18T13:33:22.424Z,16.83
2017-11-18T13:35:54.148Z,17.70
2017-11-18T13:38:25.163Z,17.58
2017-11-18T13:40:56.573Z,19.23
2017-11-18T13:43:27.701Z,18.40
2017-11-18T13:45:58.406Z,18.60
2017-11-18T13:48:29.475Z,19.12
2017-11-18T13:51:00.474Z,19.17
2017-11-18T13:53:31.371Z,19.17
2017-11-18T13:56:02.141Z,17.90
2017-11-18T13:58:32.994Z,19.15
2017-11-18T14:01:05.056Z,18.93
2017-11-18T14:03:35.932Z,17.30
2017-11-18T14:06:07.633Z,17.42
2017-11-18T14:08:38.956Z,17.80
2017-11-18T14:11:10.043Z,17.90
2017-11-18T14:13:40.949Z,18.00
2017-11-18T14:16:12.073Z,17.25
2017-11-18T14:18:43.189Z,17.77
2017-11-18T14:21:13.958Z,17.80
2017-11-18T14:23:45.172Z,17.35
2017-11-18T14:26:16.972Z,17.87
2017-11-18T14:28:48.203Z,17.97
2017-11-18T14:31:19.199Z,17.60
2017-11-18T14:33:50.674Z,18.70
2017-11-18T14:36:22.419Z,19.70
2017-11-18T14:38:53.265Z,20.37
2017-11-18T14:41:24.448Z,19.85
2017-11-18T14:43:56.136Z,20.37
2017-11-18T14:46:27.276Z,21.17
2017-11-18T14:48:58.176Z,20.25
2017-11-18T14:51:28.956Z,19.52
2017-11-18T14:53:59.740Z,20.83
2017-11-18T14:56:30.881Z,20.67
2017-11-18T14:59:02.294Z,20.25
2017-11-18T15:01:33.965Z,19.62
2017-11-18T15:04:05.401Z,17.67
2017-11-18T15:06:37.526Z,19.17
2017-11-18T15:09:09.261Z,19.63
2017-11-18T15:11:41.361Z,18.75
2017-11-18T15:14:12.722Z,18.42
2017-11-18T15:16:50.994Z,18.67
2017-11-18T15:19:22.361Z,19.67
2017-11-18T15:21:55.668Z,17.87
2017-11-18T15:24:30.635Z,18.42
2017-11-18T15:27:06.376Z,17.08
2017-11-18T15:29:38.288Z,17.40
2017-11-18T15:32:12.869Z,18.05
2017-11-18T15:34:46.888Z,19.35
2017-11-18T15:37:19.490Z,18.20
2017-11-18T15:39:51.005Z,18.70
2017-11-18T15:42:22.190Z,25.85
2017-11-18T15:44:54.270Z,20.57
2017-11-18T15:47:25.643Z,20.20
2017-11-18T15:50:00.865Z,17.52
2017-11-18T15:52:32.298Z,18.57
2017-11-18T15:55:03.399Z,18.12
2017-11-18T15:57:34.524Z,18.90
2017-11-18T16:00:05.958Z,20.35
2017-11-18T16:02:37.868Z,23.65
2017-11-18T16:05:08.854Z,21.70
2017-11-18T16:07:40.206Z,21.37
2017-11-18T16:10:11.457Z,20.05
2017-11-18T16:12:43.223Z,20.88
2017-11-18T16:15:14.909Z,21.48
2017-11-18T16:18:22.242Z,20.80
2017-11-18T16:20:53.271Z,20.55
2017-11-18T16:23:24.913Z,22.90
2017-11-18T16:25:56.041Z,21.10
2017-11-18T16:28:29.021Z,22.27
2017-11-18T16:30:59.860Z,21.63
2017-11-18T16:33:30.675Z,22.08
2017-11-18T16:36:01.717Z,21.67
2017-11-18T16:38:33.588Z,21.33
2017-11-18T16:41:05.454Z,21.50
2017-11-18T16:43:36.542Z,21.60
2017-11-18T16:46:07.421Z,21.27
2017-11-18T16:48:38.621Z,20.40
2017-11-18T16:51:10.351Z,21.48
2017-11-18T16:53:41.331Z,19.65
2017-11-18T16:56:13.022Z,19.90
2017-11-18T16:58:43.912Z,20.92
2017-11-18T17:01:15.718Z,21.70
2017-11-18T17:03:49.473Z,25.47
2017-11-18T17:08:46.798Z,25.50
2017-11-18T17:11:18.705Z,22.60
2017-11-18T17:13:50.102Z,23.52
2017-11-18T17:16:21.109Z,22.92
2017-11-18T17:18:51.996Z,23.30
2017-11-18T17:21:23.959Z,25.10
2017-11-18T17:23:54.988Z,18.15
2017-11-18T17:26:25.873Z,16.27
2017-11-18T17:28:57.890Z,19.33
2017-11-18T17:31:28.720Z,22.30
2017-11-18T17:34:00.077Z,24.40
2017-11-18T17:36:33.563Z,25.35
2017-11-18T17:39:05.635Z,27.48
2017-11-18T17:41:38.498Z,25.90
2017-11-18T17:44:09.988Z,25.52
2017-11-18T17:46:41.013Z,23.67
2017-11-18T17:49:12.801Z,22.43
2017-11-18T17:51:44.160Z,21.45
2017-11-18T17:54:15.283Z,19.97
2017-11-18T17:56:46.402Z,20.60
2017-11-18T17:59:17.544Z,21.27
2017-11-18T18:01:48.430Z,14.77
2017-11-18T18:04:19.905Z,10.98
2017-11-18T18:06:50.935Z,10.30
2017-11-18T18:09:22.897Z,16.25
2017-11-18T18:11:53.930Z,18.33
2017-11-18T18:14:25.543Z,17.58
2017-11-18T18:16:56.513Z,17.33
2017-11-18T18:19:27.646Z,16.87
2017-11-18T18:21:58.895Z,15.60
2017-11-18T18:24:30.523Z,15.45
2017-11-18T18:27:01.557Z,16.37
2017-11-18T18:29:33.374Z,21.92
2017-11-18T18:32:04.462Z,18.87
2017-11-18T18:34:36.169Z,19.70
2017-11-18T18:37:07.036Z,18.70
2017-11-18T18:39:39.157Z,10.85
2017-11-18T18:42:10.099Z,12.48
2017-11-18T18:44:41.955Z,16.67
2017-11-18T18:47:13.109Z,20.70
2017-11-18T18:49:44.138Z,17.90
2017-11-18T18:52:15.252Z,17.50
2017-11-18T18:54:46.982Z,15.55
2017-11-18T18:57:18.152Z,15.90
2017-11-18T18:59:48.887Z,22.20
2017-11-18T19:02:20.492Z,17.87
2017-11-18T19:04:52.956Z,21.70
2017-11-18T19:07:23.911Z,19.77
2017-11-18T19:09:55.243Z,15.67
2017-11-18T19:12:26.423Z,17.52
2017-11-18T19:14:57.516Z,16.95
2017-11-18T19:17:29.168Z,12.35
2017-11-18T19:20:01.334Z,10.97
2017-11-18T19:22:33.150Z,10.60
2017-11-18T19:25:04.084Z,9.07
2017-11-18T19:27:35.048Z,8.63
2017-11-18T19:30:06.072Z,8.70
2017-11-18T19:32:36.815Z,13.18
2017-11-18T19:35:07.897Z,14.60
2017-11-18T19:37:39.068Z,11.90
2017-11-18T19:40:11.745Z,10.30
2017-11-18T19:42:42.654Z,9.18
2017-11-18T19:45:15.006Z,8.33
2017-11-18T19:47:46.421Z,8.30
2017-11-18T19:50:17.556Z,9.60
2017-11-18T19:52:48.588Z,9.60
2017-11-18T19:55:20.307Z,8.47
2017-11-18T19:57:51.916Z,8.40
2017-11-18T20:00:23.547Z,9.30
2017-11-18T20:02:55.444Z,8.70
2017-11-18T20:05:26.512Z,8.52
2017-11-18T20:07:57.511Z,7.15
2017-11-18T20:10:28.805Z,8.20
2017-11-18T20:12:59.906Z,8.30
2017-11-18T20:15:31.427Z,8.48
2017-11-18T20:18:02.367Z,8.10
2017-11-18T20:20:34.200Z,8.30
2017-11-18T20:23:05.884Z,8.38
2017-11-18T20:25:37.476Z,7.90
2017-11-18T20:28:08.525Z,8.60
2017-11-18T20:30:39.431Z,8.13
2017-11-18T20:33:10.303Z,8.10
2017-11-18T20:35:41.688Z,8.20
2017-11-18T20:38:13.124Z,7.05
2017-11-18T20:40:44.791Z,8.18
2017-11-18T20:43:15.840Z,8.18
2017-11-18T20:45:47.922Z,8.70
2017-11-18T20:48:19.724Z,9.43
2017-11-18T20:50:50.731Z,7.70
2017-11-18T20:53:24.514Z,8.70
2017-11-18T20:55:55.895Z,8.40
2017-11-18T20:58:27.076Z,8.77
2017-11-18T21:00:58.131Z,10.90
2017-11-18T21:03:29.987Z,9.07
2017-11-18T21:06:01.057Z,8.73
2017-11-18T21:08:32.701Z,8.32
2017-11-18T21:11:03.844Z,8.60
2017-11-18T21:13:34.705Z,9.00
2017-11-18T21:16:05.996Z,9.18
2017-11-18T21:18:37.056Z,10.23
2017-11-18T21:21:09.113Z,10.75
2017-11-18T21:23:39.960Z,8.95
2017-11-18T21:26:12.157Z,8.48
2017-11-18T21:28:43.844Z,8.97
2017-11-18T21:31:14.839Z,8.20
2017-11-18T21:33:46.880Z,8.55
2017-11-18T21:36:18.664Z,8.10
2017-11-18T21:38:50.125Z,8.60
2017-11-18T21:41:22.380Z,8.05
2017-11-18T21:43:54.216Z,8.80
2017-11-18T21:46:26.061Z,8.88
2017-11-18T21:48:56.978Z,9.00
2017-11-18T21:51:28.170Z,8.18
2017-11-18T21:53:59.063Z,7.93
2017-11-18T21:56:29.900Z,7.50
2017-11-18T21:59:00.971Z,7.60
2017-11-18T22:01:32.073Z,7.20
2017-11-18T22:04:03.170Z,7.07
2017-11-18T22:06:34.903Z,6.62
2017-11-18T22:09:06.000Z,7.18
2017-11-18T22:11:37.909Z,6.45
2017-11-18T22:14:09.003Z,7.25
2017-11-18T22:16:40.119Z,6.87
2017-11-18T22:19:11.062Z,6.82
2017-11-18T22:21:42.693Z,7.35
2017-11-18T22:24:13.594Z,7.10
2017-11-18T22:26:44.701Z,7.32
2017-11-18T22:29:16.281Z,8.20
2017-11-18T22:31:47.276Z,8.03
2017-11-18T22:34:18.836Z,7.43
2017-11-18T22:36:49.900Z,7.62
2017-11-18T22:39:20.981Z,8.27
2017-11-18T22:41:52.021Z,7.70
2017-11-18T22:44:22.882Z,7.90
2017-11-18T22:46:54.556Z,7.62
2017-11-18T22:49:25.929Z,7.45
2017-11-18T22:51:58.181Z,7.78
2017-11-18T22:54:30.592Z,7.22
2017-11-18T22:57:02.035Z,8.25
2017-11-18T22:59:33.413Z,8.63
2017-11-18T23:02:04.321Z,9.45
2017-11-18T23:04:36.098Z,9.07
2017-11-18T23:07:06.922Z,9.27
2017-11-18T23:09:37.611Z,8.13
2017-11-18T23:12:08.896Z,7.50
2017-11-18T23:14:40.246Z,8.20
2017-11-18T23:17:11.851Z,8.70
2017-11-18T23:19:42.837Z,7.70
2017-11-18T23:22:15.167Z,8.13
2017-11-18T23:24:46.181Z,8.33
2017-11-18T23:27:17.528Z,9.50
2017-11-18T23:29:48.774Z,9.05
2017-11-18T23:32:20.263Z,8.17
2017-11-18T23:34:52.297Z,8.30
2017-11-18T23:37:23.194Z,8.65
2017-11-18T23:39:54.035Z,8.27
2017-11-18T23:42:24.803Z,7.65
2017-11-18T23:44:55.880Z,8.35
2017-11-18T23:47:27.871Z,8.15
2017-11-18T23:49:59.288Z,9.10
2017-11-18T23:52:30.536Z,8.38
2017-11-18T23:55:02.500Z,7.53
2017-11-18T23:57:34.836Z,7.57
