createdAt,value
2023-02-22T00:02:10.504Z,100.00
2023-02-22T00:04:39.664Z,100.00
2023-02-22T00:07:07.875Z,100.00
2023-02-22T00:09:34.979Z,100.00
2023-02-22T00:12:02.205Z,100.00
2023-02-22T00:14:29.167Z,100.00
2023-02-22T00:16:59.370Z,100.00
2023-02-22T00:19:28.033Z,100.00
2023-02-22T00:21:55.218Z,100.00
2023-02-22T00:24:24.657Z,100.00
2023-02-22T00:26:55.721Z,100.00
2023-02-22T00:29:24.180Z,100.00
2023-02-22T00:31:51.650Z,100.00
2023-02-22T00:34:18.829Z,100.00
2023-02-22T00:36:49.741Z,100.00
2023-02-22T00:39:16.964Z,99.92
2023-02-22T00:41:44.127Z,99.88
2023-02-22T00:44:11.853Z,99.19
2023-02-22T00:46:38.804Z,99.35
2023-02-22T00:49:05.693Z,98.72
2023-02-22T00:51:33.862Z,100.00
2023-02-22T00:54:01.406Z,100.00
2023-02-22T00:56:28.727Z,100.00
2023-02-22T00:58:55.966Z,100.00
2023-02-22T01:01:24.115Z,100.00
2023-02-22T01:03:51.449Z,100.00
2023-02-22T01:06:19.274Z,100.00
2023-02-22T01:08:47.719Z,100.00
2023-02-22T01:11:17.155Z,100.00
2023-02-22T01:13:45.314Z,99.99
2023-02-22T01:16:12.279Z,99.13
2023-02-22T01:18:39.314Z,99.52
2023-02-22T01:21:06.990Z,99.79
2023-02-22T01:23:33.947Z,100.00
2023-02-22T01:26:00.908Z,100.00
2023-02-22T01:28:29.248Z,100.00
2023-02-22T01:30:56.484Z,100.00
2023-02-22T01:33:23.744Z,100.00
2023-02-22T01:35:51.467Z,100.00
2023-02-22T01:38:18.478Z,100.00
2023-02-22T01:40:50.557Z,100.00
2023-02-22T01:43:27.980Z,100.00
2023-02-22T01:46:18.174Z,100.00
2023-02-22T01:48:52.361Z,100.00
2023-02-22T01:51:46.430Z,100.00
2023-02-22T01:54:31.377Z,100.00
2023-02-22T01:57:24.147Z,100.00
2023-02-22T01:59:58.003Z,100.00
2023-02-22T02:02:26.274Z,100.00
2023-02-22T02:04:56.468Z,100.00
2023-02-22T02:07:24.838Z,100.00
2023-02-22T02:09:58.690Z,100.00
2023-02-22T02:12:28.812Z,100.00
2023-02-22T02:15:29.215Z,100.00
2023-02-22T02:18:00.794Z,100.00
2023-02-22T02:20:36.453Z,100.00
2023-02-22T02:24:09.953Z,100.00
2023-02-22T02:27:11.244Z,100.00
2023-02-22T02:30:18.447Z,100.00
2023-02-22T02:33:02.762Z,100.00
2023-02-22T02:36:00.297Z,100.00
2023-02-22T02:39:08.139Z,100.00
2023-02-22T02:41:40.769Z,100.00
2023-02-22T02:44:40.027Z,100.00
2023-02-22T02:47:17.360Z,100.00
2023-02-22T02:50:09.287Z,100.00
2023-02-22T02:52:38.269Z,100.00
2023-02-22T02:55:08.662Z,100.00
2023-02-22T02:57:35.617Z,100.00
2023-02-22T03:00:02.490Z,100.00
2023-02-22T03:02:34.564Z,100.00
2023-02-22T03:05:18.329Z,100.00
2023-02-22T03:07:47.013Z,100.00
2023-02-22T03:11:14.942Z,100.00
2023-02-22T03:14:11.747Z,100.00
2023-02-22T03:16:51.935Z,100.00
2023-02-22T03:19:35.662Z,100.00
2023-02-22T03:22:27.532Z,100.00
2023-02-22T03:25:02.083Z,100.00
2023-02-22T03:27:53.308Z,100.00
2023-02-22T03:30:33.696Z,100.00
2023-02-22T03:33:09.020Z,100.00
2023-02-22T03:35:42.826Z,100.00
2023-02-22T03:38:16.052Z,100.00
2023-02-22T03:40:47.223Z,100.00
2023-02-22T03:43:25.009Z,100.00
2023-02-22T03:45:53.244Z,100.00
2023-02-22T03:49:00.008Z,100.00
2023-02-22T03:51:27.771Z,100.00
2023-02-22T03:53:54.999Z,100.00
2023-02-22T03:56:35.846Z,100.00
2023-02-22T03:59:09.378Z,100.00
2023-02-22T04:01:36.924Z,100.00
2023-02-22T04:04:04.530Z,100.00
2023-02-22T04:06:31.727Z,100.00
2023-02-22T04:08:58.602Z,100.00
2023-02-22T04:11:25.718Z,100.00
2023-02-22T04:13:54.817Z,100.00
2023-02-22T04:16:21.843Z,100.00
2023-02-22T04:18:48.723Z,100.00
2023-02-22T04:21:15.854Z,100.00
2023-02-22T04:23:42.977Z,100.00
2023-02-22T04:26:10.027Z,100.00
2023-02-22T04:28:36.905Z,100.00
2023-02-22T04:31:04.323Z,100.00
2023-02-22T04:33:31.608Z,100.00
2023-02-22T04:35:59.437Z,100.00
2023-02-22T04:38:27.111Z,100.00
2023-02-22T04:40:54.966Z,100.00
2023-02-22T04:43:22.409Z,100.00
2023-02-22T04:45:49.314Z,100.00
2023-02-22T04:48:16.584Z,100.00
2023-02-22T04:50:43.560Z,100.00
2023-02-22T04:53:10.831Z,100.00
2023-02-22T04:55:37.693Z,100.00
2023-02-22T04:58:04.825Z,100.00
2023-02-22T05:00:31.841Z,100.00
2023-02-22T05:02:58.693Z,100.00
2023-02-22T05:05:25.685Z,100.00
2023-02-22T05:07:53.296Z,100.00
2023-02-22T05:10:20.683Z,100.00
2023-02-22T05:12:47.642Z,100.00
2023-02-22T05:15:22.861Z,100.00
2023-02-22T05:17:49.724Z,100.00
2023-02-22T05:20:32.494Z,100.00
2023-02-22T05:23:03.729Z,100.00
2023-02-22T05:25:30.640Z,100.00
2023-02-22T05:28:08.355Z,100.00
2023-02-22T05:30:39.552Z,100.00
2023-02-22T05:33:07.581Z,100.00
2023-02-22T05:35:34.619Z,100.00
2023-02-22T05:38:03.233Z,100.00
2023-02-22T05:40:30.649Z,100.00
2023-02-22T05:42:58.923Z,100.00
2023-02-22T05:45:27.758Z,100.00
2023-02-22T05:47:55.551Z,100.00
2023-02-22T05:50:23.268Z,100.00
2023-02-22T05:52:50.567Z,100.00
2023-02-22T05:55:20.270Z,100.00
2023-02-22T05:57:47.597Z,100.00
2023-02-22T06:00:27.923Z,100.00
2023-02-22T06:03:08.092Z,100.00
2023-02-22T06:05:35.905Z,100.00
2023-02-22T06:08:05.646Z,100.00
2023-02-22T06:10:32.932Z,100.00
2023-02-22T06:13:01.662Z,100.00
2023-02-22T06:15:29.626Z,100.00
2023-02-22T06:17:58.839Z,100.00
2023-02-22T06:20:28.008Z,100.00
2023-02-22T06:22:57.661Z,100.00
2023-02-22T06:25:28.657Z,100.00
2023-02-22T06:27:55.565Z,100.00
2023-02-22T06:30:25.358Z,100.00
2023-02-22T06:32:52.621Z,100.00
2023-02-22T06:35:20.170Z,100.00
2023-02-22T06:37:48.683Z,100.00
2023-02-22T06:40:17.103Z,100.00
2023-02-22T06:42:44.444Z,100.00
2023-02-22T06:45:11.759Z,100.00
2023-02-22T06:47:41.290Z,100.00
2023-02-22T06:50:28.923Z,100.00
2023-02-22T06:52:57.005Z,100.00
2023-02-22T06:55:33.538Z,100.00
2023-02-22T06:58:01.008Z,100.00
2023-02-22T07:00:29.932Z,100.00
2023-02-22T07:02:58.137Z,100.00
2023-02-22T07:05:26.941Z,100.00
2023-02-22T07:07:56.577Z,100.00
2023-02-22T07:10:30.082Z,100.00
2023-02-22T07:12:57.146Z,100.00
2023-02-22T07:15:27.883Z,100.00
2023-02-22T07:17:55.029Z,100.00
2023-02-22T07:20:24.498Z,100.00
2023-02-22T07:22:51.881Z,100.00
2023-02-22T07:25:19.398Z,100.00
2023-02-22T07:27:47.404Z,100.00
2023-02-22T07:30:25.117Z,100.00
2023-02-22T07:32:54.348Z,100.00
2023-02-22T07:35:49.569Z,100.00
2023-02-22T07:38:19.008Z,100.00
2023-02-22T07:40:46.455Z,100.00
2023-02-22T07:43:19.671Z,100.00
2023-02-22T07:45:48.315Z,100.00
2023-02-22T07:48:17.576Z,100.00
2023-02-22T07:50:44.878Z,100.00
2023-02-22T07:53:33.423Z,100.00
2023-02-22T07:56:05.714Z,100.00
2023-02-22T07:58:33.543Z,100.00
2023-02-22T08:01:03.701Z,100.00
2023-02-22T08:03:36.665Z,100.00
2023-02-22T08:06:07.043Z,100.00
2023-02-22T08:08:34.536Z,100.00
2023-02-22T08:11:01.877Z,100.00
2023-02-22T08:13:29.724Z,100.00
2023-02-22T08:15:56.734Z,100.00
2023-02-22T08:18:25.259Z,100.00
2023-02-22T08:20:53.582Z,100.00
2023-02-22T08:23:25.356Z,99.87
2023-02-22T08:25:52.737Z,99.05
2023-02-22T08:28:23.434Z,98.13
2023-02-22T08:30:51.744Z,97.87
2023-02-22T08:33:19.920Z,97.93
2023-02-22T08:35:51.684Z,98.09
2023-02-22T08:38:30.912Z,98.40
2023-02-22T08:40:58.155Z,98.55
2023-02-22T08:43:25.281Z,97.09
2023-02-22T08:45:52.703Z,94.99
2023-02-22T08:48:21.133Z,94.78
2023-02-22T08:50:49.130Z,93.97
2023-02-22T08:53:16.871Z,93.36
2023-02-22T08:55:44.822Z,92.93
2023-02-22T08:58:12.252Z,92.16
2023-02-22T09:00:41.388Z,90.46
2023-02-22T09:03:13.366Z,88.47
2023-02-22T09:05:42.276Z,89.62
2023-02-22T09:08:09.658Z,89.74
2023-02-22T09:10:36.808Z,88.25
2023-02-22T09:13:04.720Z,88.08
2023-02-22T09:15:34.116Z,87.95
2023-02-22T09:18:01.255Z,87.07
2023-02-22T09:20:29.421Z,86.17
2023-02-22T09:22:56.954Z,86.30
2023-02-22T09:25:24.348Z,83.67
2023-02-22T09:27:53.296Z,83.30
2023-02-22T09:30:33.534Z,84.79
2023-02-22T09:33:09.990Z,83.32
2023-02-22T09:35:46.445Z,83.42
2023-02-22T09:38:22.712Z,82.62
2023-02-22T09:41:12.263Z,81.90
2023-02-22T09:43:47.764Z,80.75
2023-02-22T09:46:35.159Z,80.39
2023-02-22T09:49:40.682Z,80.93
2023-02-22T09:52:31.527Z,81.25
2023-02-22T09:55:25.691Z,79.36
2023-02-22T09:57:55.501Z,79.38
2023-02-22T10:00:37.967Z,79.54
2023-02-22T10:03:32.845Z,77.93
2023-02-22T10:06:11.192Z,77.62
2023-02-22T10:08:39.584Z,77.56
2023-02-22T10:11:31.193Z,76.66
2023-02-22T10:14:07.406Z,76.40
2023-02-22T10:17:20.681Z,76.01
2023-02-22T10:20:13.448Z,74.29
2023-02-22T10:23:02.300Z,75.87
2023-02-22T10:25:35.334Z,74.89
2023-02-22T10:28:07.805Z,74.37
2023-02-22T10:30:42.617Z,73.15
2023-02-22T10:33:19.189Z,74.60
2023-02-22T10:35:47.276Z,75.22
2023-02-22T10:38:29.656Z,75.44
2023-02-22T10:41:09.360Z,75.40
2023-02-22T10:43:41.776Z,74.73
2023-02-22T10:46:15.589Z,73.96
2023-02-22T10:48:45.938Z,73.54
2023-02-22T10:51:13.974Z,72.78
2023-02-22T10:53:40.980Z,72.54
2023-02-22T10:56:23.212Z,73.45
2023-02-22T10:59:02.319Z,71.53
2023-02-22T11:01:32.406Z,72.15
2023-02-22T11:04:17.127Z,70.93
2023-02-22T11:06:48.716Z,71.47
2023-02-22T11:09:18.721Z,72.05
2023-02-22T11:11:48.692Z,71.83
2023-02-22T11:14:31.147Z,70.37
2023-02-22T11:16:59.642Z,70.36
2023-02-22T11:19:32.877Z,70.84
2023-02-22T11:22:12.186Z,71.28
2023-02-22T11:24:59.322Z,70.30
2023-02-22T11:27:41.117Z,68.98
2023-02-22T11:30:31.567Z,70.70
2023-02-22T11:33:00.334Z,71.24
2023-02-22T11:35:37.009Z,70.15
2023-02-22T11:38:37.089Z,70.02
2023-02-22T11:41:29.398Z,68.82
2023-02-22T11:44:21.839Z,68.68
2023-02-22T11:46:48.921Z,69.38
2023-02-22T11:49:17.361Z,68.09
2023-02-22T11:52:01.137Z,68.32
2023-02-22T11:54:36.788Z,67.64
2023-02-22T11:57:41.422Z,66.71
2023-02-22T12:00:41.067Z,64.93
2023-02-22T12:04:17.023Z,66.20
2023-02-22T12:07:25.310Z,66.44
2023-02-22T12:10:08.437Z,67.08
2023-02-22T12:12:53.309Z,66.25
2023-02-22T12:15:20.592Z,66.89
2023-02-22T12:18:26.766Z,67.43
2023-02-22T12:21:00.148Z,65.93
2023-02-22T12:24:02.652Z,64.76
2023-02-22T12:27:01.576Z,64.15
2023-02-22T12:29:44.074Z,63.51
2023-02-22T12:32:23.802Z,63.47
2023-02-22T12:34:56.448Z,63.44
2023-02-22T12:37:35.445Z,63.86
2023-02-22T12:40:08.537Z,61.91
2023-02-22T12:42:55.537Z,62.65
2023-02-22T12:45:39.978Z,61.62
2023-02-22T12:48:31.389Z,61.46
2023-02-22T12:51:16.548Z,62.30
2023-02-22T12:54:02.233Z,61.17
2023-02-22T12:56:57.588Z,60.96
2023-02-22T12:59:44.416Z,62.49
2023-02-22T13:02:21.441Z,61.37
2023-02-22T13:04:49.996Z,62.27
2023-02-22T13:07:38.849Z,62.38
2023-02-22T13:10:39.357Z,61.58
2023-02-22T13:13:24.879Z,61.72
2023-02-22T13:16:30.854Z,62.62
2023-02-22T13:19:25.213Z,61.83
2023-02-22T13:22:39.376Z,61.99
2023-02-22T13:25:27.536Z,63.15
2023-02-22T13:28:21.767Z,62.72
2023-02-22T13:31:12.960Z,62.33
2023-02-22T13:34:28.351Z,61.32
2023-02-22T13:37:08.871Z,61.97
2023-02-22T13:39:48.261Z,62.81
2023-02-22T13:42:52.545Z,61.23
2023-02-22T13:46:12.529Z,61.84
2023-02-22T13:49:20.136Z,62.42
2023-02-22T13:51:48.782Z,62.29
2023-02-22T13:54:21.693Z,61.98
2023-02-22T13:56:51.080Z,61.58
2023-02-22T13:59:30.927Z,61.36
2023-02-22T14:02:00.385Z,60.47
2023-02-22T14:04:27.265Z,61.01
2023-02-22T14:06:55.046Z,60.77
2023-02-22T14:10:01.746Z,60.82
2023-02-22T14:12:33.513Z,61.54
2023-02-22T14:15:28.325Z,60.97
2023-02-22T14:18:05.235Z,60.90
2023-02-22T14:20:38.211Z,60.80
2023-02-22T14:23:40.408Z,59.59
2023-02-22T14:26:37.468Z,60.30
2023-02-22T14:29:10.032Z,60.15
2023-02-22T14:31:51.931Z,60.80
2023-02-22T14:34:50.884Z,60.72
2023-02-22T14:37:21.391Z,62.23
2023-02-22T14:40:02.169Z,62.67
2023-02-22T14:42:34.621Z,62.06
2023-02-22T14:45:26.119Z,63.57
2023-02-22T14:48:11.645Z,64.12
2023-02-22T14:50:53.572Z,63.40
2023-02-22T14:53:53.099Z,64.22
2023-02-22T14:56:49.166Z,64.77
2023-02-22T14:59:27.465Z,65.49
2023-02-22T15:02:12.890Z,66.37
2023-02-22T15:04:43.957Z,66.36
2023-02-22T15:07:40.632Z,66.90
2023-02-22T15:10:17.641Z,66.38
2023-02-22T15:13:15.707Z,67.44
2023-02-22T15:15:54.931Z,67.17
2023-02-22T15:18:33.486Z,67.55
2023-02-22T15:21:16.273Z,68.08
2023-02-22T15:24:00.684Z,68.86
2023-02-22T15:26:51.859Z,70.29
2023-02-22T15:29:39.241Z,69.77
2023-02-22T15:32:34.166Z,69.27
2023-02-22T15:35:26.913Z,70.21
2023-02-22T15:38:12.163Z,70.87
2023-02-22T15:40:43.236Z,70.06
2023-02-22T15:43:32.293Z,71.01
2023-02-22T15:46:01.004Z,71.30
2023-02-22T15:48:31.679Z,71.26
2023-02-22T15:51:09.341Z,72.01
2023-02-22T15:53:46.413Z,72.51
2023-02-22T15:56:18.729Z,72.37
2023-02-22T15:58:47.914Z,71.88
2023-02-22T16:01:19.149Z,73.58
2023-02-22T16:03:50.537Z,73.60
2023-02-22T16:06:36.318Z,74.88
2023-02-22T16:09:17.288Z,75.12
2023-02-22T16:11:46.577Z,75.13
2023-02-22T16:14:35.958Z,76.35
2023-02-22T16:17:35.647Z,76.37
2023-02-22T16:20:22.562Z,76.84
2023-02-22T16:22:50.496Z,76.96
2023-02-22T16:25:22.385Z,78.12
2023-02-22T16:27:57.458Z,79.61
2023-02-22T16:30:37.472Z,80.10
2023-02-22T16:33:13.450Z,80.54
2023-02-22T16:35:40.998Z,80.98
2023-02-22T16:38:16.928Z,81.09
2023-02-22T16:40:52.414Z,81.66
2023-02-22T16:43:23.071Z,82.87
2023-02-22T16:45:50.278Z,82.63
2023-02-22T16:48:24.148Z,83.33
2023-02-22T16:50:54.609Z,84.15
2023-02-22T16:53:25.626Z,84.66
2023-02-22T16:55:59.267Z,84.97
2023-02-22T16:58:30.258Z,84.61
2023-02-22T17:00:57.817Z,85.17
2023-02-22T17:03:26.446Z,86.29
2023-02-22T17:05:53.751Z,86.36
2023-02-22T17:08:20.853Z,86.59
2023-02-22T17:10:51.483Z,86.95
2023-02-22T17:13:27.329Z,87.31
2023-02-22T17:15:55.179Z,87.56
2023-02-22T17:18:25.009Z,87.30
2023-02-22T17:20:53.104Z,87.58
2023-02-22T17:23:21.707Z,88.01
2023-02-22T17:25:53.925Z,88.05
2023-02-22T17:28:23.655Z,88.35
2023-02-22T17:30:52.411Z,88.59
2023-02-22T17:33:27.765Z,89.29
2023-02-22T17:35:57.820Z,89.12
2023-02-22T17:38:28.831Z,89.94
2023-02-22T17:40:57.725Z,90.51
2023-02-22T17:43:25.690Z,91.09
2023-02-22T17:45:53.812Z,90.99
2023-02-22T17:48:23.888Z,91.54
2023-02-22T17:50:52.185Z,92.41
2023-02-22T17:53:22.724Z,91.60
2023-02-22T17:55:50.703Z,90.86
2023-02-22T17:58:18.095Z,91.54
2023-02-22T18:00:49.258Z,91.42
2023-02-22T18:03:25.490Z,91.77
2023-02-22T18:05:59.658Z,91.96
2023-02-22T18:08:32.077Z,92.39
2023-02-22T18:11:05.098Z,92.10
2023-02-22T18:13:32.047Z,92.44
2023-02-22T18:16:04.893Z,92.24
2023-02-22T18:18:32.415Z,92.44
2023-02-22T18:21:00.039Z,92.15
2023-02-22T18:23:30.505Z,92.96
2023-02-22T18:26:10.541Z,93.52
2023-02-22T18:28:38.811Z,93.85
2023-02-22T18:31:14.481Z,92.77
2023-02-22T18:33:49.067Z,92.73
2023-02-22T18:36:22.540Z,93.00
2023-02-22T18:38:51.939Z,93.01
2023-02-22T18:41:25.123Z,93.70
2023-02-22T18:43:54.491Z,93.49
2023-02-22T18:46:23.263Z,93.23
2023-02-22T18:48:55.518Z,93.41
2023-02-22T18:51:23.850Z,92.54
2023-02-22T18:53:54.936Z,92.63
2023-02-22T18:56:22.414Z,93.35
2023-02-22T18:58:54.340Z,93.60
2023-02-22T19:01:22.105Z,93.21
2023-02-22T19:03:49.425Z,92.98
2023-02-22T19:06:17.746Z,94.25
2023-02-22T19:08:46.132Z,94.37
2023-02-22T19:11:21.833Z,94.05
2023-02-22T19:13:53.870Z,94.03
2023-02-22T19:16:23.353Z,93.75
2023-02-22T19:18:52.749Z,93.62
2023-02-22T19:21:20.757Z,93.61
2023-02-22T19:23:48.860Z,93.19
2023-02-22T19:26:20.836Z,94.16
2023-02-22T19:28:48.774Z,95.08
2023-02-22T19:31:31.297Z,95.42
2023-02-22T19:34:09.039Z,95.39
2023-02-22T19:36:39.761Z,95.08
2023-02-22T19:39:07.240Z,95.20
2023-02-22T19:41:34.223Z,95.08
2023-02-22T19:44:02.472Z,93.99
2023-02-22T19:46:29.583Z,93.90
2023-02-22T19:48:57.223Z,94.43
2023-02-22T19:51:27.945Z,93.02
2023-02-22T19:54:02.467Z,93.61
2023-02-22T19:56:30.798Z,92.93
2023-02-22T19:59:09.182Z,93.32
2023-02-22T20:01:37.230Z,93.86
2023-02-22T20:04:08.453Z,94.34
2023-02-22T20:06:42.702Z,94.17
2023-02-22T20:09:17.824Z,93.84
2023-02-22T20:11:48.573Z,93.97
2023-02-22T20:14:26.101Z,93.80
2023-02-22T20:16:55.583Z,94.12
2023-02-22T20:19:23.557Z,94.94
2023-02-22T20:21:52.352Z,94.85
2023-02-22T20:24:19.558Z,94.86
2023-02-22T20:26:47.994Z,95.21
2023-02-22T20:29:15.967Z,94.84
2023-02-22T20:31:44.531Z,95.39
2023-02-22T20:34:11.937Z,94.54
2023-02-22T20:36:41.828Z,94.41
2023-02-22T20:39:15.885Z,93.87
2023-02-22T20:41:46.129Z,94.56
2023-02-22T20:44:17.107Z,95.02
2023-02-22T20:46:45.091Z,95.15
2023-02-22T20:49:18.795Z,94.06
2023-02-22T20:51:47.926Z,93.70
2023-02-22T20:54:16.252Z,94.62
2023-02-22T20:56:45.463Z,93.96
2023-02-22T20:59:16.225Z,94.90
2023-02-22T21:01:43.572Z,95.16
2023-02-22T21:04:11.382Z,94.92
2023-02-22T21:06:40.373Z,95.58
2023-02-22T21:09:13.741Z,96.64
2023-02-22T21:11:40.801Z,96.76
2023-02-22T21:14:08.827Z,96.97
2023-02-22T21:16:37.281Z,96.56
2023-02-22T21:19:08.166Z,96.48
2023-02-22T21:21:36.098Z,96.10
2023-02-22T21:24:03.089Z,96.35
2023-02-22T21:26:33.544Z,95.83
2023-02-22T21:29:05.382Z,95.88
2023-02-22T21:31:33.975Z,95.86
2023-02-22T21:34:01.833Z,96.52
2023-02-22T21:36:29.685Z,96.49
2023-02-22T21:39:08.322Z,96.73
2023-02-22T21:41:38.742Z,97.13
2023-02-22T21:44:07.718Z,97.21
2023-02-22T21:46:34.813Z,97.63
2023-02-22T21:49:01.766Z,98.38
2023-02-22T21:51:31.738Z,98.06
2023-02-22T21:54:06.134Z,98.62
2023-02-22T21:56:37.825Z,98.48
2023-02-22T21:59:13.595Z,98.42
2023-02-22T22:01:55.793Z,99.12
2023-02-22T22:04:30.652Z,99.61
2023-02-22T22:07:00.405Z,99.06
2023-02-22T22:09:32.802Z,99.24
2023-02-22T22:12:04.955Z,99.06
2023-02-22T22:14:33.390Z,99.03
2023-02-22T22:17:00.982Z,99.04
2023-02-22T22:19:30.149Z,99.41
2023-02-22T22:22:01.088Z,99.98
2023-02-22T22:24:31.934Z,100.00
2023-02-22T22:27:03.594Z,100.00
2023-02-22T22:29:34.221Z,100.00
2023-02-22T22:32:02.017Z,100.00
2023-02-22T22:34:34.369Z,100.00
2023-02-22T22:37:01.345Z,100.00
2023-02-22T22:39:28.524Z,100.00
2023-02-22T22:41:55.562Z,100.00
2023-02-22T22:44:22.978Z,100.00
2023-02-22T22:46:54.709Z,100.00
2023-02-22T22:49:23.702Z,100.00
2023-02-22T22:51:51.136Z,100.00
2023-02-22T22:54:18.282Z,100.00
2023-02-22T22:56:45.449Z,100.00
2023-02-22T22:59:13.436Z,100.00
2023-02-22T23:01:44.538Z,100.00
2023-02-22T23:04:16.947Z,100.00
2023-02-22T23:06:50.665Z,100.00
2023-02-22T23:09:34.650Z,100.00
2023-02-22T23:12:15.036Z,100.00
2023-02-22T23:14:44.439Z,100.00
2023-02-22T23:17:31.291Z,100.00
2023-02-22T23:19:58.576Z,100.00
2023-02-22T23:22:25.534Z,100.00
2023-02-22T23:24:52.558Z,100.00
2023-02-22T23:27:19.561Z,100.00
2023-02-22T23:29:46.692Z,100.00
2023-02-22T23:32:14.217Z,100.00
2023-02-22T23:34:41.664Z,100.00
2023-02-22T23:37:10.521Z,100.00
2023-02-22T23:39:38.314Z,100.00
2023-02-22T23:42:08.682Z,100.00
2023-02-22T23:44:35.560Z,100.00
2023-02-22T23:47:03.825Z,100.00
2023-02-22T23:49:37.912Z,100.00
2023-02-22T23:52:07.771Z,100.00
2023-02-22T23:54:36.743Z,100.00
2023-02-22T23:57:05.299Z,100.00
2023-02-22T23:59:33.769Z,100.00
